createdAt,value
2019-02-04T00:00:54.268Z,16.00
2019-02-04T00:03:23.578Z,16.27
2019-02-04T00:05:52.808Z,12.33
2019-02-04T00:08:22.053Z,14.10
2019-02-04T00:10:53.924Z,15.83
2019-02-04T00:13:23.157Z,13.60
2019-02-04T00:15:52.394Z,14.37
2019-02-04T00:18:21.644Z,14.37
2019-02-04T00:20:50.867Z,17.20
2019-02-04T00:23:20.414Z,13.50
2019-02-04T00:25:49.643Z,18.27
2019-02-04T00:28:18.888Z,13.17
2019-02-04T00:30:48.138Z,12.70
2019-02-04T00:33:17.417Z,14.90
2019-02-04T00:35:46.661Z,16.47
2019-02-04T00:38:16.287Z,13.23
2019-02-04T00:40:45.511Z,14.67
2019-02-04T00:43:14.866Z,15.23
2019-02-04T00:45:44.099Z,14.53
2019-02-04T00:48:13.337Z,13.17
2019-02-04T00:50:42.651Z,16.93
2019-02-04T00:53:11.966Z,15.63
2019-02-04T00:55:41.216Z,15.50
2019-02-04T00:58:10.448Z,14.23
2019-02-04T01:00:39.737Z,15.70
2019-02-04T01:03:09.026Z,15.30
2019-02-04T01:05:38.277Z,17.43
2019-02-04T01:08:07.580Z,13.80
2019-02-04T01:10:36.864Z,16.63
2019-02-04T01:13:06.150Z,13.67
2019-02-04T01:15:35.407Z,13.23
2019-02-04T01:18:04.814Z,15.33
2019-02-04T01:20:34.120Z,15.33
2019-02-04T01:23:03.354Z,16.10
2019-02-04T01:25:32.600Z,14.53
2019-02-04T01:28:01.843Z,16.13
2019-02-04T01:30:31.070Z,15.80
2019-02-04T01:33:00.302Z,18.70
2019-02-04T01:35:29.860Z,16.37
2019-02-04T01:37:59.113Z,20.17
2019-02-04T01:40:28.336Z,18.00
2019-02-04T01:42:57.612Z,17.13
2019-02-04T01:45:26.850Z,15.77
2019-02-04T01:47:56.102Z,17.23
2019-02-04T01:50:26.339Z,21.40
2019-02-04T01:52:55.615Z,17.17
2019-02-04T01:55:24.878Z,22.23
2019-02-04T01:57:55.270Z,17.43
2019-02-04T02:00:27.065Z,23.83
2019-02-04T02:02:56.590Z,19.47
2019-02-04T02:05:25.846Z,20.23
2019-02-04T02:07:56.287Z,22.00
2019-02-04T02:10:26.859Z,21.53
2019-02-04T02:12:56.355Z,22.53
2019-02-04T02:15:25.660Z,23.67
2019-02-04T02:17:56.828Z,21.90
2019-02-04T02:20:27.411Z,21.03
2019-02-04T02:22:57.686Z,20.23
2019-02-04T02:25:26.922Z,18.80
2019-02-04T02:27:56.258Z,23.07
2019-02-04T02:30:31.216Z,22.07
2019-02-04T02:33:00.492Z,20.40
2019-02-04T02:35:29.731Z,20.40
2019-02-04T02:37:59.052Z,21.57
2019-02-04T02:40:30.739Z,21.77
2019-02-04T02:43:00.290Z,21.20
2019-02-04T02:45:29.700Z,20.93
2019-02-04T02:47:58.924Z,26.20
2019-02-04T02:50:28.172Z,23.40
2019-02-04T02:52:58.384Z,24.93
2019-02-04T02:55:28.668Z,23.23
2019-02-04T02:57:58.173Z,23.23
2019-02-04T03:00:28.473Z,20.70
2019-02-04T03:02:57.784Z,21.27
2019-02-04T03:05:27.198Z,24.97
2019-02-04T03:07:56.502Z,23.80
2019-02-04T03:10:27.862Z,23.77
2019-02-04T03:12:57.171Z,25.73
2019-02-04T03:15:26.481Z,25.90
2019-02-04T03:17:57.727Z,24.20
2019-02-04T03:20:26.965Z,27.20
2019-02-04T03:22:56.286Z,25.67
2019-02-04T03:25:25.901Z,22.80
2019-02-04T03:27:55.131Z,23.63
2019-02-04T03:30:30.926Z,22.03
2019-02-04T03:33:00.249Z,30.20
2019-02-04T03:35:29.524Z,25.87
2019-02-04T03:37:59.118Z,25.93
2019-02-04T03:40:30.099Z,23.20
2019-02-04T03:42:59.360Z,26.20
2019-02-04T03:45:29.551Z,24.97
2019-02-04T03:48:05.816Z,20.40
2019-02-04T03:50:29.856Z,31.13
2019-02-04T03:52:59.334Z,29.53
2019-02-04T03:55:28.715Z,26.77
2019-02-04T03:57:58.962Z,26.80
2019-02-04T04:00:30.818Z,25.43
2019-02-04T04:03:00.181Z,25.63
2019-02-04T04:05:29.592Z,28.33
2019-02-04T04:07:58.831Z,28.67
2019-02-04T04:10:28.091Z,25.70
2019-02-04T04:12:57.364Z,27.20
2019-02-04T04:15:26.642Z,27.93
2019-02-04T04:17:55.907Z,23.67
2019-02-04T04:20:25.166Z,26.03
2019-02-04T04:22:54.403Z,23.10
2019-02-04T04:25:23.657Z,22.20
2019-02-04T04:27:52.914Z,23.90
2019-02-04T04:30:24.945Z,25.83
2019-02-04T04:32:55.094Z,23.63
2019-02-04T04:35:24.339Z,23.77
2019-02-04T04:37:53.644Z,23.80
2019-02-04T04:40:23.053Z,23.27
2019-02-04T04:42:52.474Z,22.43
2019-02-04T04:45:23.516Z,24.17
2019-02-04T04:47:53.624Z,22.50
2019-02-04T04:50:23.227Z,25.63
2019-02-04T04:52:52.821Z,23.33
2019-02-04T04:55:26.336Z,27.33
2019-02-04T04:57:56.871Z,22.37
2019-02-04T05:00:28.990Z,20.77
2019-02-04T05:02:58.420Z,23.90
2019-02-04T05:05:28.268Z,21.07
2019-02-04T05:07:57.542Z,21.97
2019-02-04T05:10:27.824Z,20.87
2019-02-04T05:12:57.222Z,20.03
2019-02-04T05:15:27.684Z,22.57
2019-02-04T05:17:57.001Z,20.10
2019-02-04T05:20:26.339Z,25.97
2019-02-04T05:22:55.669Z,20.43
2019-02-04T05:25:24.931Z,21.00
2019-02-04T05:27:55.472Z,22.30
2019-02-04T05:30:25.481Z,22.27
2019-02-04T05:32:54.804Z,20.30
2019-02-04T05:35:24.163Z,21.17
2019-02-04T05:37:53.766Z,24.93
2019-02-04T05:40:24.124Z,22.80
2019-02-04T05:42:53.356Z,22.53
2019-02-04T05:45:22.752Z,21.67
2019-02-04T05:47:52.072Z,22.23
2019-02-04T05:50:21.354Z,23.50
2019-02-04T05:52:51.330Z,21.67
2019-02-04T05:55:22.401Z,23.00
2019-02-04T05:57:51.687Z,23.40
2019-02-04T06:00:24.796Z,22.87
2019-02-04T06:02:54.154Z,22.87
2019-02-04T06:05:23.382Z,23.93
2019-02-04T06:07:52.646Z,24.17
2019-02-04T06:10:22.879Z,24.50
2019-02-04T06:12:52.158Z,24.17
2019-02-04T06:15:21.480Z,22.27
2019-02-04T06:17:50.935Z,23.03
2019-02-04T06:20:22.734Z,21.80
2019-02-04T06:22:52.376Z,21.07
2019-02-04T06:25:21.647Z,22.87
2019-02-04T06:27:50.894Z,22.37
2019-02-04T06:30:25.984Z,21.50
2019-02-04T06:32:55.296Z,23.07
2019-02-04T06:35:24.553Z,23.17
2019-02-04T06:37:53.794Z,24.83
2019-02-04T06:40:23.024Z,22.03
2019-02-04T06:42:53.247Z,23.57
2019-02-04T06:45:22.501Z,22.67
2019-02-04T06:47:53.777Z,23.20
2019-02-04T06:50:23.291Z,22.17
2019-02-04T06:52:52.544Z,23.73
2019-02-04T06:55:30.949Z,20.97
2019-02-04T06:58:00.228Z,25.70
2019-02-04T07:00:29.529Z,25.13
2019-02-04T07:02:59.166Z,24.30
2019-02-04T07:05:28.424Z,23.43
2019-02-04T07:07:59.648Z,24.13
2019-02-04T07:10:28.939Z,23.67
2019-02-04T07:12:58.456Z,24.27
2019-02-04T07:15:27.794Z,23.77
2019-02-04T07:18:01.513Z,23.33
2019-02-04T07:20:28.360Z,23.27
2019-02-04T07:22:57.617Z,22.20
2019-02-04T07:25:26.944Z,28.13
2019-02-04T07:27:56.190Z,25.00
2019-02-04T07:30:27.679Z,21.27
2019-02-04T07:32:59.115Z,23.90
2019-02-04T07:35:28.388Z,27.47
2019-02-04T07:37:57.715Z,24.87
2019-02-04T07:40:34.343Z,21.83
2019-02-04T07:43:03.574Z,24.27
2019-02-04T07:45:33.173Z,21.83
2019-02-04T07:48:02.488Z,23.13
2019-02-04T07:50:31.707Z,21.87
2019-02-04T07:53:00.937Z,23.37
2019-02-04T07:55:30.192Z,23.73
2019-02-04T07:57:59.507Z,23.03
2019-02-04T08:00:33.570Z,22.73
2019-02-04T08:03:02.799Z,23.27
2019-02-04T08:05:33.017Z,22.77
2019-02-04T08:08:02.100Z,21.27
2019-02-04T08:10:31.305Z,25.57
2019-02-04T08:13:02.102Z,22.90
2019-02-04T08:15:34.552Z,21.80
2019-02-04T08:18:04.064Z,22.97
2019-02-04T08:20:33.292Z,21.33
2019-02-04T08:23:02.611Z,23.43
2019-02-04T08:25:31.881Z,22.17
2019-02-04T08:28:01.162Z,24.77
2019-02-04T08:30:37.969Z,22.90
2019-02-04T08:33:06.345Z,21.97
2019-02-04T08:35:35.660Z,22.17
2019-02-04T08:38:05.284Z,20.17
2019-02-04T08:40:34.938Z,23.00
2019-02-04T08:43:04.437Z,25.53
2019-02-04T08:45:34.601Z,23.27
2019-02-04T08:48:04.377Z,23.73
2019-02-04T08:50:33.627Z,22.57
2019-02-04T08:53:03.862Z,22.47
2019-02-04T08:55:33.549Z,21.63
2019-02-04T08:58:08.726Z,21.17
2019-02-04T09:00:38.913Z,22.70
2019-02-04T09:03:09.144Z,22.30
2019-02-04T09:05:38.400Z,21.00
2019-02-04T09:08:07.645Z,23.90
2019-02-04T09:10:38.237Z,22.17
2019-02-04T09:13:07.501Z,21.83
2019-02-04T09:15:36.812Z,21.43
2019-02-04T09:18:06.151Z,20.70
2019-02-04T09:20:36.389Z,20.50
2019-02-04T09:23:06.858Z,20.00
2019-02-04T09:25:37.366Z,23.10
2019-02-04T09:28:06.645Z,21.23
2019-02-04T09:30:37.796Z,20.87
2019-02-04T09:33:07.102Z,21.43
2019-02-04T09:35:37.380Z,21.50
2019-02-04T09:38:06.661Z,21.17
2019-02-04T09:40:41.118Z,23.73
2019-02-04T09:43:12.363Z,19.17
2019-02-04T09:45:42.666Z,19.80
2019-02-04T09:48:15.363Z,25.33
2019-02-04T09:50:47.665Z,22.13
2019-02-04T09:53:16.973Z,19.60
2019-02-04T09:55:49.216Z,22.27
2019-02-04T09:58:18.450Z,18.93
2019-02-04T10:00:47.976Z,20.07
2019-02-04T10:03:17.215Z,19.30
2019-02-04T10:05:46.739Z,20.50
2019-02-04T10:08:15.972Z,17.87
2019-02-04T10:10:45.244Z,21.27
2019-02-04T10:13:14.559Z,18.83
2019-02-04T10:15:45.896Z,21.17
2019-02-04T10:18:16.450Z,19.07
2019-02-04T10:20:45.655Z,20.13
2019-02-04T10:23:15.944Z,23.33
2019-02-04T10:25:46.118Z,15.90
2019-02-04T10:28:16.141Z,19.60
2019-02-04T10:30:45.529Z,19.57
2019-02-04T10:33:16.025Z,17.80
2019-02-04T10:35:45.363Z,19.40
2019-02-04T10:38:16.450Z,20.00
2019-02-04T10:40:45.592Z,17.30
2019-02-04T10:43:14.910Z,19.73
2019-02-04T10:45:44.192Z,18.77
2019-02-04T10:48:14.472Z,18.00
2019-02-04T10:50:46.665Z,20.47
2019-02-04T10:53:14.604Z,21.07
2019-02-04T10:55:44.837Z,19.60
2019-02-04T10:58:14.511Z,18.60
2019-02-04T11:00:43.912Z,17.87
2019-02-04T11:03:13.247Z,17.87
2019-02-04T11:05:43.627Z,17.03
2019-02-04T11:08:14.802Z,18.10
2019-02-04T11:10:44.133Z,20.67
2019-02-04T11:13:15.262Z,22.20
2019-02-04T11:15:45.321Z,16.90
2019-02-04T11:18:15.779Z,17.03
2019-02-04T11:20:57.159Z,19.10
2019-02-04T11:23:17.308Z,19.67
2019-02-04T11:25:48.530Z,17.00
2019-02-04T11:28:25.100Z,17.70
2019-02-04T11:30:57.676Z,15.97
2019-02-04T11:33:27.047Z,20.27
2019-02-04T11:35:56.473Z,17.30
2019-02-04T11:38:26.805Z,16.50
2019-02-04T11:40:56.561Z,17.90
2019-02-04T11:43:25.797Z,20.07
2019-02-04T11:45:56.067Z,17.63
2019-02-04T11:48:25.361Z,16.13
2019-02-04T11:50:55.577Z,19.90
2019-02-04T11:53:32.461Z,20.47
2019-02-04T11:55:55.757Z,17.40
2019-02-04T11:58:25.012Z,18.10
2019-02-04T12:00:55.251Z,18.53
2019-02-04T12:03:25.423Z,16.73
2019-02-04T12:05:54.680Z,15.93
2019-02-04T12:08:24.301Z,17.47
2019-02-04T12:10:57.069Z,19.27
2019-02-04T12:13:26.306Z,16.07
2019-02-04T12:15:57.488Z,16.23
2019-02-04T12:18:26.725Z,16.97
2019-02-04T12:20:56.880Z,15.83
2019-02-04T12:23:26.133Z,21.57
2019-02-04T12:25:55.378Z,19.53
2019-02-04T12:28:24.619Z,19.60
2019-02-04T12:30:53.956Z,15.77
2019-02-04T12:33:24.119Z,22.43
2019-02-04T12:35:53.393Z,14.27
2019-02-04T12:38:23.629Z,15.73
2019-02-04T12:40:52.995Z,15.80
2019-02-04T12:43:23.188Z,15.17
2019-02-04T12:45:53.371Z,13.03
2019-02-04T12:48:22.663Z,17.17
2019-02-04T12:50:58.967Z,16.80
2019-02-04T12:53:28.213Z,13.47
2019-02-04T12:55:57.461Z,15.20
2019-02-04T12:58:26.699Z,12.93
2019-02-04T13:00:56.010Z,22.77
2019-02-04T13:03:25.320Z,14.00
2019-02-04T13:05:54.591Z,11.80
2019-02-04T13:08:23.881Z,10.77
2019-02-04T13:10:54.056Z,12.87
2019-02-04T13:13:24.357Z,23.70
2019-02-04T13:15:53.625Z,15.87
2019-02-04T13:18:24.143Z,9.17
2019-02-04T13:20:53.387Z,11.60
2019-02-04T13:23:22.787Z,27.67
2019-02-04T13:25:52.038Z,24.27
2019-02-04T13:28:21.467Z,9.57
2019-02-04T13:30:50.695Z,10.57
2019-02-04T13:33:20.299Z,14.53
2019-02-04T13:35:49.577Z,10.00
2019-02-04T13:38:19.859Z,12.83
2019-02-04T13:40:49.248Z,11.50
2019-02-04T13:43:18.551Z,14.33
2019-02-04T13:45:47.800Z,9.23
2019-02-04T13:48:17.117Z,13.73
2019-02-04T13:50:46.356Z,6.83
2019-02-04T13:53:16.568Z,8.47
2019-02-04T13:55:45.802Z,15.50
2019-02-04T13:58:15.098Z,11.70
2019-02-04T14:00:45.305Z,9.77
2019-02-04T14:03:17.563Z,13.77
2019-02-04T14:05:46.630Z,10.03
2019-02-04T14:08:15.921Z,6.83
2019-02-04T14:10:46.217Z,13.33
2019-02-04T14:13:15.587Z,7.23
2019-02-04T14:15:45.219Z,11.30
2019-02-04T14:18:14.434Z,8.70
2019-02-04T14:20:43.683Z,6.10
2019-02-04T14:23:12.941Z,11.70
2019-02-04T14:25:42.220Z,8.73
2019-02-04T14:28:12.409Z,15.43
2019-02-04T14:30:41.707Z,8.77
2019-02-04T14:33:11.072Z,5.60
2019-02-04T14:35:40.391Z,8.97
2019-02-04T14:38:09.867Z,12.47
2019-02-04T14:40:39.161Z,13.13
2019-02-04T14:43:11.873Z,9.47
2019-02-04T14:45:46.993Z,12.20
2019-02-04T14:48:26.311Z,4.93
2019-02-04T14:51:27.147Z,10.17
2019-02-04T14:54:00.382Z,13.50
2019-02-04T14:56:41.756Z,6.63
2019-02-04T14:59:16.826Z,9.33
2019-02-04T15:02:06.390Z,10.97
2019-02-04T15:04:50.683Z,9.63
2019-02-04T15:07:31.925Z,12.30
2019-02-04T15:10:35.132Z,17.47
2019-02-04T15:13:08.615Z,11.70
2019-02-04T15:15:49.843Z,14.60
2019-02-04T15:18:34.101Z,9.60
2019-02-04T15:21:30.703Z,6.77
2019-02-04T15:24:14.859Z,13.47
2019-02-04T15:26:50.061Z,12.23
2019-02-04T15:29:25.504Z,7.23
2019-02-04T15:32:15.930Z,6.77
2019-02-04T15:35:05.244Z,10.27
2019-02-04T15:37:43.873Z,15.63
2019-02-04T15:40:19.392Z,10.53
2019-02-04T15:43:10.213Z,15.60
2019-02-04T15:45:57.619Z,12.80
2019-02-04T15:48:30.117Z,18.20
2019-02-04T15:51:03.550Z,8.90
2019-02-04T15:53:32.844Z,15.10
2019-02-04T15:56:04.817Z,11.37
2019-02-04T15:58:34.093Z,11.73
2019-02-04T16:01:04.832Z,9.73
2019-02-04T16:03:35.160Z,10.00
2019-02-04T16:06:04.470Z,14.93
2019-02-04T16:08:33.725Z,8.60
2019-02-04T16:11:02.970Z,9.57
2019-02-04T16:13:32.215Z,12.27
2019-02-04T16:16:02.402Z,7.33
2019-02-04T16:18:31.657Z,13.87
2019-02-04T16:21:01.837Z,13.43
2019-02-04T16:23:31.081Z,8.63
2019-02-04T16:26:00.591Z,8.80
2019-02-04T16:28:29.875Z,8.07
2019-02-04T16:30:59.257Z,9.20
2019-02-04T16:33:28.487Z,6.13
2019-02-04T16:35:57.723Z,6.83
2019-02-04T16:38:26.956Z,10.23
2019-02-04T16:40:57.548Z,7.50
2019-02-04T16:43:26.830Z,6.03
2019-02-04T16:45:57.197Z,5.93
2019-02-04T16:48:26.440Z,5.67
2019-02-04T16:51:10.941Z,11.27
2019-02-04T16:53:27.519Z,8.43
2019-02-04T16:55:56.840Z,6.63
2019-02-04T16:58:27.347Z,8.57
2019-02-04T17:00:56.575Z,8.90
2019-02-04T17:03:25.825Z,7.57
2019-02-04T17:05:55.077Z,8.97
2019-02-04T17:08:24.384Z,12.07
2019-02-04T17:10:53.632Z,11.63
2019-02-04T17:13:22.879Z,7.97
2019-02-04T17:15:52.109Z,10.60
2019-02-04T17:18:25.376Z,7.67
2019-02-04T17:20:54.728Z,6.67
2019-02-04T17:23:23.949Z,7.47
2019-02-04T17:25:53.193Z,7.17
2019-02-04T17:28:22.426Z,6.87
2019-02-04T17:30:51.671Z,7.17
2019-02-04T17:33:22.793Z,9.57
2019-02-04T17:35:52.064Z,7.20
2019-02-04T17:38:21.576Z,6.43
2019-02-04T17:40:50.826Z,9.50
2019-02-04T17:43:20.045Z,10.40
2019-02-04T17:45:49.258Z,6.03
2019-02-04T17:48:18.502Z,5.13
2019-02-04T17:50:47.740Z,7.77
2019-02-04T17:53:17.409Z,6.37
2019-02-04T17:55:47.824Z,8.27
2019-02-04T17:58:17.080Z,6.60
2019-02-04T18:00:50.502Z,7.23
2019-02-04T18:03:21.718Z,8.60
2019-02-04T18:05:50.977Z,9.73
2019-02-04T18:08:20.381Z,8.73
2019-02-04T18:10:49.901Z,7.67
2019-02-04T18:13:19.203Z,9.70
2019-02-04T18:15:48.469Z,8.37
2019-02-04T18:18:23.111Z,6.63
2019-02-04T18:20:53.612Z,7.40
2019-02-04T18:23:22.880Z,10.20
2019-02-04T18:25:52.128Z,7.80
2019-02-04T18:28:21.381Z,8.53
2019-02-04T18:30:50.603Z,7.07
2019-02-04T18:33:20.094Z,13.50
2019-02-04T18:35:50.275Z,8.73
2019-02-04T18:38:19.553Z,6.30
2019-02-04T18:40:50.009Z,8.10
2019-02-04T18:43:20.223Z,6.67
2019-02-04T18:45:49.452Z,10.60
2019-02-04T18:48:18.720Z,9.60
2019-02-04T18:50:48.339Z,11.37
2019-02-04T18:53:17.715Z,8.70
2019-02-04T18:55:46.945Z,7.70
2019-02-04T18:58:16.699Z,9.77
2019-02-04T19:00:46.489Z,7.63
2019-02-04T19:03:17.619Z,9.03
2019-02-04T19:05:48.499Z,9.40
2019-02-04T19:08:17.821Z,8.90
2019-02-04T19:10:47.205Z,11.50
2019-02-04T19:13:17.643Z,17.40
2019-02-04T19:15:47.082Z,9.63
2019-02-04T19:18:18.781Z,8.23
2019-02-04T19:20:48.368Z,11.60
2019-02-04T19:23:17.622Z,7.07
2019-02-04T19:25:47.021Z,7.07
2019-02-04T19:28:16.413Z,7.43
2019-02-04T19:30:49.063Z,8.50
2019-02-04T19:33:18.379Z,9.33
2019-02-04T19:35:47.658Z,8.40
2019-02-04T19:38:17.062Z,6.93
2019-02-04T19:40:47.784Z,10.17
2019-02-04T19:43:17.500Z,8.07
2019-02-04T19:45:47.614Z,12.87
2019-02-04T19:48:18.950Z,11.10
2019-02-04T19:50:48.278Z,8.17
2019-02-04T19:53:17.589Z,8.80
2019-02-04T19:55:46.934Z,8.90
2019-02-04T19:58:16.264Z,7.90
2019-02-04T20:00:45.505Z,12.03
2019-02-04T20:03:14.758Z,6.80
2019-02-04T20:05:44.006Z,9.47
2019-02-04T20:08:13.240Z,8.77
2019-02-04T20:10:42.712Z,7.30
2019-02-04T20:13:12.132Z,8.47
2019-02-04T20:15:41.471Z,7.47
2019-02-04T20:18:10.806Z,11.07
2019-02-04T20:20:42.445Z,8.97
2019-02-04T20:23:12.852Z,7.23
2019-02-04T20:25:42.067Z,9.40
2019-02-04T20:28:11.398Z,6.67
2019-02-04T20:30:46.050Z,10.37
2019-02-04T20:33:15.589Z,5.13
2019-02-04T20:35:44.920Z,5.63
2019-02-04T20:38:14.254Z,6.93
2019-02-04T20:40:43.888Z,7.67
2019-02-04T20:43:13.168Z,12.07
2019-02-04T20:45:42.459Z,8.27
2019-02-04T20:48:13.633Z,8.17
2019-02-04T20:50:48.432Z,10.93
2019-02-04T20:53:17.727Z,7.70
2019-02-04T20:55:46.970Z,6.37
2019-02-04T20:58:16.218Z,5.47
2019-02-04T21:00:45.439Z,9.90
2019-02-04T21:03:14.696Z,6.60
2019-02-04T21:05:43.937Z,8.87
2019-02-04T21:08:13.214Z,9.30
2019-02-04T21:10:42.636Z,7.93
2019-02-04T21:13:13.275Z,6.73
2019-02-04T21:15:44.106Z,6.90
2019-02-04T21:18:13.632Z,7.57
2019-02-04T21:20:42.926Z,7.57
2019-02-04T21:23:12.198Z,6.97
2019-02-04T21:25:41.437Z,6.77
2019-02-04T21:28:10.679Z,6.43
2019-02-04T21:30:42.252Z,6.47
2019-02-04T21:33:11.479Z,5.77
2019-02-04T21:35:40.723Z,5.70
2019-02-04T21:38:11.317Z,6.50
2019-02-04T21:40:40.772Z,7.10
2019-02-04T21:43:09.998Z,7.20
2019-02-04T21:45:39.530Z,7.40
2019-02-04T21:48:08.754Z,6.93
2019-02-04T21:50:38.009Z,6.03
2019-02-04T21:53:07.431Z,4.97
2019-02-04T21:55:36.746Z,6.97
2019-02-04T21:58:06.130Z,8.37
2019-02-04T22:00:37.563Z,6.37
2019-02-04T22:03:08.076Z,6.50
2019-02-04T22:05:37.300Z,5.73
2019-02-04T22:08:06.880Z,6.53
2019-02-04T22:10:36.167Z,5.13
2019-02-04T22:13:05.557Z,6.77
2019-02-04T22:15:35.064Z,7.17
2019-02-04T22:18:05.925Z,5.17
2019-02-04T22:20:37.459Z,6.50
2019-02-04T22:23:06.729Z,5.50
2019-02-04T22:25:35.956Z,5.60
2019-02-04T22:28:05.647Z,6.17
2019-02-04T22:30:34.906Z,4.63
2019-02-04T22:33:04.220Z,8.43
2019-02-04T22:35:33.447Z,7.80
2019-02-04T22:38:02.892Z,7.60
2019-02-04T22:40:32.136Z,5.50
2019-02-04T22:43:01.484Z,5.10
2019-02-04T22:45:30.738Z,6.77
2019-02-04T22:48:00.055Z,5.63
2019-02-04T22:50:31.103Z,5.73
2019-02-04T22:53:02.445Z,6.10
2019-02-04T22:55:32.824Z,5.20
2019-02-04T22:58:02.184Z,6.27
2019-02-04T23:00:41.484Z,6.53
2019-02-04T23:03:12.912Z,6.00
2019-02-04T23:05:42.178Z,6.30
2019-02-04T23:08:11.363Z,6.53
2019-02-04T23:10:40.611Z,5.47
2019-02-04T23:13:09.841Z,6.53
2019-02-04T23:15:39.164Z,5.80
2019-02-04T23:18:08.553Z,6.20
2019-02-04T23:20:37.890Z,5.93
2019-02-04T23:23:07.117Z,6.17
2019-02-04T23:25:43.364Z,7.00
2019-02-04T23:28:07.462Z,6.03
2019-02-04T23:30:38.770Z,5.63
2019-02-04T23:33:08.322Z,6.10
2019-02-04T23:35:37.696Z,8.60
2019-02-04T23:38:08.013Z,5.20
2019-02-04T23:40:37.282Z,5.20
2019-02-04T23:43:06.580Z,7.53
2019-02-04T23:45:35.832Z,7.33
2019-02-04T23:48:05.326Z,6.97
2019-02-04T23:50:34.618Z,5.47
2019-02-04T23:53:04.417Z,7.37
2019-02-04T23:55:33.665Z,9.00
2019-02-04T23:58:02.892Z,6.57
