createdAt,value
2023-04-13T00:00:11.168Z,61.08
2023-04-13T00:01:09.311Z,60.20
2023-04-13T00:02:06.330Z,60.39
2023-04-13T00:03:03.728Z,60.18
2023-04-13T00:04:03.848Z,59.54
2023-04-13T00:05:03.617Z,59.33
2023-04-13T00:06:00.335Z,61.10
2023-04-13T00:06:59.061Z,61.99
2023-04-13T00:07:56.364Z,61.21
2023-04-13T00:08:54.979Z,61.62
2023-04-13T00:09:51.644Z,60.24
2023-04-13T00:10:51.072Z,59.52
2023-04-13T00:11:49.133Z,58.95
2023-04-13T00:12:48.432Z,58.91
2023-04-13T00:13:47.355Z,58.68
2023-04-13T00:14:44.132Z,57.68
2023-04-13T00:15:43.226Z,59.18
2023-04-13T00:16:39.913Z,58.53
2023-04-13T00:17:38.051Z,58.51
2023-04-13T00:18:34.794Z,58.93
2023-04-13T00:19:34.626Z,59.21
2023-04-13T00:20:31.177Z,59.56
2023-04-13T00:21:28.061Z,59.42
2023-04-13T00:22:25.925Z,59.87
2023-04-13T00:23:22.463Z,59.06
2023-04-13T00:24:19.888Z,59.24
2023-04-13T00:25:17.072Z,58.27
2023-04-13T00:26:13.772Z,57.99
2023-04-13T00:27:11.006Z,59.64
2023-04-13T00:28:08.263Z,59.90
2023-04-13T00:29:05.111Z,59.01
2023-04-13T00:30:02.216Z,59.97
2023-04-13T00:30:58.974Z,59.33
2023-04-13T00:31:56.025Z,59.37
2023-04-13T00:32:52.725Z,60.81
2023-04-13T00:33:49.433Z,61.60
2023-04-13T00:34:46.009Z,61.65
2023-04-13T00:35:43.730Z,61.56
2023-04-13T00:36:41.134Z,60.38
2023-04-13T00:37:38.770Z,63.13
2023-04-13T00:38:35.638Z,63.45
2023-04-13T00:39:32.354Z,62.15
2023-04-13T00:40:30.121Z,61.85
2023-04-13T00:41:26.862Z,61.07
2023-04-13T00:42:23.494Z,60.89
2023-04-13T00:43:20.166Z,61.36
2023-04-13T00:44:19.827Z,61.88
2023-04-13T00:45:18.325Z,62.46
2023-04-13T00:46:16.592Z,63.26
2023-04-13T00:47:17.790Z,62.08
2023-04-13T00:48:14.719Z,60.85
2023-04-13T00:49:12.651Z,60.13
2023-04-13T00:50:09.958Z,60.54
2023-04-13T00:51:08.028Z,61.24
2023-04-13T00:52:05.481Z,60.88
2023-04-13T00:53:02.686Z,60.83
2023-04-13T00:53:59.638Z,60.26
2023-04-13T00:54:59.539Z,60.24
2023-04-13T00:55:57.171Z,60.56
2023-04-13T00:56:54.359Z,61.33
2023-04-13T00:57:52.725Z,60.63
2023-04-13T00:58:49.962Z,61.89
2023-04-13T00:59:49.450Z,60.69
2023-04-13T01:00:46.058Z,60.00
2023-04-13T01:01:56.562Z,58.76
2023-04-13T01:02:53.835Z,58.96
2023-04-13T01:03:53.590Z,58.78
2023-04-13T01:04:50.782Z,58.50
2023-04-13T01:06:05.312Z,58.38
2023-04-13T01:07:12.182Z,58.30
2023-04-13T01:08:24.126Z,58.47
2023-04-13T01:09:45.549Z,58.24
2023-04-13T01:10:50.091Z,58.19
2023-04-13T01:11:59.887Z,58.44
2023-04-13T01:13:10.357Z,58.31
2023-04-13T01:14:13.185Z,58.01
2023-04-13T01:15:15.472Z,57.88
2023-04-13T01:16:20.613Z,57.91
2023-04-13T01:17:23.529Z,57.88
2023-04-13T01:19:34.975Z,57.27
2023-04-13T01:20:33.512Z,58.04
2023-04-13T01:21:32.018Z,58.28
2023-04-13T01:22:35.741Z,57.88
2023-04-13T01:23:51.351Z,57.25
2023-04-13T01:25:36.818Z,57.25
2023-04-13T01:27:03.370Z,57.68
2023-04-13T01:28:07.422Z,57.16
2023-04-13T01:29:04.428Z,56.37
2023-04-13T01:30:01.392Z,56.25
2023-04-13T01:31:01.515Z,56.65
2023-04-13T01:31:59.027Z,56.72
2023-04-13T01:32:58.164Z,56.69
2023-04-13T01:33:55.421Z,56.55
2023-04-13T01:34:52.091Z,56.47
2023-04-13T01:35:50.222Z,56.15
2023-04-13T01:36:47.039Z,56.69
2023-04-13T01:37:43.734Z,56.55
2023-04-13T01:38:40.313Z,57.41
2023-04-13T01:39:38.565Z,57.63
2023-04-13T01:40:41.820Z,57.69
2023-04-13T01:41:38.750Z,56.04
2023-04-13T01:42:35.390Z,55.89
2023-04-13T01:43:32.583Z,56.13
2023-04-13T01:44:32.989Z,55.45
2023-04-13T01:45:40.793Z,54.01
2023-04-13T01:46:41.925Z,54.23
2023-04-13T01:47:51.166Z,54.43
2023-04-13T01:48:52.734Z,55.68
2023-04-13T01:50:06.639Z,55.48
2023-04-13T01:51:11.527Z,56.48
2023-04-13T01:52:08.490Z,58.38
2023-04-13T01:53:11.371Z,57.74
2023-04-13T01:54:19.088Z,58.42
2023-04-13T01:55:16.141Z,58.89
2023-04-13T01:56:15.826Z,59.70
2023-04-13T01:57:14.332Z,59.08
2023-04-13T01:58:13.603Z,60.11
2023-04-13T01:59:10.728Z,59.80
2023-04-13T02:00:12.167Z,59.50
2023-04-13T02:01:09.655Z,60.40
2023-04-13T02:02:07.050Z,61.61
2023-04-13T02:03:05.257Z,62.26
2023-04-13T02:04:02.851Z,63.63
2023-04-13T02:04:59.889Z,64.50
2023-04-13T02:05:56.734Z,63.82
2023-04-13T02:06:53.541Z,63.75
2023-04-13T02:07:50.129Z,63.41
2023-04-13T02:08:47.197Z,63.37
2023-04-13T02:09:43.734Z,63.60
2023-04-13T02:10:42.464Z,62.89
2023-04-13T02:11:39.050Z,62.83
2023-04-13T02:12:35.627Z,64.88
2023-04-13T02:13:32.576Z,64.45
2023-04-13T02:14:29.258Z,63.53
2023-04-13T02:15:26.845Z,64.69
2023-04-13T02:16:23.641Z,66.23
2023-04-13T02:17:20.321Z,65.76
2023-04-13T02:18:16.953Z,63.98
2023-04-13T02:19:13.722Z,65.34
2023-04-13T02:20:13.912Z,64.78
2023-04-13T02:21:11.287Z,65.80
2023-04-13T02:22:08.699Z,65.29
2023-04-13T02:23:05.505Z,66.25
2023-04-13T02:24:02.646Z,66.36
2023-04-13T02:24:59.299Z,64.13
2023-04-13T02:25:55.946Z,65.30
2023-04-13T02:26:52.546Z,66.32
2023-04-13T02:27:49.234Z,65.84
2023-04-13T02:28:46.453Z,66.73
2023-04-13T02:29:44.165Z,66.31
2023-04-13T02:30:42.545Z,65.83
2023-04-13T02:31:44.155Z,65.95
2023-04-13T02:32:41.792Z,66.61
2023-04-13T02:33:39.912Z,65.02
2023-04-13T02:34:36.618Z,64.34
2023-04-13T02:35:35.595Z,64.05
2023-04-13T02:36:32.904Z,62.35
2023-04-13T02:37:31.221Z,63.33
2023-04-13T02:38:28.514Z,62.73
2023-04-13T02:39:25.122Z,61.19
2023-04-13T02:40:21.902Z,60.80
2023-04-13T02:41:23.072Z,60.74
2023-04-13T02:42:19.847Z,61.20
2023-04-13T02:43:17.725Z,60.61
2023-04-13T02:44:14.932Z,62.14
2023-04-13T02:45:18.384Z,61.48
2023-04-13T02:46:15.986Z,61.12
2023-04-13T02:47:12.616Z,61.81
2023-04-13T02:48:12.130Z,61.74
2023-04-13T02:49:09.191Z,60.89
2023-04-13T02:50:06.804Z,60.08
2023-04-13T02:51:03.682Z,60.13
2023-04-13T02:52:00.620Z,61.17
2023-04-13T02:52:57.252Z,59.29
2023-04-13T02:53:57.804Z,58.62
2023-04-13T02:54:54.880Z,59.01
2023-04-13T02:55:53.637Z,59.24
2023-04-13T02:56:50.361Z,59.82
2023-04-13T02:57:46.981Z,59.79
2023-04-13T02:58:44.869Z,60.42
2023-04-13T02:59:42.037Z,60.25
2023-04-13T03:00:38.729Z,61.85
2023-04-13T03:01:35.361Z,60.99
2023-04-13T03:02:32.057Z,59.27
2023-04-13T03:03:30.440Z,59.96
2023-04-13T03:04:29.272Z,59.86
2023-04-13T03:05:26.634Z,59.98
2023-04-13T03:06:24.181Z,60.02
2023-04-13T03:07:20.831Z,58.87
2023-04-13T03:08:17.674Z,59.39
2023-04-13T03:09:14.310Z,58.55
2023-04-13T03:10:11.397Z,58.19
2023-04-13T03:11:09.585Z,58.47
2023-04-13T03:12:09.944Z,59.05
2023-04-13T03:13:07.565Z,58.91
2023-04-13T03:14:04.381Z,59.71
2023-04-13T03:15:02.936Z,60.65
2023-04-13T03:16:00.697Z,58.95
2023-04-13T03:16:58.271Z,59.23
2023-04-13T03:17:54.977Z,58.04
2023-04-13T03:18:52.255Z,58.26
2023-04-13T03:19:49.861Z,58.26
2023-04-13T03:20:46.524Z,59.14
2023-04-13T03:21:46.283Z,59.08
2023-04-13T03:22:46.183Z,59.50
2023-04-13T03:23:43.369Z,58.89
2023-04-13T03:24:39.995Z,60.00
2023-04-13T03:25:36.620Z,59.44
2023-04-13T03:26:33.328Z,59.08
2023-04-13T03:27:29.962Z,58.71
2023-04-13T03:28:26.702Z,58.19
2023-04-13T03:29:24.459Z,58.28
2023-04-13T03:30:21.572Z,59.86
2023-04-13T03:31:18.270Z,60.20
2023-04-13T03:32:14.907Z,60.67
2023-04-13T03:33:11.519Z,60.47
2023-04-13T03:34:08.163Z,59.12
2023-04-13T03:35:06.864Z,58.19
2023-04-13T03:36:03.787Z,57.45
2023-04-13T03:37:00.799Z,57.07
2023-04-13T03:37:57.378Z,57.90
2023-04-13T03:38:54.834Z,58.40
2023-04-13T03:39:51.438Z,58.09
2023-04-13T03:40:48.091Z,59.45
2023-04-13T03:41:44.657Z,59.42
2023-04-13T03:42:41.546Z,60.52
2023-04-13T03:43:38.126Z,59.69
2023-04-13T03:44:34.787Z,58.91
2023-04-13T03:45:31.408Z,59.51
2023-04-13T03:46:28.081Z,59.19
2023-04-13T03:47:24.764Z,61.59
2023-04-13T03:48:21.409Z,63.92
2023-04-13T03:49:18.164Z,64.92
2023-04-13T03:50:14.859Z,64.85
2023-04-13T03:51:11.482Z,65.68
2023-04-13T03:52:08.115Z,66.19
2023-04-13T03:53:04.774Z,66.63
2023-04-13T03:54:01.621Z,66.71
2023-04-13T03:54:58.381Z,67.46
2023-04-13T03:55:55.071Z,67.92
2023-04-13T03:56:51.964Z,67.78
2023-04-13T03:57:48.882Z,68.34
2023-04-13T03:58:45.607Z,68.40
2023-04-13T03:59:42.261Z,68.18
2023-04-13T04:00:38.798Z,68.03
2023-04-13T04:01:35.486Z,68.24
2023-04-13T04:02:32.273Z,68.51
2023-04-13T04:03:29.068Z,68.13
2023-04-13T04:04:25.796Z,68.55
2023-04-13T04:05:22.663Z,69.32
2023-04-13T04:06:19.492Z,69.15
2023-04-13T04:07:16.476Z,68.45
2023-04-13T04:08:13.096Z,69.15
2023-04-13T04:09:10.249Z,69.02
2023-04-13T04:10:08.043Z,68.79
2023-04-13T04:11:04.992Z,68.21
2023-04-13T04:12:01.771Z,67.75
2023-04-13T04:12:58.723Z,67.89
2023-04-13T04:13:55.313Z,67.68
2023-04-13T04:14:51.926Z,67.83
2023-04-13T04:15:48.597Z,68.02
2023-04-13T04:16:45.265Z,65.26
2023-04-13T04:17:41.927Z,64.06
2023-04-13T04:18:38.773Z,64.18
2023-04-13T04:19:35.429Z,64.73
2023-04-13T04:20:32.033Z,63.33
2023-04-13T04:21:34.343Z,62.25
2023-04-13T04:22:34.854Z,63.50
2023-04-13T04:23:34.588Z,63.38
2023-04-13T04:24:31.370Z,65.48
2023-04-13T04:25:27.998Z,65.72
2023-04-13T04:26:26.021Z,65.57
2023-04-13T04:27:26.353Z,66.27
2023-04-13T04:28:22.961Z,66.23
2023-04-13T04:29:22.630Z,66.30
2023-04-13T04:30:22.079Z,66.13
2023-04-13T04:31:18.776Z,65.70
2023-04-13T04:32:15.568Z,64.62
2023-04-13T04:33:12.497Z,66.38
2023-04-13T04:34:10.653Z,65.79
2023-04-13T04:35:08.706Z,66.73
2023-04-13T04:36:07.567Z,67.74
2023-04-13T04:37:17.707Z,68.40
2023-04-13T04:38:18.061Z,67.42
2023-04-13T04:39:14.900Z,66.80
2023-04-13T04:40:13.041Z,66.53
2023-04-13T04:41:09.653Z,66.53
2023-04-13T04:42:07.558Z,66.83
2023-04-13T04:43:04.853Z,66.91
2023-04-13T04:44:02.954Z,66.29
2023-04-13T04:44:59.583Z,65.06
2023-04-13T04:45:59.383Z,64.95
2023-04-13T04:46:56.700Z,65.02
2023-04-13T04:47:57.660Z,64.28
2023-04-13T04:48:54.676Z,65.41
2023-04-13T04:49:51.530Z,64.12
2023-04-13T04:50:49.042Z,64.20
2023-04-13T04:51:46.017Z,65.02
2023-04-13T04:52:43.210Z,66.48
2023-04-13T04:53:39.737Z,67.29
2023-04-13T04:54:36.327Z,65.71
2023-04-13T04:55:33.857Z,66.25
2023-04-13T04:56:30.853Z,65.94
2023-04-13T04:57:29.513Z,66.45
2023-04-13T04:58:26.315Z,66.40
2023-04-13T04:59:24.012Z,65.34
2023-04-13T05:00:21.003Z,64.94
2023-04-13T05:01:18.097Z,65.07
2023-04-13T05:02:14.911Z,64.61
2023-04-13T05:03:11.882Z,63.42
2023-04-13T05:04:09.020Z,62.93
2023-04-13T05:05:07.078Z,62.61
2023-04-13T05:06:03.899Z,63.02
2023-04-13T05:07:01.007Z,63.35
2023-04-13T05:07:57.707Z,62.96
2023-04-13T05:08:54.305Z,62.71
2023-04-13T05:09:50.957Z,61.38
2023-04-13T05:10:47.653Z,61.63
2023-04-13T05:11:44.256Z,63.09
2023-04-13T05:12:40.882Z,62.45
2023-04-13T05:13:37.603Z,62.06
2023-04-13T05:14:34.180Z,62.37
2023-04-13T05:15:30.935Z,62.66
2023-04-13T05:16:30.549Z,62.31
2023-04-13T05:17:27.280Z,62.60
2023-04-13T05:18:23.878Z,62.35
2023-04-13T05:19:20.802Z,62.13
2023-04-13T05:20:18.009Z,63.44
2023-04-13T05:21:15.931Z,62.04
2023-04-13T05:22:13.609Z,61.63
2023-04-13T05:23:10.267Z,62.19
2023-04-13T05:24:07.116Z,62.05
2023-04-13T05:25:04.131Z,61.61
2023-04-13T05:26:00.742Z,61.65
2023-04-13T05:26:57.428Z,60.89
2023-04-13T05:27:54.098Z,60.55
2023-04-13T05:28:51.380Z,61.28
2023-04-13T05:29:48.151Z,60.77
2023-04-13T05:30:44.758Z,60.20
2023-04-13T05:31:41.443Z,59.92
2023-04-13T05:32:38.132Z,60.49
2023-04-13T05:33:35.546Z,60.30
2023-04-13T05:34:33.903Z,59.38
2023-04-13T05:35:30.508Z,59.55
2023-04-13T05:36:29.101Z,58.49
2023-04-13T05:37:25.756Z,57.71
2023-04-13T05:38:22.717Z,56.74
2023-04-13T05:39:20.517Z,57.03
2023-04-13T05:40:17.233Z,57.17
2023-04-13T05:41:13.925Z,56.54
2023-04-13T05:42:10.921Z,56.96
2023-04-13T05:43:07.530Z,56.41
2023-04-13T05:44:04.146Z,57.54
2023-04-13T05:45:00.904Z,58.11
2023-04-13T05:45:57.491Z,57.99
2023-04-13T05:46:54.312Z,58.61
2023-04-13T05:47:50.900Z,59.18
2023-04-13T05:48:47.544Z,58.42
2023-04-13T05:49:44.160Z,59.09
2023-04-13T05:50:40.829Z,58.58
2023-04-13T05:51:38.471Z,58.57
2023-04-13T05:52:35.231Z,59.30
2023-04-13T05:53:31.851Z,59.01
2023-04-13T05:54:28.437Z,58.89
2023-04-13T05:55:26.463Z,59.38
2023-04-13T05:56:24.048Z,59.12
2023-04-13T05:57:23.609Z,58.97
2023-04-13T05:58:20.294Z,58.23
2023-04-13T05:59:17.365Z,58.14
2023-04-13T06:00:16.885Z,57.98
2023-04-13T06:01:13.460Z,57.29
2023-04-13T06:02:10.768Z,57.73
2023-04-13T06:03:08.821Z,58.01
2023-04-13T06:04:06.187Z,56.74
2023-04-13T06:05:05.208Z,57.86
2023-04-13T06:06:07.026Z,57.48
2023-04-13T06:07:04.262Z,57.53
2023-04-13T06:08:01.321Z,58.25
2023-04-13T06:08:58.509Z,58.46
2023-04-13T06:09:55.223Z,59.24
2023-04-13T06:10:51.842Z,59.22
2023-04-13T06:11:48.545Z,59.29
2023-04-13T06:12:48.672Z,59.42
2023-04-13T06:13:46.035Z,58.67
2023-04-13T06:14:43.069Z,60.21
2023-04-13T06:15:40.336Z,59.38
2023-04-13T06:16:37.341Z,59.13
2023-04-13T06:17:34.537Z,59.68
2023-04-13T06:18:31.148Z,59.03
2023-04-13T06:19:29.025Z,59.61
2023-04-13T06:20:25.894Z,59.27
2023-04-13T06:21:22.926Z,59.25
2023-04-13T06:22:19.528Z,58.87
2023-04-13T06:23:16.214Z,59.30
2023-04-13T06:24:12.913Z,58.18
2023-04-13T06:25:12.256Z,59.21
2023-04-13T06:26:09.118Z,58.94
2023-04-13T06:27:05.856Z,59.05
2023-04-13T06:28:02.779Z,59.64
2023-04-13T06:29:00.045Z,58.21
2023-04-13T06:29:58.228Z,58.64
2023-04-13T06:30:56.144Z,59.30
2023-04-13T06:31:52.804Z,58.92
2023-04-13T06:32:49.538Z,58.89
2023-04-13T06:33:46.195Z,56.69
2023-04-13T06:34:45.816Z,56.01
2023-04-13T06:35:42.460Z,58.51
2023-04-13T06:36:40.570Z,58.30
2023-04-13T06:37:38.191Z,58.90
2023-04-13T06:38:34.932Z,58.34
2023-04-13T06:39:33.029Z,58.35
2023-04-13T06:40:32.170Z,58.27
2023-04-13T06:41:28.821Z,58.14
2023-04-13T06:42:25.506Z,56.16
2023-04-13T06:43:29.196Z,56.77
2023-04-13T06:44:26.524Z,57.21
2023-04-13T06:45:23.259Z,55.97
2023-04-13T06:46:20.180Z,55.88
2023-04-13T06:47:16.886Z,56.14
2023-04-13T06:48:13.555Z,57.31
2023-04-13T06:49:10.735Z,56.82
2023-04-13T06:50:10.228Z,56.51
2023-04-13T06:51:07.480Z,55.36
2023-04-13T06:52:04.223Z,54.55
2023-04-13T06:53:00.969Z,55.58
2023-04-13T06:53:57.600Z,56.20
2023-04-13T06:54:54.574Z,55.98
2023-04-13T06:55:51.295Z,53.29
2023-04-13T06:56:47.851Z,52.19
2023-04-13T06:57:44.930Z,53.27
2023-04-13T06:58:41.491Z,54.36
2023-04-13T06:59:38.074Z,54.46
2023-04-13T07:00:34.715Z,54.18
2023-04-13T07:01:31.594Z,53.67
2023-04-13T07:02:28.382Z,54.89
2023-04-13T07:03:25.817Z,55.31
2023-04-13T07:04:23.891Z,54.35
2023-04-13T07:05:21.837Z,54.24
2023-04-13T07:06:18.635Z,55.39
2023-04-13T07:07:15.257Z,54.75
2023-04-13T07:08:13.114Z,53.97
2023-04-13T07:09:09.833Z,54.39
2023-04-13T07:10:07.201Z,53.81
2023-04-13T07:11:04.008Z,53.97
2023-04-13T07:12:05.210Z,54.38
2023-04-13T07:13:01.851Z,56.10
2023-04-13T07:13:58.489Z,53.58
2023-04-13T07:14:55.147Z,53.36
2023-04-13T07:15:52.220Z,52.61
2023-04-13T07:16:48.935Z,52.14
2023-04-13T07:17:45.970Z,52.56
2023-04-13T07:18:42.665Z,52.44
2023-04-13T07:19:39.438Z,51.77
2023-04-13T07:20:36.542Z,51.69
2023-04-13T07:21:33.667Z,50.21
2023-04-13T07:22:32.653Z,50.47
2023-04-13T07:23:29.368Z,52.28
2023-04-13T07:24:30.161Z,52.79
2023-04-13T07:25:27.178Z,51.09
2023-04-13T07:26:23.868Z,51.52
2023-04-13T07:27:20.573Z,51.16
2023-04-13T07:28:17.240Z,49.36
2023-04-13T07:29:16.299Z,50.33
2023-04-13T07:30:13.474Z,49.97
2023-04-13T07:31:10.126Z,50.93
2023-04-13T07:32:07.122Z,50.17
2023-04-13T07:33:04.823Z,49.30
2023-04-13T07:34:01.393Z,47.66
2023-04-13T07:35:02.119Z,49.70
2023-04-13T07:35:59.047Z,47.74
2023-04-13T07:36:55.994Z,49.60
2023-04-13T07:37:53.371Z,46.84
2023-04-13T07:38:50.204Z,46.95
2023-04-13T07:39:47.998Z,46.52
2023-04-13T07:40:44.706Z,47.37
2023-04-13T07:41:41.353Z,48.31
2023-04-13T07:42:38.597Z,48.29
2023-04-13T07:43:35.440Z,48.79
2023-04-13T07:44:32.123Z,48.90
2023-04-13T07:45:31.968Z,46.13
2023-04-13T07:46:28.738Z,47.44
2023-04-13T07:47:25.464Z,47.12
2023-04-13T07:48:22.105Z,47.22
2023-04-13T07:49:18.793Z,46.44
2023-04-13T07:50:16.566Z,46.55
2023-04-13T07:51:18.041Z,45.67
2023-04-13T07:52:14.658Z,47.10
2023-04-13T07:53:11.593Z,45.74
2023-04-13T07:54:08.428Z,39.18
2023-04-13T07:55:07.142Z,41.86
2023-04-13T07:56:04.018Z,44.44
2023-04-13T07:57:02.373Z,40.20
2023-04-13T07:57:59.905Z,40.00
2023-04-13T07:58:56.695Z,37.45
2023-04-13T07:59:53.313Z,41.05
2023-04-13T08:00:49.928Z,39.11
2023-04-13T08:01:46.576Z,40.81
2023-04-13T08:02:43.448Z,41.68
2023-04-13T08:03:40.302Z,41.04
2023-04-13T08:04:37.167Z,41.71
2023-04-13T08:05:36.812Z,40.27
2023-04-13T08:06:34.886Z,41.84
2023-04-13T08:07:31.779Z,38.11
2023-04-13T08:08:29.639Z,38.00
2023-04-13T08:09:27.139Z,38.81
2023-04-13T08:10:23.894Z,40.64
2023-04-13T08:11:20.623Z,38.20
2023-04-13T08:12:17.487Z,37.44
2023-04-13T08:13:16.207Z,39.88
2023-04-13T08:14:12.835Z,40.90
2023-04-13T08:15:09.943Z,40.87
2023-04-13T08:16:06.971Z,40.85
2023-04-13T08:17:07.105Z,40.82
2023-04-13T08:18:03.909Z,39.13
2023-04-13T08:19:01.574Z,40.98
2023-04-13T08:19:58.656Z,41.11
2023-04-13T08:20:55.859Z,39.96
2023-04-13T08:21:52.605Z,40.15
2023-04-13T08:22:49.246Z,41.27
2023-04-13T08:23:46.393Z,41.43
2023-04-13T08:24:43.183Z,36.81
2023-04-13T08:25:41.484Z,39.19
2023-04-13T08:26:38.353Z,39.02
2023-04-13T08:27:35.423Z,38.66
2023-04-13T08:28:32.897Z,38.60
2023-04-13T08:29:30.270Z,38.70
2023-04-13T08:30:27.306Z,41.29
2023-04-13T08:31:23.906Z,39.44
2023-04-13T08:32:20.738Z,40.96
2023-04-13T08:33:17.508Z,39.64
2023-04-13T08:34:14.261Z,39.81
2023-04-13T08:35:11.709Z,39.47
2023-04-13T08:36:08.711Z,38.83
2023-04-13T08:37:05.406Z,38.14
2023-04-13T08:38:02.738Z,38.88
2023-04-13T08:38:59.632Z,37.83
2023-04-13T08:40:00.527Z,40.42
2023-04-13T08:40:57.423Z,41.80
2023-04-13T08:41:55.244Z,38.81
2023-04-13T08:42:54.640Z,39.25
2023-04-13T08:43:51.910Z,39.18
2023-04-13T08:44:49.601Z,38.80
2023-04-13T08:45:46.936Z,38.34
2023-04-13T08:46:47.145Z,39.44
2023-04-13T08:47:43.922Z,38.65
2023-04-13T08:48:53.415Z,38.83
2023-04-13T08:50:02.103Z,40.69
2023-04-13T08:51:00.678Z,38.66
2023-04-13T08:51:59.899Z,38.24
2023-04-13T08:52:56.617Z,39.08
2023-04-13T08:53:53.786Z,40.75
2023-04-13T08:54:51.171Z,38.92
2023-04-13T08:55:49.448Z,38.56
2023-04-13T08:56:47.237Z,36.57
2023-04-13T08:57:50.004Z,38.21
2023-04-13T08:58:49.388Z,37.18
2023-04-13T08:59:46.619Z,37.80
2023-04-13T09:00:44.112Z,37.76
2023-04-13T09:01:42.144Z,38.42
2023-04-13T09:02:46.462Z,37.14
2023-04-13T09:04:06.337Z,37.75
2023-04-13T09:05:14.005Z,38.40
2023-04-13T09:06:11.949Z,37.70
2023-04-13T09:07:16.088Z,36.38
2023-04-13T09:08:14.829Z,36.94
2023-04-13T09:09:17.070Z,38.66
2023-04-13T09:10:16.515Z,38.34
2023-04-13T09:11:13.723Z,38.33
2023-04-13T09:12:10.424Z,39.23
2023-04-13T09:13:07.024Z,38.00
2023-04-13T09:14:03.973Z,37.23
2023-04-13T09:15:03.129Z,37.64
2023-04-13T09:16:01.695Z,38.74
2023-04-13T09:16:58.485Z,39.41
2023-04-13T09:17:55.218Z,37.53
2023-04-13T09:18:57.368Z,38.14
2023-04-13T09:19:56.302Z,36.28
2023-04-13T09:20:57.785Z,36.56
2023-04-13T09:21:54.437Z,35.64
2023-04-13T09:22:52.456Z,36.57
2023-04-13T09:23:56.833Z,37.22
2023-04-13T09:24:53.667Z,37.82
2023-04-13T09:26:03.293Z,37.26
2023-04-13T09:27:00.446Z,34.89
2023-04-13T09:27:57.367Z,36.45
2023-04-13T09:28:57.658Z,38.67
2023-04-13T09:29:56.414Z,37.42
2023-04-13T09:31:02.292Z,37.53
2023-04-13T09:31:59.067Z,37.06
2023-04-13T09:33:05.965Z,37.63
2023-04-13T09:34:02.726Z,37.03
2023-04-13T09:35:08.473Z,36.69
2023-04-13T09:36:15.274Z,36.98
2023-04-13T09:37:13.773Z,37.74
2023-04-13T09:38:15.249Z,38.08
2023-04-13T09:39:14.306Z,37.83
2023-04-13T09:40:13.371Z,36.58
2023-04-13T09:41:10.144Z,36.37
2023-04-13T09:42:10.526Z,36.09
2023-04-13T09:43:09.409Z,37.17
2023-04-13T09:44:28.757Z,35.52
2023-04-13T09:45:34.588Z,34.01
2023-04-13T09:46:31.943Z,35.10
2023-04-13T09:47:40.567Z,34.73
2023-04-13T09:48:37.430Z,34.67
2023-04-13T09:49:41.083Z,36.57
2023-04-13T09:50:38.759Z,37.26
2023-04-13T09:51:39.784Z,37.27
2023-04-13T09:52:36.517Z,36.78
2023-04-13T09:53:43.872Z,35.28
2023-04-13T09:54:40.682Z,36.15
2023-04-13T09:55:38.870Z,35.59
2023-04-13T09:56:45.142Z,35.40
2023-04-13T09:57:41.712Z,36.14
2023-04-13T09:58:46.265Z,37.14
2023-04-13T09:59:42.910Z,35.11
2023-04-13T10:00:42.959Z,35.67
2023-04-13T10:01:43.691Z,35.49
2023-04-13T10:02:41.734Z,35.80
2023-04-13T10:03:39.026Z,36.01
2023-04-13T10:04:36.199Z,37.08
2023-04-13T10:05:39.274Z,36.33
2023-04-13T10:06:43.353Z,35.62
2023-04-13T10:07:44.162Z,34.69
2023-04-13T10:08:43.774Z,33.06
2023-04-13T10:09:44.273Z,34.65
2023-04-13T10:10:41.179Z,35.29
2023-04-13T10:11:50.180Z,34.35
2023-04-13T10:12:52.600Z,34.13
2023-04-13T10:13:53.818Z,35.03
2023-04-13T10:14:58.776Z,34.97
2023-04-13T10:15:56.813Z,36.51
2023-04-13T10:17:21.462Z,34.78
2023-04-13T10:18:36.786Z,34.47
2023-04-13T10:19:43.212Z,35.43
2023-04-13T10:20:41.401Z,35.03
2023-04-13T10:21:45.200Z,36.54
2023-04-13T10:22:45.016Z,34.48
2023-04-13T10:23:42.671Z,34.99
2023-04-13T10:24:40.294Z,35.47
2023-04-13T10:25:39.123Z,35.32
2023-04-13T10:26:37.342Z,35.07
2023-04-13T10:27:36.548Z,34.44
2023-04-13T10:28:48.021Z,35.88
2023-04-13T10:29:45.363Z,35.37
2023-04-13T10:30:52.116Z,35.38
2023-04-13T10:31:51.490Z,35.71
2023-04-13T10:32:48.147Z,35.55
2023-04-13T10:33:51.503Z,35.46
2023-04-13T10:34:48.977Z,34.32
2023-04-13T10:35:59.173Z,35.39
2023-04-13T10:36:58.560Z,35.86
2023-04-13T10:37:58.397Z,35.85
2023-04-13T10:38:55.051Z,34.89
2023-04-13T10:40:05.734Z,36.51
2023-04-13T10:41:03.646Z,35.41
2023-04-13T10:42:08.849Z,33.91
2023-04-13T10:43:05.505Z,32.99
2023-04-13T10:44:08.837Z,34.10
2023-04-13T10:45:26.623Z,35.05
2023-04-13T10:46:23.401Z,36.52
2023-04-13T10:47:21.777Z,34.89
2023-04-13T10:48:21.815Z,33.44
2023-04-13T10:49:18.708Z,34.26
2023-04-13T10:50:27.610Z,34.68
2023-04-13T10:51:24.459Z,34.31
2023-04-13T10:52:21.129Z,35.72
2023-04-13T10:53:26.733Z,34.61
2023-04-13T10:54:27.271Z,33.19
2023-04-13T10:55:27.502Z,33.96
2023-04-13T10:56:24.087Z,34.67
2023-04-13T10:57:21.067Z,35.20
2023-04-13T10:58:18.478Z,33.22
2023-04-13T10:59:16.546Z,34.20
2023-04-13T11:00:22.131Z,33.99
2023-04-13T11:01:22.953Z,32.89
2023-04-13T11:02:20.007Z,34.64
2023-04-13T11:03:19.232Z,32.96
2023-04-13T11:04:18.688Z,34.80
2023-04-13T11:05:17.693Z,33.48
2023-04-13T11:06:15.521Z,33.82
2023-04-13T11:07:14.344Z,33.81
2023-04-13T11:08:20.805Z,33.46
2023-04-13T11:09:22.816Z,33.83
2023-04-13T11:10:27.298Z,34.66
2023-04-13T11:11:28.043Z,33.72
2023-04-13T11:12:25.601Z,34.20
2023-04-13T11:13:25.483Z,32.95
2023-04-13T11:14:22.745Z,33.94
2023-04-13T11:15:23.919Z,33.25
2023-04-13T11:16:20.620Z,33.58
2023-04-13T11:17:19.327Z,32.62
2023-04-13T11:18:26.586Z,34.35
2023-04-13T11:19:23.411Z,32.47
2023-04-13T11:20:30.149Z,33.19
2023-04-13T11:21:26.817Z,31.95
2023-04-13T11:22:27.803Z,32.55
2023-04-13T11:23:24.801Z,32.92
2023-04-13T11:24:29.781Z,31.87
2023-04-13T11:25:26.843Z,32.35
2023-04-13T11:26:34.346Z,32.92
2023-04-13T11:27:30.990Z,34.25
2023-04-13T11:28:40.189Z,33.36
2023-04-13T11:29:36.821Z,32.00
2023-04-13T11:30:33.595Z,33.82
2023-04-13T11:31:42.044Z,32.29
2023-04-13T11:32:41.651Z,32.45
2023-04-13T11:33:40.291Z,32.60
2023-04-13T11:34:37.976Z,32.87
2023-04-13T11:35:49.948Z,33.47
2023-04-13T11:36:49.775Z,32.50
2023-04-13T11:37:49.547Z,34.59
2023-04-13T11:38:48.123Z,32.64
2023-04-13T11:39:44.939Z,32.37
2023-04-13T11:40:45.357Z,34.82
2023-04-13T11:41:43.362Z,34.48
2023-04-13T11:42:45.181Z,31.67
2023-04-13T11:43:42.108Z,33.89
2023-04-13T11:44:39.515Z,33.54
2023-04-13T11:45:38.912Z,33.42
2023-04-13T11:46:36.608Z,34.33
2023-04-13T11:47:34.439Z,32.73
2023-04-13T11:48:31.365Z,33.31
2023-04-13T11:49:28.088Z,32.58
2023-04-13T11:50:26.121Z,32.18
2023-04-13T11:51:23.945Z,33.25
2023-04-13T11:52:20.729Z,34.28
2023-04-13T11:53:18.197Z,31.45
2023-04-13T11:54:17.139Z,32.47
2023-04-13T11:55:23.108Z,31.93
2023-04-13T11:56:20.873Z,33.71
2023-04-13T11:57:18.332Z,31.29
2023-04-13T11:58:16.693Z,31.48
2023-04-13T11:59:13.551Z,31.13
2023-04-13T12:00:28.378Z,31.76
2023-04-13T12:01:29.912Z,31.76
2023-04-13T12:02:38.874Z,33.63
2023-04-13T12:04:43.768Z,32.90
2023-04-13T12:05:43.179Z,33.11
2023-04-13T12:06:42.495Z,32.02
2023-04-13T12:07:40.847Z,32.60
2023-04-13T12:08:37.953Z,31.47
2023-04-13T12:09:56.277Z,31.84
2023-04-13T12:12:29.924Z,31.67
2023-04-13T12:13:35.598Z,32.14
2023-04-13T12:14:54.082Z,32.03
2023-04-13T12:17:59.937Z,32.53
2023-04-13T12:19:07.386Z,31.54
2023-04-13T12:20:07.667Z,30.55
2023-04-13T12:21:07.894Z,31.91
2023-04-13T12:22:07.130Z,30.17
2023-04-13T12:23:12.516Z,31.65
2023-04-13T12:24:18.972Z,29.97
2023-04-13T12:25:33.560Z,32.08
2023-04-13T12:27:10.341Z,32.83
2023-04-13T12:27:55.586Z,30.57
2023-04-13T12:28:57.016Z,32.48
2023-04-13T12:29:53.826Z,32.30
2023-04-13T12:30:50.465Z,32.20
2023-04-13T12:31:47.725Z,31.45
2023-04-13T12:32:47.175Z,31.70
2023-04-13T12:33:43.888Z,31.69
2023-04-13T12:34:43.930Z,31.09
2023-04-13T12:35:40.703Z,30.37
2023-04-13T12:36:37.425Z,31.76
2023-04-13T12:37:34.078Z,32.06
2023-04-13T12:38:32.471Z,32.22
2023-04-13T12:39:29.800Z,32.05
2023-04-13T12:40:26.614Z,32.39
2023-04-13T12:41:23.366Z,32.81
2023-04-13T12:42:19.990Z,32.18
2023-04-13T12:43:16.621Z,32.02
2023-04-13T12:44:13.257Z,31.60