createdAt,value
2023-03-11T00:00:41.691Z,97865.61
2023-03-11T00:03:26.948Z,97861.95
2023-03-11T00:05:55.351Z,97863.98
2023-03-11T00:08:24.285Z,97861.33
2023-03-11T00:10:56.129Z,97858.95
2023-03-11T00:13:22.880Z,97858.42
2023-03-11T00:15:55.059Z,97853.65
2023-03-11T00:18:26.218Z,97846.98
2023-03-11T00:20:54.557Z,97847.48
2023-03-11T00:23:21.369Z,97843.98
2023-03-11T00:25:48.140Z,97840.16
2023-03-11T00:28:15.995Z,97834.97
2023-03-11T00:30:45.516Z,97835.29
2023-03-11T00:33:14.596Z,97831.48
2023-03-11T00:35:42.361Z,97829.55
2023-03-11T00:38:14.445Z,97827.93
2023-03-11T00:40:42.076Z,97826.23
2023-03-11T00:43:09.193Z,97819.45
2023-03-11T00:45:36.275Z,97818.21
2023-03-11T00:48:04.239Z,97820.96
2023-03-11T00:50:34.195Z,97823.09
2023-03-11T00:53:01.945Z,97817.66
2023-03-11T00:55:32.202Z,97815.12
2023-03-11T00:58:03.665Z,97812.48
2023-03-11T01:00:39.070Z,97809.60
2023-03-11T01:03:06.129Z,97808.89
2023-03-11T01:05:35.362Z,97805.61
2023-03-11T01:08:03.913Z,97808.98
2023-03-11T01:10:32.591Z,97804.26
2023-03-11T01:12:59.417Z,97800.49
2023-03-11T01:15:34.252Z,97796.33
2023-03-11T01:18:02.105Z,97793.58
2023-03-11T01:20:29.062Z,97792.91
2023-03-11T01:22:56.400Z,97790.02
2023-03-11T01:25:23.812Z,97788.32
2023-03-11T01:27:50.760Z,97785.00
2023-03-11T01:30:22.397Z,97780.80
2023-03-11T01:32:50.517Z,97774.45
2023-03-11T01:35:20.163Z,97770.45
2023-03-11T01:37:47.265Z,97769.67
2023-03-11T01:40:18.586Z,97765.70
2023-03-11T01:42:45.292Z,97759.41
2023-03-11T01:45:40.880Z,97762.34
2023-03-11T01:48:10.334Z,97764.33
2023-03-11T01:50:44.539Z,97768.73
2023-03-11T01:53:13.083Z,97766.67
2023-03-11T01:55:40.799Z,97767.66
2023-03-11T01:58:15.318Z,97771.11
2023-03-11T02:00:45.425Z,97775.94
2023-03-11T02:03:23.703Z,97780.73
2023-03-11T02:05:53.305Z,97774.48
2023-03-11T02:08:20.073Z,97778.87
2023-03-11T02:10:50.992Z,97779.65
2023-03-11T02:13:19.102Z,97780.70
2023-03-11T02:15:46.632Z,97778.16
2023-03-11T02:18:14.476Z,97781.17
2023-03-11T02:20:53.283Z,97791.75
2023-03-11T02:23:25.179Z,97795.41
2023-03-11T02:26:13.353Z,97796.66
2023-03-11T02:28:48.064Z,97796.49
2023-03-11T02:31:15.671Z,97799.55
2023-03-11T02:33:49.239Z,97800.34
2023-03-11T02:36:38.373Z,97799.06
2023-03-11T02:39:08.730Z,97801.26
2023-03-11T02:41:46.004Z,97808.50
2023-03-11T02:44:16.752Z,97810.44
2023-03-11T02:46:44.728Z,97807.88
2023-03-11T02:49:16.097Z,97809.88
2023-03-11T02:51:42.860Z,97810.95
2023-03-11T02:54:09.824Z,97811.04
2023-03-11T02:56:39.787Z,97817.29
2023-03-11T02:59:06.649Z,97815.92
2023-03-11T03:01:33.559Z,97818.65
2023-03-11T03:04:00.622Z,97817.58
2023-03-11T03:06:28.403Z,97823.48
2023-03-11T03:08:55.914Z,97819.08
2023-03-11T03:11:22.600Z,97818.30
2023-03-11T03:13:58.477Z,97818.05
2023-03-11T03:16:25.299Z,97817.96
2023-03-11T03:18:52.063Z,97817.80
2023-03-11T03:21:19.122Z,97819.79
2023-03-11T03:23:46.258Z,97822.73
2023-03-11T03:26:13.614Z,97821.64
2023-03-11T03:28:41.819Z,97820.93
2023-03-11T03:31:13.237Z,97824.92
2023-03-11T03:33:40.912Z,97823.84
2023-03-11T03:36:10.867Z,97820.68
2023-03-11T03:38:43.208Z,97818.23
2023-03-11T03:41:12.508Z,97825.40
2023-03-11T03:43:39.665Z,97831.48
2023-03-11T03:46:06.910Z,97832.50
2023-03-11T03:48:40.183Z,97827.93
2023-03-11T03:51:10.900Z,97829.73
2023-03-11T03:53:41.389Z,97828.20
2023-03-11T03:56:11.518Z,97825.37
2023-03-11T03:58:38.694Z,97825.99
2023-03-11T04:01:08.161Z,97828.60
2023-03-11T04:03:37.527Z,97825.08
2023-03-11T04:06:15.554Z,97825.42
2023-03-11T04:08:42.689Z,97821.20
2023-03-11T04:11:10.141Z,97820.16
2023-03-11T04:13:37.105Z,97818.45
2023-03-11T04:16:06.216Z,97814.37
2023-03-11T04:18:34.773Z,97812.27
2023-03-11T04:21:05.886Z,97819.85
2023-03-11T04:23:33.180Z,97829.55
2023-03-11T04:26:00.532Z,97837.67
2023-03-11T04:28:27.497Z,97844.05
2023-03-11T04:30:54.677Z,97842.33
2023-03-11T04:33:21.733Z,97840.52
2023-03-11T04:35:48.934Z,97839.04
2023-03-11T04:38:17.210Z,97833.05
2023-03-11T04:40:43.930Z,97832.83
2023-03-11T04:43:11.201Z,97841.45
2023-03-11T04:45:44.293Z,97863.63
2023-03-11T04:48:11.372Z,97888.15
2023-03-11T04:50:39.090Z,97899.14
2023-03-11T04:53:05.869Z,97906.59
2023-03-11T04:55:32.758Z,97905.07
2023-03-11T04:57:59.539Z,97905.05
2023-03-11T05:00:27.891Z,97899.05
2023-03-11T05:03:03.682Z,97893.42
2023-03-11T05:05:30.488Z,97899.61
2023-03-11T05:07:57.680Z,97908.48
2023-03-11T05:10:24.927Z,97913.98
2023-03-11T05:12:53.932Z,97917.52
2023-03-11T05:15:21.456Z,97919.76
2023-03-11T05:17:48.118Z,97921.14
2023-03-11T05:20:15.879Z,97927.87
2023-03-11T05:22:43.302Z,97930.20
2023-03-11T05:25:10.306Z,97927.70
2023-03-11T05:27:37.684Z,97929.11
2023-03-11T05:30:05.603Z,97931.88
2023-03-11T05:32:33.552Z,97933.06
2023-03-11T05:35:03.537Z,97934.80
2023-03-11T05:37:32.274Z,97933.70
2023-03-11T05:39:59.685Z,97937.64
2023-03-11T05:42:26.485Z,97943.86
2023-03-11T05:45:01.069Z,97956.95
2023-03-11T05:47:33.748Z,97963.52
2023-03-11T05:50:03.423Z,97968.82
2023-03-11T05:52:34.634Z,97972.08
2023-03-11T05:55:03.277Z,97973.53
2023-03-11T05:57:30.822Z,97972.61
2023-03-11T05:59:58.390Z,97975.22
2023-03-11T06:02:25.681Z,97977.30
2023-03-11T06:05:01.684Z,97979.91
2023-03-11T06:07:34.897Z,97979.91
2023-03-11T06:10:10.242Z,97979.83
2023-03-11T06:12:39.182Z,97977.14
2023-03-11T06:15:24.079Z,97972.09
2023-03-11T06:18:04.232Z,97970.58
2023-03-11T06:20:39.213Z,97975.29
2023-03-11T06:23:06.477Z,97977.98
2023-03-11T06:25:33.369Z,97982.09
2023-03-11T06:28:08.120Z,97985.64
2023-03-11T06:30:38.051Z,97999.23
2023-03-11T06:33:08.475Z,98004.66
2023-03-11T06:35:35.440Z,98002.10
2023-03-11T06:38:02.328Z,97998.91
2023-03-11T06:40:33.288Z,98002.02
2023-03-11T06:43:00.467Z,98000.62
2023-03-11T06:45:49.129Z,98002.13
2023-03-11T06:48:16.758Z,98001.95
2023-03-11T06:50:57.892Z,98005.69
2023-03-11T06:53:29.371Z,98011.84
2023-03-11T06:56:06.026Z,98016.63
2023-03-11T06:58:43.238Z,98016.02
2023-03-11T07:01:29.889Z,98008.10
2023-03-11T07:04:10.853Z,98015.77
2023-03-11T07:06:44.232Z,98021.69
2023-03-11T07:09:15.418Z,98024.29
2023-03-11T07:11:44.191Z,98023.08
2023-03-11T07:14:15.630Z,98024.00
2023-03-11T07:16:45.806Z,98023.70
2023-03-11T07:19:35.509Z,98028.50
2023-03-11T07:22:14.386Z,98017.83
2023-03-11T07:24:48.468Z,98018.02
2023-03-11T07:27:18.252Z,98016.48
2023-03-11T07:29:51.448Z,98022.63
2023-03-11T07:32:23.243Z,98012.80
2023-03-11T07:35:03.850Z,98008.02
2023-03-11T07:37:34.046Z,97998.31
2023-03-11T07:40:00.855Z,98000.14
2023-03-11T07:42:33.271Z,98006.95
2023-03-11T07:45:01.599Z,98006.67
2023-03-11T07:47:48.647Z,98005.38
2023-03-11T07:50:16.711Z,98002.77
2023-03-11T07:52:43.565Z,98019.45
2023-03-11T07:55:15.824Z,98024.79
2023-03-11T07:57:55.185Z,98029.64
2023-03-11T08:00:25.411Z,98043.56
2023-03-11T08:02:54.674Z,98043.67
2023-03-11T08:05:21.804Z,98043.55
2023-03-11T08:07:49.637Z,98055.52
2023-03-11T08:10:16.624Z,98061.02
2023-03-11T08:12:43.675Z,98069.21
2023-03-11T08:15:13.009Z,98081.55
2023-03-11T08:17:41.058Z,98084.26
2023-03-11T08:24:07.020Z,98090.26
2023-03-11T08:27:27.776Z,98096.98
2023-03-11T08:30:00.150Z,98104.92
2023-03-11T08:33:02.672Z,98109.04
2023-03-11T08:35:36.246Z,98118.33
2023-03-11T08:38:17.115Z,98130.02
2023-03-11T08:41:21.053Z,98138.33
2023-03-11T08:47:19.743Z,98160.70
2023-03-11T08:50:44.171Z,98162.73
2023-03-11T08:56:49.500Z,98188.51
2023-03-11T08:59:36.524Z,98184.87
2023-03-11T09:03:02.781Z,98198.63
2023-03-11T09:05:49.872Z,98194.10
2023-03-11T09:08:49.306Z,98194.91
2023-03-11T09:11:27.563Z,98197.05
2023-03-11T09:14:31.341Z,98196.59
2023-03-11T09:17:01.962Z,98194.96
2023-03-11T09:20:29.615Z,98210.13
2023-03-11T09:23:14.139Z,98219.80
2023-03-11T09:26:17.125Z,98213.83
2023-03-11T09:29:02.190Z,98224.98
2023-03-11T09:34:36.223Z,98234.09
2023-03-11T09:38:19.139Z,98231.25
2023-03-11T09:40:46.972Z,98231.33
2023-03-11T09:43:43.976Z,98241.94
2023-03-11T09:47:02.527Z,98245.89
2023-03-11T09:50:08.243Z,98242.58
2023-03-11T09:53:02.947Z,98242.56
2023-03-11T09:56:04.537Z,98242.10
2023-03-11T09:59:02.028Z,98245.25
2023-03-11T10:02:34.474Z,98247.52
2023-03-11T10:05:27.330Z,98244.22
2023-03-11T10:08:23.491Z,98235.83
2023-03-11T10:11:18.275Z,98249.66
2023-03-11T10:14:21.799Z,98248.79
2023-03-11T10:20:56.456Z,98267.66
2023-03-11T10:24:15.676Z,98277.08
2023-03-11T10:26:53.132Z,98295.64
2023-03-11T10:30:45.158Z,98296.10
2023-03-11T10:39:53.140Z,98291.05
2023-03-11T10:42:49.522Z,98269.99
2023-03-11T10:45:24.229Z,98276.29
2023-03-11T10:48:19.567Z,98292.11
2023-03-11T10:51:29.081Z,98293.20
2023-03-11T10:54:00.297Z,98303.67
2023-03-11T10:56:37.901Z,98313.66
2023-03-11T10:59:37.397Z,98332.38
2023-03-11T11:02:23.050Z,98322.60
2023-03-11T11:05:16.916Z,98302.17
2023-03-11T11:07:59.442Z,98302.87
2023-03-11T11:13:57.135Z,98317.35
2023-03-11T11:16:33.547Z,98306.58
2023-03-11T11:19:14.153Z,98301.52
2023-03-11T11:22:17.769Z,98304.60
2023-03-11T11:24:56.759Z,98291.86
2023-03-11T11:27:27.831Z,98298.39
2023-03-11T11:30:10.985Z,98305.73
2023-03-11T11:32:41.962Z,98312.94
2023-03-11T11:35:19.353Z,98309.22
2023-03-11T11:37:55.330Z,98313.26
2023-03-11T11:40:32.952Z,98304.67
2023-03-11T11:43:28.728Z,98310.50
2023-03-11T11:46:01.661Z,98314.03
2023-03-11T11:48:58.775Z,98305.26
2023-03-11T11:51:41.336Z,98303.55
2023-03-11T11:54:27.310Z,98305.75
2023-03-11T11:56:58.248Z,98305.23
2023-03-11T11:59:48.360Z,98309.39
2023-03-11T12:03:00.024Z,98310.34
2023-03-11T12:05:35.267Z,98298.57
2023-03-11T12:08:11.937Z,98304.77
2023-03-11T12:10:57.143Z,98314.67
2023-03-11T12:14:12.519Z,98306.73
2023-03-11T12:16:50.509Z,98303.59
2023-03-11T12:20:00.639Z,98299.64
2023-03-11T12:22:59.738Z,98297.35
2023-03-11T12:25:48.205Z,98300.27
2023-03-11T12:28:45.034Z,98304.20
2023-03-11T12:31:15.574Z,98308.15
2023-03-11T12:34:15.306Z,98313.27
2023-03-11T12:36:58.765Z,98318.85
2023-03-11T12:39:33.814Z,98319.48
2023-03-11T12:42:22.781Z,98317.02
2023-03-11T12:44:55.261Z,98313.02
2023-03-11T12:47:35.263Z,98309.20
2023-03-11T12:50:39.406Z,98315.19
2023-03-11T12:53:16.835Z,98323.05
2023-03-11T12:56:15.795Z,98323.40
2023-03-11T12:59:39.193Z,98324.07
2023-03-11T13:02:33.406Z,98328.52
2023-03-11T13:05:50.457Z,98325.38
2023-03-11T13:09:00.180Z,98325.84
2023-03-11T13:15:20.197Z,98325.84
2023-03-11T13:17:59.264Z,98332.76
2023-03-11T13:20:40.775Z,98333.99
2023-03-11T13:23:13.444Z,98334.79
2023-03-11T13:25:49.765Z,98342.91
2023-03-11T13:28:27.527Z,98339.21
2023-03-11T13:31:20.245Z,98340.31
2023-03-11T13:33:57.385Z,98345.66
2023-03-11T13:36:42.925Z,98341.09
2023-03-11T13:39:21.743Z,98350.92
2023-03-11T13:41:48.886Z,98356.66
2023-03-11T13:44:18.532Z,98359.89
2023-03-11T13:46:50.758Z,98351.77
2023-03-11T13:49:45.209Z,98350.71
2023-03-11T13:52:16.730Z,98346.41
2023-03-11T13:54:57.842Z,98349.27
2023-03-11T13:57:29.701Z,98345.91
2023-03-11T13:59:58.344Z,98350.36
2023-03-11T14:02:28.431Z,98365.58
2023-03-11T14:05:05.660Z,98365.39
2023-03-11T14:07:34.831Z,98370.82
2023-03-11T14:10:12.274Z,98378.02
2023-03-11T14:12:39.085Z,98383.79
2023-03-11T14:15:26.538Z,98385.02
2023-03-11T14:18:13.733Z,98389.09
2023-03-11T14:20:40.672Z,98386.02
2023-03-11T14:23:21.164Z,98390.42
2023-03-11T14:25:58.712Z,98392.75
2023-03-11T14:28:29.828Z,98395.89
2023-03-11T14:30:59.006Z,98402.38
2023-03-11T14:33:26.650Z,98394.77
2023-03-11T14:36:11.055Z,98409.27
2023-03-11T14:38:43.792Z,98420.95
2023-03-11T14:41:14.268Z,98425.52
2023-03-11T14:43:47.322Z,98425.92
2023-03-11T14:46:27.263Z,98424.46
2023-03-11T14:49:00.824Z,98424.59
2023-03-11T14:51:34.235Z,98424.64
2023-03-11T14:54:23.824Z,98433.38
2023-03-11T14:57:19.869Z,98430.60
2023-03-11T15:00:02.147Z,98428.10
2023-03-11T15:03:11.733Z,98439.19
2023-03-11T15:06:02.876Z,98444.98
2023-03-11T15:08:39.591Z,98445.92
2023-03-11T15:11:20.091Z,98449.20
2023-03-11T15:14:26.181Z,98452.96
2023-03-11T15:17:33.048Z,98453.27
2023-03-11T15:20:56.218Z,98451.14
2023-03-11T15:23:33.157Z,98456.97
2023-03-11T15:26:01.951Z,98457.98
2023-03-11T15:28:34.290Z,98465.04
2023-03-11T15:31:32.849Z,98465.48
2023-03-11T15:34:21.396Z,98470.90
2023-03-11T15:36:56.842Z,98472.03
2023-03-11T15:39:52.184Z,98474.61
2023-03-11T15:42:37.223Z,98479.00
2023-03-11T15:45:33.764Z,98483.16
2023-03-11T15:48:06.036Z,98484.58
2023-03-11T15:50:46.934Z,98485.58
2023-03-11T15:53:25.938Z,98490.73
2023-03-11T15:56:28.584Z,98491.34
2023-03-11T15:59:03.219Z,98493.92
2023-03-11T16:01:37.591Z,98498.84
2023-03-11T16:04:12.717Z,98503.63
2023-03-11T16:07:07.427Z,98505.89
2023-03-11T16:10:05.449Z,98510.45
2023-03-11T16:12:52.561Z,98517.27
2023-03-11T16:15:40.004Z,98525.92
2023-03-11T16:18:10.770Z,98534.30
2023-03-11T16:20:52.432Z,98536.59
2023-03-11T16:23:25.754Z,98541.94
2023-03-11T16:26:17.238Z,98545.32
2023-03-11T16:28:45.768Z,98551.83
2023-03-11T16:31:12.607Z,98556.13
2023-03-11T16:33:47.810Z,98563.48
2023-03-11T16:36:19.474Z,98569.90
2023-03-11T16:38:50.514Z,98573.47
2023-03-11T16:41:17.543Z,98578.20
2023-03-11T16:43:50.766Z,98582.96
2023-03-11T16:46:57.436Z,98588.33
2023-03-11T16:49:30.504Z,98596.14
2023-03-11T16:51:59.858Z,98603.88
2023-03-11T16:54:27.592Z,98611.19
2023-03-11T16:56:54.543Z,98617.99
2023-03-11T16:59:24.044Z,98621.67
2023-03-11T17:01:50.762Z,98627.20
2023-03-11T17:04:17.641Z,98633.05
2023-03-11T17:06:44.536Z,98635.79
2023-03-11T17:09:20.001Z,98637.23
2023-03-11T17:11:52.889Z,98641.48
2023-03-11T17:14:23.281Z,98644.66
2023-03-11T17:17:00.525Z,98652.58
2023-03-11T17:19:30.948Z,98655.17
2023-03-11T17:22:01.595Z,98659.61
2023-03-11T17:24:29.461Z,98663.48
2023-03-11T17:26:56.648Z,98672.55
2023-03-11T17:29:23.892Z,98676.19
2023-03-11T17:31:50.948Z,98680.73
2023-03-11T17:34:20.501Z,98680.16
2023-03-11T17:36:47.354Z,98684.13
2023-03-11T17:39:14.457Z,98687.56
2023-03-11T17:41:41.442Z,98691.50
2023-03-11T17:44:12.292Z,98692.96
2023-03-11T17:46:43.258Z,98693.45
2023-03-11T17:49:24.628Z,98697.30
2023-03-11T17:51:57.293Z,98696.24
2023-03-11T17:54:24.604Z,98698.60
2023-03-11T17:56:53.450Z,98702.75
2023-03-11T17:59:22.753Z,98707.58
2023-03-11T18:02:00.278Z,98707.70
2023-03-11T18:04:27.577Z,98708.64
2023-03-11T18:06:57.988Z,98710.67
2023-03-11T18:09:32.966Z,98721.07
2023-03-11T18:11:59.695Z,98726.67
2023-03-11T18:14:26.396Z,98736.31
2023-03-11T18:16:53.068Z,98743.19
2023-03-11T18:19:19.841Z,98742.63
2023-03-11T18:21:47.015Z,98739.86
2023-03-11T18:24:14.428Z,98741.83
2023-03-11T18:26:41.169Z,98742.96
2023-03-11T18:29:07.809Z,98746.30
2023-03-11T18:31:34.877Z,98749.58
2023-03-11T18:34:12.971Z,98752.23
2023-03-11T18:36:41.446Z,98755.33
2023-03-11T18:39:12.082Z,98758.38
2023-03-11T18:41:39.840Z,98765.81
2023-03-11T18:44:06.822Z,98772.58
2023-03-11T18:46:33.501Z,98772.96
2023-03-11T18:49:02.114Z,98772.95
2023-03-11T18:51:31.515Z,98776.77
2023-03-11T18:53:59.373Z,98785.56
2023-03-11T18:56:32.059Z,98793.38
2023-03-11T18:59:00.125Z,98794.08
2023-03-11T19:01:27.589Z,98801.11
2023-03-11T19:03:57.073Z,98803.30
2023-03-11T19:06:26.521Z,98807.42
2023-03-11T19:08:53.992Z,98813.42
2023-03-11T19:11:22.997Z,98823.42
2023-03-11T19:13:49.959Z,98826.37
2023-03-11T19:16:19.906Z,98832.98
2023-03-11T19:18:54.486Z,98836.30
2023-03-11T19:21:25.671Z,98836.85
2023-03-11T19:23:59.637Z,98842.59
2023-03-11T19:26:43.173Z,98846.23
2023-03-11T19:29:12.000Z,98849.92
2023-03-11T19:31:38.834Z,98854.06
2023-03-11T19:34:14.669Z,98861.60
2023-03-11T19:36:41.489Z,98867.02
2023-03-11T19:39:08.231Z,98872.77
2023-03-11T19:41:34.974Z,98886.19
2023-03-11T19:44:03.541Z,98892.86
2023-03-11T19:46:35.424Z,98894.84
2023-03-11T19:49:03.895Z,98901.98
2023-03-11T19:51:46.581Z,98908.48
2023-03-11T19:54:16.469Z,98913.64
2023-03-11T19:56:47.411Z,98921.15
2023-03-11T19:59:14.264Z,98927.02
2023-03-11T20:01:43.480Z,98933.20
2023-03-11T20:04:14.585Z,98936.77
2023-03-11T20:06:41.273Z,98938.48
2023-03-11T20:09:08.223Z,98943.75
2023-03-11T20:11:40.275Z,98949.20
2023-03-11T20:14:10.700Z,98955.92
2023-03-11T20:16:37.546Z,98963.13
2023-03-11T20:19:04.237Z,98967.50
2023-03-11T20:21:38.430Z,98975.01
2023-03-11T20:24:05.914Z,98982.23
2023-03-11T20:26:32.658Z,98986.91
2023-03-11T20:28:59.636Z,98994.88
2023-03-11T20:31:27.814Z,99002.09
2023-03-11T20:33:55.902Z,99002.26
2023-03-11T20:36:36.025Z,99013.86
2023-03-11T20:39:09.931Z,99022.21
2023-03-11T20:41:39.384Z,99022.95
2023-03-11T20:44:11.778Z,99031.09
2023-03-11T20:46:54.375Z,99037.29
2023-03-11T20:49:21.751Z,99035.04
2023-03-11T20:51:49.220Z,99031.15
2023-03-11T20:54:17.590Z,99037.16
2023-03-11T20:56:44.373Z,99041.99
2023-03-11T20:59:13.437Z,99042.68
2023-03-11T21:01:40.470Z,99050.41
2023-03-11T21:04:07.271Z,99056.73
2023-03-11T21:06:40.445Z,99063.08
2023-03-11T21:09:14.051Z,99065.54
2023-03-11T21:11:42.037Z,99068.88
2023-03-11T21:14:17.760Z,99069.14
2023-03-11T21:16:45.110Z,99072.66
2023-03-11T21:19:14.917Z,99076.24
2023-03-11T21:21:42.501Z,99078.92
2023-03-11T21:24:17.909Z,99076.83
2023-03-11T21:26:54.627Z,99082.23
2023-03-11T21:29:24.979Z,99085.27
2023-03-11T21:31:51.830Z,99083.33
2023-03-11T21:34:18.495Z,99085.91
2023-03-11T21:36:50.028Z,99084.50
2023-03-11T21:39:17.861Z,99087.06
2023-03-11T21:41:48.197Z,99092.50
2023-03-11T21:44:26.851Z,99097.33
2023-03-11T21:46:53.728Z,99102.41
2023-03-11T21:49:26.074Z,99104.83
2023-03-11T21:51:52.688Z,99107.48
2023-03-11T21:54:19.451Z,99109.94
2023-03-11T21:56:47.225Z,99110.15
2023-03-11T21:59:13.886Z,99114.65
2023-03-11T22:01:41.118Z,99117.10
2023-03-11T22:04:08.549Z,99119.61
2023-03-11T22:06:35.451Z,99126.27
2023-03-11T22:09:03.278Z,99128.72
2023-03-11T22:11:30.469Z,99128.95
2023-03-11T22:13:59.895Z,99130.90
2023-03-11T22:16:26.607Z,99131.02
2023-03-11T22:18:53.576Z,99133.79
2023-03-11T22:21:20.339Z,99135.56
2023-03-11T22:23:47.792Z,99144.13
2023-03-11T22:26:15.366Z,99147.96
2023-03-11T22:28:42.558Z,99152.88
2023-03-11T22:31:12.282Z,99153.42
2023-03-11T22:33:38.931Z,99163.20
2023-03-11T22:36:07.065Z,99170.96
2023-03-11T22:38:33.935Z,99173.53
2023-03-11T22:41:04.156Z,99181.52
2023-03-11T22:43:30.766Z,99189.13
2023-03-11T22:45:57.346Z,99194.16
2023-03-11T22:48:23.993Z,99192.72
2023-03-11T22:50:50.642Z,99194.35
2023-03-11T22:53:20.774Z,99195.09
2023-03-11T22:55:47.404Z,99200.08
2023-03-11T22:58:14.184Z,99206.75
2023-03-11T23:00:43.437Z,99206.25
2023-03-11T23:03:11.235Z,99214.35
2023-03-11T23:05:41.503Z,99214.84
2023-03-11T23:08:14.465Z,99220.16
2023-03-11T23:10:46.554Z,99223.98
2023-03-11T23:13:13.944Z,99226.84
2023-03-11T23:15:42.518Z,99231.86
2023-03-11T23:18:10.276Z,99236.14
2023-03-11T23:20:39.478Z,99237.27
2023-03-11T23:23:06.350Z,99243.17
2023-03-11T23:25:34.501Z,99247.17
2023-03-11T23:28:03.146Z,99249.59
2023-03-11T23:30:30.222Z,99251.13
2023-03-11T23:32:57.235Z,99256.16
2023-03-11T23:35:24.528Z,99261.25
2023-03-11T23:37:51.425Z,99266.58
2023-03-11T23:40:18.354Z,99271.30
2023-03-11T23:42:44.910Z,99276.67
2023-03-11T23:45:11.609Z,99280.91
2023-03-11T23:47:38.180Z,99287.20
2023-03-11T23:50:05.888Z,99290.36
2023-03-11T23:52:32.792Z,99295.26
2023-03-11T23:54:59.479Z,99302.38
2023-03-11T23:57:26.096Z,99313.45
2023-03-11T23:59:52.892Z,99319.33
