createdAt,value
2023-01-13T00:00:26.629Z,99245.62
2023-01-13T00:05:49.185Z,99241.73
2023-01-13T00:10:51.727Z,99231.60
2023-01-13T00:15:59.389Z,99226.23
2023-01-13T00:21:04.101Z,99219.73
2023-01-13T00:26:16.567Z,99219.39
2023-01-13T00:31:21.208Z,99216.86
2023-01-13T00:36:23.828Z,99221.31
2023-01-13T00:41:27.301Z,99223.69
2023-01-13T00:46:30.015Z,99217.36
2023-01-13T00:51:32.711Z,99216.86
2023-01-13T00:56:40.264Z,99212.09
2023-01-13T01:01:43.670Z,99209.58
2023-01-13T01:06:46.323Z,99209.98
2023-01-13T01:11:48.943Z,99198.34
2023-01-13T01:16:51.579Z,99193.63
2023-01-13T01:21:54.941Z,99185.76
2023-01-13T01:26:59.698Z,99180.63
2023-01-13T01:32:02.292Z,99177.98
2023-01-13T01:37:05.264Z,99170.44
2023-01-13T01:42:18.403Z,99167.17
2023-01-13T01:47:22.552Z,99163.08
2023-01-13T01:52:32.925Z,99156.95
2023-01-13T01:57:42.874Z,99149.48
2023-01-13T02:02:50.483Z,99142.94
2023-01-13T02:07:56.790Z,99134.08
2023-01-13T02:13:03.709Z,99126.14
2023-01-13T02:18:07.443Z,99124.43
2023-01-13T02:23:31.864Z,99114.95
2023-01-13T02:29:06.590Z,99108.41
2023-01-13T02:34:10.982Z,99107.23
2023-01-13T02:39:19.338Z,99103.34
2023-01-13T02:44:28.588Z,99101.76
2023-01-13T02:49:38.183Z,99098.04
2023-01-13T02:54:47.248Z,99093.91
2023-01-13T02:59:52.257Z,99084.61
2023-01-13T03:04:58.447Z,99077.14
2023-01-13T03:10:19.616Z,99073.09
2023-01-13T03:15:28.354Z,99069.20
2023-01-13T03:20:36.020Z,99065.12
2023-01-13T03:25:49.466Z,99062.27
2023-01-13T03:30:58.762Z,99057.47
2023-01-13T03:36:07.963Z,99054.06
2023-01-13T03:41:16.915Z,99043.62
2023-01-13T03:46:28.155Z,99040.38
2023-01-13T03:51:34.833Z,99043.76
2023-01-13T03:56:45.522Z,99033.53
2023-01-13T04:01:54.419Z,99035.60
2023-01-13T04:07:20.123Z,99032.19
2023-01-13T04:12:48.646Z,99034.65
2023-01-13T04:17:51.937Z,99031.44
2023-01-13T04:22:54.476Z,99026.88
2023-01-13T04:27:57.040Z,99023.52
2023-01-13T04:33:01.756Z,99022.91
2023-01-13T04:38:14.513Z,99014.17
2023-01-13T04:43:17.314Z,99017.38
2023-01-13T04:48:19.836Z,99021.34
2023-01-13T04:53:22.408Z,99018.17
2023-01-13T04:58:24.944Z,99017.63
2023-01-13T05:03:27.448Z,99019.84
2023-01-13T05:08:29.984Z,99021.38
2023-01-13T05:13:35.426Z,99017.17
2023-01-13T05:18:38.049Z,99016.79
2023-01-13T05:23:43.528Z,99017.30
2023-01-13T05:28:48.712Z,99016.44
2023-01-13T05:33:53.490Z,99019.39
2023-01-13T05:38:56.020Z,99022.09
2023-01-13T05:43:58.589Z,99023.21
2023-01-13T05:49:01.621Z,99025.52
2023-01-13T05:54:04.191Z,99023.33
2023-01-13T05:59:07.105Z,99022.86
2023-01-13T06:04:09.650Z,99028.63
2023-01-13T06:09:12.237Z,99026.90
2023-01-13T06:14:15.198Z,99025.94
2023-01-13T06:19:17.745Z,99032.02
2023-01-13T06:24:20.350Z,99030.10
2023-01-13T06:29:22.867Z,99033.77
2023-01-13T06:34:25.574Z,99033.11
2023-01-13T06:39:31.009Z,99039.80
2023-01-13T06:44:33.572Z,99034.14
2023-01-13T06:49:36.145Z,99041.17
2023-01-13T06:54:38.746Z,99039.93
2023-01-13T06:59:41.278Z,99046.15
2023-01-13T07:04:45.063Z,99052.52
2023-01-13T07:09:47.594Z,99059.83
2023-01-13T07:14:53.073Z,99064.54
2023-01-13T07:19:55.683Z,99066.89
2023-01-13T07:24:58.270Z,99066.92
2023-01-13T07:30:00.780Z,99072.07
2023-01-13T07:35:06.739Z,99078.45
2023-01-13T07:41:19.443Z,99073.98
2023-01-13T07:46:21.996Z,99080.60
2023-01-13T07:51:24.803Z,99083.27
2023-01-13T07:56:27.412Z,99078.58
2023-01-13T08:01:31.810Z,99082.89
2023-01-13T08:06:36.329Z,99090.05
2023-01-13T08:11:38.849Z,99093.66
2023-01-13T08:16:41.389Z,99094.02
2023-01-13T08:21:44.012Z,99096.41
2023-01-13T08:26:46.594Z,99103.17
2023-01-13T08:31:49.257Z,99103.61
2023-01-13T08:36:51.851Z,99110.40
2023-01-13T08:41:55.406Z,99114.48
2023-01-13T08:47:00.748Z,99114.89
2023-01-13T08:52:03.974Z,99113.83
2023-01-13T08:57:07.099Z,99121.77
2023-01-13T09:02:14.204Z,99128.85
2023-01-13T09:07:17.476Z,99134.57
2023-01-13T09:12:22.969Z,99136.92
2023-01-13T09:17:25.797Z,99139.17
2023-01-13T09:22:28.499Z,99134.17
2023-01-13T09:27:31.268Z,99132.95
2023-01-13T09:32:35.222Z,99130.66
2023-01-13T09:37:39.821Z,99132.20
2023-01-13T09:42:49.215Z,99125.90
2023-01-13T09:47:56.527Z,99123.42
2023-01-13T09:53:00.544Z,99135.10
2023-01-13T09:58:12.363Z,99130.55
2023-01-13T10:03:21.324Z,99122.94
2023-01-13T10:09:08.091Z,99116.02
2023-01-13T10:14:13.550Z,99111.77
2023-01-13T10:19:25.805Z,99098.61
2023-01-13T10:24:35.433Z,99094.78
2023-01-13T10:29:38.071Z,99090.95
2023-01-13T10:34:48.815Z,99097.21
2023-01-13T10:39:55.174Z,99099.05
2023-01-13T10:45:00.372Z,99102.80
2023-01-13T10:50:05.167Z,99109.23
2023-01-13T10:55:13.551Z,99106.59
2023-01-13T11:00:22.818Z,99109.01
2023-01-13T11:05:27.803Z,99108.13
2023-01-13T11:10:32.543Z,99101.42
2023-01-13T11:15:57.995Z,99098.82
2023-01-13T11:21:04.888Z,99096.65
2023-01-13T11:26:16.553Z,99103.59
2023-01-13T11:31:24.616Z,99103.09
2023-01-13T11:36:34.534Z,99095.92
2023-01-13T11:41:43.410Z,99098.17
2023-01-13T11:46:49.735Z,99101.15
2023-01-13T11:52:04.135Z,99104.17
2023-01-13T11:57:10.606Z,99103.73
2023-01-13T12:02:21.903Z,99103.20
2023-01-13T12:07:39.889Z,99109.79
2023-01-13T12:12:53.883Z,99103.70
2023-01-13T12:17:59.444Z,99099.79
2023-01-13T12:23:08.298Z,99102.41
2023-01-13T12:28:17.170Z,99099.52
2023-01-13T12:33:28.016Z,99101.36
2023-01-13T12:38:34.586Z,99102.63
2023-01-13T12:43:44.196Z,99110.73
2023-01-13T12:48:54.868Z,99108.04
2023-01-13T12:53:59.012Z,99099.48
2023-01-13T12:59:07.563Z,99107.12
2023-01-13T13:04:17.596Z,99108.95
2023-01-13T13:09:23.042Z,99108.68
2023-01-13T13:14:33.785Z,99113.89
2023-01-13T13:19:36.290Z,99116.75
2023-01-13T13:24:40.173Z,99115.63
2023-01-13T13:29:45.604Z,99117.54
2023-01-13T13:34:54.034Z,99127.28
2023-01-13T13:40:00.207Z,99128.04
2023-01-13T13:45:17.420Z,99130.79
2023-01-13T13:50:20.827Z,99129.44
2023-01-13T13:55:26.923Z,99132.73
2023-01-13T14:00:33.204Z,99137.95
2023-01-13T14:05:37.252Z,99141.28
2023-01-13T14:10:40.947Z,99133.50
2023-01-13T14:15:44.803Z,99131.08
2023-01-13T14:20:53.543Z,99131.20
2023-01-13T14:26:02.473Z,99132.63
2023-01-13T14:31:08.496Z,99132.73
2023-01-13T14:36:15.353Z,99136.20
2023-01-13T14:41:19.993Z,99146.23
2023-01-13T14:46:25.379Z,99151.14
2023-01-13T14:51:30.347Z,99142.04
2023-01-13T14:56:37.625Z,99127.69
2023-01-13T15:01:40.345Z,99134.76
2023-01-13T15:06:46.812Z,99132.93
2023-01-13T15:11:49.426Z,99140.00
2023-01-13T15:16:52.071Z,99143.18
2023-01-13T15:21:54.632Z,99144.39
2023-01-13T15:26:57.165Z,99149.92
2023-01-13T15:32:02.312Z,99155.90
2023-01-13T15:37:04.937Z,99151.30
2023-01-13T15:42:14.736Z,99153.57
2023-01-13T15:47:19.406Z,99160.66
2023-01-13T15:52:24.679Z,99166.34
2023-01-13T15:57:30.280Z,99162.79
2023-01-13T16:02:32.869Z,99166.49
2023-01-13T16:07:35.476Z,99163.77
2023-01-13T16:12:38.070Z,99161.48
2023-01-13T16:17:42.413Z,99148.61
2023-01-13T16:22:45.326Z,99150.15
2023-01-13T16:27:48.280Z,99149.73
2023-01-13T16:32:51.721Z,99151.52
2023-01-13T16:37:58.209Z,99146.33
2023-01-13T16:43:03.353Z,99157.39
2023-01-13T16:48:10.087Z,99162.13
2023-01-13T16:53:12.617Z,99169.04
2023-01-13T16:58:20.151Z,99168.09
2023-01-13T17:03:22.807Z,99170.77
2023-01-13T17:08:25.415Z,99173.10
2023-01-13T17:13:28.178Z,99179.86
2023-01-13T17:18:30.723Z,99181.48
2023-01-13T17:23:33.420Z,99177.14
2023-01-13T17:28:35.997Z,99179.89
2023-01-13T17:33:38.529Z,99179.59
2023-01-13T17:38:41.662Z,99194.00
2023-01-13T17:43:44.299Z,99188.14
2023-01-13T17:48:47.371Z,99189.48
2023-01-13T17:53:49.967Z,99186.27
2023-01-13T17:58:52.498Z,99192.31
2023-01-13T18:03:55.175Z,99190.80
2023-01-13T18:08:59.520Z,99199.10
2023-01-13T18:14:02.342Z,99207.29
2023-01-13T18:19:10.969Z,99208.84
2023-01-13T18:24:19.528Z,99209.09
2023-01-13T18:30:32.413Z,99209.16
2023-01-13T18:35:38.364Z,99216.89
2023-01-13T18:40:46.236Z,99215.98
2023-01-13T18:45:51.253Z,99227.41
2023-01-13T18:50:53.825Z,99221.61
2023-01-13T18:55:56.387Z,99231.57
2023-01-13T19:01:01.612Z,99239.34
2023-01-13T19:06:05.962Z,99239.35
2023-01-13T19:11:08.501Z,99245.15
2023-01-13T19:16:15.906Z,99252.97
2023-01-13T19:21:18.543Z,99257.40
2023-01-13T19:26:21.500Z,99263.41
2023-01-13T19:31:24.167Z,99268.45
2023-01-13T19:36:26.932Z,99268.15
2023-01-13T19:41:32.413Z,99270.10
2023-01-13T19:46:34.994Z,99269.34
2023-01-13T19:51:37.641Z,99275.73
2023-01-13T19:56:40.195Z,99278.13
2023-01-13T20:01:42.899Z,99279.09
2023-01-13T20:06:46.363Z,99278.23
2023-01-13T20:11:52.421Z,99287.20
2023-01-13T20:16:55.011Z,99295.36
2023-01-13T20:21:58.014Z,99300.36
2023-01-13T20:27:01.513Z,99303.15
2023-01-13T20:32:04.354Z,99303.27
2023-01-13T20:37:06.910Z,99305.20
2023-01-13T20:42:12.964Z,99321.07
2023-01-13T20:47:15.928Z,99313.77
2023-01-13T20:52:18.449Z,99321.09
2023-01-13T20:57:21.040Z,99326.09
2023-01-13T21:02:25.246Z,99323.38
2023-01-13T21:07:28.233Z,99319.39
2023-01-13T21:12:33.680Z,99325.60
2023-01-13T21:17:41.330Z,99324.23
2023-01-13T21:22:46.735Z,99324.74
2023-01-13T21:27:53.513Z,99326.95
2023-01-13T21:33:00.651Z,99335.54
2023-01-13T21:38:03.238Z,99340.50
2023-01-13T21:43:08.777Z,99336.13
2023-01-13T21:48:11.669Z,99331.39
2023-01-13T21:53:14.201Z,99328.89
2023-01-13T21:58:19.067Z,99329.35
2023-01-13T22:03:21.677Z,99329.78
2023-01-13T22:08:24.418Z,99325.64
2023-01-13T22:13:30.421Z,99333.80
2023-01-13T22:18:32.963Z,99336.96
2023-01-13T22:24:13.512Z,99338.87
2023-01-13T22:29:16.362Z,99343.04
2023-01-13T22:34:19.075Z,99349.58
2023-01-13T22:39:21.598Z,99351.14
2023-01-13T22:44:24.544Z,99357.67
2023-01-13T22:49:27.211Z,99364.95
2023-01-13T22:54:31.935Z,99368.80
2023-01-13T22:59:36.762Z,99371.11
2023-01-13T23:04:39.362Z,99368.45
2023-01-13T23:09:41.904Z,99365.83
2023-01-13T23:14:44.457Z,99368.02
2023-01-13T23:19:46.955Z,99376.31
2023-01-13T23:24:49.449Z,99371.48
2023-01-13T23:29:51.974Z,99369.45
2023-01-13T23:34:54.501Z,99364.84
2023-01-13T23:39:57.027Z,99367.21
2023-01-13T23:44:59.585Z,99361.08
2023-01-13T23:50:02.365Z,99359.30
2023-01-13T23:55:05.258Z,99362.55
