createdAt,value
2018-06-22T00:00:51.689Z,995.00
2018-06-22T00:01:51.837Z,995.03
2018-06-22T00:02:51.994Z,995.01
2018-06-22T00:03:52.144Z,995.01
2018-06-22T00:04:52.302Z,995.04
2018-06-22T00:05:52.476Z,995.04
2018-06-22T00:06:52.602Z,995.02
2018-06-22T00:07:52.751Z,995.05
2018-06-22T00:08:52.911Z,995.01
2018-06-22T00:09:53.059Z,995.02
2018-06-22T00:10:53.212Z,995.00
2018-06-22T00:11:53.360Z,994.95
2018-06-22T00:12:53.513Z,994.99
2018-06-22T00:13:53.663Z,995.01
2018-06-22T00:14:53.815Z,994.97
2018-06-22T00:15:53.970Z,994.97
2018-06-22T00:16:54.114Z,994.98
2018-06-22T00:17:54.268Z,994.91
2018-06-22T00:18:54.418Z,994.99
2018-06-22T00:19:54.567Z,994.96
2018-06-22T00:20:54.722Z,994.96
2018-06-22T00:21:54.872Z,994.95
2018-06-22T00:22:55.024Z,994.97
2018-06-22T00:23:55.180Z,994.99
2018-06-22T00:24:55.336Z,994.93
2018-06-22T00:25:55.482Z,994.96
2018-06-22T00:26:55.636Z,994.94
2018-06-22T00:27:55.795Z,994.92
2018-06-22T00:28:55.936Z,994.97
2018-06-22T00:29:56.087Z,994.95
2018-06-22T00:30:56.242Z,994.99
2018-06-22T00:31:56.392Z,994.98
2018-06-22T00:32:56.545Z,994.97
2018-06-22T00:33:56.697Z,994.96
2018-06-22T00:34:56.847Z,994.94
2018-06-22T00:35:56.997Z,994.99
2018-06-22T00:36:57.148Z,994.98
2018-06-22T00:37:57.298Z,994.97
2018-06-22T00:38:57.450Z,994.99
2018-06-22T00:39:57.602Z,995.01
2018-06-22T00:40:57.751Z,995.03
2018-06-22T00:41:57.901Z,995.04
2018-06-22T00:42:58.055Z,995.05
2018-06-22T00:43:58.205Z,994.99
2018-06-22T00:44:58.356Z,995.05
2018-06-22T00:45:58.511Z,994.98
2018-06-22T00:46:58.661Z,994.96
2018-06-22T00:47:58.810Z,994.94
2018-06-22T00:48:58.969Z,994.97
2018-06-22T00:49:59.117Z,994.95
2018-06-22T00:50:59.282Z,994.95
2018-06-22T00:51:59.431Z,994.92
2018-06-22T00:52:59.579Z,994.92
2018-06-22T00:53:59.730Z,994.90
2018-06-22T00:54:59.882Z,994.87
2018-06-22T00:56:00.034Z,994.90
2018-06-22T00:57:00.184Z,994.88
2018-06-22T00:58:00.340Z,994.89
2018-06-22T00:59:00.488Z,994.90
2018-06-22T01:00:00.639Z,994.90
2018-06-22T01:01:00.788Z,994.90
2018-06-22T01:02:00.942Z,994.88
2018-06-22T01:03:01.091Z,994.91
2018-06-22T01:04:01.243Z,994.88
2018-06-22T01:05:01.394Z,994.87
2018-06-22T01:06:01.544Z,994.88
2018-06-22T01:07:01.692Z,994.90
2018-06-22T01:08:01.843Z,994.87
2018-06-22T01:09:01.993Z,994.85
2018-06-22T01:10:02.144Z,994.89
2018-06-22T01:11:02.300Z,994.89
2018-06-22T01:12:02.449Z,994.89
2018-06-22T01:13:02.598Z,994.86
2018-06-22T01:14:02.750Z,994.88
2018-06-22T01:15:02.902Z,994.87
2018-06-22T01:16:03.055Z,994.83
2018-06-22T01:17:03.203Z,994.82
2018-06-22T01:18:03.353Z,994.81
2018-06-22T01:19:03.506Z,994.82
2018-06-22T01:20:03.661Z,994.80
2018-06-22T01:21:03.809Z,994.77
2018-06-22T01:22:03.956Z,994.73
2018-06-22T01:23:04.105Z,994.77
2018-06-22T01:24:04.246Z,994.76
2018-06-22T01:25:04.402Z,994.79
2018-06-22T01:26:04.553Z,994.80
2018-06-22T01:27:04.700Z,994.79
2018-06-22T01:28:04.851Z,994.75
2018-06-22T01:29:05.003Z,994.70
2018-06-22T01:30:05.154Z,994.72
2018-06-22T01:31:05.302Z,994.73
2018-06-22T01:32:05.460Z,994.72
2018-06-22T01:33:05.609Z,994.78
2018-06-22T01:34:05.810Z,994.79
2018-06-22T01:35:05.907Z,994.78
2018-06-22T01:36:06.058Z,994.80
2018-06-22T01:37:06.210Z,994.73
2018-06-22T01:38:06.363Z,994.77
2018-06-22T01:39:06.512Z,994.80
2018-06-22T01:40:06.660Z,994.74
2018-06-22T01:41:06.812Z,994.75
2018-06-22T01:42:06.960Z,994.74
2018-06-22T01:43:07.110Z,994.74
2018-06-22T01:44:07.260Z,994.76
2018-06-22T01:45:07.411Z,994.74
2018-06-22T01:46:07.562Z,994.69
2018-06-22T01:47:07.712Z,994.71
2018-06-22T01:48:07.860Z,994.69
2018-06-22T01:49:08.010Z,994.67
2018-06-22T01:50:08.166Z,994.67
2018-06-22T01:51:08.319Z,994.65
2018-06-22T01:52:08.468Z,994.62
2018-06-22T01:53:08.623Z,994.67
2018-06-22T01:54:08.769Z,994.69
2018-06-22T01:55:08.919Z,994.68
2018-06-22T01:56:09.072Z,994.67
2018-06-22T01:57:09.221Z,994.71
2018-06-22T01:58:09.373Z,994.71
2018-06-22T01:59:09.524Z,994.68
2018-06-22T02:00:09.673Z,994.71
2018-06-22T02:01:09.825Z,994.73
2018-06-22T02:02:09.977Z,994.71
2018-06-22T02:03:10.128Z,994.76
2018-06-22T02:04:10.274Z,994.70
2018-06-22T02:05:10.427Z,994.67
2018-06-22T02:06:10.581Z,994.65
2018-06-22T02:07:10.774Z,994.63
2018-06-22T02:08:10.887Z,994.66
2018-06-22T02:09:11.033Z,994.66
2018-06-22T02:10:11.182Z,994.65
2018-06-22T02:11:11.343Z,994.62
2018-06-22T02:12:11.493Z,994.61
2018-06-22T02:13:11.649Z,994.63
2018-06-22T02:14:11.799Z,994.63
2018-06-22T02:15:11.952Z,994.59
2018-06-22T02:16:12.100Z,994.60
2018-06-22T02:17:12.252Z,994.62
2018-06-22T02:18:12.401Z,994.65
2018-06-22T02:19:12.551Z,994.67
2018-06-22T02:20:12.701Z,994.69
2018-06-22T02:21:12.853Z,994.67
2018-06-22T02:22:13.004Z,994.69
2018-06-22T02:23:13.152Z,994.68
2018-06-22T02:24:13.304Z,994.67
2018-06-22T02:25:13.455Z,994.66
2018-06-22T02:26:13.604Z,994.63
2018-06-22T02:27:13.753Z,994.59
2018-06-22T02:28:13.913Z,994.60
2018-06-22T02:29:14.055Z,994.59
2018-06-22T02:30:14.207Z,994.55
2018-06-22T02:31:14.354Z,994.56
2018-06-22T02:32:14.504Z,994.56
2018-06-22T02:33:14.657Z,994.57
2018-06-22T02:34:14.808Z,994.53
2018-06-22T02:35:14.958Z,994.47
2018-06-22T02:36:15.107Z,994.51
2018-06-22T02:37:15.258Z,994.48
2018-06-22T02:38:15.480Z,994.41
2018-06-22T02:39:15.562Z,994.44
2018-06-22T02:40:15.717Z,994.47
2018-06-22T02:41:15.867Z,994.45
2018-06-22T02:42:16.016Z,994.43
2018-06-22T02:43:16.167Z,994.44
2018-06-22T02:44:16.317Z,994.43
2018-06-22T02:45:16.469Z,994.40
2018-06-22T02:46:16.621Z,994.38
2018-06-22T02:47:16.770Z,994.39
2018-06-22T02:48:16.927Z,994.42
2018-06-22T02:49:17.078Z,994.43
2018-06-22T02:50:17.226Z,994.47
2018-06-22T02:51:17.379Z,994.43
2018-06-22T02:52:17.537Z,994.49
2018-06-22T02:53:17.679Z,994.45
2018-06-22T02:54:17.830Z,994.43
2018-06-22T02:55:17.983Z,994.44
2018-06-22T02:56:18.134Z,994.43
2018-06-22T02:57:18.287Z,994.49
2018-06-22T02:58:18.440Z,994.51
2018-06-22T02:59:18.598Z,994.51
2018-06-22T03:00:18.749Z,994.58
2018-06-22T03:01:18.897Z,994.55
2018-06-22T03:02:19.048Z,994.51
2018-06-22T03:03:19.200Z,994.56
2018-06-22T03:04:19.351Z,994.55
2018-06-22T03:05:19.498Z,994.53
2018-06-22T03:06:19.648Z,994.47
2018-06-22T03:07:19.802Z,994.54
2018-06-22T03:08:19.956Z,994.47
2018-06-22T03:09:20.102Z,994.52
2018-06-22T03:10:20.251Z,994.45
2018-06-22T03:11:20.400Z,994.46
2018-06-22T03:12:20.553Z,994.47
2018-06-22T03:13:20.701Z,994.45
2018-06-22T03:14:20.854Z,994.44
2018-06-22T03:15:21.004Z,994.47
2018-06-22T03:16:21.160Z,994.48
2018-06-22T03:17:21.298Z,994.47
2018-06-22T03:18:21.502Z,994.49
2018-06-22T03:19:21.618Z,994.41
2018-06-22T03:20:21.766Z,994.42
2018-06-22T03:21:21.918Z,994.46
2018-06-22T03:22:22.068Z,994.48
2018-06-22T03:23:22.219Z,994.46
2018-06-22T03:24:22.371Z,994.45
2018-06-22T03:25:22.519Z,994.45
2018-06-22T03:26:22.683Z,994.46
2018-06-22T03:27:22.833Z,994.52
2018-06-22T03:28:22.980Z,994.49
2018-06-22T03:29:23.132Z,994.47
2018-06-22T03:30:23.286Z,994.48
2018-06-22T03:31:23.433Z,994.45
2018-06-22T03:32:23.583Z,994.47
2018-06-22T03:33:23.734Z,994.43
2018-06-22T03:34:23.883Z,994.42
2018-06-22T03:35:24.043Z,994.40
2018-06-22T03:36:24.193Z,994.41
2018-06-22T03:37:24.345Z,994.39
2018-06-22T03:38:24.496Z,994.37
2018-06-22T03:39:24.663Z,994.41
2018-06-22T03:40:24.793Z,994.35
2018-06-22T03:41:24.944Z,994.34
2018-06-22T03:42:25.096Z,994.38
2018-06-22T03:43:25.243Z,994.34
2018-06-22T03:44:25.394Z,994.36
2018-06-22T03:45:25.557Z,994.38
2018-06-22T03:46:25.701Z,994.40
2018-06-22T03:47:25.850Z,994.36
2018-06-22T03:48:26.000Z,994.29
2018-06-22T03:49:26.153Z,994.31
2018-06-22T03:50:26.303Z,994.34
2018-06-22T03:51:26.452Z,994.33
2018-06-22T03:52:26.602Z,994.35
2018-06-22T03:53:26.754Z,994.39
2018-06-22T03:54:26.901Z,994.36
2018-06-22T03:55:27.053Z,994.39
2018-06-22T03:56:27.209Z,994.39
2018-06-22T03:57:27.357Z,994.35
2018-06-22T03:58:27.508Z,994.29
2018-06-22T03:59:27.661Z,994.36
2018-06-22T04:00:27.811Z,994.41
2018-06-22T04:01:27.961Z,994.33
2018-06-22T04:02:28.112Z,994.33
2018-06-22T04:03:28.261Z,994.29
2018-06-22T04:04:28.417Z,994.30
2018-06-22T04:05:28.565Z,994.27
2018-06-22T04:06:28.716Z,994.23
2018-06-22T04:07:28.862Z,994.24
2018-06-22T04:08:29.019Z,994.20
2018-06-22T04:09:29.165Z,994.20
2018-06-22T04:10:29.315Z,994.21
2018-06-22T04:11:29.466Z,994.19
2018-06-22T04:12:29.617Z,994.15
2018-06-22T04:13:29.768Z,994.19
2018-06-22T04:14:29.919Z,994.19
2018-06-22T04:15:30.070Z,994.18
2018-06-22T04:16:30.220Z,994.17
2018-06-22T04:17:30.372Z,994.15
2018-06-22T04:18:30.521Z,994.16
2018-06-22T04:19:30.672Z,994.12
2018-06-22T04:20:30.824Z,994.17
2018-06-22T04:21:30.975Z,994.12
2018-06-22T04:22:31.127Z,994.13
2018-06-22T04:23:31.273Z,994.12
2018-06-22T04:24:31.481Z,994.12
2018-06-22T04:25:31.576Z,994.15
2018-06-22T04:26:31.728Z,994.09
2018-06-22T04:27:31.881Z,994.10
2018-06-22T04:28:32.032Z,994.11
2018-06-22T04:29:32.184Z,994.13
2018-06-22T04:30:32.336Z,994.09
2018-06-22T04:31:32.485Z,994.12
2018-06-22T04:32:32.633Z,994.08
2018-06-22T04:33:32.786Z,994.08
2018-06-22T04:34:32.938Z,994.10
2018-06-22T04:35:33.088Z,994.14
2018-06-22T04:36:33.238Z,994.16
2018-06-22T04:37:33.405Z,994.07
2018-06-22T04:38:33.580Z,994.14
2018-06-22T04:39:33.709Z,994.09
2018-06-22T04:40:33.857Z,994.04
2018-06-22T04:41:34.009Z,994.08
2018-06-22T04:42:34.162Z,994.06
2018-06-22T04:43:34.313Z,993.99
2018-06-22T04:44:34.464Z,993.98
2018-06-22T04:45:34.617Z,994.03
2018-06-22T04:46:34.766Z,993.99
2018-06-22T04:47:34.937Z,993.99
2018-06-22T04:48:35.066Z,993.96
2018-06-22T04:49:35.217Z,993.93
2018-06-22T04:50:35.374Z,993.91
2018-06-22T04:51:35.520Z,993.89
2018-06-22T04:52:35.670Z,993.90
2018-06-22T04:53:35.821Z,993.88
2018-06-22T04:54:35.969Z,993.93
2018-06-22T04:55:36.121Z,993.95
2018-06-22T04:56:36.273Z,993.99
2018-06-22T04:57:36.423Z,993.95
2018-06-22T04:58:36.574Z,993.95
2018-06-22T04:59:36.722Z,993.94
2018-06-22T05:00:36.876Z,993.98
2018-06-22T05:01:37.026Z,993.99
2018-06-22T05:02:37.176Z,993.95
2018-06-22T05:03:37.382Z,994.00
2018-06-22T05:04:37.482Z,993.93
2018-06-22T05:05:37.633Z,993.98
2018-06-22T05:06:37.783Z,993.91
2018-06-22T05:07:37.932Z,993.97
2018-06-22T05:08:38.085Z,993.99
2018-06-22T05:09:38.237Z,994.02
2018-06-22T05:10:38.388Z,994.03
2018-06-22T05:11:38.539Z,994.00
2018-06-22T05:12:38.687Z,993.98
2018-06-22T05:13:38.838Z,994.04
2018-06-22T05:14:38.987Z,994.00
2018-06-22T05:15:39.193Z,994.01
2018-06-22T05:16:39.289Z,994.06
2018-06-22T05:17:39.440Z,994.09
2018-06-22T05:18:39.590Z,994.09
2018-06-22T05:19:39.740Z,994.04
2018-06-22T05:20:39.890Z,994.09
2018-06-22T05:21:40.039Z,994.03
2018-06-22T05:22:40.218Z,994.04
2018-06-22T05:23:40.343Z,994.04
2018-06-22T05:24:40.531Z,994.09
2018-06-22T05:25:40.643Z,994.09
2018-06-22T05:26:40.799Z,994.05
2018-06-22T05:27:40.946Z,994.11
2018-06-22T05:28:41.099Z,994.10
2018-06-22T05:29:41.249Z,994.12
2018-06-22T05:30:41.399Z,994.15
2018-06-22T05:31:41.550Z,994.08
2018-06-22T05:32:41.700Z,994.14
2018-06-22T05:33:41.855Z,994.12
2018-06-22T05:34:42.003Z,994.09
2018-06-22T05:35:42.181Z,994.08
2018-06-22T05:36:42.302Z,994.08
2018-06-22T05:37:42.453Z,994.11
2018-06-22T05:38:42.604Z,994.03
2018-06-22T05:39:42.756Z,994.06
2018-06-22T05:40:42.905Z,994.03
2018-06-22T05:41:43.055Z,994.05
2018-06-22T05:42:43.203Z,994.04
2018-06-22T05:43:43.353Z,994.12
2018-06-22T05:44:43.504Z,994.08
2018-06-22T05:45:43.656Z,994.06
2018-06-22T05:46:43.806Z,994.07
2018-06-22T05:47:43.957Z,994.09
2018-06-22T05:48:44.106Z,994.07
2018-06-22T05:49:44.257Z,994.03
2018-06-22T05:50:44.448Z,994.00
2018-06-22T05:51:44.555Z,993.97
2018-06-22T05:52:44.707Z,994.02
2018-06-22T05:53:44.859Z,994.02
2018-06-22T05:54:45.012Z,994.04
2018-06-22T05:55:45.161Z,994.07
2018-06-22T05:56:45.368Z,994.11
2018-06-22T05:57:45.463Z,994.13
2018-06-22T05:58:45.614Z,994.17
2018-06-22T05:59:45.763Z,994.23
2018-06-22T06:00:45.916Z,994.27
2018-06-22T06:01:46.067Z,994.27
2018-06-22T06:02:46.218Z,994.25
2018-06-22T06:03:46.368Z,994.21
2018-06-22T06:04:46.519Z,994.19
2018-06-22T06:05:46.669Z,994.16
2018-06-22T06:06:46.820Z,994.15
2018-06-22T06:07:46.974Z,994.15
2018-06-22T06:08:47.130Z,994.09
2018-06-22T06:09:47.273Z,994.15
2018-06-22T06:10:47.425Z,994.13
2018-06-22T06:11:47.577Z,994.09
2018-06-22T06:12:47.732Z,994.05
2018-06-22T06:13:47.880Z,994.09
2018-06-22T06:14:48.032Z,994.01
2018-06-22T06:15:48.183Z,994.00
2018-06-22T06:16:48.335Z,994.03
2018-06-22T06:17:48.483Z,994.02
2018-06-22T06:18:48.634Z,994.12
2018-06-22T06:19:48.783Z,994.07
2018-06-22T06:20:48.940Z,994.09
2018-06-22T06:21:49.086Z,994.11
2018-06-22T06:22:49.237Z,994.11
2018-06-22T06:23:49.392Z,994.09
2018-06-22T06:24:49.539Z,994.12
2018-06-22T06:25:49.690Z,994.08
2018-06-22T06:26:49.840Z,994.14
2018-06-22T06:27:49.993Z,994.15
2018-06-22T06:28:50.142Z,994.16
2018-06-22T06:29:50.294Z,994.21
2018-06-22T06:30:50.445Z,994.22
2018-06-22T06:31:50.594Z,994.21
2018-06-22T06:32:50.745Z,994.22
2018-06-22T06:33:50.896Z,994.22
2018-06-22T06:34:51.046Z,994.26
2018-06-22T06:35:51.201Z,994.26
2018-06-22T06:36:51.348Z,994.28
2018-06-22T06:37:51.500Z,994.29
2018-06-22T06:38:51.650Z,994.28
2018-06-22T06:39:51.800Z,994.24
2018-06-22T06:40:51.954Z,994.24
2018-06-22T06:41:52.151Z,994.25
2018-06-22T06:42:52.242Z,994.26
2018-06-22T06:43:52.393Z,994.29
2018-06-22T06:44:52.542Z,994.31
2018-06-22T06:45:52.693Z,994.33
2018-06-22T06:46:52.847Z,994.29
2018-06-22T06:47:52.997Z,994.37
2018-06-22T06:48:53.146Z,994.32
2018-06-22T06:49:53.298Z,994.36
2018-06-22T06:50:53.448Z,994.40
2018-06-22T06:51:53.599Z,994.45
2018-06-22T06:52:53.749Z,994.47
2018-06-22T06:53:53.900Z,994.44
2018-06-22T06:54:54.052Z,994.38
2018-06-22T06:55:54.200Z,994.41
2018-06-22T06:56:54.392Z,994.43
2018-06-22T06:57:54.501Z,994.49
2018-06-22T06:58:54.651Z,994.46
2018-06-22T06:59:54.804Z,994.52
2018-06-22T07:00:54.952Z,994.48
2018-06-22T07:01:55.115Z,994.48
2018-06-22T07:02:55.259Z,994.50
2018-06-22T07:03:55.409Z,994.51
2018-06-22T07:04:55.559Z,994.46
2018-06-22T07:05:55.712Z,994.50
2018-06-22T07:06:55.864Z,994.48
2018-06-22T07:07:56.011Z,994.52
2018-06-22T07:08:56.163Z,994.46
2018-06-22T07:09:56.311Z,994.47
2018-06-22T07:10:56.462Z,994.51
2018-06-22T07:11:56.617Z,994.49
2018-06-22T07:12:56.769Z,994.48
2018-06-22T07:13:56.917Z,994.44
2018-06-22T07:14:57.070Z,994.44
2018-06-22T07:15:57.220Z,994.40
2018-06-22T07:16:57.372Z,994.49
2018-06-22T07:17:57.521Z,994.46
2018-06-22T07:18:57.673Z,994.52
2018-06-22T07:19:57.824Z,994.54
2018-06-22T07:20:57.974Z,994.54
2018-06-22T07:21:58.125Z,994.49
2018-06-22T07:22:58.276Z,994.50
2018-06-22T07:23:58.426Z,994.50
2018-06-22T07:24:58.579Z,994.53
2018-06-22T07:25:58.729Z,994.55
2018-06-22T07:26:58.881Z,994.55
2018-06-22T07:27:59.031Z,994.55
2018-06-22T07:28:59.183Z,994.59
2018-06-22T07:29:59.336Z,994.59
2018-06-22T07:30:59.487Z,994.55
2018-06-22T07:31:59.638Z,994.57
2018-06-22T07:32:59.790Z,994.57
2018-06-22T07:33:59.943Z,994.56
2018-06-22T07:35:00.092Z,994.56
2018-06-22T07:36:00.251Z,994.56
2018-06-22T07:37:00.394Z,994.53
2018-06-22T07:38:00.543Z,994.53
2018-06-22T07:39:00.694Z,994.52
2018-06-22T07:40:00.843Z,994.52
2018-06-22T07:41:00.993Z,994.51
2018-06-22T07:42:01.144Z,994.53
2018-06-22T07:43:01.294Z,994.54
2018-06-22T07:44:01.475Z,994.49
2018-06-22T07:45:01.597Z,994.53
2018-06-22T07:46:01.748Z,994.53
2018-06-22T07:47:01.901Z,994.59
2018-06-22T07:48:02.050Z,994.57
2018-06-22T07:49:02.204Z,994.51
2018-06-22T07:50:02.354Z,994.59
2018-06-22T07:51:02.505Z,994.60
2018-06-22T07:52:02.657Z,994.56
2018-06-22T07:53:02.807Z,994.58
2018-06-22T07:54:02.956Z,994.60
2018-06-22T07:55:03.118Z,994.55
2018-06-22T07:56:03.257Z,994.57
2018-06-22T07:57:03.407Z,994.63
2018-06-22T07:58:03.559Z,994.55
2018-06-22T07:59:03.710Z,994.54
2018-06-22T08:00:03.863Z,994.59
2018-06-22T08:01:04.009Z,994.65
2018-06-22T08:02:04.159Z,994.64
2018-06-22T08:03:04.314Z,994.63
2018-06-22T08:04:04.462Z,994.65
2018-06-22T08:05:04.613Z,994.69
2018-06-22T08:06:04.763Z,994.68
2018-06-22T08:07:04.913Z,994.66
2018-06-22T08:08:05.073Z,994.64
2018-06-22T08:09:05.217Z,994.67
2018-06-22T08:10:05.368Z,994.63
2018-06-22T08:11:05.517Z,994.68
2018-06-22T08:12:05.672Z,994.67
2018-06-22T08:13:05.823Z,994.65
2018-06-22T08:14:05.973Z,994.56
2018-06-22T08:15:06.123Z,994.59
2018-06-22T08:16:06.277Z,994.59
2018-06-22T08:17:06.429Z,994.65
2018-06-22T08:18:06.578Z,994.63
2018-06-22T08:19:06.729Z,994.65
2018-06-22T08:20:06.883Z,994.65
2018-06-22T08:21:07.033Z,994.69
2018-06-22T08:22:07.184Z,994.69
2018-06-22T08:23:07.336Z,994.68
2018-06-22T08:24:07.487Z,994.67
2018-06-22T08:25:07.639Z,994.69
2018-06-22T08:26:07.791Z,994.71
2018-06-22T08:27:07.939Z,994.69
2018-06-22T08:28:08.090Z,994.74
2018-06-22T08:29:08.244Z,994.77
2018-06-22T08:30:08.395Z,994.75
2018-06-22T08:31:08.545Z,994.76
2018-06-22T08:32:08.697Z,994.72
2018-06-22T08:33:08.848Z,994.70
2018-06-22T08:34:08.998Z,994.71
2018-06-22T08:35:09.151Z,994.72
2018-06-22T08:36:09.372Z,994.72
2018-06-22T08:37:09.452Z,994.69
2018-06-22T08:38:09.603Z,994.72
2018-06-22T08:39:09.753Z,994.73
2018-06-22T08:40:09.906Z,994.73
2018-06-22T08:41:10.066Z,994.75
2018-06-22T08:42:10.224Z,994.81
2018-06-22T08:43:10.360Z,994.80
2018-06-22T08:44:10.513Z,994.79
2018-06-22T08:45:10.664Z,994.82
2018-06-22T08:46:10.816Z,994.80
2018-06-22T08:47:10.968Z,994.80
2018-06-22T08:48:11.118Z,994.85
2018-06-22T08:49:11.270Z,994.88
2018-06-22T08:50:11.421Z,994.92
2018-06-22T08:51:11.573Z,994.91
2018-06-22T08:52:11.723Z,994.94
2018-06-22T08:53:11.874Z,994.96
2018-06-22T08:54:12.025Z,995.00
2018-06-22T08:55:12.176Z,995.04
2018-06-22T08:56:12.330Z,995.04
2018-06-22T08:57:12.481Z,995.05
2018-06-22T08:58:12.631Z,995.06
2018-06-22T08:59:12.782Z,995.09
2018-06-22T09:00:12.933Z,995.08
2018-06-22T09:01:14.968Z,995.11
2018-06-22T09:02:13.237Z,995.09
2018-06-22T09:03:13.392Z,995.08
2018-06-22T09:04:13.541Z,995.10
2018-06-22T09:05:13.693Z,995.06
2018-06-22T09:06:13.843Z,995.12
2018-06-22T09:07:13.995Z,995.12
2018-06-22T09:08:14.193Z,995.11
2018-06-22T09:09:14.301Z,995.15
2018-06-22T09:10:14.453Z,995.14
2018-06-22T09:11:14.604Z,995.17
2018-06-22T09:12:14.756Z,995.07
2018-06-22T09:13:14.907Z,995.04
2018-06-22T09:14:15.060Z,995.04
2018-06-22T09:15:15.212Z,995.10
2018-06-22T09:16:15.367Z,995.03
2018-06-22T09:17:15.518Z,995.03
2018-06-22T09:18:15.674Z,995.01
2018-06-22T09:19:15.829Z,995.05
2018-06-22T09:20:15.983Z,995.05
2018-06-22T09:21:16.133Z,995.00
2018-06-22T09:22:16.295Z,995.03
2018-06-22T09:23:16.440Z,995.01
2018-06-22T09:24:16.596Z,995.05
2018-06-22T09:25:16.787Z,995.02
2018-06-22T09:26:16.900Z,995.02
2018-06-22T09:27:17.051Z,995.02
2018-06-22T09:28:17.205Z,995.00
2018-06-22T09:29:17.356Z,995.00
2018-06-22T09:30:17.509Z,994.99
2018-06-22T09:31:17.667Z,995.02
2018-06-22T09:32:17.819Z,994.89
2018-06-22T09:33:17.969Z,994.93
2018-06-22T09:34:18.121Z,995.06
2018-06-22T09:35:18.276Z,995.11
2018-06-22T09:36:18.427Z,995.11
2018-06-22T09:37:18.580Z,995.09
2018-06-22T09:38:18.735Z,994.97
2018-06-22T09:39:18.886Z,995.00
2018-06-22T09:40:19.035Z,995.04
2018-06-22T09:41:19.188Z,995.03
2018-06-22T09:42:19.342Z,995.14
2018-06-22T09:43:19.493Z,995.04
2018-06-22T09:44:19.647Z,995.07
2018-06-22T09:45:19.802Z,995.12
2018-06-22T09:46:19.957Z,995.10
2018-06-22T09:47:20.119Z,995.04
2018-06-22T09:48:20.277Z,995.04
2018-06-22T09:49:20.422Z,994.99
2018-06-22T09:50:20.577Z,995.00
2018-06-22T09:51:20.731Z,994.97
2018-06-22T09:52:20.885Z,994.91
2018-06-22T09:53:21.040Z,994.98
2018-06-22T09:54:21.193Z,995.00
2018-06-22T09:55:21.348Z,995.03
2018-06-22T09:56:21.502Z,995.04
2018-06-22T09:57:21.654Z,995.02
2018-06-22T09:58:21.811Z,994.97
2018-06-22T09:59:21.962Z,995.00
2018-06-22T10:00:22.116Z,995.00
2018-06-22T10:01:23.001Z,994.99
2018-06-22T10:02:22.420Z,995.01
2018-06-22T10:03:22.573Z,995.04
2018-06-22T10:04:22.727Z,994.97
2018-06-22T10:05:22.874Z,995.03
2018-06-22T10:06:23.025Z,995.06
2018-06-22T10:07:23.180Z,995.02
2018-06-22T10:08:23.334Z,995.02
2018-06-22T10:09:23.489Z,995.00
2018-06-22T10:10:23.641Z,994.93
2018-06-22T10:11:23.843Z,994.96
2018-06-22T10:12:23.949Z,995.06
2018-06-22T10:13:24.102Z,995.11
2018-06-22T10:14:24.254Z,995.14
2018-06-22T10:15:24.410Z,995.16
2018-06-22T10:16:24.565Z,995.21
2018-06-22T10:17:24.716Z,995.23
2018-06-22T10:18:24.871Z,995.17
2018-06-22T10:19:25.024Z,995.15
2018-06-22T10:20:25.178Z,995.05
2018-06-22T10:21:25.334Z,995.09
2018-06-22T10:22:25.489Z,995.03
2018-06-22T10:23:25.645Z,995.00
2018-06-22T10:24:25.793Z,995.05
2018-06-22T10:25:25.951Z,995.08
2018-06-22T10:26:26.114Z,995.08
2018-06-22T10:27:26.270Z,995.09
2018-06-22T10:28:26.427Z,995.07
2018-06-22T10:29:26.579Z,995.07
2018-06-22T10:30:26.735Z,995.09
2018-06-22T10:31:26.889Z,995.03
2018-06-22T10:32:27.041Z,995.09
2018-06-22T10:33:27.201Z,995.04
2018-06-22T10:34:27.352Z,995.05
2018-06-22T10:35:27.508Z,995.09
2018-06-22T10:36:27.661Z,995.13
2018-06-22T10:37:27.816Z,995.10
2018-06-22T10:38:27.973Z,995.16
2018-06-22T10:39:28.129Z,995.14
2018-06-22T10:40:28.280Z,995.17
2018-06-22T10:41:28.436Z,995.27
2018-06-22T10:42:28.589Z,995.24
2018-06-22T10:43:28.742Z,995.24
2018-06-22T10:44:28.901Z,995.23
2018-06-22T10:45:29.054Z,995.25
2018-06-22T10:46:29.208Z,995.28
2018-06-22T10:47:29.360Z,995.26
2018-06-22T10:48:29.515Z,995.26
2018-06-22T10:49:29.669Z,995.32
2018-06-22T10:50:29.827Z,995.24
2018-06-22T10:51:29.990Z,995.22
2018-06-22T10:52:30.191Z,995.19
2018-06-22T10:53:30.290Z,995.18
2018-06-22T10:54:30.452Z,995.14
2018-06-22T10:55:30.605Z,995.18
2018-06-22T10:56:30.758Z,995.21
2018-06-22T10:57:30.914Z,995.23
2018-06-22T10:58:31.067Z,995.26
2018-06-22T10:59:31.235Z,995.26
2018-06-22T11:00:31.377Z,995.27
2018-06-22T11:01:31.530Z,995.24
2018-06-22T11:02:31.688Z,995.28
2018-06-22T11:03:31.842Z,995.30
2018-06-22T11:04:31.997Z,995.33
2018-06-22T11:05:32.151Z,995.37
2018-06-22T11:06:32.305Z,995.28
2018-06-22T11:07:32.461Z,995.29
2018-06-22T11:08:32.620Z,995.36
2018-06-22T11:09:32.775Z,995.39
2018-06-22T11:10:32.929Z,995.44
2018-06-22T11:11:33.088Z,995.47
2018-06-22T11:12:33.243Z,995.53
2018-06-22T11:13:33.431Z,995.61
2018-06-22T11:14:33.551Z,995.52
2018-06-22T11:15:33.702Z,995.59
2018-06-22T11:16:33.862Z,995.66
2018-06-22T11:17:34.014Z,995.66
2018-06-22T11:18:34.173Z,995.69
2018-06-22T11:19:34.330Z,995.68
2018-06-22T11:20:34.488Z,995.73
2018-06-22T11:21:34.644Z,995.78
2018-06-22T11:22:34.796Z,995.75
2018-06-22T11:23:34.949Z,995.75
2018-06-22T11:24:35.180Z,995.78
2018-06-22T11:25:35.270Z,995.77
2018-06-22T11:26:35.411Z,995.79
2018-06-22T11:27:35.565Z,995.75
2018-06-22T11:28:35.728Z,995.70
2018-06-22T11:29:35.884Z,995.80
2018-06-22T11:30:36.040Z,995.80
2018-06-22T11:31:36.199Z,995.77
2018-06-22T11:32:36.352Z,995.67
2018-06-22T11:33:36.510Z,995.67
2018-06-22T11:34:36.711Z,995.75
2018-06-22T11:35:36.821Z,995.70
2018-06-22T11:36:36.978Z,995.71
2018-06-22T11:37:37.139Z,995.79
2018-06-22T11:38:37.288Z,995.74
2018-06-22T11:39:37.446Z,995.69
2018-06-22T11:40:37.601Z,995.70
2018-06-22T11:41:37.765Z,995.69
2018-06-22T11:42:37.913Z,995.72
2018-06-22T11:43:38.068Z,995.76
2018-06-22T11:44:38.224Z,995.77
2018-06-22T11:45:38.383Z,995.87
2018-06-22T11:46:38.535Z,995.78
2018-06-22T11:47:38.691Z,995.78
2018-06-22T11:48:38.846Z,995.84
2018-06-22T11:49:39.000Z,995.78
2018-06-22T11:50:39.157Z,995.78
2018-06-22T11:51:39.312Z,995.77
2018-06-22T11:52:39.497Z,995.83
2018-06-22T11:53:39.652Z,995.77
2018-06-22T11:54:39.815Z,995.67
2018-06-22T11:55:39.963Z,995.71
2018-06-22T11:56:40.117Z,995.72
2018-06-22T11:57:40.276Z,995.73
2018-06-22T11:58:40.434Z,995.75
2018-06-22T11:59:40.591Z,995.86
2018-06-22T12:00:40.749Z,995.72
2018-06-22T12:01:40.914Z,995.84
2018-06-22T12:02:41.061Z,995.82
2018-06-22T12:03:41.216Z,995.90
2018-06-22T12:04:41.449Z,995.82
2018-06-22T12:05:41.532Z,995.80
2018-06-22T12:06:41.689Z,995.88
2018-06-22T12:07:41.853Z,995.92
2018-06-22T12:08:42.007Z,995.82
2018-06-22T12:09:42.181Z,995.85
2018-06-22T12:10:42.328Z,995.87
2018-06-22T12:11:42.493Z,995.86
2018-06-22T12:12:42.652Z,995.72
2018-06-22T12:13:42.809Z,995.81
2018-06-22T12:14:42.965Z,995.69
2018-06-22T12:15:43.131Z,995.76
2018-06-22T12:16:43.450Z,995.78
2018-06-22T12:17:43.459Z,995.73
2018-06-22T12:18:43.590Z,995.76
2018-06-22T12:19:43.740Z,995.80
2018-06-22T12:20:43.897Z,995.74
2018-06-22T12:21:44.051Z,995.81
2018-06-22T12:22:44.211Z,995.76
2018-06-22T12:23:44.368Z,995.81
2018-06-22T12:24:44.524Z,995.79
2018-06-22T12:25:44.680Z,995.75
2018-06-22T12:26:44.835Z,995.77
2018-06-22T12:27:44.994Z,995.77
2018-06-22T12:28:45.156Z,995.79
2018-06-22T12:29:45.315Z,995.74
2018-06-22T12:30:45.474Z,995.77