createdAt,value
2022-07-30T00:01:49.279Z,4.50
2022-07-30T00:04:53.461Z,4.28
2022-07-30T00:07:57.775Z,4.20
2022-07-30T00:11:02.251Z,4.47
2022-07-30T00:14:06.686Z,4.70
2022-07-30T00:17:11.124Z,4.60
2022-07-30T00:23:20.829Z,4.15
2022-07-30T00:26:25.674Z,4.95
2022-07-30T00:29:30.887Z,4.70
2022-07-30T00:35:40.543Z,4.88
2022-07-30T00:38:44.784Z,4.47
2022-07-30T00:41:57.109Z,4.30
2022-07-30T00:45:01.777Z,4.53
2022-07-30T00:48:08.023Z,4.65
2022-07-30T00:51:12.767Z,3.80
2022-07-30T00:54:17.457Z,3.60
2022-07-30T00:57:21.593Z,4.15
2022-07-30T01:00:26.617Z,4.47
2022-07-30T01:03:30.868Z,4.43
2022-07-30T01:06:36.608Z,4.07
2022-07-30T01:09:41.083Z,4.60
2022-07-30T01:12:56.309Z,3.90
2022-07-30T01:16:00.996Z,4.00
2022-07-30T01:19:29.100Z,4.10
2022-07-30T01:23:10.759Z,4.13
2022-07-30T01:26:20.580Z,4.28
2022-07-30T01:29:26.464Z,3.97
2022-07-30T01:32:34.091Z,4.30
2022-07-30T01:35:40.270Z,3.88
2022-07-30T01:38:46.483Z,4.45
2022-07-30T01:41:53.988Z,4.45
2022-07-30T01:45:00.483Z,4.00
2022-07-30T01:48:10.171Z,4.95
2022-07-30T01:51:18.177Z,3.78
2022-07-30T01:54:28.455Z,4.00
2022-07-30T01:57:36.819Z,4.20
2022-07-30T02:00:45.355Z,4.68
2022-07-30T02:03:49.770Z,3.90
2022-07-30T02:07:00.630Z,3.85
2022-07-30T02:10:13.086Z,4.20
2022-07-30T02:13:30.000Z,4.03
2022-07-30T02:16:40.400Z,4.05
2022-07-30T02:19:46.715Z,4.13
2022-07-30T02:22:52.152Z,3.78
2022-07-30T02:26:01.779Z,4.32
2022-07-30T02:29:11.411Z,4.30
2022-07-30T02:32:21.652Z,4.65
2022-07-30T02:35:29.118Z,5.38
2022-07-30T02:38:35.414Z,4.78
2022-07-30T02:41:41.309Z,4.43
2022-07-30T02:44:48.218Z,4.60
2022-07-30T02:47:59.848Z,3.92
2022-07-30T02:51:05.813Z,4.53
2022-07-30T02:54:12.615Z,4.25
2022-07-30T02:57:19.079Z,4.50
2022-07-30T03:00:26.248Z,4.00
2022-07-30T03:03:31.655Z,4.40
2022-07-30T03:06:37.948Z,5.18
2022-07-30T03:09:52.064Z,4.38
2022-07-30T03:16:03.708Z,3.90
2022-07-30T03:19:12.823Z,3.90
2022-07-30T03:22:19.587Z,4.00
2022-07-30T03:25:28.854Z,3.70
2022-07-30T03:28:35.711Z,4.38
2022-07-30T03:31:41.987Z,3.50
2022-07-30T03:34:48.397Z,3.60
2022-07-30T03:37:54.477Z,4.32
2022-07-30T03:41:00.144Z,5.63
2022-07-30T03:44:05.376Z,4.82
2022-07-30T03:47:09.992Z,4.00
2022-07-30T03:50:21.023Z,4.50
2022-07-30T03:53:28.308Z,4.22
2022-07-30T03:57:07.871Z,3.55
2022-07-30T04:00:19.015Z,4.43
2022-07-30T04:03:31.846Z,4.70
2022-07-30T04:06:41.000Z,3.30
2022-07-30T04:13:09.974Z,3.97
2022-07-30T04:16:41.204Z,4.20
2022-07-30T04:22:59.521Z,4.45
2022-07-30T04:26:05.360Z,3.40
2022-07-30T04:29:14.267Z,3.65
2022-07-30T04:32:23.374Z,3.80
2022-07-30T04:35:51.431Z,2.83
2022-07-30T04:39:09.526Z,2.83
2022-07-30T04:42:14.232Z,2.60
2022-07-30T04:45:21.345Z,2.65
2022-07-30T04:48:32.048Z,3.20
2022-07-30T04:51:47.647Z,2.97
2022-07-30T04:55:03.319Z,3.63
2022-07-30T04:58:08.894Z,3.50
2022-07-30T05:01:18.064Z,3.30
2022-07-30T05:04:25.378Z,3.00
2022-07-30T05:07:31.894Z,3.00
2022-07-30T05:10:39.508Z,2.80
2022-07-30T05:13:46.305Z,3.40
2022-07-30T05:16:54.120Z,3.38
2022-07-30T05:19:59.982Z,2.53
2022-07-30T05:23:08.489Z,2.70
2022-07-30T05:26:15.042Z,2.58
2022-07-30T05:29:22.235Z,2.90
2022-07-30T05:32:33.536Z,2.33
2022-07-30T05:35:39.365Z,3.03
2022-07-30T05:38:43.793Z,2.30
2022-07-30T05:42:07.129Z,2.42
2022-07-30T05:45:20.937Z,2.30
2022-07-30T05:48:25.223Z,2.65
2022-07-30T05:51:30.111Z,2.50
2022-07-30T05:54:34.722Z,2.70
2022-07-30T05:57:57.635Z,2.40
2022-07-30T06:01:02.898Z,2.92
2022-07-30T06:04:08.629Z,2.50
2022-07-30T06:07:23.736Z,2.60
2022-07-30T06:10:30.320Z,2.63
2022-07-30T06:13:37.053Z,2.20
2022-07-30T06:16:41.577Z,2.10
2022-07-30T06:19:45.746Z,2.38
2022-07-30T06:22:49.983Z,3.17
2022-07-30T06:26:01.703Z,2.30
2022-07-30T06:29:07.251Z,2.95
2022-07-30T06:32:11.881Z,2.40
2022-07-30T06:35:16.698Z,3.92
2022-07-30T06:38:21.307Z,2.45
2022-07-30T06:41:32.907Z,2.50
2022-07-30T06:44:37.455Z,3.13
2022-07-30T06:48:00.395Z,2.45
2022-07-30T06:51:08.134Z,2.30
2022-07-30T06:54:13.945Z,2.42
2022-07-30T06:57:42.291Z,3.83
2022-07-30T07:01:11.295Z,2.70
2022-07-30T07:04:16.418Z,2.78
2022-07-30T07:07:40.410Z,2.58
2022-07-30T07:10:47.023Z,2.30
2022-07-30T07:14:17.001Z,2.90
2022-07-30T07:17:21.859Z,2.83
2022-07-30T07:20:36.529Z,2.72
2022-07-30T07:23:44.489Z,3.80
2022-07-30T07:27:15.611Z,2.90
2022-07-30T07:30:23.741Z,2.80
2022-07-30T07:33:28.406Z,2.40
2022-07-30T07:36:32.803Z,2.55
2022-07-30T07:39:41.981Z,2.88
2022-07-30T07:42:46.863Z,2.60
2022-07-30T07:45:55.098Z,4.00
2022-07-30T07:49:02.157Z,2.78
2022-07-30T07:52:18.721Z,4.00
2022-07-30T07:55:23.823Z,4.40
2022-07-30T07:58:29.478Z,3.88
2022-07-30T08:01:37.936Z,3.08
2022-07-30T08:05:13.210Z,3.20
2022-07-30T08:08:28.207Z,3.33
2022-07-30T08:11:55.312Z,2.45
2022-07-30T08:15:22.449Z,2.80
2022-07-30T08:18:45.108Z,2.70
2022-07-30T08:22:05.228Z,2.17
2022-07-30T08:25:10.252Z,2.67
2022-07-30T08:28:36.156Z,2.28
2022-07-30T08:31:39.612Z,2.75
2022-07-30T08:34:44.444Z,2.13
2022-07-30T08:37:50.019Z,2.60
2022-07-30T08:40:59.615Z,2.20
2022-07-30T08:44:07.884Z,2.70
2022-07-30T08:47:22.312Z,2.45
2022-07-30T08:50:46.435Z,2.80
2022-07-30T08:54:09.139Z,4.13
2022-07-30T08:57:14.802Z,8.07
2022-07-30T09:00:20.374Z,6.10
2022-07-30T09:03:26.787Z,13.02
2022-07-30T09:06:34.375Z,7.97
2022-07-30T09:09:42.114Z,4.13
2022-07-30T09:15:51.126Z,2.78
2022-07-30T09:18:56.202Z,3.70
2022-07-30T09:22:02.476Z,4.43
2022-07-30T09:25:41.328Z,3.30
2022-07-30T09:29:21.619Z,2.95
2022-07-30T09:32:54.443Z,4.72
2022-07-30T09:36:37.077Z,7.05
2022-07-30T09:40:13.258Z,4.95
2022-07-30T09:43:55.400Z,3.60
2022-07-30T09:47:30.642Z,3.22
2022-07-30T09:50:35.489Z,3.60
2022-07-30T09:54:00.242Z,3.10
2022-07-30T09:57:25.515Z,2.90
2022-07-30T10:00:33.693Z,2.92
2022-07-30T10:04:03.910Z,5.10
2022-07-30T10:07:31.270Z,4.03
2022-07-30T10:10:50.977Z,3.40
2022-07-30T10:13:57.832Z,3.03
2022-07-30T10:17:03.661Z,3.20
2022-07-30T10:20:13.785Z,3.00
2022-07-30T10:23:36.878Z,3.30
2022-07-30T10:27:11.053Z,3.85
2022-07-30T10:30:27.814Z,5.30
2022-07-30T10:33:36.477Z,4.32
2022-07-30T10:36:54.734Z,4.07
2022-07-30T10:40:08.815Z,4.07
2022-07-30T10:43:31.757Z,4.55
2022-07-30T10:46:54.762Z,4.78
2022-07-30T10:50:15.636Z,3.90
2022-07-30T10:53:35.425Z,3.80
2022-07-30T10:56:40.398Z,3.60
2022-07-30T11:00:00.809Z,3.28
2022-07-30T11:03:16.298Z,3.05
2022-07-30T11:06:24.590Z,3.58
2022-07-30T11:09:43.572Z,3.88
2022-07-30T11:12:56.392Z,3.60
2022-07-30T11:16:02.387Z,3.63
2022-07-30T11:19:55.315Z,3.53
2022-07-30T11:22:45.411Z,3.97
2022-07-30T11:25:56.054Z,4.78
2022-07-30T11:29:00.225Z,4.05
2022-07-30T11:32:34.121Z,4.15
2022-07-30T11:35:38.867Z,4.13
2022-07-30T11:39:06.959Z,4.20
2022-07-30T11:42:29.430Z,4.95
2022-07-30T11:45:34.592Z,4.25
2022-07-30T11:48:41.909Z,4.43
2022-07-30T11:51:48.192Z,4.93
2022-07-30T11:54:56.603Z,5.03
2022-07-30T11:58:03.481Z,4.30
2022-07-30T12:01:14.353Z,4.40
2022-07-30T12:04:19.902Z,4.07
2022-07-30T12:07:27.308Z,4.38
2022-07-30T12:10:32.586Z,4.20
2022-07-30T12:16:56.606Z,4.65
2022-07-30T12:20:00.967Z,4.10
2022-07-30T12:23:12.939Z,4.72
2022-07-30T12:26:29.732Z,4.28
2022-07-30T12:29:36.072Z,4.70
2022-07-30T12:32:40.742Z,4.03
2022-07-30T12:35:51.049Z,4.43
2022-07-30T12:38:55.680Z,6.35
2022-07-30T12:42:00.373Z,5.60
2022-07-30T12:48:12.122Z,4.82
2022-07-30T12:51:20.299Z,5.28
2022-07-30T12:54:25.535Z,4.57
2022-07-30T12:57:50.318Z,4.47
2022-07-30T13:00:56.062Z,4.73
2022-07-30T13:04:08.075Z,4.05
2022-07-30T13:07:13.973Z,6.13
2022-07-30T13:10:19.803Z,4.90
2022-07-30T13:13:24.717Z,4.28
2022-07-30T13:16:33.599Z,4.20
2022-07-30T13:19:39.199Z,3.80
2022-07-30T13:22:44.054Z,3.92
2022-07-30T13:25:48.410Z,3.47
2022-07-30T13:28:52.932Z,3.83
2022-07-30T13:31:57.272Z,4.25
2022-07-30T13:35:02.046Z,4.40
2022-07-30T13:38:10.328Z,4.15
2022-07-30T13:41:15.326Z,4.10
2022-07-30T13:44:19.803Z,3.92
2022-07-30T13:47:24.561Z,4.10
2022-07-30T13:50:28.845Z,4.35
2022-07-30T13:53:33.531Z,4.25
2022-07-30T13:59:45.533Z,4.47
2022-07-30T14:02:50.006Z,4.13
2022-07-30T14:05:54.763Z,4.78
2022-07-30T14:09:01.418Z,3.92
2022-07-30T14:12:06.651Z,4.20
2022-07-30T14:15:14.919Z,4.80
2022-07-30T14:18:22.025Z,4.07
2022-07-30T14:21:26.648Z,4.65
2022-07-30T14:24:31.297Z,4.47
2022-07-30T14:27:35.886Z,4.60
2022-07-30T14:30:39.908Z,4.80
2022-07-30T14:33:44.312Z,4.40
2022-07-30T14:36:48.602Z,4.20
2022-07-30T14:39:53.159Z,4.18
2022-07-30T14:42:57.884Z,4.93
2022-07-30T14:46:02.358Z,4.60
2022-07-30T14:49:06.601Z,4.73
2022-07-30T14:52:11.838Z,5.43
2022-07-30T14:58:20.228Z,4.78
2022-07-30T15:01:24.468Z,4.57
2022-07-30T15:04:29.564Z,4.70
2022-07-30T15:07:34.607Z,3.92
2022-07-30T15:10:41.282Z,4.25
2022-07-30T15:13:49.673Z,4.32
2022-07-30T15:16:57.530Z,4.32
2022-07-30T15:20:08.756Z,4.43
2022-07-30T15:23:13.664Z,4.82
2022-07-30T15:26:17.942Z,5.18
2022-07-30T15:29:23.782Z,5.27
2022-07-30T15:32:27.967Z,5.40
2022-07-30T15:35:33.267Z,6.05
2022-07-30T15:38:38.438Z,6.23
2022-07-30T15:41:42.996Z,6.03
2022-07-30T15:44:49.062Z,5.78
2022-07-30T15:47:53.250Z,5.55
2022-07-30T15:51:05.969Z,5.70
2022-07-30T15:54:09.940Z,5.22
2022-07-30T15:57:14.445Z,5.60
2022-07-30T16:00:18.581Z,5.85
2022-07-30T16:03:22.737Z,4.97
2022-07-30T16:06:27.640Z,5.65
2022-07-30T16:09:32.364Z,5.57
2022-07-30T16:12:36.724Z,5.35
2022-07-30T16:15:41.640Z,6.38
2022-07-30T16:18:45.747Z,5.95
2022-07-30T16:21:53.032Z,5.97
2022-07-30T16:24:57.437Z,5.45
2022-07-30T16:28:02.307Z,5.40
2022-07-30T16:31:06.951Z,5.40
2022-07-30T16:34:11.154Z,6.03
2022-07-30T16:37:16.150Z,5.78
2022-07-30T16:40:20.849Z,5.82
2022-07-30T16:43:25.313Z,5.22
2022-07-30T16:46:29.804Z,6.22
2022-07-30T16:49:34.503Z,5.20
2022-07-30T16:52:39.210Z,6.25
2022-07-30T16:55:45.559Z,6.03
2022-07-30T16:58:49.798Z,4.90
2022-07-30T17:01:54.047Z,5.18
2022-07-30T17:04:58.483Z,5.90
2022-07-30T17:08:03.421Z,5.75
2022-07-30T17:11:09.796Z,5.53
2022-07-30T17:14:16.466Z,5.40
2022-07-30T17:17:21.240Z,5.03
2022-07-30T17:20:25.431Z,5.45
2022-07-30T17:23:30.999Z,6.18
2022-07-30T17:26:36.118Z,5.57
2022-07-30T17:29:50.389Z,5.30
2022-07-30T17:32:55.499Z,5.47
2022-07-30T17:35:59.897Z,6.13
2022-07-30T17:39:04.981Z,5.22
2022-07-30T17:45:14.770Z,5.10
2022-07-30T17:48:19.687Z,5.57
2022-07-30T17:51:24.347Z,4.07
2022-07-30T17:57:33.368Z,3.80
2022-07-30T18:00:37.790Z,3.60
2022-07-30T18:03:45.021Z,3.97
2022-07-30T18:06:51.526Z,3.65
2022-07-30T18:09:55.948Z,3.95
2022-07-30T18:13:25.990Z,4.15
2022-07-30T18:16:25.347Z,4.03
2022-07-30T18:19:29.866Z,4.30
2022-07-30T18:22:34.656Z,5.15
2022-07-30T18:25:53.110Z,5.05
2022-07-30T18:28:58.651Z,5.32
2022-07-30T18:32:03.739Z,5.65
2022-07-30T18:35:13.777Z,5.70
2022-07-30T18:38:19.651Z,5.95
2022-07-30T18:44:28.691Z,6.53
2022-07-30T18:47:33.468Z,6.25
2022-07-30T18:50:37.664Z,5.90
2022-07-30T18:53:43.334Z,6.03
2022-07-30T18:56:47.989Z,5.50
2022-07-30T18:59:52.699Z,5.97
