createdAt,value
2022-11-14T03:59:15.295Z,1012.38
2022-11-14T04:00:15.278Z,1012.40
2022-11-14T04:01:15.801Z,1012.30
2022-11-14T04:02:16.529Z,1012.23
2022-11-14T04:03:15.764Z,1012.22
2022-11-14T04:04:15.957Z,1012.22
2022-11-14T04:05:15.269Z,1012.13
2022-11-14T04:06:16.873Z,1012.17
2022-11-14T04:07:16.715Z,1012.15
2022-11-14T04:08:16.523Z,1012.14
2022-11-14T04:09:15.724Z,1012.13
2022-11-14T04:10:15.826Z,1012.16
2022-11-14T04:11:17.592Z,1012.17
2022-11-14T04:12:16.224Z,1012.13
2022-11-14T04:13:17.335Z,1012.13
2022-11-14T04:14:16.353Z,1012.10
2022-11-14T04:15:17.465Z,1012.10
2022-11-14T04:16:18.214Z,1012.09
2022-11-14T04:17:19.159Z,1012.10
2022-11-14T04:18:17.994Z,1012.08
2022-11-14T04:19:17.026Z,1012.08
2022-11-14T04:20:18.730Z,1012.06
2022-11-14T04:21:17.273Z,1012.07
2022-11-14T04:22:17.383Z,1012.05
2022-11-14T04:23:17.494Z,1012.03
2022-11-14T04:24:17.601Z,1011.99
2022-11-14T04:25:19.385Z,1012.00
2022-11-14T04:26:17.811Z,1012.00
2022-11-14T04:27:17.950Z,1011.96
2022-11-14T04:28:18.092Z,1011.93
2022-11-14T04:29:19.350Z,1011.93
2022-11-14T04:30:18.360Z,1011.91
2022-11-14T04:31:18.504Z,1011.90
2022-11-14T04:32:18.610Z,1011.92
2022-11-14T04:33:18.745Z,1011.93
2022-11-14T04:34:20.029Z,1011.95
2022-11-14T04:35:18.972Z,1011.91
2022-11-14T04:36:20.762Z,1011.87
2022-11-14T04:37:20.199Z,1011.89
2022-11-14T04:38:21.019Z,1011.87
2022-11-14T04:39:21.248Z,1011.86
2022-11-14T04:40:20.640Z,1011.86
2022-11-14T04:41:21.430Z,1011.86
2022-11-14T04:42:20.731Z,1011.84
2022-11-14T04:43:21.021Z,1011.80
2022-11-14T04:44:21.052Z,1011.81
2022-11-14T04:45:21.826Z,1011.80
2022-11-14T04:46:22.078Z,1011.85
2022-11-14T04:47:21.586Z,1011.80
2022-11-14T04:48:21.754Z,1011.87
2022-11-14T04:49:22.467Z,1011.85
2022-11-14T04:50:23.453Z,1011.85
2022-11-14T04:51:21.159Z,1011.80
2022-11-14T04:52:23.611Z,1011.77
2022-11-14T04:53:21.386Z,1011.80
2022-11-14T04:54:24.080Z,1011.78
2022-11-14T04:55:21.723Z,1011.78
2022-11-14T04:56:24.429Z,1011.74
2022-11-14T04:57:24.676Z,1011.78
2022-11-14T04:58:24.929Z,1011.76
2022-11-14T04:59:23.219Z,1011.67
2022-11-14T05:00:23.343Z,1011.70
2022-11-14T05:01:23.275Z,1011.73
2022-11-14T05:02:25.256Z,1011.72
2022-11-14T05:03:23.565Z,1011.67
2022-11-14T05:04:23.727Z,1011.70
2022-11-14T05:05:25.698Z,1011.67
2022-11-14T05:06:24.055Z,1011.67
2022-11-14T05:07:24.276Z,1011.65
2022-11-14T05:08:26.087Z,1011.66
2022-11-14T05:09:24.524Z,1011.65
2022-11-14T05:10:24.684Z,1011.61
2022-11-14T05:11:28.952Z,1011.57
2022-11-14T05:12:25.635Z,1011.58
2022-11-14T05:13:25.403Z,1011.50
2022-11-14T05:14:25.074Z,1011.52
2022-11-14T05:15:25.498Z,1011.53
2022-11-14T05:16:25.525Z,1011.53
2022-11-14T05:17:25.796Z,1011.55
2022-11-14T05:18:25.793Z,1011.54
2022-11-14T05:19:25.853Z,1011.50
2022-11-14T05:20:26.652Z,1011.56
2022-11-14T05:21:26.238Z,1011.53
2022-11-14T05:22:27.832Z,1011.53
2022-11-14T05:23:28.077Z,1011.48
2022-11-14T05:24:28.073Z,1011.50
2022-11-14T05:25:25.772Z,1011.51
2022-11-14T05:26:28.502Z,1011.49
2022-11-14T05:27:28.471Z,1011.47
2022-11-14T05:28:28.715Z,1011.47
2022-11-14T05:29:27.414Z,1011.42
2022-11-14T05:30:28.162Z,1011.46
2022-11-14T05:31:26.610Z,1011.45
2022-11-14T05:32:26.703Z,1011.39
2022-11-14T05:33:26.842Z,1011.36
2022-11-14T05:34:28.615Z,1011.41
2022-11-14T05:35:27.111Z,1011.40
2022-11-14T05:36:27.237Z,1011.41
2022-11-14T05:37:27.371Z,1011.44
2022-11-14T05:38:28.965Z,1011.46
2022-11-14T05:39:27.663Z,1011.43
2022-11-14T05:40:27.761Z,1011.43
2022-11-14T05:41:29.491Z,1011.42
2022-11-14T05:42:30.471Z,1011.44
2022-11-14T05:43:29.300Z,1011.43
2022-11-14T05:44:28.272Z,1011.41
2022-11-14T05:45:29.430Z,1011.49
2022-11-14T05:46:30.250Z,1011.40
2022-11-14T05:47:31.020Z,1011.40
2022-11-14T05:48:30.045Z,1011.39
2022-11-14T05:49:29.949Z,1011.39
2022-11-14T05:50:29.069Z,1011.43
2022-11-14T05:51:30.859Z,1011.35
2022-11-14T05:52:29.302Z,1011.33
2022-11-14T05:53:30.409Z,1011.36
2022-11-14T05:54:29.529Z,1011.34
2022-11-14T05:55:29.689Z,1011.34
2022-11-14T05:56:31.428Z,1011.34
2022-11-14T05:57:30.988Z,1011.34
2022-11-14T05:58:31.344Z,1011.33
2022-11-14T05:59:31.855Z,1011.31
2022-11-14T06:00:33.400Z,1011.32
2022-11-14T06:01:34.172Z,1011.30
2022-11-14T06:02:30.725Z,1011.30
2022-11-14T06:03:34.339Z,1011.31
2022-11-14T06:04:31.028Z,1011.36
2022-11-14T06:05:33.488Z,1011.31
2022-11-14T06:06:33.971Z,1011.30
2022-11-14T06:07:33.883Z,1011.29
2022-11-14T06:08:33.523Z,1011.30
2022-11-14T06:09:34.694Z,1011.33
2022-11-14T06:10:31.860Z,1011.25
2022-11-14T06:11:32.001Z,1011.26
2022-11-14T06:12:33.137Z,1011.24
2022-11-14T06:13:32.256Z,1011.23
2022-11-14T06:14:33.487Z,1011.24
2022-11-14T06:15:33.770Z,1011.23
2022-11-14T06:16:32.687Z,1011.23
2022-11-14T06:17:33.863Z,1011.24
2022-11-14T06:18:33.118Z,1011.24
2022-11-14T06:19:34.057Z,1011.24
2022-11-14T06:20:34.315Z,1011.25
2022-11-14T06:21:34.584Z,1011.25
2022-11-14T06:22:35.345Z,1011.27
2022-11-14T06:23:33.707Z,1011.30
2022-11-14T06:24:33.789Z,1011.30
2022-11-14T06:25:35.556Z,1011.29
2022-11-14T06:26:34.086Z,1011.28
2022-11-14T06:27:34.353Z,1011.27
2022-11-14T06:28:35.358Z,1011.28
2022-11-14T06:29:36.113Z,1011.27
2022-11-14T06:30:34.755Z,1011.26
2022-11-14T06:31:34.814Z,1011.27
2022-11-14T06:32:36.583Z,1011.27
2022-11-14T06:33:36.853Z,1011.28
2022-11-14T06:34:37.082Z,1011.25
2022-11-14T06:35:37.354Z,1011.24
2022-11-14T06:36:36.574Z,1011.26
2022-11-14T06:37:35.712Z,1011.25
2022-11-14T06:38:36.013Z,1011.27
2022-11-14T06:39:36.009Z,1011.34
2022-11-14T06:40:36.334Z,1011.29
2022-11-14T06:41:38.151Z,1011.26
2022-11-14T06:42:36.433Z,1011.26
2022-11-14T06:43:36.571Z,1011.26
2022-11-14T06:44:37.422Z,1011.31
2022-11-14T06:45:38.572Z,1011.32
2022-11-14T06:46:37.012Z,1011.27
2022-11-14T06:47:37.260Z,1011.28
2022-11-14T06:48:44.008Z,1011.27
2022-11-14T06:49:40.845Z,1011.24
2022-11-14T06:50:39.185Z,1011.30
2022-11-14T06:51:39.153Z,1011.31
2022-11-14T06:52:38.483Z,1011.27
2022-11-14T06:53:42.539Z,1011.22
2022-11-14T06:54:38.123Z,1011.29
2022-11-14T06:55:40.875Z,1011.26
2022-11-14T06:57:03.066Z,1011.29
2022-11-14T07:00:56.254Z,1011.24
2022-11-14T07:01:53.438Z,1011.24
2022-11-14T07:02:53.545Z,1011.24
2022-11-14T07:04:08.037Z,1011.17
2022-11-14T07:04:54.739Z,1011.18
2022-11-14T07:05:55.169Z,1011.17
2022-11-14T07:06:54.086Z,1011.20
2022-11-14T07:07:54.959Z,1011.15
2022-11-14T07:08:56.127Z,1011.14
2022-11-14T07:09:55.421Z,1011.17
2022-11-14T07:10:56.141Z,1011.15
2022-11-14T07:11:55.637Z,1011.11
2022-11-14T07:12:54.748Z,1011.10
2022-11-14T07:13:57.534Z,1011.12
2022-11-14T07:14:56.905Z,1011.10
2022-11-14T07:15:56.173Z,1011.07
2022-11-14T07:16:56.421Z,1011.07
2022-11-14T07:17:55.356Z,1011.04
2022-11-14T07:18:57.138Z,1011.06
2022-11-14T07:19:57.418Z,1011.09
2022-11-14T07:20:55.785Z,1011.06
2022-11-14T07:21:57.653Z,1011.04
2022-11-14T07:22:57.085Z,1011.06
2022-11-14T07:23:57.315Z,1011.06
2022-11-14T07:24:58.066Z,1011.09
2022-11-14T07:25:57.506Z,1011.10
2022-11-14T07:26:56.635Z,1011.14
2022-11-14T07:27:56.755Z,1011.14
2022-11-14T07:29:02.052Z,1011.14
2022-11-14T07:29:59.683Z,1011.11
2022-11-14T07:30:58.917Z,1011.10
2022-11-14T07:31:57.292Z,1011.10
2022-11-14T07:32:57.431Z,1011.07
2022-11-14T07:33:58.445Z,1011.03
2022-11-14T07:35:02.550Z,1011.04
2022-11-14T07:35:57.876Z,1011.02
2022-11-14T07:36:59.123Z,1011.08
2022-11-14T07:37:59.086Z,1011.02
2022-11-14T07:38:59.177Z,1011.07
2022-11-14T07:39:59.392Z,1011.10
2022-11-14T07:41:00.252Z,1011.08
2022-11-14T07:41:59.836Z,1011.11
2022-11-14T07:42:59.881Z,1011.03
2022-11-14T07:43:59.795Z,1011.04
2022-11-14T07:44:59.984Z,1011.01
2022-11-14T07:46:00.212Z,1011.00
2022-11-14T07:47:02.370Z,1011.03
2022-11-14T07:47:59.485Z,1011.08
2022-11-14T07:48:59.513Z,1011.09
2022-11-14T07:50:01.759Z,1011.06
2022-11-14T07:51:00.704Z,1011.05
2022-11-14T07:52:01.453Z,1011.01
2022-11-14T07:52:59.941Z,1011.01
2022-11-14T07:54:00.170Z,1010.99
2022-11-14T07:55:03.434Z,1011.01
2022-11-14T07:56:00.470Z,1011.00
2022-11-14T07:57:00.590Z,1010.96
2022-11-14T07:58:00.718Z,1011.00
2022-11-14T07:59:01.930Z,1010.92
2022-11-14T08:00:04.668Z,1010.95
2022-11-14T08:01:02.744Z,1010.97
2022-11-14T08:02:02.460Z,1010.95
2022-11-14T08:03:02.819Z,1010.93
2022-11-14T08:04:02.559Z,1011.00
2022-11-14T08:05:01.749Z,1011.00
2022-11-14T08:06:01.874Z,1011.01
2022-11-14T08:07:03.891Z,1011.05
2022-11-14T08:08:38.511Z,1011.06
2022-11-14T08:12:11.248Z,1011.06
2022-11-14T08:12:56.195Z,1011.02
2022-11-14T08:13:46.771Z,1010.99
2022-11-14T08:14:47.678Z,1011.00
2022-11-14T08:15:47.512Z,1010.99
2022-11-14T08:16:46.258Z,1010.96
2022-11-14T08:17:46.160Z,1010.98
2022-11-14T08:18:45.569Z,1010.95
2022-11-14T08:19:45.631Z,1010.96
2022-11-14T08:20:47.474Z,1010.95
2022-11-14T08:21:46.598Z,1010.96
2022-11-14T08:22:48.680Z,1010.96
2022-11-14T08:23:46.861Z,1010.96
2022-11-14T08:24:47.762Z,1010.96
2022-11-14T08:25:48.217Z,1010.96
2022-11-14T08:26:47.969Z,1011.03
2022-11-14T08:27:48.351Z,1010.99
2022-11-14T08:28:47.852Z,1010.96
2022-11-14T08:29:48.688Z,1010.94
2022-11-14T08:30:49.520Z,1010.93
2022-11-14T08:31:59.621Z,1010.91
2022-11-14T08:33:00.824Z,1011.00
2022-11-14T08:33:50.888Z,1010.96
2022-11-14T08:34:51.871Z,1010.96
2022-11-14T08:35:54.767Z,1010.93
2022-11-14T08:36:48.347Z,1010.99
2022-11-14T08:37:49.168Z,1010.99
2022-11-14T08:38:51.374Z,1010.99
2022-11-14T08:39:58.282Z,1011.00
2022-11-14T08:40:48.709Z,1010.99
2022-11-14T08:41:48.716Z,1011.02
2022-11-14T08:42:51.914Z,1011.06
2022-11-14T08:43:50.819Z,1011.06
2022-11-14T08:44:52.192Z,1011.01
2022-11-14T08:45:53.087Z,1011.00
2022-11-14T08:46:51.233Z,1011.05
2022-11-14T08:47:56.622Z,1011.00
2022-11-14T08:48:51.097Z,1011.01
2022-11-14T08:49:52.884Z,1011.04
2022-11-14T08:50:51.889Z,1011.00
2022-11-14T08:51:52.554Z,1011.00
2022-11-14T08:53:00.865Z,1010.99
2022-11-14T08:53:51.471Z,1010.93
2022-11-14T08:54:50.587Z,1010.98
2022-11-14T08:55:54.062Z,1010.91
2022-11-14T08:56:52.061Z,1010.91
2022-11-14T08:57:57.447Z,1010.93
2022-11-14T08:58:53.327Z,1010.86
2022-11-14T08:59:51.315Z,1010.92
2022-11-14T09:00:54.993Z,1010.92
2022-11-14T09:01:54.306Z,1010.88
2022-11-14T09:02:51.603Z,1010.86
2022-11-14T09:03:59.420Z,1010.86
2022-11-14T09:04:52.977Z,1010.83
2022-11-14T09:05:54.650Z,1010.85
2022-11-14T09:06:54.517Z,1010.86
2022-11-14T09:07:53.246Z,1010.85
2022-11-14T09:08:54.853Z,1010.85
2022-11-14T09:09:53.507Z,1010.79
2022-11-14T09:10:54.335Z,1010.80
2022-11-14T09:11:54.114Z,1010.76
2022-11-14T09:12:54.843Z,1010.80
2022-11-14T09:13:53.054Z,1010.80
2022-11-14T09:14:54.872Z,1010.82
2022-11-14T09:15:55.134Z,1010.82
2022-11-14T09:16:54.916Z,1010.82
2022-11-14T09:17:54.597Z,1010.81
2022-11-14T09:18:53.762Z,1010.74
2022-11-14T09:19:53.861Z,1010.85
2022-11-14T09:20:55.051Z,1010.79
2022-11-14T09:21:56.151Z,1010.83
2022-11-14T09:22:56.340Z,1010.84
2022-11-14T09:24:00.397Z,1010.86
2022-11-14T09:24:55.638Z,1010.81
2022-11-14T09:26:00.458Z,1010.87
2022-11-14T09:26:57.178Z,1010.83
2022-11-14T09:27:56.876Z,1010.85
2022-11-14T09:28:56.869Z,1010.79
2022-11-14T09:29:57.109Z,1010.83
2022-11-14T09:30:57.112Z,1010.79
2022-11-14T09:31:56.863Z,1010.77
2022-11-14T09:33:11.131Z,1010.77
2022-11-14T09:33:56.711Z,1010.72
2022-11-14T09:34:57.461Z,1010.73
2022-11-14T09:35:57.738Z,1010.71
2022-11-14T09:36:58.938Z,1010.71
2022-11-14T09:37:58.010Z,1010.70
2022-11-14T09:38:58.095Z,1010.70
2022-11-14T09:39:58.398Z,1010.66
2022-11-14T09:40:59.672Z,1010.67
2022-11-14T09:41:59.434Z,1010.70
2022-11-14T09:42:58.617Z,1010.71
2022-11-14T09:44:01.520Z,1010.69
2022-11-14T09:44:57.325Z,1010.72
2022-11-14T09:45:57.406Z,1010.73
2022-11-14T09:46:59.138Z,1010.72
2022-11-14T09:47:57.586Z,1010.73
2022-11-14T09:48:57.668Z,1010.76
2022-11-14T09:49:57.924Z,1010.71
2022-11-14T09:50:58.011Z,1010.69
2022-11-14T09:52:00.758Z,1010.74
2022-11-14T09:53:00.156Z,1010.68
2022-11-14T09:54:01.336Z,1010.64
2022-11-14T09:55:00.975Z,1010.59
2022-11-14T09:56:00.498Z,1010.61
2022-11-14T09:57:00.752Z,1010.59
2022-11-14T09:58:01.508Z,1010.56
2022-11-14T09:59:00.844Z,1010.54
2022-11-14T10:00:02.228Z,1010.51
2022-11-14T10:01:03.821Z,1010.50
2022-11-14T10:02:01.732Z,1010.46
2022-11-14T10:13:24.855Z,1010.27
2022-11-14T10:14:25.816Z,1010.25
2022-11-14T10:15:25.779Z,1010.26
2022-11-14T10:16:25.349Z,1010.23
2022-11-14T10:17:24.481Z,1010.24
2022-11-14T10:18:25.865Z,1010.23
2022-11-14T10:19:26.522Z,1010.20
2022-11-14T10:20:25.936Z,1010.15
2022-11-14T10:21:26.668Z,1010.12
2022-11-14T10:22:28.018Z,1010.10
2022-11-14T10:23:29.989Z,1010.05
2022-11-14T10:24:25.495Z,1010.08
2022-11-14T10:25:26.706Z,1010.07
2022-11-14T10:26:27.826Z,1010.10
2022-11-14T10:27:26.885Z,1010.09
2022-11-14T10:28:26.419Z,1010.11
2022-11-14T10:29:32.546Z,1010.06
2022-11-14T10:30:29.521Z,1010.04
2022-11-14T10:31:34.334Z,1010.00
2022-11-14T10:32:30.563Z,1009.96
2022-11-14T10:33:36.541Z,1009.97
2022-11-14T10:35:42.650Z,1009.93
2022-11-14T10:36:50.233Z,1009.93
2022-11-14T10:37:42.940Z,1009.90
2022-11-14T10:38:46.453Z,1009.97
2022-11-14T10:39:46.890Z,1009.88
2022-11-14T10:40:43.569Z,1009.87
2022-11-14T10:42:04.485Z,1009.95
2022-11-14T10:42:46.401Z,1010.04
2022-11-14T10:43:46.309Z,1009.98
2022-11-14T10:44:49.965Z,1009.96
2022-11-14T10:45:51.843Z,1009.85
2022-11-14T10:46:50.878Z,1009.81
2022-11-14T10:48:06.454Z,1009.82
2022-11-14T10:48:45.165Z,1009.80
2022-11-14T10:49:48.363Z,1009.87
2022-11-14T10:50:45.634Z,1009.91
2022-11-14T10:51:46.485Z,1009.83
2022-11-14T10:52:45.686Z,1009.83
2022-11-14T10:53:46.556Z,1009.82
2022-11-14T10:54:45.990Z,1009.87
2022-11-14T10:56:03.183Z,1009.86
2022-11-14T10:56:47.048Z,1009.88
2022-11-14T10:57:47.338Z,1009.95
2022-11-14T10:58:49.516Z,1009.90
2022-11-14T10:59:45.617Z,1009.93
2022-11-14T11:00:45.754Z,1009.85
2022-11-14T11:01:45.875Z,1009.89
2022-11-14T11:02:47.772Z,1009.80
2022-11-14T11:03:46.172Z,1009.76
2022-11-14T11:04:46.323Z,1009.78
2022-11-14T11:05:46.527Z,1009.82
2022-11-14T11:06:46.712Z,1009.79
2022-11-14T11:07:48.480Z,1009.77
2022-11-14T11:08:47.288Z,1009.80
2022-11-14T11:09:46.985Z,1009.81
2022-11-14T11:10:48.776Z,1009.85
2022-11-14T11:11:47.207Z,1009.85
2022-11-14T11:12:48.403Z,1009.78
2022-11-14T11:13:49.149Z,1009.74
2022-11-14T11:14:48.939Z,1009.72
2022-11-14T11:15:51.184Z,1009.64
2022-11-14T11:16:48.884Z,1009.73
2022-11-14T11:17:50.240Z,1009.71
2022-11-14T11:18:50.839Z,1009.75
2022-11-14T11:19:49.414Z,1009.79
2022-11-14T11:20:50.204Z,1009.79
2022-11-14T11:21:49.663Z,1009.81
2022-11-14T11:22:49.885Z,1009.79
2022-11-14T11:23:49.892Z,1009.71
2022-11-14T11:24:49.043Z,1009.70
2022-11-14T11:25:49.094Z,1009.65
2022-11-14T11:26:50.934Z,1009.54
2022-11-14T11:27:51.369Z,1009.60
2022-11-14T11:28:51.154Z,1009.66
2022-11-14T11:29:49.687Z,1009.67
2022-11-14T11:30:54.366Z,1009.58
2022-11-14T11:31:51.483Z,1009.53
2022-11-14T11:32:52.014Z,1009.48
2022-11-14T11:33:51.353Z,1009.45
2022-11-14T11:34:51.693Z,1009.54
2022-11-14T11:35:51.488Z,1009.57
2022-11-14T11:36:52.690Z,1009.59
2022-11-14T11:37:53.395Z,1009.53
2022-11-14T11:38:51.041Z,1009.52
2022-11-14T11:39:52.742Z,1009.52
2022-11-14T11:40:51.303Z,1009.47
2022-11-14T11:43:56.692Z,1009.47
2022-11-14T11:44:53.370Z,1009.45
2022-11-14T11:45:52.808Z,1009.49
2022-11-14T11:46:53.553Z,1009.54
2022-11-14T11:47:54.795Z,1009.54
2022-11-14T11:48:54.100Z,1009.51
2022-11-14T11:49:54.759Z,1009.52
2022-11-14T11:50:56.530Z,1009.51
2022-11-14T11:51:54.463Z,1009.53
2022-11-14T11:52:57.658Z,1009.51
2022-11-14T11:53:54.009Z,1009.55
2022-11-14T11:54:54.032Z,1009.47
2022-11-14T11:55:56.710Z,1009.46
2022-11-14T11:56:54.371Z,1009.49
2022-11-14T11:57:54.219Z,1009.48
2022-11-14T11:58:55.209Z,1009.57
2022-11-14T11:59:54.708Z,1009.57
2022-11-14T12:00:54.965Z,1009.57
2022-11-14T12:01:55.641Z,1009.56
2022-11-14T12:03:20.334Z,1009.53
2022-11-14T12:03:55.410Z,1009.49
2022-11-14T12:04:55.419Z,1009.51
2022-11-14T12:05:57.628Z,1009.48
2022-11-14T12:06:55.527Z,1009.51
2022-11-14T12:07:54.789Z,1009.46
2022-11-14T12:08:54.966Z,1009.48
2022-11-14T12:10:11.297Z,1009.46
2022-11-14T12:10:59.826Z,1009.47
2022-11-14T12:11:56.181Z,1009.41
2022-11-14T12:12:56.508Z,1009.42
2022-11-14T12:13:56.547Z,1009.51
2022-11-14T12:14:57.007Z,1009.50
2022-11-14T12:17:26.917Z,1009.45
2022-11-14T12:18:24.208Z,1009.43
2022-11-14T12:19:25.090Z,1009.40
2022-11-14T12:20:25.878Z,1009.41
2022-11-14T12:21:27.697Z,1009.39
2022-11-14T12:22:26.901Z,1009.40
2022-11-14T12:23:26.748Z,1009.44
2022-11-14T12:24:31.182Z,1009.40
2022-11-14T12:25:27.052Z,1009.36
2022-11-14T12:26:26.139Z,1009.33
2022-11-14T12:27:29.348Z,1009.36
2022-11-14T12:28:26.064Z,1009.38
2022-11-14T12:29:25.810Z,1009.33
2022-11-14T12:30:27.752Z,1009.31
2022-11-14T12:31:30.126Z,1009.35
2022-11-14T12:32:29.635Z,1009.41
2022-11-14T12:33:27.089Z,1009.39
2022-11-14T12:34:31.421Z,1009.40
2022-11-14T12:35:33.896Z,1009.41
2022-11-14T12:36:30.007Z,1009.47
2022-11-14T12:37:33.428Z,1009.45
2022-11-14T12:38:26.818Z,1009.46
2022-11-14T12:39:28.473Z,1009.35
2022-11-14T12:40:33.169Z,1009.30
2022-11-14T12:41:29.006Z,1009.22
2022-11-14T12:42:28.151Z,1009.10
2022-11-14T12:43:36.980Z,1009.13
2022-11-14T12:44:28.534Z,1009.15
2022-11-14T12:45:27.903Z,1009.12
2022-11-14T12:46:29.617Z,1009.08
2022-11-14T12:47:29.940Z,1009.03
2022-11-14T12:48:35.353Z,1009.03
2022-11-14T12:49:32.798Z,1009.09
2022-11-14T12:50:29.713Z,1009.10
2022-11-14T12:51:28.700Z,1009.01
2022-11-14T12:52:29.910Z,1009.01
2022-11-14T12:53:29.917Z,1009.02
2022-11-14T12:54:29.811Z,1009.01
2022-11-14T12:55:29.235Z,1008.96
2022-11-14T12:56:29.940Z,1008.95
2022-11-14T12:57:30.700Z,1008.94
2022-11-14T12:58:29.619Z,1008.93
2022-11-14T12:59:30.677Z,1008.90
2022-11-14T13:00:30.728Z,1008.91
2022-11-14T13:01:31.957Z,1008.96
2022-11-14T13:02:31.699Z,1008.97
2022-11-14T13:03:31.421Z,1008.93
2022-11-14T13:04:32.778Z,1008.96
2022-11-14T13:05:31.618Z,1008.95
2022-11-14T13:06:32.407Z,1008.98
2022-11-14T13:07:34.583Z,1008.92
2022-11-14T13:08:31.675Z,1008.91
2022-11-14T13:09:32.592Z,1008.87
2022-11-14T13:10:33.855Z,1008.84
2022-11-14T13:11:31.408Z,1008.79
2022-11-14T13:12:33.080Z,1008.77
2022-11-14T13:13:35.757Z,1008.72
2022-11-14T13:14:33.616Z,1008.77
2022-11-14T13:15:31.788Z,1008.77
2022-11-14T13:16:32.856Z,1008.72
2022-11-14T13:17:32.098Z,1008.68
2022-11-14T13:18:33.917Z,1008.69
2022-11-14T13:19:33.241Z,1008.65
2022-11-14T13:20:32.469Z,1008.67
2022-11-14T13:21:32.572Z,1008.68
2022-11-14T13:22:32.741Z,1008.71
2022-11-14T13:23:33.360Z,1008.66
2022-11-14T13:24:39.115Z,1008.66
2022-11-14T13:25:33.114Z,1008.70
2022-11-14T13:26:34.335Z,1008.69
2022-11-14T13:28:05.294Z,1008.67
2022-11-14T13:28:34.516Z,1008.67
2022-11-14T13:29:36.297Z,1008.61
2022-11-14T13:30:35.568Z,1008.60
2022-11-14T13:31:35.848Z,1008.59
2022-11-14T13:32:35.585Z,1008.60
2022-11-14T13:33:35.855Z,1008.57
2022-11-14T13:34:36.134Z,1008.51
2022-11-14T13:35:36.354Z,1008.50
2022-11-14T13:36:37.149Z,1008.50
2022-11-14T13:37:34.906Z,1008.49
2022-11-14T13:38:35.564Z,1008.48
2022-11-14T13:39:34.934Z,1008.50
2022-11-14T13:40:36.663Z,1008.52
2022-11-14T13:41:46.922Z,1008.49
2022-11-14T13:42:36.263Z,1008.48
2022-11-14T13:43:35.491Z,1008.49
2022-11-14T13:44:38.085Z,1008.50
2022-11-14T13:45:38.370Z,1008.44
2022-11-14T13:46:37.664Z,1008.50
2022-11-14T13:47:38.030Z,1008.44
2022-11-14T13:48:37.023Z,1008.47
2022-11-14T13:49:37.366Z,1008.52
2022-11-14T13:50:38.602Z,1008.49
2022-11-14T13:51:43.204Z,1008.49
2022-11-14T13:52:38.704Z,1008.44
2022-11-14T13:53:39.920Z,1008.40
2022-11-14T13:54:36.859Z,1008.36
2022-11-14T13:55:37.602Z,1008.36
2022-11-14T13:56:38.373Z,1008.39
2022-11-14T13:57:37.214Z,1008.38
2022-11-14T13:58:37.391Z,1008.44
2022-11-14T13:59:37.526Z,1008.42
2022-11-14T14:00:37.692Z,1008.38
2022-11-14T14:01:39.540Z,1008.37
2022-11-14T14:02:38.643Z,1008.36
2022-11-14T14:03:39.763Z,1008.32
2022-11-14T14:04:38.209Z,1008.34
2022-11-14T14:05:38.348Z,1008.36
2022-11-14T14:06:40.181Z,1008.38
2022-11-14T14:07:38.590Z,1008.35
2022-11-14T14:08:38.777Z,1008.34
2022-11-14T14:09:40.843Z,1008.31
2022-11-14T14:10:39.050Z,1008.32
2022-11-14T14:11:42.989Z,1008.27
2022-11-14T14:12:40.939Z,1008.26
2022-11-14T14:13:40.273Z,1008.28
2022-11-14T14:14:41.587Z,1008.28
2022-11-14T14:15:40.720Z,1008.31
2022-11-14T14:16:39.872Z,1008.30
2022-11-14T14:17:40.019Z,1008.30
2022-11-14T14:18:41.325Z,1008.31
2022-11-14T14:19:40.281Z,1008.29
2022-11-14T14:20:40.472Z,1008.33
2022-11-14T14:21:40.619Z,1008.33
2022-11-14T14:22:40.698Z,1008.28
2022-11-14T14:23:40.880Z,1008.27
2022-11-14T14:24:41.970Z,1008.25
2022-11-14T14:25:41.179Z,1008.19
2022-11-14T14:26:43.431Z,1008.21
2022-11-14T14:27:41.388Z,1008.18
2022-11-14T14:28:42.685Z,1008.17
2022-11-14T14:29:43.442Z,1008.18
2022-11-14T14:30:43.741Z,1008.18
2022-11-14T14:31:43.627Z,1008.18
2022-11-14T14:32:44.528Z,1008.14
2022-11-14T14:33:43.357Z,1008.15
2022-11-14T14:34:43.359Z,1008.16
2022-11-14T14:35:43.539Z,1008.05
2022-11-14T14:36:43.638Z,1008.06
2022-11-14T14:37:44.406Z,1008.05
2022-11-14T14:38:43.858Z,1008.07
2022-11-14T14:39:44.697Z,1008.03
2022-11-14T14:40:44.140Z,1008.05
2022-11-14T14:41:43.387Z,1008.00
2022-11-14T14:42:44.387Z,1007.98
2022-11-14T14:43:45.217Z,1007.95
2022-11-14T14:44:44.966Z,1007.95
2022-11-14T14:45:45.751Z,1007.94
2022-11-14T14:46:45.516Z,1007.93
2022-11-14T14:47:45.795Z,1008.01
2022-11-14T14:48:46.028Z,1008.10
2022-11-14T14:49:46.280Z,1008.10
2022-11-14T14:50:46.045Z,1008.04
2022-11-14T14:51:46.578Z,1008.06
2022-11-14T14:52:46.601Z,1008.07
2022-11-14T14:53:46.894Z,1008.12
2022-11-14T14:54:46.671Z,1008.11
2022-11-14T14:55:47.935Z,1008.11
2022-11-14T14:56:47.212Z,1008.10
2022-11-14T14:57:46.954Z,1008.12
2022-11-14T14:58:47.247Z,1008.03
2022-11-14T14:59:46.734Z,1008.02
2022-11-14T15:00:47.566Z,1007.95
2022-11-14T15:01:47.887Z,1007.90
2022-11-14T15:02:48.054Z,1007.88
2022-11-14T15:03:47.832Z,1007.84
2022-11-14T15:04:48.128Z,1007.87
2022-11-14T15:05:48.383Z,1007.90
2022-11-14T15:06:48.735Z,1007.88
2022-11-14T15:07:47.753Z,1007.79
2022-11-14T15:08:48.693Z,1007.82
2022-11-14T15:09:48.987Z,1007.86
2022-11-14T15:10:49.252Z,1007.78
2022-11-14T15:11:48.153Z,1007.82
2022-11-14T15:12:49.284Z,1007.74
2022-11-14T15:13:48.462Z,1007.74
2022-11-14T15:14:49.499Z,1007.83
2022-11-14T15:15:49.782Z,1007.80
2022-11-14T15:16:50.108Z,1007.80
2022-11-14T15:17:49.243Z,1007.79
2022-11-14T15:18:49.485Z,1007.81
2022-11-14T15:19:48.542Z,1007.82
2022-11-14T15:20:48.643Z,1007.82
2022-11-14T15:21:49.821Z,1007.84
2022-11-14T15:22:49.954Z,1007.77
2022-11-14T15:23:51.213Z,1007.77
2022-11-14T15:24:49.160Z,1007.70
2022-11-14T15:25:50.391Z,1007.72
2022-11-14T15:26:49.380Z,1007.75
2022-11-14T15:27:50.649Z,1007.65
2022-11-14T15:28:50.933Z,1007.66
2022-11-14T15:29:49.811Z,1007.64
2022-11-14T15:30:49.920Z,1007.69
2022-11-14T15:31:51.110Z,1007.69
2022-11-14T15:32:51.201Z,1007.72
2022-11-14T15:33:51.530Z,1007.73
2022-11-14T15:34:51.540Z,1007.75
2022-11-14T15:35:51.640Z,1007.75
2022-11-14T15:36:51.750Z,1007.78
2022-11-14T15:37:52.021Z,1007.79
2022-11-14T15:38:52.761Z,1007.81
2022-11-14T15:39:52.112Z,1007.78
2022-11-14T15:40:52.282Z,1007.77
2022-11-14T15:41:53.122Z,1007.77
2022-11-14T15:42:51.639Z,1007.80
2022-11-14T15:43:52.496Z,1007.76
2022-11-14T15:44:52.678Z,1007.77
2022-11-14T15:45:52.038Z,1007.82
2022-11-14T15:46:53.912Z,1007.84
2022-11-14T15:47:53.137Z,1007.79
2022-11-14T15:48:53.336Z,1007.83
2022-11-14T15:49:53.622Z,1007.82
2022-11-14T15:50:55.263Z,1007.83
2022-11-14T15:51:54.736Z,1007.79
2022-11-14T15:52:53.962Z,1007.83
2022-11-14T15:53:54.227Z,1007.85
2022-11-14T15:54:54.257Z,1007.84
2022-11-14T15:55:54.176Z,1007.88
2022-11-14T15:56:55.227Z,1007.86
2022-11-14T15:58:13.692Z,1007.79
2022-11-14T15:58:55.128Z,1007.73
2022-11-14T15:59:54.797Z,1007.71
2022-11-14T16:00:55.115Z,1007.60
2022-11-14T16:12:33.028Z,1007.59
2022-11-14T16:13:33.616Z,1007.53
2022-11-14T16:14:33.318Z,1007.54
2022-11-14T16:15:33.590Z,1007.54
2022-11-14T16:16:33.874Z,1007.51
2022-11-14T16:17:33.689Z,1007.50
2022-11-14T16:18:32.828Z,1007.45
2022-11-14T16:19:34.588Z,1007.53
2022-11-14T16:20:36.073Z,1007.45
2022-11-14T16:21:34.267Z,1007.46
2022-11-14T16:22:34.367Z,1007.42
2022-11-14T16:23:35.158Z,1007.46
2022-11-14T16:24:34.651Z,1007.48
2022-11-14T16:25:34.833Z,1007.46
2022-11-14T16:26:35.076Z,1007.40
2022-11-14T16:27:35.822Z,1007.44
2022-11-14T16:28:35.230Z,1007.38
2022-11-14T16:29:35.361Z,1007.38
2022-11-14T16:30:36.115Z,1007.41
2022-11-14T16:31:36.016Z,1007.38
2022-11-14T16:32:35.786Z,1007.37
2022-11-14T16:33:36.629Z,1007.40
2022-11-14T16:34:36.336Z,1007.39
2022-11-14T16:35:36.218Z,1007.44
2022-11-14T16:36:36.478Z,1007.45
2022-11-14T16:37:37.249Z,1007.42