createdAt,value
2023-03-08T00:00:05.677Z,10.10
2023-03-08T00:00:17.947Z,9.70
2023-03-08T00:00:29.917Z,10.00
2023-03-08T00:00:42.241Z,10.00
2023-03-08T00:00:54.954Z,11.10
2023-03-08T00:01:07.370Z,11.60
2023-03-08T00:01:19.579Z,10.70
2023-03-08T00:01:32.049Z,10.40
2023-03-08T00:01:43.757Z,10.50
2023-03-08T00:01:56.240Z,10.50
2023-03-08T00:02:06.999Z,11.10
2023-03-08T00:02:20.197Z,11.60
2023-03-08T00:02:31.909Z,11.50
2023-03-08T00:02:44.124Z,11.20
2023-03-08T00:02:56.110Z,11.50
2023-03-08T00:03:07.837Z,11.20
2023-03-08T00:03:20.608Z,11.90
2023-03-08T00:03:31.413Z,12.00
2023-03-08T00:03:42.218Z,11.70
2023-03-08T00:03:54.769Z,11.30
2023-03-08T00:04:07.106Z,10.90
2023-03-08T00:04:18.028Z,10.40
2023-03-08T00:04:29.763Z,10.30
2023-03-08T00:04:41.977Z,10.60
2023-03-08T00:04:54.450Z,10.60
2023-03-08T00:05:06.958Z,10.60
2023-03-08T00:05:18.686Z,10.50
2023-03-08T00:05:29.476Z,10.80
2023-03-08T00:05:41.285Z,10.90
2023-03-08T00:05:55.010Z,11.00
2023-03-08T00:06:06.765Z,10.90
2023-03-08T00:06:19.465Z,10.80
2023-03-08T00:06:31.667Z,10.90
2023-03-08T00:06:43.405Z,11.10
2023-03-08T00:06:56.147Z,10.90
2023-03-08T00:07:06.904Z,10.60
2023-03-08T00:07:17.690Z,11.00
2023-03-08T00:07:29.519Z,11.20
2023-03-08T00:07:41.798Z,10.90
2023-03-08T00:07:54.319Z,10.80
2023-03-08T00:08:05.076Z,11.40
2023-03-08T00:08:15.903Z,11.30
2023-03-08T00:08:27.634Z,11.70
2023-03-08T00:08:38.462Z,11.50
2023-03-08T00:08:50.210Z,11.20
2023-03-08T00:09:01.919Z,11.30
2023-03-08T00:09:14.130Z,11.30
2023-03-08T00:09:26.608Z,11.50
2023-03-08T00:09:38.338Z,11.50
2023-03-08T00:09:49.099Z,11.90
2023-03-08T00:10:00.879Z,12.50
2023-03-08T00:10:13.151Z,12.20
2023-03-08T00:10:23.950Z,13.30
2023-03-08T00:10:36.675Z,13.10
2023-03-08T00:10:49.172Z,12.30
2023-03-08T00:11:00.907Z,11.80
2023-03-08T00:11:13.833Z,12.40
2023-03-08T00:11:26.567Z,13.10
2023-03-08T00:11:39.047Z,13.30
2023-03-08T00:11:49.808Z,13.30
2023-03-08T00:12:02.246Z,13.70
2023-03-08T00:12:14.697Z,13.70
2023-03-08T00:12:27.146Z,13.70
2023-03-08T00:12:37.895Z,14.30
2023-03-08T00:12:49.626Z,14.10
2023-03-08T00:13:01.321Z,14.50
2023-03-08T00:13:13.033Z,13.30
2023-03-08T00:13:23.818Z,13.30
2023-03-08T00:13:36.035Z,13.60
2023-03-08T00:13:46.798Z,15.30
2023-03-08T00:14:00.017Z,15.10
2023-03-08T00:14:13.239Z,14.50
2023-03-08T00:14:23.990Z,13.40
2023-03-08T00:14:35.698Z,13.40
2023-03-08T00:14:46.460Z,13.20
2023-03-08T00:14:58.192Z,13.90
2023-03-08T00:15:08.936Z,13.80
2023-03-08T00:15:21.143Z,13.80
2023-03-08T00:15:31.964Z,13.30
2023-03-08T00:15:44.300Z,13.10
2023-03-08T00:15:57.027Z,14.00
2023-03-08T00:16:08.810Z,14.10
2023-03-08T00:16:21.646Z,15.00
2023-03-08T00:16:33.378Z,14.60
2023-03-08T00:16:47.589Z,15.00
2023-03-08T00:16:58.328Z,14.20
2023-03-08T00:17:10.788Z,14.10
2023-03-08T00:17:21.543Z,14.10
2023-03-08T00:17:32.318Z,14.30
2023-03-08T00:17:44.289Z,15.10
2023-03-08T00:17:55.132Z,15.20
2023-03-08T00:18:08.140Z,14.80
2023-03-08T00:18:20.861Z,15.90
2023-03-08T00:18:31.623Z,15.60
2023-03-08T00:18:43.350Z,15.00
2023-03-08T00:18:54.156Z,15.00
2023-03-08T00:19:05.844Z,15.50
2023-03-08T00:19:16.623Z,15.10
2023-03-08T00:19:29.074Z,15.60
2023-03-08T00:19:39.830Z,15.40
2023-03-08T00:19:51.576Z,15.20
2023-03-08T00:20:03.351Z,15.00
2023-03-08T00:20:15.089Z,15.50
2023-03-08T00:20:25.843Z,15.50
2023-03-08T00:20:37.599Z,15.20
2023-03-08T00:20:51.318Z,15.70
2023-03-08T00:21:03.067Z,16.50
2023-03-08T00:21:15.541Z,15.90
2023-03-08T00:21:27.238Z,15.80
2023-03-08T00:21:38.024Z,15.80
2023-03-08T00:21:49.802Z,15.30
2023-03-08T00:22:01.523Z,15.80
2023-03-08T00:22:13.253Z,15.20
2023-03-08T00:22:25.704Z,15.00
2023-03-08T00:22:38.118Z,14.70
2023-03-08T00:22:49.855Z,15.20
2023-03-08T00:23:00.589Z,16.10
2023-03-08T00:23:11.342Z,16.80
2023-03-08T00:23:24.302Z,17.20
2023-03-08T00:23:37.521Z,17.10
2023-03-08T00:23:49.961Z,16.40
2023-03-08T00:24:01.688Z,15.70
2023-03-08T00:24:12.496Z,15.90
2023-03-08T00:24:24.937Z,16.50
2023-03-08T00:24:36.657Z,16.50
2023-03-08T00:24:48.406Z,15.00
2023-03-08T00:24:59.197Z,15.40
2023-03-08T00:25:11.629Z,15.20
2023-03-08T00:25:22.381Z,15.10
2023-03-08T00:25:34.153Z,15.10
2023-03-08T00:25:47.351Z,16.40
2023-03-08T00:26:01.053Z,17.60
2023-03-08T00:26:11.879Z,18.30
2023-03-08T00:26:23.493Z,18.60
2023-03-08T00:26:36.723Z,18.10
2023-03-08T00:26:47.490Z,17.30
2023-03-08T00:26:59.259Z,17.30
2023-03-08T00:27:10.976Z,17.70
2023-03-08T00:27:21.721Z,17.10
2023-03-08T00:27:32.475Z,18.20
2023-03-08T00:27:43.249Z,17.30
2023-03-08T00:27:53.980Z,16.80
2023-03-08T00:28:06.443Z,17.60
2023-03-08T00:28:19.662Z,18.20
2023-03-08T00:28:32.150Z,17.60
2023-03-08T00:28:44.626Z,17.30
2023-03-08T00:28:55.437Z,16.70
2023-03-08T00:29:06.217Z,17.50
2023-03-08T00:29:16.984Z,17.80
2023-03-08T00:29:27.712Z,17.90
2023-03-08T00:29:39.432Z,17.70
2023-03-08T00:29:51.890Z,18.00
2023-03-08T00:30:03.604Z,18.90
2023-03-08T00:30:14.395Z,18.60
2023-03-08T00:30:26.165Z,18.90
2023-03-08T00:30:39.425Z,18.20
2023-03-08T00:30:50.193Z,18.20
2023-03-08T00:31:03.704Z,17.80
2023-03-08T00:31:14.567Z,17.20
2023-03-08T00:31:25.366Z,16.40
2023-03-08T00:31:37.907Z,17.20
2023-03-08T00:31:50.250Z,17.30
2023-03-08T00:32:02.731Z,17.50
2023-03-08T00:32:14.506Z,17.30
2023-03-08T00:32:26.552Z,17.70
2023-03-08T00:32:39.057Z,17.50
2023-03-08T00:32:49.834Z,17.10
2023-03-08T00:33:00.618Z,17.50
2023-03-08T00:33:12.360Z,17.80
2023-03-08T00:33:24.075Z,17.80
2023-03-08T00:33:35.837Z,19.10
2023-03-08T00:33:46.657Z,20.10
2023-03-08T00:33:59.379Z,20.00
2023-03-08T00:34:10.184Z,19.00
2023-03-08T00:34:22.641Z,18.80
2023-03-08T00:34:33.395Z,18.70
2023-03-08T00:34:45.594Z,18.70
2023-03-08T00:34:56.386Z,18.30
2023-03-08T00:35:07.149Z,18.00
2023-03-08T00:35:17.935Z,17.90
2023-03-08T00:35:30.442Z,19.60
2023-03-08T00:35:42.224Z,19.70
2023-03-08T00:35:54.307Z,19.20
2023-03-08T00:36:06.736Z,17.90
2023-03-08T00:36:19.175Z,18.20
2023-03-08T00:36:31.625Z,19.00
2023-03-08T00:36:44.114Z,18.60
2023-03-08T00:36:57.061Z,18.80
2023-03-08T00:37:07.848Z,18.60
2023-03-08T00:37:18.618Z,18.30
2023-03-08T00:37:29.367Z,18.70
2023-03-08T00:37:40.102Z,18.90
2023-03-08T00:37:50.836Z,19.00
2023-03-08T00:38:01.629Z,19.00
2023-03-08T00:38:12.379Z,18.30
2023-03-08T00:38:25.608Z,18.70
2023-03-08T00:38:36.436Z,18.60
2023-03-08T00:38:48.690Z,18.40
2023-03-08T00:39:01.132Z,18.40
2023-03-08T00:39:12.096Z,18.80
2023-03-08T00:39:24.355Z,18.40
2023-03-08T00:39:35.126Z,17.30
2023-03-08T00:39:45.889Z,17.40
2023-03-08T00:39:56.655Z,17.40
2023-03-08T00:40:08.378Z,17.80
2023-03-08T00:40:19.107Z,17.30
2023-03-08T00:40:29.883Z,17.90
2023-03-08T00:40:42.317Z,18.20
2023-03-08T00:40:53.141Z,18.70
2023-03-08T00:41:03.973Z,18.20
2023-03-08T00:41:15.525Z,18.00
2023-03-08T00:41:27.266Z,17.90
2023-03-08T00:41:39.028Z,17.70
2023-03-08T00:41:51.466Z,16.80
2023-03-08T00:42:03.749Z,17.30
2023-03-08T00:42:15.458Z,17.10
2023-03-08T00:42:26.260Z,17.20
2023-03-08T00:42:37.019Z,17.20
2023-03-08T00:42:47.804Z,17.20
2023-03-08T00:42:59.508Z,16.50
2023-03-08T00:43:11.262Z,17.10
2023-03-08T00:43:23.533Z,17.80
2023-03-08T00:43:35.280Z,17.30
2023-03-08T00:43:47.054Z,16.60
2023-03-08T00:43:58.789Z,16.60
2023-03-08T00:44:09.551Z,18.30
2023-03-08T00:44:21.826Z,17.80
2023-03-08T00:44:35.172Z,17.00
2023-03-08T00:44:45.961Z,16.10
2023-03-08T00:44:57.638Z,16.10
2023-03-08T00:45:08.384Z,16.70
2023-03-08T00:45:19.334Z,16.70
2023-03-08T00:45:30.128Z,17.10
2023-03-08T00:45:41.838Z,17.60
2023-03-08T00:45:53.546Z,17.20
2023-03-08T00:46:04.393Z,16.70
2023-03-08T00:46:16.890Z,16.30
2023-03-08T00:46:28.710Z,16.00
2023-03-08T00:46:41.946Z,16.00
2023-03-08T00:46:53.683Z,17.70
2023-03-08T00:47:06.186Z,17.80
2023-03-08T00:47:22.801Z,17.50
2023-03-08T00:47:33.583Z,16.40
2023-03-08T00:47:45.301Z,15.80
2023-03-08T00:47:56.073Z,16.60
2023-03-08T00:48:07.822Z,16.50
2023-03-08T00:48:21.048Z,17.00
2023-03-08T00:48:32.780Z,16.70
2023-03-08T00:48:45.775Z,16.70
2023-03-08T00:48:57.520Z,16.10
2023-03-08T00:49:09.250Z,16.20
2023-03-08T00:49:21.491Z,15.80
2023-03-08T00:49:32.231Z,16.10
2023-03-08T00:49:44.755Z,16.20
2023-03-08T00:49:57.769Z,15.40
2023-03-08T00:50:08.546Z,15.60
2023-03-08T00:50:20.251Z,15.80
2023-03-08T00:50:32.010Z,15.90
2023-03-08T00:50:42.769Z,15.80
2023-03-08T00:50:53.511Z,15.40
2023-03-08T00:51:04.275Z,15.00
2023-03-08T00:51:15.056Z,15.00
2023-03-08T00:51:27.531Z,14.80
2023-03-08T00:51:40.260Z,15.70
2023-03-08T00:51:52.779Z,15.90
2023-03-08T00:52:05.229Z,15.60
2023-03-08T00:52:16.010Z,16.20
2023-03-08T00:52:27.750Z,16.00
2023-03-08T00:52:38.532Z,15.70
2023-03-08T00:52:50.266Z,15.40
2023-03-08T00:53:01.978Z,15.20
2023-03-08T00:53:12.760Z,15.00
2023-03-08T00:53:25.291Z,14.50
2023-03-08T00:53:36.094Z,15.60
2023-03-08T00:53:46.851Z,15.50
2023-03-08T00:53:59.334Z,15.90
2023-03-08T00:54:10.115Z,16.20
2023-03-08T00:54:20.860Z,16.20
2023-03-08T00:54:31.631Z,15.80
2023-03-08T00:54:43.361Z,15.10
2023-03-08T00:54:55.094Z,14.30
2023-03-08T00:55:08.104Z,14.40
2023-03-08T00:55:21.309Z,14.20
2023-03-08T00:55:33.125Z,14.20
2023-03-08T00:55:44.902Z,14.50
2023-03-08T00:55:57.156Z,15.10
2023-03-08T00:56:08.877Z,15.30
2023-03-08T00:56:20.619Z,14.60
2023-03-08T00:56:31.437Z,14.50
2023-03-08T00:56:43.162Z,14.00
2023-03-08T00:56:55.592Z,14.60
2023-03-08T00:57:08.103Z,14.50
2023-03-08T00:57:18.884Z,13.00
2023-03-08T00:57:31.853Z,13.20
2023-03-08T00:57:44.162Z,13.70
2023-03-08T00:57:54.955Z,13.90
2023-03-08T00:58:06.682Z,13.80
2023-03-08T00:58:19.900Z,14.20
2023-03-08T00:58:32.396Z,15.00
2023-03-08T00:58:43.161Z,14.80
2023-03-08T00:58:53.971Z,14.10
2023-03-08T00:59:05.700Z,14.10
2023-03-08T00:59:17.923Z,14.00
2023-03-08T00:59:30.636Z,13.90
2023-03-08T00:59:41.382Z,13.60
2023-03-08T00:59:54.511Z,12.80
2023-03-08T01:00:06.734Z,12.50
2023-03-08T01:00:17.508Z,13.30
2023-03-08T01:00:31.215Z,13.00
2023-03-08T01:00:42.986Z,12.80
2023-03-08T01:00:54.834Z,13.00
2023-03-08T01:01:05.698Z,13.10
2023-03-08T01:01:19.491Z,13.10
2023-03-08T01:01:30.312Z,13.20
2023-03-08T01:01:42.104Z,13.60
2023-03-08T01:01:53.851Z,13.30
2023-03-08T01:02:04.642Z,13.20
2023-03-08T01:02:16.407Z,12.90
2023-03-08T01:02:28.172Z,13.10
2023-03-08T01:02:39.003Z,13.30
2023-03-08T01:02:49.799Z,12.70
2023-03-08T01:03:01.523Z,12.40
2023-03-08T01:03:13.227Z,12.70
2023-03-08T01:03:25.709Z,13.00
2023-03-08T01:03:38.182Z,12.10
2023-03-08T01:03:50.861Z,12.90
2023-03-08T01:04:02.818Z,12.90
2023-03-08T01:04:14.554Z,11.90
2023-03-08T01:04:25.279Z,11.50
2023-03-08T01:04:37.100Z,11.70
2023-03-08T01:04:48.862Z,12.40
2023-03-08T01:04:59.633Z,12.80
2023-03-08T01:05:12.175Z,12.60
2023-03-08T01:05:23.931Z,12.70
2023-03-08T01:05:36.394Z,13.40
2023-03-08T01:05:48.156Z,13.00
2023-03-08T01:06:01.641Z,12.80
2023-03-08T01:06:14.165Z,13.00
2023-03-08T01:06:25.934Z,13.30
2023-03-08T01:06:38.448Z,13.60
2023-03-08T01:06:50.233Z,14.20
2023-03-08T01:07:01.996Z,14.20
2023-03-08T01:07:13.756Z,12.60
2023-03-08T01:07:24.513Z,12.20
2023-03-08T01:07:35.306Z,12.10
2023-03-08T01:07:46.114Z,12.60
2023-03-08T01:07:56.973Z,12.20
2023-03-08T01:08:08.713Z,12.30
2023-03-08T01:08:19.524Z,11.10
2023-03-08T01:08:30.271Z,11.60
2023-03-08T01:08:41.064Z,11.60
2023-03-08T01:08:51.888Z,12.20
2023-03-08T01:09:02.678Z,12.10
2023-03-08T01:09:13.453Z,11.00
2023-03-08T01:09:24.196Z,10.80
2023-03-08T01:09:34.979Z,10.50
2023-03-08T01:09:46.713Z,10.50
2023-03-08T01:09:57.486Z,10.80
2023-03-08T01:10:08.304Z,11.50
2023-03-08T01:10:19.075Z,11.60
2023-03-08T01:10:30.804Z,10.90
2023-03-08T01:10:42.573Z,10.50
2023-03-08T01:10:53.315Z,10.70
2023-03-08T01:11:05.116Z,11.10
2023-03-08T01:11:15.875Z,10.70
2023-03-08T01:11:27.643Z,11.20
2023-03-08T01:11:38.480Z,11.10
2023-03-08T01:11:49.288Z,10.60
2023-03-08T01:12:01.022Z,10.30
2023-03-08T01:12:11.873Z,10.40
2023-03-08T01:12:22.882Z,11.10
2023-03-08T01:12:33.682Z,12.10
2023-03-08T01:12:44.472Z,13.00
2023-03-08T01:12:55.262Z,12.30
2023-03-08T01:13:06.053Z,12.00
2023-03-08T01:13:16.832Z,11.40
2023-03-08T01:13:28.593Z,12.00
2023-03-08T01:13:39.373Z,11.70
2023-03-08T01:13:51.125Z,11.40
2023-03-08T01:14:01.911Z,11.50
2023-03-08T01:14:14.451Z,11.90
2023-03-08T01:14:26.462Z,11.40
2023-03-08T01:14:37.229Z,10.80
2023-03-08T01:14:48.002Z,10.20
2023-03-08T01:15:00.499Z,10.30
2023-03-08T01:15:11.335Z,10.40
2023-03-08T01:15:23.092Z,10.70
2023-03-08T01:15:33.834Z,10.70
2023-03-08T01:15:44.613Z,11.00
2023-03-08T01:15:55.402Z,11.20
2023-03-08T01:16:06.234Z,12.70
2023-03-08T01:16:18.044Z,12.80
2023-03-08T01:16:29.789Z,11.70
2023-03-08T01:16:40.585Z,10.40
2023-03-08T01:16:53.077Z,10.90
2023-03-08T01:17:04.859Z,11.10
2023-03-08T01:17:15.633Z,11.10
2023-03-08T01:17:26.418Z,11.00
2023-03-08T01:17:37.198Z,11.40
2023-03-08T01:17:47.947Z,10.80
2023-03-08T01:17:58.722Z,10.50
2023-03-08T01:18:09.474Z,10.70
2023-03-08T01:18:20.243Z,11.00
2023-03-08T01:18:32.024Z,10.80
2023-03-08T01:18:42.796Z,10.40
2023-03-08T01:18:55.275Z,10.00
2023-03-08T01:19:06.145Z,10.70
2023-03-08T01:19:16.916Z,10.50
2023-03-08T01:19:27.687Z,10.80
2023-03-08T01:19:38.472Z,10.90
2023-03-08T01:19:49.237Z,11.20
2023-03-08T01:20:00.015Z,11.70
2023-03-08T01:20:10.774Z,11.40
2023-03-08T01:20:21.543Z,11.20
2023-03-08T01:20:33.316Z,10.90
2023-03-08T01:20:44.098Z,10.40
2023-03-08T01:20:54.863Z,9.60
2023-03-08T01:21:06.664Z,9.60
2023-03-08T01:21:17.473Z,9.80
2023-03-08T01:21:28.285Z,10.10
2023-03-08T01:21:40.037Z,10.30
2023-03-08T01:21:52.526Z,10.20
2023-03-08T01:22:05.758Z,9.70
2023-03-08T01:22:16.584Z,9.70
2023-03-08T01:22:29.813Z,9.60
2023-03-08T01:22:41.550Z,9.10
2023-03-08T01:22:53.261Z,9.30
2023-03-08T01:23:04.064Z,9.40
2023-03-08T01:23:14.950Z,9.40
2023-03-08T01:23:25.696Z,9.50
2023-03-08T01:23:37.464Z,9.20
2023-03-08T01:23:48.235Z,10.00
2023-03-08T01:23:59.008Z,10.60
2023-03-08T01:24:09.737Z,10.40
2023-03-08T01:24:20.553Z,10.60
2023-03-08T01:24:31.342Z,10.90
2023-03-08T01:24:42.078Z,11.50
2023-03-08T01:24:54.304Z,11.40
2023-03-08T01:25:06.525Z,10.40
2023-03-08T01:25:18.332Z,10.10
2023-03-08T01:25:29.119Z,9.90
2023-03-08T01:25:41.851Z,10.30
2023-03-08T01:25:54.314Z,9.80
2023-03-08T01:26:05.126Z,9.90
2023-03-08T01:26:15.864Z,9.50
2023-03-08T01:26:26.606Z,9.50
2023-03-08T01:26:39.046Z,9.50
2023-03-08T01:26:51.526Z,9.40
2023-03-08T01:27:03.285Z,9.10
2023-03-08T01:27:16.538Z,9.00
2023-03-08T01:27:27.384Z,9.40
2023-03-08T01:27:40.620Z,9.70
2023-03-08T01:27:53.369Z,9.80
2023-03-08T01:28:05.157Z,9.90
2023-03-08T01:28:17.650Z,9.70
2023-03-08T01:28:30.089Z,9.20
2023-03-08T01:28:40.866Z,9.20
2023-03-08T01:28:51.668Z,9.30
2023-03-08T01:29:02.416Z,9.70
2023-03-08T01:29:13.181Z,9.80
2023-03-08T01:29:23.915Z,9.90
2023-03-08T01:29:34.719Z,9.70
2023-03-08T01:29:47.957Z,10.00
2023-03-08T01:29:58.723Z,10.20
2023-03-08T01:30:11.146Z,10.10
2023-03-08T01:30:21.961Z,9.60
2023-03-08T01:30:32.696Z,9.50
2023-03-08T01:30:44.416Z,9.50
2023-03-08T01:30:56.414Z,9.60
2023-03-08T01:31:08.136Z,9.20
2023-03-08T01:31:18.890Z,9.50
2023-03-08T01:31:29.671Z,9.70
2023-03-08T01:31:41.447Z,10.20
2023-03-08T01:31:54.670Z,10.20
2023-03-08T01:32:06.930Z,10.30
2023-03-08T01:32:19.674Z,9.90
2023-03-08T01:32:32.153Z,9.70
2023-03-08T01:32:42.905Z,9.50
2023-03-08T01:32:54.666Z,9.30
2023-03-08T01:33:05.485Z,9.80
2023-03-08T01:33:17.927Z,9.70
2023-03-08T01:33:28.692Z,9.90
2023-03-08T01:33:39.487Z,9.90
2023-03-08T01:33:50.311Z,9.70
2023-03-08T01:34:01.065Z,9.80
2023-03-08T01:34:11.855Z,10.10
2023-03-08T01:34:22.607Z,10.60
2023-03-08T01:34:33.366Z,10.70
2023-03-08T01:34:44.114Z,10.50
2023-03-08T01:34:54.890Z,10.00
2023-03-08T01:35:05.644Z,10.30
2023-03-08T01:35:18.116Z,10.30
2023-03-08T01:35:28.906Z,9.60
2023-03-08T01:35:39.755Z,9.10
2023-03-08T01:35:53.099Z,9.40
2023-03-08T01:36:03.964Z,10.10
2023-03-08T01:36:14.768Z,9.70
2023-03-08T01:36:25.585Z,10.50
2023-03-08T01:36:37.302Z,11.20
2023-03-08T01:36:48.071Z,11.30
2023-03-08T01:36:58.830Z,10.40
2023-03-08T01:37:09.576Z,9.90
2023-03-08T01:37:21.326Z,10.40
2023-03-08T01:37:33.866Z,10.50
2023-03-08T01:37:44.657Z,10.30
2023-03-08T01:37:57.134Z,9.80
2023-03-08T01:38:07.975Z,10.00
2023-03-08T01:38:19.732Z,10.00
2023-03-08T01:38:30.538Z,10.40
2023-03-08T01:38:41.354Z,10.50
2023-03-08T01:38:52.142Z,10.80
2023-03-08T01:39:02.896Z,10.30
2023-03-08T01:39:13.666Z,10.00
2023-03-08T01:39:25.395Z,10.60
2023-03-08T01:39:37.085Z,10.50
2023-03-08T01:39:47.837Z,10.60
2023-03-08T01:40:00.297Z,10.60
2023-03-08T01:40:11.097Z,10.30
2023-03-08T01:40:22.883Z,10.70
2023-03-08T01:40:33.620Z,11.00
2023-03-08T01:40:45.408Z,10.90
2023-03-08T01:40:57.835Z,10.50
2023-03-08T01:41:08.644Z,9.90
2023-03-08T01:41:20.430Z,10.30
2023-03-08T01:41:33.211Z,11.90
2023-03-08T01:41:43.955Z,12.60
2023-03-08T01:41:54.732Z,12.00
2023-03-08T01:42:07.965Z,10.90
2023-03-08T01:42:18.766Z,10.80
2023-03-08T01:42:29.621Z,11.10
2023-03-08T01:42:42.317Z,10.50
2023-03-08T01:42:55.538Z,10.60
2023-03-08T01:43:07.975Z,10.70
2023-03-08T01:43:18.755Z,11.10
2023-03-08T01:43:29.644Z,10.80
2023-03-08T01:43:40.389Z,11.10
2023-03-08T01:43:52.136Z,10.90
2023-03-08T01:44:02.976Z,11.10
2023-03-08T01:44:13.819Z,10.30
2023-03-08T01:44:25.797Z,10.20
2023-03-08T01:44:36.627Z,11.20
2023-03-08T01:44:48.366Z,11.50
2023-03-08T01:44:59.119Z,11.40
2023-03-08T01:45:10.905Z,10.80
2023-03-08T01:45:23.373Z,10.70
2023-03-08T01:45:35.116Z,10.80
2023-03-08T01:45:48.075Z,11.10
2023-03-08T01:46:01.788Z,10.90
2023-03-08T01:46:14.282Z,10.40
2023-03-08T01:46:25.022Z,10.80
2023-03-08T01:46:35.878Z,10.70
2023-03-08T01:46:48.625Z,10.80
2023-03-08T01:46:59.459Z,9.90
2023-03-08T01:47:10.206Z,10.00
2023-03-08T01:47:20.945Z,10.40
2023-03-08T01:47:31.688Z,10.70
2023-03-08T01:47:43.427Z,11.40
2023-03-08T01:47:57.689Z,11.00
2023-03-08T01:48:10.404Z,10.70
2023-03-08T01:48:23.650Z,11.10
2023-03-08T01:48:35.368Z,11.10
2023-03-08T01:48:46.166Z,11.10
2023-03-08T01:48:57.958Z,11.20
2023-03-08T01:49:10.166Z,11.30
2023-03-08T01:49:22.603Z,11.80
2023-03-08T01:49:34.323Z,11.90
2023-03-08T01:49:46.017Z,12.00
2023-03-08T01:49:56.794Z,11.30
2023-03-08T01:50:09.738Z,11.30
2023-03-08T01:50:20.475Z,10.60
2023-03-08T01:50:31.236Z,10.70
2023-03-08T01:50:42.004Z,10.90
2023-03-08T01:50:53.734Z,11.20
2023-03-08T01:51:07.471Z,11.40
2023-03-08T01:51:19.916Z,11.80
2023-03-08T01:51:31.554Z,11.90
2023-03-08T01:51:42.391Z,11.20
2023-03-08T01:51:54.862Z,11.00
2023-03-08T01:52:07.337Z,11.20
2023-03-08T01:52:19.791Z,11.20
2023-03-08T01:52:31.556Z,11.10
2023-03-08T01:52:44.007Z,11.70
2023-03-08T01:52:54.757Z,11.20
2023-03-08T01:53:06.759Z,11.60
2023-03-08T01:53:19.243Z,11.00
2023-03-08T01:53:32.468Z,11.50
2023-03-08T01:53:44.728Z,11.40
2023-03-08T01:53:57.321Z,10.90
2023-03-08T01:54:09.835Z,10.30
2023-03-08T01:54:21.632Z,11.00
2023-03-08T01:54:32.410Z,10.80
2023-03-08T01:54:44.848Z,11.00
2023-03-08T01:54:55.626Z,11.80
2023-03-08T01:55:06.418Z,11.50
2023-03-08T01:55:17.264Z,11.70
2023-03-08T01:55:28.997Z,11.50
2023-03-08T01:55:39.836Z,11.10
2023-03-08T01:55:50.604Z,11.00
2023-03-08T01:56:02.332Z,10.90
2023-03-08T01:56:13.106Z,11.10
2023-03-08T01:56:23.862Z,10.70
2023-03-08T01:56:36.343Z,11.00
2023-03-08T01:56:47.166Z,11.00
2023-03-08T01:56:59.628Z,10.90
2023-03-08T01:57:11.355Z,11.10
2023-03-08T01:57:23.860Z,10.60
2023-03-08T01:57:34.642Z,10.20
2023-03-08T01:57:45.400Z,10.10
2023-03-08T01:57:57.172Z,10.00
2023-03-08T01:58:07.917Z,10.20
2023-03-08T01:58:20.393Z,10.60
2023-03-08T01:58:32.187Z,10.80
2023-03-08T01:58:43.940Z,10.80
2023-03-08T01:58:55.727Z,11.20
2023-03-08T01:59:07.516Z,11.10
2023-03-08T01:59:19.246Z,10.90
2023-03-08T01:59:30.051Z,10.30
2023-03-08T01:59:42.536Z,10.50
2023-03-08T01:59:53.328Z,10.30
2023-03-08T02:00:05.771Z,10.10
2023-03-08T02:00:16.523Z,10.10
2023-03-08T02:00:28.250Z,10.40
2023-03-08T02:00:39.078Z,11.20
2023-03-08T02:00:49.970Z,11.20
2023-03-08T02:01:00.827Z,11.20
2023-03-08T02:01:14.373Z,10.90
2023-03-08T02:01:25.323Z,10.60
2023-03-08T02:01:36.118Z,10.40
2023-03-08T02:01:46.962Z,10.60
2023-03-08T02:01:59.161Z,11.00
2023-03-08T02:02:09.991Z,11.80
2023-03-08T02:02:20.757Z,11.60
2023-03-08T02:02:32.503Z,11.30
2023-03-08T02:02:43.293Z,10.70
2023-03-08T02:02:54.286Z,10.80
2023-03-08T02:03:06.770Z,11.20
2023-03-08T02:03:19.509Z,11.40
2023-03-08T02:03:31.983Z,10.90
2023-03-08T02:03:43.746Z,10.20
2023-03-08T02:03:56.503Z,10.60
2023-03-08T02:04:08.999Z,10.50
2023-03-08T02:04:19.772Z,10.50
2023-03-08T02:04:31.569Z,10.70
2023-03-08T02:04:42.360Z,11.10
2023-03-08T02:04:54.129Z,11.00
2023-03-08T02:05:07.079Z,10.60
2023-03-08T02:05:19.535Z,10.30
2023-03-08T02:05:30.300Z,10.10
2023-03-08T02:05:42.992Z,10.40
2023-03-08T02:05:54.692Z,11.10
2023-03-08T02:06:06.400Z,11.10
2023-03-08T02:06:17.200Z,10.90
2023-03-08T02:06:27.938Z,10.70
2023-03-08T02:06:38.707Z,10.70
2023-03-08T02:06:49.465Z,10.70
2023-03-08T02:07:00.217Z,10.10
2023-03-08T02:07:12.678Z,9.70
2023-03-08T02:07:25.166Z,10.20
2023-03-08T02:07:37.447Z,10.70
2023-03-08T02:07:50.216Z,10.50
2023-03-08T02:08:02.460Z,10.20
2023-03-08T02:08:13.265Z,10.10
2023-03-08T02:08:25.739Z,9.90
2023-03-08T02:08:38.979Z,10.30
2023-03-08T02:08:49.780Z,10.10
2023-03-08T02:09:02.249Z,9.90
2023-03-08T02:09:14.696Z,11.10
2023-03-08T02:09:27.165Z,11.30
2023-03-08T02:09:37.931Z,10.60
2023-03-08T02:09:50.453Z,10.00
2023-03-08T02:10:02.741Z,10.30
2023-03-08T02:10:15.719Z,10.90
2023-03-08T02:10:26.503Z,10.60
2023-03-08T02:10:37.251Z,10.20
2023-03-08T02:10:48.094Z,9.90
2023-03-08T02:10:59.798Z,10.00
2023-03-08T02:11:10.549Z,9.90
2023-03-08T02:11:21.288Z,9.90
2023-03-08T02:11:33.062Z,10.50
2023-03-08T02:11:44.800Z,10.60
2023-03-08T02:11:55.601Z,10.50
2023-03-08T02:12:07.341Z,10.40
2023-03-08T02:12:19.321Z,10.30
2023-03-08T02:12:31.538Z,10.40
2023-03-08T02:12:42.306Z,10.50
2023-03-08T02:12:54.761Z,10.50
2023-03-08T02:13:09.571Z,10.70
2023-03-08T02:13:22.030Z,10.50
2023-03-08T02:13:32.821Z,9.70
2023-03-08T02:13:45.321Z,8.70
2023-03-08T02:13:58.551Z,9.50
2023-03-08T02:14:09.306Z,10.00
2023-03-08T02:14:22.535Z,10.10
2023-03-08T02:14:35.013Z,9.80
2023-03-08T02:14:46.764Z,9.70
2023-03-08T02:14:57.567Z,9.70
2023-03-08T02:15:10.053Z,10.20
2023-03-08T02:15:23.013Z,10.50
2023-03-08T02:15:33.806Z,10.70
2023-03-08T02:15:46.283Z,11.30
2023-03-08T02:15:57.051Z,11.40
2023-03-08T02:16:10.763Z,11.40
2023-03-08T02:16:21.515Z,10.70
2023-03-08T02:16:33.231Z,10.90
2023-03-08T02:16:44.942Z,10.30
2023-03-08T02:16:55.732Z,10.00
2023-03-08T02:17:08.202Z,10.20
2023-03-08T02:17:20.202Z,10.30
2023-03-08T02:17:31.006Z,11.00
2023-03-08T02:17:41.744Z,11.50
2023-03-08T02:17:53.504Z,11.60
2023-03-08T02:18:05.293Z,11.20
2023-03-08T02:18:17.052Z,11.20
2023-03-08T02:18:27.784Z,11.50
2023-03-08T02:18:40.284Z,10.90
2023-03-08T02:18:53.063Z,9.60
2023-03-08T02:19:05.334Z,9.50
2023-03-08T02:19:16.081Z,9.80
2023-03-08T02:19:27.819Z,9.60
2023-03-08T02:19:40.041Z,9.60
2023-03-08T02:19:51.781Z,10.00
2023-03-08T02:20:02.527Z,10.00
2023-03-08T02:20:15.746Z,10.30
2023-03-08T02:20:26.507Z,10.10
2023-03-08T02:20:38.308Z,10.30
2023-03-08T02:20:49.871Z,10.60
2023-03-08T02:21:02.321Z,11.10
2023-03-08T02:21:14.047Z,10.40
2023-03-08T02:21:27.016Z,9.50
2023-03-08T02:21:37.806Z,9.70
2023-03-08T02:21:48.617Z,10.10
2023-03-08T02:22:00.376Z,10.60
2023-03-08T02:22:13.596Z,11.60
2023-03-08T02:22:24.395Z,11.40
2023-03-08T02:22:35.152Z,10.70
2023-03-08T02:22:45.899Z,10.70
2023-03-08T02:22:58.351Z,10.50
2023-03-08T02:23:09.138Z,10.30
2023-03-08T02:23:19.955Z,10.30
2023-03-08T02:23:32.910Z,9.60
2023-03-08T02:23:47.286Z,10.40
2023-03-08T02:23:59.001Z,10.50
2023-03-08T02:24:11.427Z,10.40
2023-03-08T02:24:22.269Z,10.20
2023-03-08T02:24:33.015Z,10.00
2023-03-08T02:24:44.778Z,10.80
2023-03-08T02:24:55.586Z,10.50
2023-03-08T02:25:06.326Z,10.20
2023-03-08T02:25:17.108Z,9.40
2023-03-08T02:25:30.353Z,9.40
2023-03-08T02:25:41.220Z,10.50
2023-03-08T02:25:52.221Z,10.70
2023-03-08T02:26:03.952Z,10.50
2023-03-08T02:26:14.688Z,10.00
2023-03-08T02:26:27.928Z,10.10
2023-03-08T02:26:38.702Z,9.80
2023-03-08T02:26:49.531Z,9.80
2023-03-08T02:27:00.317Z,10.10
2023-03-08T02:27:11.073Z,10.10
2023-03-08T02:27:22.807Z,10.60
2023-03-08T02:27:33.547Z,10.10
2023-03-08T02:27:44.432Z,10.40
2023-03-08T02:27:55.160Z,10.00
2023-03-08T02:28:06.897Z,9.70
2023-03-08T02:28:21.126Z,9.50
2023-03-08T02:28:33.354Z,9.70
2023-03-08T02:28:45.116Z,10.00
2023-03-08T02:28:55.936Z,10.20
2023-03-08T02:29:08.428Z,10.10
2023-03-08T02:29:20.706Z,9.80
2023-03-08T02:29:31.483Z,10.20
2023-03-08T02:29:43.912Z,10.80
2023-03-08T02:29:56.337Z,11.10
2023-03-08T02:30:09.053Z,10.90
2023-03-08T02:30:22.710Z,11.30
2023-03-08T02:30:34.467Z,11.20