createdAt,value
2018-07-06T00:00:08.439Z,8.04672
2018-07-06T00:00:22.566Z,9.656064
2018-07-06T00:00:33.355Z,11.265408
2018-07-06T00:00:43.973Z,11.265408
2018-07-06T00:00:56.213Z,11.265408
2018-07-06T00:01:09.041Z,6.437376
2018-07-06T00:01:20.052Z,8.04672
2018-07-06T00:01:30.851Z,8.04672
2018-07-06T00:01:41.887Z,8.04672
2018-07-06T00:01:53.285Z,8.04672
2018-07-06T00:02:05.077Z,6.437376
2018-07-06T00:02:21.381Z,6.437376
2018-07-06T00:02:32.234Z,6.437376
2018-07-06T00:02:46.735Z,11.265408
2018-07-06T00:02:59.605Z,11.265408
2018-07-06T00:03:13.626Z,6.437376
2018-07-06T00:03:26.208Z,6.437376
2018-07-06T00:03:39.157Z,6.437376
2018-07-06T00:03:52.851Z,6.437376
2018-07-06T00:04:05.809Z,8.04672
2018-07-06T00:04:18.691Z,9.656064
2018-07-06T00:04:31.036Z,9.656064
2018-07-06T00:04:43.825Z,9.656064
2018-07-06T00:04:56.045Z,9.656064
2018-07-06T00:05:08.666Z,6.437376
2018-07-06T00:05:21.718Z,8.04672
2018-07-06T00:05:34.429Z,8.04672
2018-07-06T00:05:47.904Z,8.04672
2018-07-06T00:06:00.808Z,8.04672
2018-07-06T00:06:13.916Z,3.218688
2018-07-06T00:06:27.241Z,3.218688
2018-07-06T00:06:39.663Z,3.218688
2018-07-06T00:06:53.099Z,3.218688
2018-07-06T00:07:05.783Z,1.609344
2018-07-06T00:07:19.715Z,9.656064
2018-07-06T00:07:32.158Z,11.265408
2018-07-06T00:07:43.944Z,11.265408
2018-07-06T00:07:57.150Z,11.265408
2018-07-06T00:08:09.399Z,9.656064
2018-07-06T00:08:22.423Z,9.656064
2018-07-06T00:08:35.796Z,9.656064
2018-07-06T00:08:47.949Z,9.656064
2018-07-06T00:09:00.064Z,9.656064
2018-07-06T00:09:11.122Z,8.04672
2018-07-06T00:09:22.127Z,8.04672
2018-07-06T00:09:36.090Z,8.04672
2018-07-06T00:09:47.887Z,8.04672
2018-07-06T00:10:01.693Z,8.04672
2018-07-06T00:10:13.451Z,6.437376
2018-07-06T00:10:25.948Z,9.656064
2018-07-06T00:10:37.365Z,9.656064
2018-07-06T00:10:49.439Z,9.656064
2018-07-06T00:11:01.306Z,9.656064
2018-07-06T00:11:13.713Z,4.828032
2018-07-06T00:11:26.341Z,6.437376
2018-07-06T00:11:38.503Z,6.437376
2018-07-06T00:11:49.822Z,6.437376
2018-07-06T00:12:03.486Z,8.04672
2018-07-06T00:12:15.795Z,8.04672
2018-07-06T00:12:29.263Z,8.04672
2018-07-06T00:12:41.468Z,8.04672
2018-07-06T00:12:52.650Z,8.04672
2018-07-06T00:13:06.387Z,1.609344
2018-07-06T00:13:18.897Z,3.218688
2018-07-06T00:13:32.760Z,3.218688
2018-07-06T00:13:46.291Z,8.04672
2018-07-06T00:13:58.730Z,9.656064
2018-07-06T00:14:12.391Z,9.656064
2018-07-06T00:14:26.397Z,9.656064
2018-07-06T00:14:40.639Z,9.656064
2018-07-06T00:14:53.212Z,9.656064
2018-07-06T00:15:06.155Z,4.828032
2018-07-06T00:15:19.442Z,4.828032
2018-07-06T00:15:31.550Z,4.828032
2018-07-06T00:15:43.270Z,4.828032
2018-07-06T00:15:56.706Z,6.437376
2018-07-06T00:16:09.200Z,3.218688
2018-07-06T00:16:21.791Z,8.04672
2018-07-06T00:16:34.800Z,8.04672
2018-07-06T00:16:46.396Z,8.04672
2018-07-06T00:16:59.159Z,8.04672
2018-07-06T00:17:11.301Z,3.218688
2018-07-06T00:17:24.762Z,8.04672
2018-07-06T00:17:36.975Z,8.04672
2018-07-06T00:17:49.242Z,8.04672
2018-07-06T00:18:01.570Z,8.04672
2018-07-06T00:18:15.215Z,6.437376
2018-07-06T00:18:27.538Z,6.437376
2018-07-06T00:18:40.352Z,9.656064
2018-07-06T00:18:53.474Z,12.874752
2018-07-06T00:19:04.613Z,9.656064
2018-07-06T00:19:18.006Z,9.656064
2018-07-06T00:19:30.494Z,9.656064
2018-07-06T00:19:43.277Z,9.656064
2018-07-06T00:19:55.737Z,9.656064
2018-07-06T00:20:07.495Z,3.218688
2018-07-06T00:20:21.060Z,3.218688
2018-07-06T00:20:32.952Z,3.218688
2018-07-06T00:20:45.746Z,3.218688
2018-07-06T00:20:58.691Z,3.218688
2018-07-06T00:21:11.059Z,3.218688
2018-07-06T00:21:24.731Z,6.437376
2018-07-06T00:21:35.960Z,8.04672
2018-07-06T00:21:48.992Z,9.656064
2018-07-06T00:22:02.036Z,9.656064
2018-07-06T00:22:14.117Z,9.656064
2018-07-06T00:22:26.904Z,9.656064
2018-07-06T00:22:39.376Z,12.874752
2018-07-06T00:22:52.026Z,12.874752
2018-07-06T00:23:04.809Z,11.265408
2018-07-06T00:23:17.548Z,12.874752
2018-07-06T00:23:30.780Z,12.874752
2018-07-06T00:23:42.740Z,14.484096
2018-07-06T00:23:55.275Z,14.484096
2018-07-06T00:24:07.939Z,16.09344
2018-07-06T00:24:20.719Z,17.702784
2018-07-06T00:24:33.805Z,17.702784
2018-07-06T00:24:45.930Z,17.702784
2018-07-06T00:24:59.109Z,17.702784
2018-07-06T00:25:12.207Z,12.874752
2018-07-06T00:25:24.341Z,12.874752
2018-07-06T00:25:37.338Z,12.874752
2018-07-06T00:25:50.750Z,12.874752
2018-07-06T00:26:03.856Z,16.09344
2018-07-06T00:26:16.972Z,14.484096
2018-07-06T00:26:28.689Z,14.484096
2018-07-06T00:26:39.484Z,14.484096
2018-07-06T00:26:50.523Z,14.484096
2018-07-06T00:27:02.431Z,14.484096
2018-07-06T00:27:14.683Z,11.265408
2018-07-06T00:27:26.468Z,11.265408
2018-07-06T00:27:36.774Z,12.874752
2018-07-06T00:27:47.197Z,16.09344
2018-07-06T00:27:57.582Z,17.702784
2018-07-06T00:28:08.343Z,12.874752
2018-07-06T00:28:19.900Z,14.484096
2018-07-06T00:28:33.120Z,14.484096
2018-07-06T00:28:49.581Z,14.484096
2018-07-06T00:29:12.396Z,14.484096
2018-07-06T00:29:48.010Z,16.09344
2018-07-06T00:30:49.321Z,17.702784
2018-07-06T00:32:00.956Z,14.484096
2018-07-06T00:32:11.641Z,8.04672
2018-07-06T00:32:22.209Z,8.04672
2018-07-06T00:32:32.860Z,12.874752
2018-07-06T00:32:43.710Z,12.874752
2018-07-06T00:32:55.376Z,12.874752
2018-07-06T00:33:08.544Z,11.265408
2018-07-06T00:33:25.238Z,11.265408
2018-07-06T00:33:48.174Z,11.265408
2018-07-06T00:34:23.938Z,16.09344
2018-07-06T00:35:25.253Z,11.265408
2018-07-06T00:36:35.390Z,14.484096
2018-07-06T00:37:45.683Z,11.265408
2018-07-06T00:38:55.703Z,14.484096
2018-07-06T00:40:05.786Z,9.656064
2018-07-06T00:41:18.486Z,14.484096
2018-07-06T00:41:31.032Z,14.484096
2018-07-06T00:41:44.205Z,14.484096
2018-07-06T00:41:56.772Z,14.484096
2018-07-06T00:42:09.799Z,11.265408
2018-07-06T00:42:23.205Z,12.874752
2018-07-06T00:42:35.330Z,14.484096
2018-07-06T00:42:48.066Z,14.484096
2018-07-06T00:43:00.656Z,14.484096
2018-07-06T00:43:12.840Z,11.265408
2018-07-06T00:43:25.837Z,11.265408
2018-07-06T00:43:38.566Z,11.265408
2018-07-06T00:43:51.936Z,11.265408
2018-07-06T00:44:04.195Z,11.265408
2018-07-06T00:44:16.978Z,9.656064
2018-07-06T00:44:28.918Z,12.874752
2018-07-06T00:44:41.393Z,14.484096
2018-07-06T00:44:54.456Z,14.484096
2018-07-06T00:45:07.220Z,12.874752
2018-07-06T00:45:19.411Z,12.874752
2018-07-06T00:45:31.968Z,12.874752
2018-07-06T00:45:44.535Z,14.484096
2018-07-06T00:45:57.618Z,17.702784
2018-07-06T00:46:10.231Z,19.312128
2018-07-06T00:46:22.392Z,19.312128
2018-07-06T00:46:35.066Z,19.312128
2018-07-06T00:46:47.658Z,19.312128
2018-07-06T00:47:00.071Z,19.312128
2018-07-06T00:47:13.077Z,16.09344
2018-07-06T00:47:25.941Z,16.09344
2018-07-06T00:47:38.815Z,17.702784
2018-07-06T00:47:51.104Z,17.702784
2018-07-06T00:48:03.568Z,17.702784
2018-07-06T00:48:16.183Z,11.265408
2018-07-06T00:48:28.812Z,19.312128
2018-07-06T00:48:41.798Z,19.312128
2018-07-06T00:48:55.364Z,19.312128
2018-07-06T00:49:06.718Z,9.656064
2018-07-06T00:49:19.712Z,19.312128
2018-07-06T00:49:32.325Z,19.312128
2018-07-06T00:49:44.912Z,19.312128
2018-07-06T00:49:57.431Z,19.312128
2018-07-06T00:50:09.780Z,11.265408
2018-07-06T00:50:21.935Z,12.874752
2018-07-06T00:50:34.835Z,14.484096
2018-07-06T00:50:47.527Z,14.484096
2018-07-06T00:51:00.315Z,14.484096
2018-07-06T00:51:13.300Z,11.265408
2018-07-06T00:51:26.474Z,12.874752
2018-07-06T00:51:39.568Z,14.484096
2018-07-06T00:51:52.079Z,14.484096
2018-07-06T00:52:03.993Z,14.484096
2018-07-06T00:52:17.911Z,8.04672
2018-07-06T00:52:31.443Z,9.656064
2018-07-06T00:52:42.844Z,12.874752
2018-07-06T00:52:55.427Z,12.874752
2018-07-06T00:53:08.752Z,8.04672
2018-07-06T00:53:21.038Z,17.702784
2018-07-06T00:53:34.359Z,17.702784
2018-07-06T00:53:47.232Z,17.702784
2018-07-06T00:54:00.856Z,17.702784
2018-07-06T00:54:13.441Z,9.656064
2018-07-06T00:54:25.157Z,9.656064
2018-07-06T00:54:36.441Z,9.656064
2018-07-06T00:54:47.568Z,9.656064
2018-07-06T00:54:59.507Z,9.656064
2018-07-06T00:55:10.363Z,8.04672
2018-07-06T00:55:21.803Z,9.656064
2018-07-06T00:55:32.819Z,9.656064
2018-07-06T00:55:45.023Z,9.656064
2018-07-06T00:55:55.844Z,9.656064
2018-07-06T00:56:06.413Z,4.828032
2018-07-06T00:56:17.079Z,4.828032
2018-07-06T00:56:29.106Z,8.04672
2018-07-06T00:56:40.137Z,8.04672
2018-07-06T00:56:51.096Z,8.04672
2018-07-06T00:57:02.723Z,11.265408
2018-07-06T00:57:14.377Z,11.265408
2018-07-06T00:57:25.119Z,11.265408
2018-07-06T00:57:35.463Z,11.265408
2018-07-06T00:57:45.958Z,14.484096
2018-07-06T00:57:56.823Z,17.702784
2018-07-06T00:58:08.381Z,9.656064
2018-07-06T00:58:21.578Z,12.874752
2018-07-06T00:58:38.051Z,14.484096
2018-07-06T00:59:01.317Z,14.484096
2018-07-06T00:59:36.902Z,12.874752
2018-07-06T01:00:38.181Z,17.702784
2018-07-06T01:01:49.024Z,20.921472
2018-07-06T01:02:00.594Z,20.921472
2018-07-06T01:02:11.004Z,9.656064
2018-07-06T01:02:21.463Z,11.265408
2018-07-06T01:02:32.328Z,14.484096
2018-07-06T01:02:44.004Z,14.484096
2018-07-06T01:02:57.193Z,19.312128
2018-07-06T01:03:13.639Z,17.702784
2018-07-06T01:03:36.451Z,20.921472
2018-07-06T01:04:12.381Z,12.874752
2018-07-06T01:05:13.590Z,11.265408
2018-07-06T01:06:23.580Z,14.484096
2018-07-06T01:07:33.593Z,12.874752
2018-07-06T01:08:43.613Z,16.09344
2018-07-06T01:09:53.612Z,14.484096
2018-07-06T01:11:03.693Z,19.312128
2018-07-06T01:12:13.761Z,12.874752
2018-07-06T01:13:23.815Z,17.702784
2018-07-06T01:14:33.901Z,14.484096
2018-07-06T01:15:44.028Z,19.312128
2018-07-06T01:16:54.070Z,17.702784
2018-07-06T01:18:04.122Z,19.312128
2018-07-06T01:19:14.135Z,16.09344
2018-07-06T01:20:24.222Z,12.874752
2018-07-06T01:21:37.651Z,17.702784
2018-07-06T01:21:50.032Z,17.702784
2018-07-06T01:22:02.943Z,17.702784
2018-07-06T01:22:15.926Z,19.312128
2018-07-06T01:22:29.922Z,19.312128
2018-07-06T01:22:40.935Z,19.312128
2018-07-06T01:22:51.336Z,19.312128
2018-07-06T01:23:02.767Z,19.312128
2018-07-06T01:23:13.302Z,19.312128
2018-07-06T01:23:23.774Z,19.312128
2018-07-06T01:23:34.268Z,19.312128
2018-07-06T01:23:45.264Z,20.921472
2018-07-06T01:23:56.962Z,20.921472
2018-07-06T01:24:11.136Z,17.702784
2018-07-06T01:24:22.262Z,17.702784
2018-07-06T01:24:32.782Z,17.702784
2018-07-06T01:24:43.212Z,17.702784
2018-07-06T01:24:54.107Z,22.530816
2018-07-06T01:25:05.750Z,12.874752
2018-07-06T01:25:21.242Z,20.921472
2018-07-06T01:25:32.777Z,20.921472
2018-07-06T01:25:45.358Z,20.921472
2018-07-06T01:25:56.944Z,20.921472
2018-07-06T01:26:07.999Z,19.312128
2018-07-06T01:26:20.175Z,19.312128
2018-07-06T01:26:32.261Z,19.312128
2018-07-06T01:26:44.451Z,19.312128
2018-07-06T01:26:55.323Z,20.921472
2018-07-06T01:27:06.154Z,12.874752
2018-07-06T01:27:16.660Z,12.874752
2018-07-06T01:27:27.532Z,12.874752
2018-07-06T01:27:39.241Z,14.484096
2018-07-06T01:27:52.787Z,17.702784
2018-07-06T01:28:09.739Z,9.656064
2018-07-06T01:28:33.137Z,17.702784
2018-07-06T01:29:08.750Z,16.09344
2018-07-06T01:30:09.973Z,14.484096
2018-07-06T01:31:20.221Z,14.484096
2018-07-06T01:32:30.505Z,11.265408
2018-07-06T01:33:40.508Z,12.874752
2018-07-06T01:34:50.729Z,16.09344
2018-07-06T01:36:00.930Z,11.265408
2018-07-06T01:37:11.056Z,14.484096
2018-07-06T01:38:21.050Z,12.874752
2018-07-06T01:39:31.071Z,11.265408
2018-07-06T01:40:41.087Z,16.09344
2018-07-06T01:41:51.075Z,11.265408
2018-07-06T01:43:01.158Z,12.874752
2018-07-06T01:44:11.186Z,8.04672
2018-07-06T01:45:21.193Z,17.702784
2018-07-06T01:46:33.725Z,14.484096
2018-07-06T01:46:45.634Z,14.484096
2018-07-06T01:46:57.506Z,14.484096
2018-07-06T01:47:09.719Z,3.218688
2018-07-06T01:47:21.572Z,12.874752
2018-07-06T01:47:33.205Z,12.874752
2018-07-06T01:47:44.225Z,12.874752
2018-07-06T01:47:56.440Z,12.874752
2018-07-06T01:48:08.280Z,6.437376
2018-07-06T01:48:20.152Z,12.874752
2018-07-06T01:48:30.552Z,14.484096
2018-07-06T01:48:42.716Z,14.484096
2018-07-06T01:48:54.490Z,14.484096
2018-07-06T01:49:05.013Z,11.265408
2018-07-06T01:49:16.927Z,16.09344
2018-07-06T01:49:27.537Z,16.09344
2018-07-06T01:49:38.519Z,16.09344
2018-07-06T01:49:49.877Z,16.09344
2018-07-06T01:50:01.768Z,16.09344
2018-07-06T01:50:12.851Z,11.265408
2018-07-06T01:50:24.563Z,12.874752
2018-07-06T01:50:35.222Z,12.874752
2018-07-06T01:50:47.520Z,12.874752
2018-07-06T01:50:58.277Z,12.874752
2018-07-06T01:51:09.314Z,6.437376
2018-07-06T01:51:21.911Z,8.04672
2018-07-06T01:51:33.149Z,9.656064
2018-07-06T01:51:44.678Z,9.656064
2018-07-06T01:51:55.544Z,9.656064
2018-07-06T01:52:06.977Z,8.04672
2018-07-06T01:52:19.759Z,12.874752
2018-07-06T01:52:31.925Z,16.09344
2018-07-06T01:52:42.404Z,16.09344
2018-07-06T01:52:53.573Z,16.09344
2018-07-06T01:53:05.477Z,11.265408
2018-07-06T01:53:17.281Z,12.874752
2018-07-06T01:53:29.211Z,12.874752
2018-07-06T01:53:40.051Z,12.874752
2018-07-06T01:53:52.097Z,16.09344
2018-07-06T01:54:02.899Z,16.09344
2018-07-06T01:54:13.707Z,16.09344
2018-07-06T01:54:25.257Z,16.09344
2018-07-06T01:54:37.118Z,16.09344
2018-07-06T01:54:48.716Z,16.09344
2018-07-06T01:54:59.762Z,16.09344
2018-07-06T01:55:11.260Z,9.656064
2018-07-06T01:55:24.257Z,9.656064
2018-07-06T01:55:34.972Z,9.656064
2018-07-06T01:55:45.412Z,12.874752
2018-07-06T01:55:55.944Z,14.484096
2018-07-06T01:56:07.271Z,12.874752
2018-07-06T01:56:19.188Z,16.09344
2018-07-06T01:56:32.559Z,16.09344
2018-07-06T01:56:49.004Z,16.09344
2018-07-06T01:57:11.770Z,22.530816
2018-07-06T01:57:47.412Z,22.530816
2018-07-06T01:58:48.626Z,19.312128
2018-07-06T01:59:58.656Z,16.09344
2018-07-06T02:01:08.756Z,12.874752
2018-07-06T02:02:18.848Z,12.874752
2018-07-06T02:03:28.864Z,14.484096
2018-07-06T02:04:39.004Z,14.484096
2018-07-06T02:05:49.149Z,17.702784
2018-07-06T02:06:59.155Z,16.09344
2018-07-06T02:08:09.148Z,8.04672
2018-07-06T02:09:19.129Z,14.484096
2018-07-06T02:10:29.238Z,11.265408
2018-07-06T02:11:39.808Z,14.484096
2018-07-06T02:12:50.373Z,14.484096
2018-07-06T02:14:00.575Z,19.312128
2018-07-06T02:15:10.665Z,11.265408
2018-07-06T02:16:21.269Z,12.874752
2018-07-06T02:17:35.075Z,12.874752
2018-07-06T02:17:47.705Z,12.874752
2018-07-06T02:17:59.135Z,12.874752
2018-07-06T02:18:09.658Z,16.09344
2018-07-06T02:18:20.634Z,17.702784
2018-07-06T02:18:32.163Z,17.702784
2018-07-06T02:18:43.759Z,17.702784
2018-07-06T02:18:56.964Z,17.702784
2018-07-06T02:19:13.914Z,9.656064
2018-07-06T02:19:36.821Z,17.702784
2018-07-06T02:20:12.524Z,14.484096
2018-07-06T02:21:13.696Z,12.874752
2018-07-06T02:22:23.927Z,11.265408
2018-07-06T02:23:34.056Z,16.09344
2018-07-06T02:24:44.168Z,17.702784
2018-07-06T02:25:54.194Z,14.484096
2018-07-06T02:27:04.276Z,12.874752
2018-07-06T02:28:14.283Z,16.09344
2018-07-06T02:29:24.523Z,12.874752
2018-07-06T02:30:35.316Z,16.09344
2018-07-06T02:31:45.957Z,14.484096
2018-07-06T02:31:57.610Z,14.484096
2018-07-06T02:32:08.036Z,12.874752
2018-07-06T02:32:19.110Z,12.874752
2018-07-06T02:32:29.731Z,16.09344
2018-07-06T02:32:41.164Z,16.09344
2018-07-06T02:32:53.612Z,16.09344
2018-07-06T02:33:07.386Z,12.874752
2018-07-06T02:33:25.159Z,12.874752
2018-07-06T02:33:47.993Z,12.874752
2018-07-06T02:34:24.336Z,9.656064
2018-07-06T02:35:25.731Z,12.874752
2018-07-06T02:36:36.014Z,16.09344
2018-07-06T02:37:46.283Z,17.702784
2018-07-06T02:38:59.227Z,14.484096
2018-07-06T02:39:12.034Z,12.874752
2018-07-06T02:39:24.480Z,12.874752
2018-07-06T02:39:34.962Z,12.874752
2018-07-06T02:39:45.429Z,12.874752
2018-07-06T02:39:55.977Z,12.874752
2018-07-06T02:40:06.955Z,8.04672
2018-07-06T02:40:18.848Z,8.04672
2018-07-06T02:40:32.302Z,8.04672
2018-07-06T02:40:51.246Z,9.656064
2018-07-06T02:41:05.562Z,8.04672
2018-07-06T02:41:19.215Z,12.874752
2018-07-06T02:41:33.135Z,12.874752
2018-07-06T02:41:46.881Z,14.484096
2018-07-06T02:42:00.269Z,14.484096
2018-07-06T02:42:14.272Z,16.09344
2018-07-06T02:42:27.403Z,16.09344
2018-07-06T02:42:38.730Z,19.312128
2018-07-06T02:42:52.719Z,19.312128
2018-07-06T02:43:05.270Z,9.656064
2018-07-06T02:43:18.526Z,14.484096
2018-07-06T02:43:31.679Z,14.484096
2018-07-06T02:43:42.658Z,14.484096
2018-07-06T02:43:55.939Z,14.484096
2018-07-06T02:44:09.395Z,9.656064
2018-07-06T02:44:23.501Z,9.656064
2018-07-06T02:44:36.821Z,12.874752
2018-07-06T02:44:49.693Z,12.874752
2018-07-06T02:45:02.606Z,12.874752
2018-07-06T02:45:15.957Z,11.265408
2018-07-06T02:45:28.926Z,14.484096
2018-07-06T02:45:42.776Z,16.09344
2018-07-06T02:45:54.909Z,16.09344
2018-07-06T02:46:07.332Z,4.828032
2018-07-06T02:46:18.127Z,8.04672
2018-07-06T02:46:28.806Z,12.874752
2018-07-06T02:46:39.618Z,14.484096
2018-07-06T02:46:50.567Z,14.484096
2018-07-06T02:47:02.326Z,14.484096
2018-07-06T02:47:15.625Z,14.484096
2018-07-06T02:47:32.150Z,14.484096
2018-07-06T02:47:55.568Z,14.484096
2018-07-06T02:48:31.165Z,9.656064
2018-07-06T02:49:33.234Z,14.484096
2018-07-06T02:49:43.823Z,14.484096
2018-07-06T02:49:54.803Z,14.484096
2018-07-06T02:50:06.337Z,14.484096
2018-07-06T02:50:18.141Z,14.484096
2018-07-06T02:50:31.368Z,14.484096
2018-07-06T02:50:43.996Z,14.484096
2018-07-06T02:50:56.040Z,14.484096
2018-07-06T02:51:08.814Z,12.874752
2018-07-06T02:51:21.255Z,16.09344
2018-07-06T02:51:34.124Z,17.702784
2018-07-06T02:51:46.609Z,17.702784
2018-07-06T02:51:58.891Z,17.702784
2018-07-06T02:52:12.228Z,16.09344
2018-07-06T02:52:24.996Z,16.09344
2018-07-06T02:52:37.866Z,16.09344
2018-07-06T02:52:50.418Z,16.09344
2018-07-06T02:53:02.928Z,9.656064
2018-07-06T02:53:15.135Z,9.656064
2018-07-06T02:53:26.049Z,11.265408
2018-07-06T02:53:36.599Z,11.265408
2018-07-06T02:53:47.043Z,12.874752
2018-07-06T02:53:57.987Z,12.874752
2018-07-06T02:54:09.614Z,14.484096
2018-07-06T02:54:23.014Z,14.484096
2018-07-06T02:54:39.491Z,14.484096
2018-07-06T02:55:02.523Z,16.09344
2018-07-06T02:55:38.711Z,14.484096
2018-07-06T02:56:40.110Z,17.702784
2018-07-06T02:57:50.126Z,14.484096
2018-07-06T02:59:00.208Z,9.656064
2018-07-06T03:00:10.446Z,11.265408
2018-07-06T03:01:20.999Z,14.484096
2018-07-06T03:02:31.111Z,20.921472
2018-07-06T03:03:41.098Z,19.312128
2018-07-06T03:04:51.999Z,17.702784
2018-07-06T03:05:02.581Z,17.702784
2018-07-06T03:05:13.091Z,14.484096
2018-07-06T03:05:23.514Z,14.484096
2018-07-06T03:05:34.550Z,14.484096
2018-07-06T03:05:46.268Z,17.702784
2018-07-06T03:05:59.538Z,17.702784
2018-07-06T03:06:16.070Z,6.437376
2018-07-06T03:06:39.085Z,11.265408
2018-07-06T03:07:16.687Z,8.04672
2018-07-06T03:07:29.672Z,8.04672
2018-07-06T03:07:42.756Z,11.265408
2018-07-06T03:07:56.104Z,14.484096
2018-07-06T03:08:09.336Z,14.484096
2018-07-06T03:08:21.366Z,14.484096
2018-07-06T03:08:34.181Z,14.484096
2018-07-06T03:08:47.537Z,14.484096
2018-07-06T03:08:59.998Z,14.484096
2018-07-06T03:09:12.483Z,12.874752
2018-07-06T03:09:23.625Z,12.874752
2018-07-06T03:09:36.292Z,12.874752
2018-07-06T03:09:48.792Z,12.874752
2018-07-06T03:09:59.503Z,12.874752
2018-07-06T03:10:10.332Z,6.437376
2018-07-06T03:10:21.442Z,6.437376
2018-07-06T03:10:32.350Z,6.437376
2018-07-06T03:10:45.210Z,6.437376
2018-07-06T03:10:56.634Z,8.04672
2018-07-06T03:11:08.158Z,6.437376
2018-07-06T03:11:19.419Z,6.437376
2018-07-06T03:11:30.022Z,6.437376
2018-07-06T03:11:40.657Z,6.437376
2018-07-06T03:11:51.698Z,8.04672
2018-07-06T03:12:03.465Z,11.265408
2018-07-06T03:12:16.792Z,11.265408
2018-07-06T03:12:33.328Z,11.265408
2018-07-06T03:12:57.089Z,11.265408
2018-07-06T03:13:07.611Z,6.437376
2018-07-06T03:13:18.139Z,6.437376
2018-07-06T03:13:28.602Z,6.437376
2018-07-06T03:13:39.604Z,8.04672
2018-07-06T03:13:51.273Z,8.04672
2018-07-06T03:14:04.690Z,9.656064
2018-07-06T03:14:21.270Z,11.265408
2018-07-06T03:14:45.294Z,14.484096
2018-07-06T03:14:56.058Z,14.484096
2018-07-06T03:15:07.327Z,11.265408
2018-07-06T03:15:18.644Z,14.484096
2018-07-06T03:15:29.223Z,14.484096
2018-07-06T03:15:39.975Z,14.484096
2018-07-06T03:15:50.970Z,14.484096
2018-07-06T03:16:01.918Z,14.484096
2018-07-06T03:16:14.155Z,3.218688
2018-07-06T03:16:27.463Z,12.874752
2018-07-06T03:16:43.960Z,12.874752
2018-07-06T03:17:08.183Z,11.265408
2018-07-06T03:17:19.613Z,11.265408
2018-07-06T03:17:30.417Z,11.265408
2018-07-06T03:17:40.989Z,12.874752
2018-07-06T03:17:51.760Z,12.874752
2018-07-06T03:18:03.346Z,6.437376
2018-07-06T03:18:15.613Z,14.484096
2018-07-06T03:18:30.538Z,19.312128
2018-07-06T03:18:47.112Z,19.312128
2018-07-06T03:19:10.048Z,11.265408
2018-07-06T03:19:45.983Z,14.484096
2018-07-06T03:20:48.024Z,12.874752
2018-07-06T03:20:58.678Z,12.874752
2018-07-06T03:21:10.214Z,14.484096
2018-07-06T03:21:21.767Z,14.484096
2018-07-06T03:21:32.423Z,14.484096
2018-07-06T03:21:43.029Z,14.484096
2018-07-06T03:21:53.666Z,14.484096
2018-07-06T03:22:04.599Z,8.04672
2018-07-06T03:22:16.415Z,11.265408
2018-07-06T03:22:30.441Z,17.702784
2018-07-06T03:22:41.179Z,17.702784
2018-07-06T03:22:51.792Z,17.702784
2018-07-06T03:23:03.421Z,9.656064
2018-07-06T03:23:14.085Z,9.656064
2018-07-06T03:23:25.598Z,12.874752
2018-07-06T03:23:37.111Z,12.874752
2018-07-06T03:23:47.666Z,12.874752
2018-07-06T03:23:58.205Z,12.874752
2018-07-06T03:24:08.834Z,11.265408
2018-07-06T03:24:19.877Z,11.265408
2018-07-06T03:24:31.699Z,11.265408
2018-07-06T03:24:45.078Z,14.484096
2018-07-06T03:25:02.082Z,14.484096
2018-07-06T03:25:25.765Z,11.265408
2018-07-06T03:25:36.734Z,12.874752
2018-07-06T03:25:47.233Z,16.09344
2018-07-06T03:25:57.850Z,16.09344
2018-07-06T03:26:09.499Z,14.484096
2018-07-06T03:26:20.895Z,16.09344
2018-07-06T03:26:32.550Z,16.09344
2018-07-06T03:26:44.707Z,16.09344
2018-07-06T03:26:55.315Z,16.09344
2018-07-06T03:27:05.878Z,9.656064
2018-07-06T03:27:17.475Z,14.484096
2018-07-06T03:27:28.000Z,16.09344
2018-07-06T03:27:39.159Z,17.702784
2018-07-06T03:27:49.900Z,17.702784
2018-07-06T03:28:01.905Z,17.702784
2018-07-06T03:28:13.764Z,14.484096
2018-07-06T03:28:26.166Z,14.484096
2018-07-06T03:28:39.837Z,14.484096
2018-07-06T03:28:53.682Z,14.484096
2018-07-06T03:29:04.206Z,9.656064
2018-07-06T03:29:14.727Z,9.656064
2018-07-06T03:29:26.175Z,20.921472
2018-07-06T03:29:36.817Z,20.921472
2018-07-06T03:29:47.350Z,20.921472
2018-07-06T03:29:58.429Z,20.921472
2018-07-06T03:30:10.212Z,12.874752
2018-07-06T03:30:21.235Z,12.874752
2018-07-06T03:30:31.751Z,12.874752
2018-07-06T03:30:43.172Z,12.874752
2018-07-06T03:30:53.835Z,12.874752
2018-07-06T03:31:04.488Z,9.656064
2018-07-06T03:31:15.019Z,9.656064
2018-07-06T03:31:26.085Z,9.656064
2018-07-06T03:31:38.688Z,9.656064
2018-07-06T03:31:49.280Z,9.656064
2018-07-06T03:32:00.006Z,9.656064
2018-07-06T03:32:10.721Z,11.265408
2018-07-06T03:32:21.675Z,11.265408
2018-07-06T03:32:34.386Z,11.265408
2018-07-06T03:32:45.866Z,12.874752
2018-07-06T03:32:56.710Z,14.484096
2018-07-06T03:33:07.197Z,12.874752
2018-07-06T03:33:17.606Z,12.874752
2018-07-06T03:33:29.243Z,12.874752
2018-07-06T03:33:39.762Z,12.874752
2018-07-06T03:33:51.196Z,12.874752
2018-07-06T03:34:01.698Z,12.874752
2018-07-06T03:34:12.237Z,8.04672
2018-07-06T03:34:22.834Z,9.656064
2018-07-06T03:34:33.773Z,9.656064
2018-07-06T03:34:46.547Z,9.656064
2018-07-06T03:34:58.980Z,11.265408
2018-07-06T03:35:09.459Z,8.04672
2018-07-06T03:35:20.197Z,11.265408
2018-07-06T03:35:31.052Z,11.265408
2018-07-06T03:35:42.737Z,11.265408
2018-07-06T03:35:56.059Z,11.265408
2018-07-06T03:36:12.792Z,11.265408
2018-07-06T03:36:35.747Z,11.265408
2018-07-06T03:37:11.493Z,16.09344
2018-07-06T03:38:12.803Z,11.265408
2018-07-06T03:39:22.893Z,11.265408
2018-07-06T03:40:32.896Z,9.656064
2018-07-06T03:41:42.944Z,17.702784
2018-07-06T03:42:52.953Z,17.702784
2018-07-06T03:44:03.075Z,16.09344
2018-07-06T03:45:13.543Z,19.312128
2018-07-06T03:46:23.675Z,16.09344
2018-07-06T03:47:33.698Z,17.702784
2018-07-06T03:48:43.781Z,20.921472
2018-07-06T03:49:53.898Z,14.484096
2018-07-06T03:51:03.827Z,11.265408
2018-07-06T03:52:13.886Z,16.09344
2018-07-06T03:53:23.902Z,16.09344
2018-07-06T03:54:34.016Z,9.656064
2018-07-06T03:55:44.069Z,12.874752
2018-07-06T03:56:54.082Z,11.265408
2018-07-06T03:58:04.109Z,11.265408
2018-07-06T03:59:14.083Z,19.312128
2018-07-06T04:00:24.201Z,17.702784
2018-07-06T04:01:34.655Z,14.484096
2018-07-06T04:02:44.706Z,16.09344
2018-07-06T04:03:54.733Z,16.09344
2018-07-06T04:05:04.700Z,11.265408
2018-07-06T04:06:14.652Z,9.656064
2018-07-06T04:07:24.760Z,8.04672
2018-07-06T04:08:34.842Z,11.265408
2018-07-06T04:09:44.825Z,9.656064
2018-07-06T04:10:54.945Z,11.265408
2018-07-06T04:12:04.930Z,9.656064
2018-07-06T04:13:15.025Z,16.09344
2018-07-06T04:14:25.069Z,12.874752
2018-07-06T04:15:35.207Z,16.09344
2018-07-06T04:16:45.199Z,17.702784
2018-07-06T04:17:55.277Z,17.702784
2018-07-06T04:19:05.305Z,9.656064
2018-07-06T04:20:15.450Z,9.656064
2018-07-06T04:21:25.489Z,11.265408
2018-07-06T04:22:35.433Z,9.656064
2018-07-06T04:23:45.724Z,12.874752
2018-07-06T04:24:55.739Z,16.09344
2018-07-06T04:26:05.750Z,9.656064
2018-07-06T04:27:15.813Z,3.218688