createdAt,value
2018-04-15T00:02:11.460Z,30.17
2018-04-15T00:04:39.689Z,30.40
2018-04-15T00:07:20.157Z,34.70
2018-04-15T00:09:47.634Z,33.93
2018-04-15T00:12:16.082Z,32.87
2018-04-15T00:14:44.312Z,36.57
2018-04-15T00:17:11.776Z,31.63
2018-04-15T00:19:39.258Z,41.43
2018-04-15T00:22:06.719Z,39.17
2018-04-15T00:24:34.194Z,36.87
2018-04-15T00:27:01.662Z,29.80
2018-04-15T00:29:29.305Z,28.30
2018-04-15T00:31:59.850Z,29.40
2018-04-15T00:34:27.318Z,30.17
2018-04-15T00:39:57.250Z,37.50
2018-04-15T00:45:30.831Z,29.00
2018-04-15T00:47:58.281Z,27.23
2018-04-15T00:50:26.509Z,25.43
2018-04-15T00:55:46.792Z,25.10
2018-04-15T00:58:14.258Z,23.83
2018-04-15T01:00:51.666Z,36.57
2018-04-15T01:03:19.125Z,29.17
2018-04-15T01:05:47.555Z,27.53
2018-04-15T01:08:15.008Z,28.13
2018-04-15T01:10:43.257Z,23.00
2018-04-15T01:13:12.623Z,22.80
2018-04-15T01:15:44.293Z,21.77
2018-04-15T01:18:13.701Z,23.40
2018-04-15T01:20:41.941Z,23.13
2018-04-15T01:23:10.386Z,27.40
2018-04-15T01:25:39.606Z,23.43
2018-04-15T01:28:07.064Z,29.73
2018-04-15T01:30:35.297Z,26.03
2018-04-15T01:33:02.762Z,28.50
2018-04-15T01:35:30.233Z,29.73
2018-04-15T01:37:57.693Z,35.50
2018-04-15T01:40:25.159Z,29.00
2018-04-15T01:42:52.614Z,28.13
2018-04-15T01:45:22.016Z,25.67
2018-04-15T01:47:49.478Z,25.20
2018-04-15T01:50:29.530Z,24.60
2018-04-15T01:52:56.986Z,21.90
2018-04-15T01:55:24.454Z,23.27
2018-04-15T01:57:51.909Z,26.37
2018-04-15T02:00:19.376Z,28.57
2018-04-15T02:02:53.536Z,25.00
2018-04-15T02:05:23.701Z,24.00
2018-04-15T02:08:01.055Z,23.40
2018-04-15T02:10:28.529Z,26.57
2018-04-15T02:12:55.989Z,25.43
2018-04-15T02:15:23.458Z,24.53
2018-04-15T02:17:52.912Z,23.10
2018-04-15T02:20:25.008Z,24.83
2018-04-15T02:22:52.461Z,24.50
2018-04-15T02:25:20.720Z,22.33
2018-04-15T02:30:41.449Z,18.33
2018-04-15T02:33:08.907Z,21.10
2018-04-15T02:35:36.385Z,20.47
2018-04-15T02:38:13.913Z,23.17
2018-04-15T02:40:41.384Z,24.27
2018-04-15T02:43:08.845Z,20.97
2018-04-15T02:48:28.836Z,19.93
2018-04-15T02:50:56.302Z,18.60
2018-04-15T02:53:23.770Z,16.97
2018-04-15T02:55:51.237Z,16.00
2018-04-15T02:58:18.702Z,16.30
2018-04-15T03:00:46.158Z,15.30
2018-04-15T03:03:14.379Z,13.63
2018-04-15T03:05:41.850Z,19.40
2018-04-15T03:08:19.079Z,16.67
2018-04-15T03:10:46.545Z,16.30
2018-04-15T03:13:14.012Z,17.17
2018-04-15T03:15:42.477Z,16.03
2018-04-15T03:18:09.930Z,16.03
2018-04-15T03:20:37.402Z,14.40
2018-04-15T03:23:04.861Z,15.90
2018-04-15T03:25:34.277Z,15.77
2018-04-15T03:28:01.741Z,17.93
2018-04-15T03:30:29.975Z,17.93
2018-04-15T03:32:57.436Z,14.23
2018-04-15T03:35:24.894Z,13.90
2018-04-15T03:37:52.355Z,12.87
2018-04-15T03:40:19.818Z,13.33
2018-04-15T03:42:51.370Z,16.27
2018-04-15T03:45:19.606Z,16.67
2018-04-15T03:47:47.065Z,14.73
2018-04-15T03:50:14.525Z,17.10
2018-04-15T03:52:41.982Z,13.90
2018-04-15T03:55:09.458Z,14.00
2018-04-15T03:57:39.977Z,11.30
2018-04-15T04:00:12.261Z,16.33
2018-04-15T04:02:41.462Z,11.97
2018-04-15T04:05:28.741Z,10.77
2018-04-15T04:07:56.202Z,11.10
2018-04-15T04:10:23.670Z,12.47
2018-04-15T04:12:51.125Z,13.20
2018-04-15T04:15:24.685Z,13.77
2018-04-15T04:18:04.069Z,12.30
2018-04-15T04:20:44.272Z,12.20
2018-04-15T04:23:23.635Z,11.40
2018-04-15T04:25:56.903Z,12.93
2018-04-15T04:28:30.405Z,13.47
2018-04-15T04:31:17.073Z,10.57
2018-04-15T04:33:54.449Z,14.63
2018-04-15T04:36:21.917Z,10.30
2018-04-15T04:38:49.365Z,10.57
2018-04-15T04:41:32.355Z,11.20
2018-04-15T04:43:59.810Z,10.43
2018-04-15T04:46:27.279Z,11.47
2018-04-15T04:48:54.737Z,11.93
2018-04-15T04:51:39.642Z,9.90
2018-04-15T04:54:07.097Z,10.40
2018-04-15T04:56:34.559Z,12.23
2018-04-15T04:59:02.010Z,10.93
2018-04-15T05:01:29.465Z,10.30
2018-04-15T05:04:00.830Z,10.77
2018-04-15T05:06:29.062Z,10.73
2018-04-15T05:08:56.517Z,11.27
2018-04-15T05:11:49.826Z,10.60
2018-04-15T05:14:17.278Z,10.50
2018-04-15T05:16:44.750Z,11.77
2018-04-15T05:19:31.262Z,11.53
2018-04-15T05:21:58.725Z,13.10
2018-04-15T05:24:26.223Z,14.20
2018-04-15T05:26:53.658Z,10.60
2018-04-15T05:29:21.122Z,10.33
2018-04-15T05:31:48.590Z,10.50
2018-04-15T05:34:16.057Z,13.63
2018-04-15T05:36:43.526Z,10.40
2018-04-15T05:39:10.983Z,11.10
2018-04-15T05:41:40.209Z,11.50
2018-04-15T05:44:07.670Z,10.63
2018-04-15T05:46:36.061Z,11.00
2018-04-15T05:49:03.509Z,11.10
2018-04-15T05:51:31.742Z,10.90
2018-04-15T05:53:59.201Z,11.33
2018-04-15T05:56:26.686Z,11.13
2018-04-15T05:58:54.150Z,10.73
2018-04-15T06:01:22.620Z,10.93
2018-04-15T06:03:58.330Z,11.73
2018-04-15T06:06:25.802Z,12.40
2018-04-15T06:08:56.994Z,11.37
2018-04-15T06:11:29.806Z,12.60
2018-04-15T06:19:54.733Z,11.43
2018-04-15T06:22:22.205Z,11.10
2018-04-15T06:24:49.669Z,10.70
2018-04-15T06:27:17.142Z,10.43
2018-04-15T06:30:01.998Z,11.40
2018-04-15T06:32:46.161Z,11.50
2018-04-15T06:35:13.614Z,12.00
2018-04-15T06:37:41.086Z,11.23
2018-04-15T06:40:10.472Z,10.33
2018-04-15T06:43:01.879Z,10.80
2018-04-15T06:45:32.671Z,10.47
2018-04-15T06:48:00.145Z,10.17
2018-04-15T06:50:27.607Z,10.10
2018-04-15T06:52:55.078Z,10.40
2018-04-15T06:55:22.538Z,13.00
2018-04-15T06:57:50.778Z,10.33
2018-04-15T07:00:19.213Z,11.00
2018-04-15T07:02:47.445Z,9.90
2018-04-15T07:05:19.381Z,10.30
2018-04-15T07:07:48.609Z,10.40
2018-04-15T07:10:16.074Z,10.10
2018-04-15T07:12:43.549Z,10.63
2018-04-15T07:15:28.637Z,10.07
2018-04-15T07:17:56.113Z,11.37
2018-04-15T07:20:23.582Z,10.27
2018-04-15T07:22:51.046Z,12.17
2018-04-15T07:25:18.509Z,10.67
2018-04-15T07:27:45.981Z,11.47
2018-04-15T07:30:13.445Z,11.77
2018-04-15T07:32:40.923Z,12.40
2018-04-15T07:35:08.392Z,13.47
2018-04-15T07:37:35.869Z,17.70
2018-04-15T07:40:03.342Z,16.30
2018-04-15T07:42:30.817Z,17.83
2018-04-15T07:44:58.273Z,19.20
2018-04-15T07:47:25.748Z,20.33
2018-04-15T07:49:53.218Z,19.40
2018-04-15T07:52:20.692Z,21.60
2018-04-15T07:54:48.153Z,22.20
2018-04-15T07:57:16.850Z,23.93
2018-04-15T07:59:45.239Z,23.53
2018-04-15T08:02:12.706Z,25.87
2018-04-15T08:04:40.179Z,25.40
2018-04-15T08:07:07.650Z,26.90
2018-04-15T08:09:56.671Z,26.17
2018-04-15T08:12:24.153Z,25.53
2018-04-15T08:15:01.542Z,25.03
2018-04-15T08:17:29.838Z,25.27
2018-04-15T08:19:57.276Z,25.47
2018-04-15T08:22:24.745Z,26.47
2018-04-15T08:24:52.207Z,31.03
2018-04-15T08:27:19.689Z,30.97
2018-04-15T08:29:47.167Z,29.57
2018-04-15T08:32:14.637Z,30.57
2018-04-15T08:34:42.106Z,30.43
2018-04-15T08:37:09.578Z,37.23
2018-04-15T08:39:37.046Z,39.30
2018-04-15T08:42:04.523Z,35.40
2018-04-15T08:44:31.978Z,37.03
2018-04-15T08:46:59.455Z,39.93
2018-04-15T08:49:26.913Z,34.40
2018-04-15T08:51:54.387Z,35.10
2018-04-15T08:54:21.857Z,35.17
2018-04-15T08:56:49.330Z,37.80
2018-04-15T08:59:16.793Z,36.93
2018-04-15T09:01:44.264Z,38.10
2018-04-15T09:04:11.730Z,36.00
2018-04-15T09:06:39.194Z,37.53
2018-04-15T09:09:06.702Z,35.37
2018-04-15T09:11:34.137Z,35.80
2018-04-15T09:14:01.611Z,34.30
2018-04-15T09:16:29.079Z,35.73
2018-04-15T09:18:56.560Z,37.00
2018-04-15T09:21:24.025Z,36.40
2018-04-15T09:23:51.493Z,31.40
2018-04-15T09:26:18.959Z,32.90
2018-04-15T09:28:46.430Z,35.20
2018-04-15T09:31:13.898Z,29.90
2018-04-15T09:33:41.369Z,27.97
2018-04-15T09:36:08.832Z,28.40
2018-04-15T09:38:36.315Z,28.60
2018-04-15T09:41:03.794Z,29.90
2018-04-15T09:43:31.261Z,30.63
2018-04-15T09:45:58.721Z,29.90
2018-04-15T09:48:26.198Z,28.10
2018-04-15T09:50:53.666Z,29.93
2018-04-15T09:53:21.137Z,30.60
2018-04-15T09:55:48.602Z,30.93
2018-04-15T09:58:16.074Z,28.07
2018-04-15T10:00:43.543Z,30.10
2018-04-15T10:03:11.017Z,26.77
2018-04-15T10:05:38.483Z,27.20
2018-04-15T10:08:05.958Z,26.67
2018-04-15T10:10:33.423Z,23.40
2018-04-15T10:13:00.895Z,21.63
2018-04-15T10:15:28.356Z,22.43
2018-04-15T10:17:55.843Z,19.67
2018-04-15T10:20:23.301Z,19.43
2018-04-15T10:22:50.772Z,19.00
2018-04-15T10:25:18.254Z,21.63
2018-04-15T10:27:45.721Z,19.00
2018-04-15T10:30:13.190Z,30.00
2018-04-15T10:32:40.704Z,23.30
2018-04-15T10:35:08.126Z,22.50
2018-04-15T10:37:35.603Z,25.03
2018-04-15T10:40:03.070Z,24.17
2018-04-15T10:42:30.538Z,21.60
2018-04-15T10:44:58.001Z,20.83
2018-04-15T10:47:25.474Z,20.47
2018-04-15T10:49:52.934Z,20.77
2018-04-15T10:52:20.404Z,19.43
2018-04-15T10:54:47.865Z,18.47
2018-04-15T10:57:15.353Z,19.10
2018-04-15T10:59:42.837Z,18.30
2018-04-15T11:02:10.301Z,18.00
2018-04-15T11:04:37.805Z,19.87
2018-04-15T11:07:05.239Z,19.00
2018-04-15T11:09:32.704Z,21.03
2018-04-15T11:12:00.161Z,23.00
2018-04-15T11:14:27.630Z,17.80
2018-04-15T11:16:55.089Z,14.57
2018-04-15T11:19:22.580Z,14.50
2018-04-15T11:21:50.017Z,14.97
2018-04-15T11:24:17.501Z,16.07
2018-04-15T11:26:44.957Z,16.67
2018-04-15T11:29:12.422Z,16.73
2018-04-15T11:31:39.888Z,14.40
2018-04-15T11:34:07.354Z,13.77
2018-04-15T11:36:34.818Z,14.30
2018-04-15T11:39:02.288Z,14.90
2018-04-15T11:41:30.757Z,13.57
2018-04-15T11:43:58.997Z,14.90
2018-04-15T11:46:26.462Z,14.50
2018-04-15T11:48:53.931Z,15.90
2018-04-15T11:51:21.394Z,14.27
2018-04-15T11:53:48.875Z,14.90
2018-04-15T11:56:16.343Z,15.77
2018-04-15T11:58:44.583Z,13.40
2018-04-15T12:01:12.813Z,12.53
2018-04-15T12:03:40.278Z,14.30
2018-04-15T12:06:07.744Z,15.30
2018-04-15T12:08:35.213Z,14.17
2018-04-15T12:11:02.669Z,14.70
2018-04-15T12:13:30.139Z,12.80
2018-04-15T12:16:03.389Z,14.70
2018-04-15T12:18:30.853Z,13.63
2018-04-15T12:20:58.331Z,14.40
2018-04-15T12:23:26.701Z,13.97
2018-04-15T12:25:54.157Z,15.50
2018-04-15T12:28:22.395Z,14.13
2018-04-15T12:30:51.015Z,14.20
2018-04-15T12:33:19.246Z,14.90
2018-04-15T12:35:46.734Z,15.07
2018-04-15T12:38:14.193Z,14.83
2018-04-15T12:40:41.650Z,16.73
2018-04-15T12:43:09.125Z,16.50
2018-04-15T12:45:36.581Z,15.53
2018-04-15T12:48:04.050Z,15.43
2018-04-15T12:50:31.537Z,15.50
2018-04-15T12:52:59.007Z,14.20
2018-04-15T12:55:26.465Z,14.30
2018-04-15T12:57:53.931Z,15.00
2018-04-15T13:00:21.388Z,16.20
2018-04-15T13:02:48.857Z,15.30
2018-04-15T13:05:16.330Z,17.10
2018-04-15T13:07:43.804Z,16.10
2018-04-15T13:10:11.274Z,15.20
2018-04-15T13:12:38.730Z,15.07
2018-04-15T13:15:06.212Z,18.33
2018-04-15T13:17:33.661Z,15.87
2018-04-15T13:20:01.898Z,15.97
2018-04-15T13:22:29.362Z,14.77
2018-04-15T13:24:56.841Z,15.60
2018-04-15T13:27:24.296Z,15.13
2018-04-15T13:29:51.762Z,15.90
2018-04-15T13:32:19.226Z,15.60
2018-04-15T13:34:46.703Z,17.63
2018-04-15T13:37:14.163Z,16.53
2018-04-15T13:39:41.625Z,16.67
2018-04-15T13:42:09.086Z,15.50
2018-04-15T13:44:36.571Z,16.90
2018-04-15T13:47:04.054Z,16.03
2018-04-15T13:49:31.521Z,15.43
2018-04-15T13:51:58.986Z,15.93
2018-04-15T13:54:26.469Z,15.23
2018-04-15T13:56:53.922Z,14.20
2018-04-15T13:59:21.385Z,15.10
2018-04-15T14:01:48.853Z,13.27
2018-04-15T14:04:16.354Z,14.33
2018-04-15T14:06:43.826Z,14.90
2018-04-15T14:09:11.298Z,15.33
2018-04-15T14:11:38.817Z,14.00
2018-04-15T14:14:06.249Z,13.60
2018-04-15T14:16:34.559Z,13.73
2018-04-15T14:19:02.025Z,13.93
2018-04-15T14:21:29.488Z,14.03
2018-04-15T14:23:56.955Z,14.53
2018-04-15T14:26:24.418Z,15.00
2018-04-15T14:28:51.894Z,14.00
2018-04-15T14:31:19.366Z,15.37
2018-04-15T14:33:46.967Z,14.90
2018-04-15T14:36:15.210Z,14.73
2018-04-15T14:38:42.669Z,15.30
2018-04-15T14:41:10.151Z,15.90
2018-04-15T14:43:37.610Z,15.67
2018-04-15T14:46:05.878Z,16.50
2018-04-15T14:48:33.341Z,15.13
2018-04-15T14:51:00.815Z,15.77
2018-04-15T14:53:28.279Z,16.17
2018-04-15T14:55:55.754Z,16.70
2018-04-15T14:58:23.213Z,14.37
2018-04-15T15:00:50.686Z,14.67
2018-04-15T15:03:18.146Z,14.23
2018-04-15T15:05:45.626Z,15.50
2018-04-15T15:08:13.086Z,16.07
2018-04-15T15:10:40.555Z,15.57
2018-04-15T15:13:08.018Z,15.20
2018-04-15T15:15:36.250Z,14.20
2018-04-15T15:18:03.702Z,15.80
2018-04-15T15:20:31.166Z,14.80
2018-04-15T15:22:58.633Z,15.30
2018-04-15T15:25:26.105Z,14.40
2018-04-15T15:27:53.566Z,15.33
2018-04-15T15:30:21.034Z,15.20
2018-04-15T15:32:48.493Z,14.00
2018-04-15T15:35:16.726Z,15.17
2018-04-15T15:37:44.189Z,16.13
2018-04-15T15:40:11.653Z,16.67
2018-04-15T15:42:39.106Z,14.73
2018-04-15T15:45:06.577Z,15.63
2018-04-15T15:47:34.041Z,15.00
2018-04-15T15:50:01.505Z,14.13
2018-04-15T15:52:28.964Z,15.00
2018-04-15T15:54:57.199Z,15.73
2018-04-15T15:57:24.658Z,16.53
2018-04-15T15:59:52.128Z,14.93
2018-04-15T16:02:19.587Z,14.60
2018-04-15T16:04:47.066Z,14.10
2018-04-15T16:07:14.538Z,14.97
2018-04-15T16:09:42.007Z,14.70
2018-04-15T16:12:09.466Z,14.57
2018-04-15T16:14:37.702Z,13.57
2018-04-15T16:17:05.162Z,13.03
2018-04-15T16:19:32.634Z,15.30
2018-04-15T16:22:00.094Z,14.43
2018-04-15T16:24:27.567Z,13.70
2018-04-15T16:26:55.029Z,14.83
2018-04-15T16:29:22.494Z,14.10
2018-04-15T16:31:49.953Z,14.63
2018-04-15T16:34:17.469Z,13.63
2018-04-15T16:36:44.885Z,13.23
2018-04-15T16:39:12.354Z,13.73
2018-04-15T16:41:40.577Z,13.80
2018-04-15T16:44:08.062Z,14.67
2018-04-15T16:46:35.526Z,13.83
2018-04-15T16:49:02.990Z,14.00
2018-04-15T16:51:30.461Z,13.77
2018-04-15T16:53:57.955Z,13.77
2018-04-15T16:56:25.397Z,13.97
2018-04-15T16:58:52.853Z,14.40
2018-04-15T17:01:20.321Z,14.43
2018-04-15T17:03:47.768Z,14.90
2018-04-15T17:06:15.243Z,13.63
2018-04-15T17:08:42.698Z,13.33
2018-04-15T17:11:10.189Z,13.20
2018-04-15T17:13:37.647Z,21.37
2018-04-15T17:16:05.157Z,15.53
2018-04-15T17:18:32.586Z,15.20
2018-04-15T17:21:00.053Z,14.07
2018-04-15T17:23:27.518Z,14.73
2018-04-15T17:25:55.041Z,14.60
2018-04-15T17:28:22.492Z,15.30
2018-04-15T17:30:49.971Z,14.07
2018-04-15T17:33:17.434Z,13.70
2018-04-15T17:35:44.899Z,14.30
2018-04-15T17:38:12.367Z,15.43
2018-04-15T17:40:39.838Z,12.57
2018-04-15T17:43:07.302Z,21.30
2018-04-15T17:45:34.783Z,27.03
2018-04-15T17:48:02.251Z,32.17
2018-04-15T17:50:29.722Z,32.90
2018-04-15T17:52:57.204Z,31.83
2018-04-15T17:55:24.657Z,34.70
2018-04-15T17:57:52.117Z,37.30
2018-04-15T18:00:19.593Z,35.00
2018-04-15T18:02:47.058Z,35.27
2018-04-15T18:05:14.530Z,36.73
2018-04-15T18:07:41.997Z,37.57
2018-04-15T18:10:09.470Z,39.47
2018-04-15T18:12:36.974Z,38.70
2018-04-15T18:15:04.863Z,37.43
2018-04-15T18:17:32.319Z,38.70
2018-04-15T18:19:59.797Z,37.40
2018-04-15T18:22:27.257Z,37.43
2018-04-15T18:24:54.726Z,40.87
2018-04-15T18:27:22.180Z,40.43
2018-04-15T18:29:49.652Z,39.53
2018-04-15T18:32:17.109Z,42.67
2018-04-15T18:34:44.597Z,42.90
2018-04-15T18:37:12.058Z,41.90
2018-04-15T18:39:39.525Z,39.60
2018-04-15T18:42:06.998Z,41.17
2018-04-15T18:44:34.457Z,41.07
2018-04-15T18:47:01.930Z,41.57
2018-04-15T18:49:29.381Z,43.27
2018-04-15T18:51:56.854Z,42.70
2018-04-15T18:54:24.317Z,41.50
2018-04-15T18:56:51.791Z,43.30
2018-04-15T18:59:19.253Z,40.97
2018-04-15T19:01:46.721Z,44.30
2018-04-15T19:04:14.191Z,43.83
2018-04-15T19:06:41.670Z,45.30
2018-04-15T19:09:09.143Z,42.30
2018-04-15T19:11:36.617Z,42.27
2018-04-15T19:14:04.073Z,44.53
2018-04-15T19:16:31.555Z,41.23
2018-04-15T19:18:59.022Z,41.90
2018-04-15T19:21:27.082Z,43.57
2018-04-15T19:23:56.594Z,43.50
2018-04-15T19:26:25.824Z,44.90
2018-04-15T19:28:53.299Z,47.83
2018-04-15T19:31:20.803Z,46.03
2018-04-15T19:33:48.234Z,46.10
2018-04-15T19:36:16.611Z,45.10
2018-04-15T19:38:44.074Z,47.33
2018-04-15T19:41:12.320Z,47.80
2018-04-15T19:43:39.781Z,48.50
2018-04-15T19:46:07.247Z,47.10
2018-04-15T19:48:35.756Z,48.63
2018-04-15T19:51:03.924Z,53.20
2018-04-15T19:53:31.381Z,49.40
2018-04-15T19:55:58.849Z,52.20
2018-04-15T19:58:26.313Z,47.67
2018-04-15T20:00:53.786Z,48.03
2018-04-15T20:03:21.249Z,50.63
2018-04-15T20:05:48.721Z,48.73
2018-04-15T20:08:16.182Z,50.90
2018-04-15T20:10:43.658Z,46.60
2018-04-15T20:13:11.128Z,46.77
2018-04-15T20:15:40.541Z,44.50
2018-04-15T20:18:08.000Z,44.17
2018-04-15T20:20:35.473Z,45.47
2018-04-15T20:23:02.933Z,42.60
2018-04-15T20:25:31.506Z,43.40
2018-04-15T20:27:58.969Z,41.20
2018-04-15T20:30:26.456Z,43.73
2018-04-15T20:32:53.913Z,44.07
2018-04-15T20:35:32.313Z,42.50
2018-04-15T20:38:01.651Z,43.53
2018-04-15T20:40:29.155Z,43.40
2018-04-15T20:42:56.626Z,44.07
2018-04-15T20:45:24.082Z,42.40
2018-04-15T20:47:52.318Z,45.27
2018-04-15T20:50:21.691Z,43.43
2018-04-15T20:52:49.926Z,41.17
2018-04-15T20:55:17.390Z,43.10
2018-04-15T20:57:47.993Z,43.60
2018-04-15T21:00:15.469Z,43.70
2018-04-15T21:02:42.943Z,44.87
2018-04-15T21:05:12.340Z,43.53
2018-04-15T21:07:40.581Z,46.80
2018-04-15T21:10:11.070Z,43.27
2018-04-15T21:12:39.307Z,45.20
2018-04-15T21:15:08.673Z,44.47
2018-04-15T21:17:37.909Z,43.30
2018-04-15T21:20:06.270Z,40.93
2018-04-15T21:22:34.510Z,40.83
2018-04-15T21:25:02.014Z,43.77
2018-04-15T21:27:29.485Z,45.70
2018-04-15T21:29:56.953Z,42.07
2018-04-15T21:32:24.418Z,43.17
2018-04-15T21:34:51.878Z,46.53
2018-04-15T21:37:19.345Z,43.17
2018-04-15T21:39:46.810Z,48.37
2018-04-15T21:42:14.287Z,43.80
2018-04-15T21:44:42.717Z,42.80
2018-04-15T21:47:13.371Z,41.07
2018-04-15T21:49:40.845Z,39.87
2018-04-15T21:52:08.322Z,42.00
2018-04-15T21:54:35.786Z,41.17
2018-04-15T21:57:07.240Z,44.70
2018-04-15T21:59:34.707Z,44.80
2018-04-15T22:02:02.187Z,43.47
2018-04-15T22:04:30.564Z,49.23
2018-04-15T22:06:58.793Z,43.73
2018-04-15T22:09:26.259Z,42.83
2018-04-15T22:12:05.506Z,42.93
2018-04-15T22:14:32.969Z,46.70
2018-04-15T22:17:00.445Z,41.07
2018-04-15T22:19:28.903Z,37.50
2018-04-15T22:21:57.137Z,35.13
2018-04-15T22:24:24.596Z,37.60
2018-04-15T22:26:52.083Z,45.87
2018-04-15T22:29:20.517Z,41.80
2018-04-15T22:31:48.789Z,40.60
2018-04-15T22:34:18.217Z,43.60
2018-04-15T22:36:46.454Z,40.97
2018-04-15T22:39:13.923Z,37.33
2018-04-15T22:41:41.394Z,37.57
2018-04-15T22:44:08.853Z,43.30
2018-04-15T22:46:36.325Z,37.83
2018-04-15T22:49:09.439Z,35.07
2018-04-15T22:51:36.912Z,35.27
2018-04-15T22:54:04.373Z,41.93
2018-04-15T22:56:37.446Z,37.27
2018-04-15T22:59:04.913Z,34.47
2018-04-15T23:01:32.390Z,35.50
2018-04-15T23:03:59.846Z,34.60
2018-04-15T23:06:27.319Z,33.30
2018-04-15T23:08:54.772Z,31.83
2018-04-15T23:11:23.053Z,32.13
2018-04-15T23:13:50.488Z,31.77
2018-04-15T23:16:17.947Z,31.50
2018-04-15T23:18:47.338Z,31.40
2018-04-15T23:21:14.798Z,36.57
2018-04-15T23:23:43.402Z,33.00
2018-04-15T23:26:10.867Z,33.40
2018-04-15T23:28:38.338Z,35.50
2018-04-15T23:31:05.802Z,37.27
2018-04-15T23:33:33.276Z,34.10
2018-04-15T23:36:00.739Z,36.27
2018-04-15T23:38:28.976Z,34.60
2018-04-15T23:40:56.434Z,35.87
2018-04-15T23:43:23.914Z,35.67
2018-04-15T23:45:51.374Z,32.20
2018-04-15T23:48:18.846Z,34.30
2018-04-15T23:50:47.288Z,36.40
2018-04-15T23:53:15.532Z,39.90
2018-04-15T23:55:42.989Z,40.37
2018-04-15T23:58:10.466Z,39.10
