createdAt,value
2018-03-31T00:01:17.664Z,8.30
2018-03-31T00:03:45.351Z,8.30
2018-03-31T00:06:12.284Z,8.20
2018-03-31T00:08:41.016Z,8.30
2018-03-31T00:11:07.948Z,8.30
2018-03-31T00:13:35.649Z,8.30
2018-03-31T00:16:02.616Z,8.30
2018-03-31T00:18:29.565Z,8.30
2018-03-31T00:20:56.500Z,8.30
2018-03-31T00:23:24.191Z,8.30
2018-03-31T00:25:51.124Z,8.30
2018-03-31T00:28:18.043Z,8.30
2018-03-31T00:30:44.968Z,8.30
2018-03-31T00:33:11.907Z,8.30
2018-03-31T00:35:39.596Z,8.30
2018-03-31T00:38:06.528Z,8.30
2018-03-31T00:40:34.229Z,8.30
2018-03-31T00:43:01.198Z,8.30
2018-03-31T00:45:28.115Z,8.30
2018-03-31T00:47:55.109Z,8.20
2018-03-31T00:50:22.031Z,8.20
2018-03-31T00:52:49.740Z,8.10
2018-03-31T00:55:16.668Z,8.10
2018-03-31T00:57:44.472Z,8.00
2018-03-31T01:00:11.433Z,8.00
2018-03-31T01:02:38.379Z,8.00
2018-03-31T01:05:05.304Z,8.00
2018-03-31T01:07:32.223Z,8.00
2018-03-31T01:09:59.269Z,7.90
2018-03-31T01:12:26.217Z,7.90
2018-03-31T01:14:53.180Z,7.90
2018-03-31T01:17:20.109Z,7.80
2018-03-31T01:19:47.816Z,7.80
2018-03-31T01:22:14.759Z,7.80
2018-03-31T01:24:42.444Z,7.70
2018-03-31T01:27:09.404Z,7.60
2018-03-31T01:29:36.336Z,7.70
2018-03-31T01:32:04.028Z,7.60
2018-03-31T01:34:30.960Z,7.60
2018-03-31T01:36:58.669Z,7.50
2018-03-31T01:39:25.614Z,7.50
2018-03-31T01:41:53.304Z,7.50
2018-03-31T01:44:20.245Z,7.40
2018-03-31T01:46:47.168Z,7.40
2018-03-31T01:49:14.183Z,7.40
2018-03-31T01:51:41.133Z,7.40
2018-03-31T01:54:08.057Z,7.40
2018-03-31T01:56:35.765Z,7.40
2018-03-31T01:59:02.739Z,7.40
2018-03-31T02:01:29.655Z,7.40
2018-03-31T02:03:57.351Z,7.40
2018-03-31T02:06:24.284Z,7.30
2018-03-31T02:08:51.988Z,7.40
2018-03-31T02:11:18.919Z,7.30
2018-03-31T02:13:46.612Z,7.30
2018-03-31T02:16:13.576Z,7.30
2018-03-31T02:18:40.547Z,7.30
2018-03-31T02:21:07.484Z,7.30
2018-03-31T02:23:34.456Z,7.30
2018-03-31T02:26:01.408Z,7.20
2018-03-31T02:28:28.336Z,7.20
2018-03-31T02:30:55.328Z,7.20
2018-03-31T02:33:22.286Z,7.20
2018-03-31T02:35:50.062Z,7.20
2018-03-31T02:38:16.998Z,7.20
2018-03-31T02:40:44.796Z,7.20
2018-03-31T02:43:11.754Z,7.10
2018-03-31T02:45:38.692Z,7.20
2018-03-31T02:48:06.384Z,7.20
2018-03-31T02:50:33.316Z,7.20
2018-03-31T02:53:01.020Z,7.20
2018-03-31T02:55:27.951Z,7.20
2018-03-31T02:57:55.653Z,7.20
2018-03-31T03:00:22.588Z,7.20
2018-03-31T03:02:50.389Z,7.10
2018-03-31T03:05:17.324Z,7.20
2018-03-31T03:07:45.024Z,7.20
2018-03-31T03:10:11.948Z,7.20
2018-03-31T03:12:39.640Z,7.20
2018-03-31T03:15:06.572Z,7.20
2018-03-31T03:17:33.567Z,7.20
2018-03-31T03:20:00.508Z,7.20
2018-03-31T03:22:28.203Z,7.20
2018-03-31T03:24:55.160Z,7.20
2018-03-31T03:27:22.096Z,7.20
2018-03-31T03:29:49.892Z,7.10
2018-03-31T03:32:17.028Z,7.10
2018-03-31T03:34:44.712Z,7.10
2018-03-31T03:37:12.506Z,7.10
2018-03-31T03:39:39.427Z,7.10
2018-03-31T03:42:06.424Z,7.10
2018-03-31T03:44:33.353Z,7.20
2018-03-31T03:47:01.058Z,7.10
2018-03-31T03:49:28.012Z,7.10
2018-03-31T03:51:54.944Z,7.10
2018-03-31T03:54:22.636Z,7.10
2018-03-31T03:56:49.605Z,7.10
2018-03-31T03:59:16.532Z,7.20
2018-03-31T04:01:44.236Z,7.10
2018-03-31T04:04:11.172Z,7.10
2018-03-31T04:06:38.860Z,7.10
2018-03-31T04:09:05.788Z,7.10
2018-03-31T04:11:32.719Z,7.10
2018-03-31T04:13:59.744Z,7.10
2018-03-31T04:16:26.682Z,7.10
2018-03-31T04:18:54.476Z,7.00
2018-03-31T04:21:21.437Z,7.00
2018-03-31T04:23:48.371Z,7.00
2018-03-31T04:26:16.172Z,7.00
2018-03-31T04:28:43.130Z,6.90
2018-03-31T04:31:10.116Z,6.90
2018-03-31T04:33:37.041Z,6.90
2018-03-31T04:36:04.008Z,6.90
2018-03-31T04:38:30.962Z,6.80
2018-03-31T04:40:57.900Z,6.80
2018-03-31T04:43:25.593Z,6.70
2018-03-31T04:45:52.565Z,6.70
2018-03-31T04:48:19.491Z,6.70
2018-03-31T04:50:47.204Z,6.60
2018-03-31T04:53:14.145Z,6.60
2018-03-31T04:55:41.100Z,6.60
2018-03-31T04:58:08.078Z,6.60
2018-03-31T05:00:35.728Z,6.60
2018-03-31T05:03:02.656Z,6.50
2018-03-31T05:05:30.361Z,6.50
2018-03-31T05:07:57.292Z,6.50
2018-03-31T05:10:24.997Z,6.50
2018-03-31T05:12:51.920Z,6.50
2018-03-31T05:15:19.640Z,6.50
2018-03-31T05:17:46.563Z,6.50
2018-03-31T05:20:14.264Z,6.50
2018-03-31T05:22:41.224Z,6.50
2018-03-31T05:25:08.180Z,6.50
2018-03-31T05:27:35.107Z,6.50
2018-03-31T05:30:02.823Z,6.50
2018-03-31T05:32:29.767Z,6.40
2018-03-31T05:34:56.724Z,6.50
2018-03-31T05:37:23.657Z,6.50
2018-03-31T05:39:51.348Z,6.50
2018-03-31T05:42:18.319Z,6.50
2018-03-31T05:44:45.252Z,6.50
2018-03-31T05:47:12.956Z,6.50
2018-03-31T05:49:39.996Z,6.50
2018-03-31T05:52:06.868Z,6.60
2018-03-31T05:54:33.799Z,6.60
2018-03-31T05:57:01.504Z,6.70
2018-03-31T05:59:28.452Z,6.70
2018-03-31T06:01:55.417Z,6.80
2018-03-31T06:04:22.339Z,6.80
2018-03-31T06:06:50.151Z,6.90
2018-03-31T06:09:17.518Z,6.90
2018-03-31T06:11:45.200Z,7.10
2018-03-31T06:14:12.145Z,7.00
2018-03-31T06:16:39.084Z,7.10
2018-03-31T06:19:06.884Z,7.20
2018-03-31T06:21:33.816Z,7.20
2018-03-31T06:24:01.618Z,7.20
2018-03-31T06:26:28.577Z,7.20
2018-03-31T06:28:55.500Z,7.20
2018-03-31T06:31:23.212Z,7.30
2018-03-31T06:33:50.164Z,7.20
2018-03-31T06:36:17.227Z,7.30
2018-03-31T06:38:44.164Z,7.30
2018-03-31T06:41:11.963Z,7.40
2018-03-31T06:43:38.900Z,7.40
2018-03-31T06:46:06.607Z,7.40
2018-03-31T06:48:33.552Z,7.40
2018-03-31T06:51:00.483Z,7.50
2018-03-31T06:53:28.202Z,7.60
2018-03-31T06:55:55.156Z,7.50
2018-03-31T06:58:22.158Z,7.60
2018-03-31T07:00:49.040Z,7.60
2018-03-31T07:03:16.735Z,7.70
2018-03-31T07:05:43.676Z,7.70
2018-03-31T07:08:10.655Z,7.80
2018-03-31T07:10:37.595Z,7.80
2018-03-31T07:13:05.275Z,7.90
2018-03-31T07:15:32.250Z,7.80
2018-03-31T07:17:59.176Z,7.90
2018-03-31T07:20:26.886Z,7.90
2018-03-31T07:22:53.812Z,7.90
2018-03-31T07:25:21.620Z,8.10
2018-03-31T07:27:48.547Z,8.00
2018-03-31T07:30:16.344Z,8.30
2018-03-31T07:32:43.272Z,8.30
2018-03-31T07:35:10.972Z,8.40
2018-03-31T07:37:37.912Z,8.40
2018-03-31T07:40:05.610Z,8.40
2018-03-31T07:42:32.543Z,8.40
2018-03-31T07:45:00.352Z,8.50
2018-03-31T07:47:27.304Z,8.40
2018-03-31T07:49:54.260Z,8.50
2018-03-31T07:52:21.196Z,8.60
2018-03-31T07:54:48.888Z,8.80
2018-03-31T07:57:15.852Z,8.70
2018-03-31T07:59:42.776Z,8.80
2018-03-31T08:02:10.477Z,9.00
2018-03-31T08:04:37.400Z,8.90
2018-03-31T08:07:05.117Z,9.10
2018-03-31T08:09:32.068Z,9.10
2018-03-31T08:11:59.029Z,9.20
2018-03-31T08:14:25.957Z,9.40
2018-03-31T08:16:53.666Z,9.50
2018-03-31T08:19:20.604Z,9.50
2018-03-31T08:21:47.535Z,9.60
2018-03-31T08:24:14.460Z,9.70
2018-03-31T08:26:41.404Z,9.70
2018-03-31T08:29:08.327Z,9.80
2018-03-31T08:31:36.044Z,9.90
2018-03-31T08:34:02.993Z,9.90
2018-03-31T08:36:29.937Z,10.10
2018-03-31T08:38:56.864Z,10.30
2018-03-31T08:41:24.673Z,10.40
2018-03-31T08:43:51.603Z,10.50
2018-03-31T08:46:19.408Z,10.60
2018-03-31T08:48:46.340Z,10.60
2018-03-31T08:51:14.141Z,10.70
2018-03-31T08:53:41.096Z,10.70
2018-03-31T08:56:08.064Z,10.80
2018-03-31T08:58:35.904Z,10.90
2018-03-31T09:01:02.832Z,10.90
2018-03-31T09:03:29.767Z,10.90
2018-03-31T09:05:56.695Z,11.00
2018-03-31T09:08:23.619Z,11.10
2018-03-31T09:10:50.559Z,11.20
2018-03-31T09:13:17.594Z,11.30
2018-03-31T09:15:44.520Z,11.50
2018-03-31T09:18:12.320Z,11.80
2018-03-31T09:20:39.263Z,11.80
2018-03-31T09:23:06.220Z,12.00
2018-03-31T09:25:33.912Z,12.50
2018-03-31T09:28:00.864Z,12.50
2018-03-31T09:30:27.791Z,12.60
2018-03-31T09:32:55.598Z,12.70
2018-03-31T09:35:22.568Z,12.60
2018-03-31T09:37:49.520Z,12.70
2018-03-31T09:40:16.484Z,12.80
2018-03-31T09:42:43.416Z,13.00
2018-03-31T09:45:11.107Z,13.40
2018-03-31T09:47:38.069Z,13.40
2018-03-31T09:50:05.028Z,13.60
2018-03-31T09:52:31.963Z,13.80
2018-03-31T09:54:59.651Z,14.00
2018-03-31T09:57:26.607Z,14.00
2018-03-31T09:59:54.293Z,14.40
2018-03-31T10:02:21.223Z,14.40
2018-03-31T10:04:48.924Z,14.70
2018-03-31T10:07:15.864Z,14.70
2018-03-31T10:09:43.574Z,15.10
2018-03-31T10:12:10.520Z,15.10
2018-03-31T10:14:37.457Z,15.00
2018-03-31T10:17:05.249Z,14.40
2018-03-31T10:19:32.183Z,14.40
2018-03-31T10:21:59.987Z,14.70
2018-03-31T10:24:26.924Z,14.70
2018-03-31T10:26:54.723Z,15.40
2018-03-31T10:29:21.656Z,15.40
2018-03-31T10:31:49.353Z,15.20
2018-03-31T10:34:16.284Z,15.20
2018-03-31T10:36:43.980Z,14.50
2018-03-31T10:39:10.911Z,14.50
2018-03-31T10:41:38.636Z,15.10
2018-03-31T10:44:05.557Z,15.10
2018-03-31T10:46:33.355Z,16.20
2018-03-31T10:49:00.309Z,16.10
2018-03-31T10:51:27.269Z,16.80
2018-03-31T10:53:54.204Z,17.20
2018-03-31T10:56:22.004Z,17.70
2018-03-31T10:58:48.932Z,17.70
2018-03-31T11:01:16.740Z,17.80
2018-03-31T11:03:43.700Z,17.80
2018-03-31T11:06:10.640Z,17.80
2018-03-31T11:08:39.306Z,17.70
2018-03-31T11:11:06.312Z,17.70
2018-03-31T11:13:33.237Z,17.90
2018-03-31T11:16:01.053Z,18.20
2018-03-31T11:18:28.006Z,18.20
2018-03-31T11:20:54.962Z,18.30
2018-03-31T11:23:21.925Z,18.20
2018-03-31T11:25:48.860Z,18.30
2018-03-31T11:28:16.653Z,18.90
2018-03-31T11:30:43.611Z,18.80
2018-03-31T11:33:10.568Z,18.90
2018-03-31T11:35:37.533Z,19.10
2018-03-31T11:38:04.500Z,19.50
2018-03-31T11:40:31.447Z,19.60
2018-03-31T11:42:58.401Z,19.60
2018-03-31T11:45:25.323Z,19.60
2018-03-31T11:47:52.316Z,19.80
2018-03-31T11:50:19.300Z,19.80
2018-03-31T11:52:46.328Z,20.00
2018-03-31T11:55:13.260Z,20.20
2018-03-31T11:57:41.068Z,20.10
2018-03-31T12:00:07.996Z,20.10
2018-03-31T12:02:35.696Z,20.20
2018-03-31T12:05:02.662Z,20.20
2018-03-31T12:07:29.616Z,20.20
2018-03-31T12:09:56.547Z,19.70
2018-03-31T12:12:23.478Z,19.70
2018-03-31T12:14:50.400Z,19.70
2018-03-31T12:17:17.330Z,19.80
2018-03-31T12:19:45.120Z,19.40
2018-03-31T12:22:12.081Z,19.40
2018-03-31T12:24:39.040Z,18.90
2018-03-31T12:27:06.008Z,18.80
2018-03-31T12:29:32.932Z,18.60
2018-03-31T12:32:00.630Z,18.00
2018-03-31T12:34:27.560Z,18.00
2018-03-31T12:36:55.260Z,17.90
2018-03-31T12:39:22.221Z,17.80
2018-03-31T12:41:49.151Z,17.80
2018-03-31T12:44:16.952Z,18.00
2018-03-31T12:46:43.880Z,18.00
2018-03-31T12:49:10.812Z,18.60
2018-03-31T12:51:37.829Z,19.20
2018-03-31T12:54:04.768Z,19.60
2018-03-31T12:56:32.463Z,19.60
2018-03-31T12:58:59.424Z,19.50
2018-03-31T13:01:26.353Z,19.70
2018-03-31T13:03:54.053Z,20.50
2018-03-31T13:06:21.012Z,20.50
2018-03-31T13:08:48.031Z,20.50
2018-03-31T13:11:15.028Z,20.20
2018-03-31T13:13:41.960Z,19.50
2018-03-31T13:16:09.761Z,18.40
2018-03-31T13:18:36.723Z,18.40
2018-03-31T13:21:03.688Z,18.20
2018-03-31T13:23:30.607Z,18.00
2018-03-31T13:25:58.313Z,17.90
2018-03-31T13:28:25.276Z,17.80
2018-03-31T13:30:52.232Z,18.10
2018-03-31T13:33:19.156Z,18.50
2018-03-31T13:35:46.960Z,19.00
2018-03-31T13:38:13.919Z,19.00
2018-03-31T13:40:40.876Z,19.50
2018-03-31T13:43:07.837Z,20.10
2018-03-31T13:45:34.767Z,20.40
2018-03-31T13:48:02.462Z,20.50
2018-03-31T13:50:29.405Z,20.50
2018-03-31T13:52:57.095Z,19.50
2018-03-31T13:55:24.060Z,19.40
2018-03-31T13:57:50.995Z,18.90
2018-03-31T14:00:18.687Z,18.10
2018-03-31T14:02:45.645Z,18.00
2018-03-31T14:05:12.608Z,17.80
2018-03-31T14:07:39.564Z,17.80
2018-03-31T14:10:06.719Z,18.00
2018-03-31T14:12:34.413Z,17.90
2018-03-31T14:15:01.361Z,17.80
2018-03-31T14:17:28.324Z,17.80
2018-03-31T14:19:55.276Z,17.70
2018-03-31T14:22:22.244Z,18.00
2018-03-31T14:24:49.193Z,18.70
2018-03-31T14:27:16.127Z,19.40
2018-03-31T14:29:43.924Z,20.40
2018-03-31T14:32:10.868Z,20.40
2018-03-31T14:34:38.560Z,20.70
2018-03-31T14:37:05.492Z,20.70
2018-03-31T14:39:33.190Z,20.90
2018-03-31T14:42:00.124Z,20.90
2018-03-31T14:44:27.821Z,21.40
2018-03-31T14:46:54.759Z,21.40
2018-03-31T14:49:21.677Z,21.50
2018-03-31T14:51:48.611Z,21.00
2018-03-31T14:54:15.552Z,20.40
2018-03-31T14:56:44.332Z,19.40
2018-03-31T14:59:12.128Z,18.90
2018-03-31T15:01:39.051Z,18.80
2018-03-31T15:04:06.003Z,18.40
2018-03-31T15:06:33.012Z,18.10
2018-03-31T15:08:59.962Z,17.90
2018-03-31T15:11:27.641Z,17.70
2018-03-31T15:13:54.603Z,17.70
2018-03-31T15:16:21.557Z,17.60
2018-03-31T15:18:48.516Z,17.50
2018-03-31T15:21:15.468Z,17.40
2018-03-31T15:23:43.252Z,18.20
2018-03-31T15:26:10.180Z,18.10
2018-03-31T15:28:38.016Z,18.00
2018-03-31T15:31:04.922Z,17.90
2018-03-31T15:33:32.819Z,17.60
2018-03-31T15:35:59.748Z,17.60
2018-03-31T15:38:27.453Z,17.60
2018-03-31T15:40:54.388Z,17.60
2018-03-31T15:43:22.081Z,17.80
2018-03-31T15:45:49.017Z,17.80
2018-03-31T15:48:16.705Z,17.90
2018-03-31T15:50:43.640Z,17.90
2018-03-31T15:53:11.348Z,17.40
2018-03-31T15:55:38.312Z,17.40
2018-03-31T15:58:05.264Z,17.20
2018-03-31T16:00:32.224Z,17.00
2018-03-31T16:02:59.156Z,16.90
2018-03-31T16:05:26.960Z,16.80
2018-03-31T16:07:53.888Z,16.70
2018-03-31T16:10:21.590Z,17.80
2018-03-31T16:12:48.519Z,17.70
2018-03-31T16:15:16.222Z,18.50
2018-03-31T16:17:43.156Z,18.50
2018-03-31T16:20:10.868Z,18.70
2018-03-31T16:22:37.811Z,18.70
2018-03-31T16:25:04.744Z,18.60
2018-03-31T16:27:32.547Z,18.10
2018-03-31T16:29:59.480Z,18.10
2018-03-31T16:32:27.288Z,18.10
2018-03-31T16:34:54.212Z,18.10
2018-03-31T16:37:21.940Z,18.30
2018-03-31T16:39:48.863Z,18.30
2018-03-31T16:42:15.830Z,18.30
2018-03-31T16:44:42.756Z,18.30
2018-03-31T16:47:10.527Z,18.00
2018-03-31T16:49:37.424Z,18.00
2018-03-31T16:52:04.380Z,17.80
2018-03-31T16:54:31.340Z,17.70
2018-03-31T16:56:58.296Z,17.50
2018-03-31T16:59:25.228Z,17.20
2018-03-31T17:01:52.919Z,16.80
2018-03-31T17:04:19.892Z,16.70
2018-03-31T17:06:46.844Z,16.50
2018-03-31T17:09:13.788Z,16.30
2018-03-31T17:11:40.756Z,16.20
2018-03-31T17:14:07.715Z,16.00
2018-03-31T17:16:34.649Z,15.90
2018-03-31T17:19:02.344Z,15.60
2018-03-31T17:21:29.271Z,15.60
2018-03-31T17:23:56.935Z,15.50
2018-03-31T17:26:23.939Z,15.40
2018-03-31T17:28:50.904Z,15.30
2018-03-31T17:31:17.831Z,15.20
2018-03-31T17:33:45.528Z,15.00
2018-03-31T17:36:12.460Z,15.00
2018-03-31T17:38:40.241Z,14.90
2018-03-31T17:41:07.941Z,14.80
2018-03-31T17:43:34.864Z,14.80
2018-03-31T17:46:02.564Z,14.60
2018-03-31T17:48:29.491Z,14.60
2018-03-31T17:50:56.507Z,14.60
2018-03-31T17:53:23.444Z,14.50
2018-03-31T17:55:50.376Z,14.50
2018-03-31T17:58:18.286Z,14.30
2018-03-31T18:00:45.219Z,14.30
2018-03-31T18:03:12.912Z,14.00
2018-03-31T18:05:39.875Z,14.00
2018-03-31T18:08:06.836Z,14.00
2018-03-31T18:10:33.767Z,13.90
2018-03-31T18:13:01.575Z,13.70
2018-03-31T18:15:28.536Z,13.60
2018-03-31T18:17:55.469Z,13.60
2018-03-31T18:20:22.447Z,13.50
2018-03-31T18:22:49.503Z,13.40
2018-03-31T18:25:17.277Z,13.30
2018-03-31T18:27:44.212Z,13.30
2018-03-31T18:30:11.908Z,13.10
2018-03-31T18:32:38.864Z,13.10
2018-03-31T18:35:05.791Z,13.00
2018-03-31T18:37:33.492Z,12.90
2018-03-31T18:40:00.460Z,12.80
2018-03-31T18:42:27.391Z,12.80
2018-03-31T18:44:55.196Z,12.70
2018-03-31T18:47:22.156Z,12.60
2018-03-31T18:49:49.117Z,12.70
2018-03-31T18:52:16.065Z,12.60
2018-03-31T18:54:43.000Z,12.60
2018-03-31T18:57:10.696Z,12.40
2018-03-31T18:59:37.632Z,12.40
2018-03-31T19:02:05.331Z,12.30
2018-03-31T19:04:32.264Z,12.30
2018-03-31T19:06:59.965Z,12.30
2018-03-31T19:09:26.904Z,12.20
2018-03-31T19:11:54.600Z,12.20
2018-03-31T19:14:21.528Z,12.20
2018-03-31T19:16:54.932Z,12.20
2018-03-31T19:19:22.672Z,12.10
2018-03-31T19:21:49.700Z,12.10
2018-03-31T19:24:16.656Z,12.10
2018-03-31T19:26:43.596Z,12.10
2018-03-31T19:29:11.340Z,12.10
2018-03-31T19:31:38.272Z,12.10
2018-03-31T19:34:05.196Z,12.10
2018-03-31T19:36:32.132Z,12.10
2018-03-31T19:38:59.824Z,12.20
2018-03-31T19:41:26.773Z,12.10
2018-03-31T19:43:54.524Z,12.20
2018-03-31T19:46:21.407Z,12.10
2018-03-31T19:48:49.103Z,12.20
2018-03-31T19:51:16.067Z,12.20
2018-03-31T19:53:43.013Z,12.20
2018-03-31T19:56:09.932Z,12.20
2018-03-31T19:58:36.859Z,12.20
2018-03-31T20:01:03.792Z,12.10
2018-03-31T20:03:30.753Z,12.10
2018-03-31T20:05:57.683Z,12.10
2018-03-31T20:08:25.384Z,12.00
2018-03-31T20:10:52.311Z,11.90
2018-03-31T20:13:20.013Z,11.80
2018-03-31T20:15:46.968Z,11.80
2018-03-31T20:18:13.925Z,11.80
2018-03-31T20:20:40.852Z,11.70
2018-03-31T20:23:08.584Z,11.70
2018-03-31T20:25:35.496Z,11.70
2018-03-31T20:28:03.208Z,11.60
2018-03-31T20:30:30.173Z,11.60
2018-03-31T20:32:57.077Z,11.60
2018-03-31T20:35:24.778Z,11.50
2018-03-31T20:37:51.700Z,11.50
2018-03-31T20:40:18.703Z,11.50
2018-03-31T20:42:45.635Z,11.50
2018-03-31T20:45:13.332Z,11.40
2018-03-31T20:47:40.264Z,11.40
2018-03-31T20:50:08.082Z,11.30
2018-03-31T20:52:35.003Z,11.20
2018-03-31T20:55:02.802Z,11.10
2018-03-31T20:57:29.756Z,11.10
2018-03-31T20:59:56.692Z,11.10
2018-03-31T21:02:24.389Z,11.10
2018-03-31T21:04:51.356Z,11.10
2018-03-31T21:07:18.288Z,11.10
2018-03-31T21:09:46.083Z,11.10
2018-03-31T21:12:13.020Z,11.10
2018-03-31T21:14:40.822Z,11.00
2018-03-31T21:17:07.748Z,10.90
2018-03-31T21:19:35.444Z,10.80
2018-03-31T21:22:02.371Z,10.80
2018-03-31T21:24:29.400Z,10.80
2018-03-31T21:26:56.427Z,10.70
2018-03-31T21:29:23.364Z,10.60
2018-03-31T21:31:51.160Z,10.40
2018-03-31T21:34:18.327Z,10.40
2018-03-31T21:36:45.281Z,10.30
2018-03-31T21:39:12.204Z,10.30
2018-03-31T21:41:39.920Z,10.30
2018-03-31T21:44:06.875Z,10.20
2018-03-31T21:46:33.800Z,10.20
2018-03-31T21:49:01.501Z,10.30
2018-03-31T21:51:28.468Z,10.20
2018-03-31T21:53:55.424Z,10.30
2018-03-31T21:56:22.352Z,10.30
2018-03-31T21:58:50.139Z,10.30
2018-03-31T22:01:17.836Z,10.30
2018-03-31T22:03:44.787Z,10.30
2018-03-31T22:06:11.712Z,10.30
2018-03-31T22:08:39.432Z,10.30
2018-03-31T22:11:06.360Z,10.30
2018-03-31T22:13:39.755Z,10.30
2018-03-31T22:16:07.448Z,10.30
2018-03-31T22:18:34.397Z,10.30
2018-03-31T22:21:02.097Z,10.30
2018-03-31T22:23:29.159Z,10.30
2018-03-31T22:25:56.840Z,10.30
2018-03-31T22:28:23.792Z,10.30
2018-03-31T22:30:50.728Z,10.30
2018-03-31T22:33:18.421Z,10.30
2018-03-31T22:35:45.356Z,10.30
2018-03-31T22:38:13.155Z,10.30
2018-03-31T22:40:40.092Z,10.30
2018-03-31T22:43:07.783Z,10.30
2018-03-31T22:45:34.745Z,10.30
2018-03-31T22:48:01.703Z,10.30
2018-03-31T22:50:28.626Z,10.20
2018-03-31T22:52:55.620Z,10.20
2018-03-31T22:55:22.579Z,10.20
2018-03-31T22:57:49.520Z,10.20
2018-03-31T23:00:17.213Z,10.20
2018-03-31T23:02:44.147Z,10.20
2018-03-31T23:05:11.844Z,10.20
2018-03-31T23:07:38.811Z,10.20
2018-03-31T23:10:05.763Z,10.20
2018-03-31T23:12:32.698Z,10.20
2018-03-31T23:15:00.392Z,10.30
2018-03-31T23:17:27.349Z,10.30
2018-03-31T23:19:54.285Z,10.30
2018-03-31T23:22:22.087Z,10.40
2018-03-31T23:24:49.044Z,10.40
2018-03-31T23:27:16.004Z,10.30
2018-03-31T23:29:42.939Z,10.30
2018-03-31T23:32:10.642Z,10.30
2018-03-31T23:34:37.647Z,10.30
2018-03-31T23:37:04.515Z,10.30
2018-03-31T23:39:32.220Z,10.30
2018-03-31T23:41:59.184Z,10.30
2018-03-31T23:44:26.116Z,10.30
2018-03-31T23:46:53.808Z,10.30
2018-03-31T23:49:20.776Z,10.30
2018-03-31T23:51:47.699Z,10.30
2018-03-31T23:54:15.396Z,10.30
2018-03-31T23:56:42.323Z,10.30
2018-03-31T23:59:09.319Z,10.30
