createdAt,value
2022-08-09T00:23:55.288Z,55.90
2022-08-09T00:54:01.960Z,58.12
2022-08-09T01:24:06.306Z,58.54
2022-08-09T01:54:09.101Z,59.13
2022-08-09T02:24:25.827Z,60.56
2022-08-09T02:54:29.642Z,60.59
2022-08-09T03:24:51.665Z,61.75
2022-08-09T03:54:55.649Z,62.73
2022-08-09T04:25:01.285Z,63.04
2022-08-09T04:55:10.099Z,64.09
2022-08-09T05:25:17.393Z,65.05
2022-08-09T05:55:24.081Z,66.04
2022-08-09T06:25:28.847Z,66.39
2022-08-09T06:55:32.207Z,65.78
2022-08-09T07:25:38.879Z,66.29
2022-08-09T07:56:03.607Z,62.46
2022-08-09T08:26:11.659Z,58.26
2022-08-09T08:56:28.362Z,55.19
2022-08-09T09:26:31.507Z,52.74
2022-08-09T09:56:35.353Z,49.45
2022-08-09T10:26:38.709Z,45.04
2022-08-09T10:56:41.907Z,43.71
2022-08-09T11:26:52.131Z,43.51
2022-08-09T11:56:58.187Z,40.09
2022-08-09T12:29:09.977Z,38.78
2022-08-09T12:57:25.094Z,36.92
2022-08-09T13:27:28.948Z,35.41
2022-08-09T13:57:35.127Z,34.18
2022-08-09T14:27:57.203Z,35.21
2022-08-09T14:58:03.065Z,32.93
2022-08-09T15:28:20.159Z,32.94
2022-08-09T15:58:29.667Z,32.98
2022-08-09T16:28:33.326Z,33.78
2022-08-09T16:58:36.938Z,35.80
2022-08-09T17:28:40.514Z,38.86
2022-08-09T17:58:43.716Z,40.58
2022-08-09T18:30:41.835Z,42.38
2022-08-09T18:59:10.348Z,44.95
2022-08-09T19:29:17.923Z,47.06
2022-08-09T19:59:58.414Z,50.10
2022-08-09T20:29:47.227Z,52.75
2022-08-09T21:00:22.202Z,55.05
2022-08-09T21:30:14.025Z,57.70
2022-08-09T22:00:25.553Z,59.85
2022-08-09T22:30:33.186Z,61.64
2022-08-09T23:00:36.266Z,62.54
2022-08-09T23:30:50.880Z,64.11
