createdAt,value
2023-07-18T00:00:26.558Z,93.47
2023-07-18T00:03:16.453Z,93.25
2023-07-18T00:05:44.925Z,92.71
2023-07-18T00:08:12.700Z,92.79
2023-07-18T00:10:40.875Z,92.96
2023-07-18T00:13:10.191Z,92.99
2023-07-18T00:15:38.338Z,92.89
2023-07-18T00:18:08.004Z,92.26
2023-07-18T00:20:35.874Z,92.22
2023-07-18T00:23:04.749Z,92.74
2023-07-18T00:25:34.785Z,93.72
2023-07-18T00:28:04.018Z,93.63
2023-07-18T00:30:31.715Z,93.08
2023-07-18T00:33:01.819Z,93.02
2023-07-18T00:35:29.890Z,94.08
2023-07-18T00:38:01.185Z,93.30
2023-07-18T00:40:29.584Z,93.50
2023-07-18T00:42:58.086Z,93.49
2023-07-18T00:45:27.593Z,93.93
2023-07-18T00:47:56.613Z,93.64
2023-07-18T00:50:24.647Z,93.25
2023-07-18T00:52:55.778Z,93.65
2023-07-18T00:55:24.328Z,93.31
2023-07-18T00:57:59.133Z,93.31
2023-07-18T01:00:28.791Z,92.88
2023-07-18T01:02:56.980Z,92.67
2023-07-18T01:05:25.488Z,93.49
2023-07-18T01:07:54.248Z,93.50
2023-07-18T01:10:28.631Z,93.47
2023-07-18T01:13:00.019Z,93.45
2023-07-18T01:15:34.049Z,93.75
2023-07-18T01:18:10.158Z,94.85
2023-07-18T01:20:41.465Z,93.98
2023-07-18T01:23:09.306Z,93.99
2023-07-18T01:25:38.405Z,94.71
2023-07-18T01:28:07.790Z,94.19
2023-07-18T01:30:35.906Z,95.07
2023-07-18T01:33:05.393Z,95.44
2023-07-18T01:35:33.819Z,94.21
2023-07-18T01:38:01.702Z,93.95
2023-07-18T01:40:32.283Z,93.78
2023-07-18T01:43:01.796Z,94.56
2023-07-18T01:45:29.880Z,95.33
2023-07-18T01:47:58.180Z,95.33
2023-07-18T01:50:26.721Z,94.75
2023-07-18T01:52:54.666Z,96.26
2023-07-18T01:55:23.856Z,94.94
2023-07-18T01:57:52.087Z,94.55
2023-07-18T02:00:21.412Z,94.70
2023-07-18T02:02:54.230Z,95.18
2023-07-18T02:05:25.694Z,95.44
2023-07-18T02:07:53.811Z,96.27
2023-07-18T02:10:22.526Z,96.02
2023-07-18T02:12:53.372Z,95.62
2023-07-18T02:15:22.861Z,94.55
2023-07-18T02:17:52.374Z,94.65
2023-07-18T02:20:20.784Z,96.18
2023-07-18T02:22:48.471Z,96.08
2023-07-18T02:25:18.087Z,96.93
2023-07-18T02:27:49.391Z,97.41
2023-07-18T02:30:17.666Z,96.44
2023-07-18T02:32:46.661Z,96.97
2023-07-18T02:35:18.837Z,97.15
2023-07-18T02:37:47.490Z,97.09
2023-07-18T02:40:18.110Z,97.01
2023-07-18T02:42:46.660Z,96.33
2023-07-18T02:45:15.015Z,96.15
2023-07-18T02:47:44.411Z,95.87
2023-07-18T02:50:13.124Z,95.97
2023-07-18T02:52:40.804Z,95.56
2023-07-18T02:55:09.981Z,95.13
2023-07-18T02:57:39.503Z,95.26
2023-07-18T03:00:21.550Z,96.39
2023-07-18T03:02:50.737Z,96.24
2023-07-18T03:05:23.132Z,96.22
2023-07-18T03:07:53.837Z,96.81
2023-07-18T03:10:25.063Z,96.47
2023-07-18T03:12:54.006Z,96.84
2023-07-18T03:15:22.390Z,97.10
2023-07-18T03:17:51.315Z,96.79
2023-07-18T03:20:20.911Z,96.41
2023-07-18T03:22:51.861Z,96.58
2023-07-18T03:25:22.661Z,96.47
2023-07-18T03:27:52.197Z,96.71
2023-07-18T03:30:20.162Z,96.26
2023-07-18T03:32:52.108Z,96.27
2023-07-18T03:35:20.259Z,96.61
2023-07-18T03:37:49.667Z,95.77
2023-07-18T03:40:22.403Z,96.03
2023-07-18T03:42:51.306Z,95.29
2023-07-18T03:45:18.960Z,95.55
2023-07-18T03:47:49.005Z,95.36
2023-07-18T03:50:18.701Z,94.85
2023-07-18T03:52:48.125Z,95.27
2023-07-18T03:55:15.841Z,94.99
2023-07-18T03:57:45.273Z,94.67
2023-07-18T04:00:15.463Z,94.46
2023-07-18T04:02:47.207Z,93.75
2023-07-18T04:05:18.335Z,93.62
2023-07-18T04:07:48.109Z,92.62
2023-07-18T04:10:15.942Z,92.79
2023-07-18T04:12:44.597Z,93.21
2023-07-18T04:15:15.503Z,92.35
2023-07-18T04:17:43.775Z,92.19
2023-07-18T04:20:14.153Z,92.10
2023-07-18T04:22:43.841Z,92.20
2023-07-18T04:25:11.978Z,91.83
2023-07-18T04:27:40.247Z,92.18
2023-07-18T04:30:11.032Z,92.48
2023-07-18T04:32:44.245Z,92.80
2023-07-18T04:35:12.233Z,92.85
2023-07-18T04:37:40.773Z,92.71
2023-07-18T04:40:09.338Z,93.14
2023-07-18T04:42:38.128Z,92.98
2023-07-18T04:45:07.372Z,93.39
2023-07-18T04:47:36.909Z,92.95
2023-07-18T04:50:05.760Z,92.65
2023-07-18T04:52:33.878Z,92.54
2023-07-18T04:55:03.204Z,92.05
2023-07-18T04:57:32.519Z,91.73
2023-07-18T05:00:06.312Z,91.16
2023-07-18T05:02:34.466Z,91.58
2023-07-18T05:05:03.169Z,90.63
2023-07-18T05:07:30.664Z,90.46
2023-07-18T05:09:58.362Z,90.30
2023-07-18T05:12:26.256Z,89.78
2023-07-18T05:14:54.075Z,90.04
2023-07-18T05:17:23.339Z,89.37
2023-07-18T05:19:51.102Z,89.17
2023-07-18T05:22:21.286Z,89.08
2023-07-18T05:24:49.189Z,88.59
2023-07-18T05:27:18.322Z,87.90
2023-07-18T05:29:47.078Z,86.73
2023-07-18T05:32:16.026Z,84.81
2023-07-18T05:34:44.433Z,83.99
2023-07-18T05:37:13.558Z,83.57
2023-07-18T05:39:42.072Z,83.21
2023-07-18T05:42:10.270Z,82.23
2023-07-18T05:44:37.942Z,82.08
2023-07-18T05:47:06.732Z,81.78
2023-07-18T05:49:35.329Z,81.30
2023-07-18T05:52:03.147Z,79.77
2023-07-18T05:54:31.803Z,78.38
2023-07-18T05:57:01.002Z,78.21
2023-07-18T05:59:31.638Z,78.55
2023-07-18T06:02:00.129Z,76.84
2023-07-18T06:04:28.611Z,73.87
2023-07-18T06:06:57.742Z,72.53
2023-07-18T06:09:26.489Z,71.16
2023-07-18T06:11:54.589Z,70.12
2023-07-18T06:14:27.561Z,69.33
2023-07-18T06:16:57.887Z,68.25
2023-07-18T06:19:27.499Z,67.59
2023-07-18T06:21:55.909Z,66.76
2023-07-18T06:24:25.293Z,66.33
2023-07-18T06:26:53.297Z,65.78
2023-07-18T06:29:21.994Z,65.49
2023-07-18T06:31:50.084Z,65.22
2023-07-18T06:34:18.712Z,65.25
2023-07-18T06:36:47.564Z,64.79
2023-07-18T06:39:17.498Z,64.58
2023-07-18T06:41:46.066Z,63.57
2023-07-18T06:44:15.471Z,62.92
2023-07-18T06:46:44.311Z,62.96
2023-07-18T06:49:14.348Z,63.20
2023-07-18T06:51:42.432Z,61.73
2023-07-18T06:54:11.225Z,61.05
2023-07-18T06:56:39.944Z,60.37
2023-07-18T06:59:13.803Z,60.09
2023-07-18T07:01:43.137Z,59.68
2023-07-18T07:04:11.611Z,59.63
2023-07-18T07:06:42.895Z,59.81
2023-07-18T07:09:15.143Z,59.90
2023-07-18T07:11:43.075Z,58.51
2023-07-18T07:14:12.379Z,57.56
2023-07-18T07:16:41.549Z,57.79
2023-07-18T07:19:09.851Z,57.25
2023-07-18T07:21:37.959Z,57.07
2023-07-18T07:24:07.247Z,57.63
2023-07-18T07:26:38.587Z,56.71
2023-07-18T07:29:07.824Z,56.15
2023-07-18T07:31:38.252Z,56.95
2023-07-18T07:34:07.326Z,55.68
2023-07-18T07:36:36.713Z,54.06
2023-07-18T07:39:04.907Z,53.75
2023-07-18T07:41:32.472Z,52.36
2023-07-18T07:44:01.817Z,51.91
2023-07-18T07:46:30.320Z,51.88
2023-07-18T07:48:59.378Z,52.12
2023-07-18T07:51:27.550Z,51.51
2023-07-18T07:53:57.244Z,50.33
2023-07-18T07:56:25.265Z,50.50
2023-07-18T07:59:05.592Z,50.89
2023-07-18T08:01:39.746Z,50.71
2023-07-18T08:04:12.489Z,48.93
2023-07-18T08:06:41.640Z,48.21
2023-07-18T08:09:09.516Z,47.59
2023-07-18T08:11:39.350Z,47.68
2023-07-18T08:14:08.370Z,47.58
2023-07-18T08:16:38.112Z,47.29
2023-07-18T08:19:12.578Z,46.11
2023-07-18T08:21:40.087Z,45.35
2023-07-18T08:24:08.206Z,45.06
2023-07-18T08:26:36.061Z,43.30
2023-07-18T08:29:09.868Z,42.05
2023-07-18T08:31:38.388Z,40.78
2023-07-18T08:34:08.012Z,40.15
2023-07-18T08:36:36.787Z,41.03
2023-07-18T08:39:11.832Z,40.37
2023-07-18T08:41:47.181Z,39.62
2023-07-18T08:44:17.262Z,38.76
2023-07-18T08:46:47.600Z,38.27
2023-07-18T08:49:18.560Z,37.10
2023-07-18T08:51:49.186Z,35.70
2023-07-18T08:54:17.908Z,34.55
2023-07-18T08:56:45.464Z,34.50
2023-07-18T08:59:13.964Z,34.17
2023-07-18T09:01:49.748Z,34.39
2023-07-18T09:04:20.774Z,35.02
2023-07-18T09:06:50.744Z,33.30
2023-07-18T09:09:21.861Z,32.89
2023-07-18T09:12:16.406Z,33.18
2023-07-18T09:14:44.363Z,34.61
2023-07-18T09:17:12.909Z,32.64
2023-07-18T09:19:50.015Z,31.68
2023-07-18T09:22:18.969Z,31.52
2023-07-18T09:24:49.309Z,31.98
2023-07-18T09:27:20.881Z,32.15
2023-07-18T09:29:50.293Z,31.19
2023-07-18T09:32:24.869Z,30.56
2023-07-18T09:34:55.493Z,30.62
2023-07-18T09:37:24.069Z,30.77
2023-07-18T09:39:53.692Z,31.00
2023-07-18T09:42:23.983Z,30.06
2023-07-18T09:44:54.063Z,29.76
2023-07-18T09:47:23.444Z,29.88
2023-07-18T09:49:52.090Z,29.35
2023-07-18T09:52:26.644Z,28.83
2023-07-18T09:54:58.391Z,28.23
2023-07-18T09:57:27.190Z,26.85
2023-07-18T09:59:58.926Z,27.74
2023-07-18T10:02:27.879Z,27.19
2023-07-18T10:04:56.998Z,27.41
2023-07-18T10:07:26.347Z,27.70
2023-07-18T10:09:55.398Z,27.12
2023-07-18T10:12:24.274Z,25.53
2023-07-18T10:14:58.256Z,26.36
2023-07-18T10:17:32.514Z,26.17
2023-07-18T10:20:20.922Z,26.16
2023-07-18T10:22:55.635Z,26.26
2023-07-18T10:25:30.428Z,26.04
2023-07-18T10:28:01.066Z,25.89
2023-07-18T10:30:42.569Z,25.33
2023-07-18T10:33:10.751Z,24.29
2023-07-18T10:35:46.318Z,24.87
2023-07-18T10:38:15.215Z,25.24
2023-07-18T10:40:45.719Z,24.51
2023-07-18T10:43:18.986Z,24.56
2023-07-18T10:45:47.315Z,25.10
2023-07-18T10:48:21.329Z,25.54
2023-07-18T10:50:49.617Z,25.91
2023-07-18T10:53:20.495Z,25.51
2023-07-18T10:55:49.827Z,25.10
2023-07-18T10:58:21.387Z,25.27
2023-07-18T11:00:50.964Z,25.40
2023-07-18T11:03:28.169Z,25.20
2023-07-18T11:05:56.349Z,24.13
2023-07-18T11:08:27.009Z,24.58
2023-07-18T11:11:05.231Z,25.15
2023-07-18T11:13:38.154Z,25.13
2023-07-18T11:16:17.415Z,24.88
2023-07-18T11:18:46.969Z,24.91
2023-07-18T11:21:19.781Z,24.26
2023-07-18T11:23:48.900Z,24.67
2023-07-18T11:26:19.969Z,24.51
2023-07-18T11:28:51.836Z,24.85
2023-07-18T11:34:02.861Z,25.27
2023-07-18T11:36:33.871Z,25.31
2023-07-18T11:39:02.266Z,25.08
2023-07-18T11:41:33.378Z,24.73
2023-07-18T11:44:07.064Z,24.16
2023-07-18T11:46:48.043Z,23.79
2023-07-18T11:49:17.199Z,23.21
2023-07-18T11:51:44.784Z,23.34
2023-07-18T11:54:13.812Z,23.62
2023-07-18T11:56:41.833Z,23.90
2023-07-18T11:59:10.058Z,23.53
2023-07-18T12:01:39.009Z,22.72
2023-07-18T12:04:13.409Z,23.40
2023-07-18T12:06:41.992Z,23.48
2023-07-18T12:09:10.235Z,23.43
2023-07-18T12:11:39.668Z,23.42
2023-07-18T12:14:09.907Z,23.15
2023-07-18T12:16:39.691Z,23.43
2023-07-18T12:19:07.269Z,23.62
2023-07-18T12:21:37.403Z,23.29
2023-07-18T12:24:05.394Z,23.65
2023-07-18T12:26:33.568Z,23.35
2023-07-18T12:29:01.528Z,23.24
2023-07-18T12:31:33.972Z,23.12
2023-07-18T12:34:03.551Z,22.67
2023-07-18T12:36:31.174Z,22.79
2023-07-18T12:38:59.794Z,22.80
2023-07-18T12:41:28.697Z,22.63
2023-07-18T12:43:56.774Z,22.27
2023-07-18T12:46:27.744Z,22.91
2023-07-18T12:49:03.721Z,22.84
2023-07-18T12:51:32.160Z,22.43
2023-07-18T12:54:01.580Z,22.60
2023-07-18T12:56:34.505Z,22.31
2023-07-18T12:59:03.045Z,22.18
2023-07-18T13:01:31.244Z,22.40
2023-07-18T13:04:00.424Z,22.40
2023-07-18T13:06:28.907Z,21.93
2023-07-18T13:08:57.586Z,21.72
2023-07-18T13:11:25.548Z,21.89
2023-07-18T13:13:53.781Z,21.95
2023-07-18T13:16:22.050Z,22.56
2023-07-18T13:18:51.196Z,22.36
2023-07-18T13:21:19.280Z,23.05
2023-07-18T13:23:47.115Z,23.32
2023-07-18T13:26:19.570Z,22.74
2023-07-18T13:28:48.765Z,22.96
2023-07-18T13:31:17.452Z,23.14
2023-07-18T13:33:46.225Z,23.63
2023-07-18T13:36:15.233Z,23.41
2023-07-18T13:38:43.091Z,23.31
2023-07-18T13:41:11.964Z,22.94
2023-07-18T13:43:40.510Z,22.85
2023-07-18T13:46:09.088Z,22.79
2023-07-18T13:48:38.900Z,23.06
2023-07-18T13:51:06.661Z,22.78
2023-07-18T13:53:35.121Z,22.39
2023-07-18T13:56:03.665Z,22.18
2023-07-18T13:58:32.072Z,22.87
2023-07-18T14:01:00.320Z,22.68
2023-07-18T14:03:34.259Z,22.50
2023-07-18T14:06:04.854Z,22.52
2023-07-18T14:08:33.889Z,22.45
2023-07-18T14:11:03.455Z,22.68
2023-07-18T14:13:32.128Z,22.58
2023-07-18T14:16:00.174Z,23.11
2023-07-18T14:18:28.627Z,23.40
2023-07-18T14:20:57.076Z,23.50
2023-07-18T14:23:25.280Z,23.71
2023-07-18T14:25:53.594Z,23.70
2023-07-18T14:28:21.835Z,23.24
2023-07-18T14:30:49.892Z,23.11
2023-07-18T14:33:19.235Z,23.20
2023-07-18T14:35:47.193Z,22.93
2023-07-18T14:38:15.523Z,22.84
2023-07-18T14:40:44.122Z,22.60
2023-07-18T14:43:12.557Z,22.66
2023-07-18T14:45:40.891Z,22.48
2023-07-18T14:48:09.468Z,22.59
2023-07-18T14:50:38.608Z,22.73
2023-07-18T14:53:08.180Z,23.13
2023-07-18T14:55:36.995Z,23.34
2023-07-18T14:58:04.936Z,23.27
2023-07-18T15:00:33.862Z,23.27
2023-07-18T15:03:02.612Z,23.52
2023-07-18T15:05:31.456Z,23.49
2023-07-18T15:07:59.784Z,23.22
2023-07-18T15:10:27.704Z,23.64
2023-07-18T15:12:56.174Z,23.49
2023-07-18T15:15:23.744Z,24.03
2023-07-18T15:17:52.205Z,24.32
2023-07-18T15:20:20.393Z,24.48
2023-07-18T15:22:52.428Z,24.71
2023-07-18T15:25:20.231Z,24.35
2023-07-18T15:27:48.724Z,24.11
2023-07-18T15:30:16.820Z,24.17
2023-07-18T15:32:47.315Z,24.42
2023-07-18T15:35:15.492Z,24.72
2023-07-18T15:37:43.355Z,24.87
2023-07-18T15:40:12.836Z,24.95
2023-07-18T15:42:42.121Z,24.95
2023-07-18T15:45:10.666Z,25.34
2023-07-18T15:47:39.092Z,25.40
2023-07-18T15:50:10.528Z,25.68
2023-07-18T15:52:38.349Z,26.10
2023-07-18T15:55:06.837Z,26.31
2023-07-18T15:57:34.615Z,26.56
2023-07-18T16:00:04.271Z,27.00
2023-07-18T16:02:36.275Z,27.29
2023-07-18T16:05:08.674Z,27.25
2023-07-18T16:07:36.816Z,27.28
2023-07-18T16:10:05.135Z,27.28
2023-07-18T16:12:33.263Z,28.07
2023-07-18T16:15:01.070Z,28.53
2023-07-18T16:17:30.032Z,28.78
2023-07-18T16:19:58.306Z,29.01
2023-07-18T16:22:26.182Z,29.35
2023-07-18T16:24:54.196Z,29.37
2023-07-18T16:27:22.018Z,29.64
2023-07-18T16:29:50.204Z,29.86
2023-07-18T16:32:17.994Z,29.97
2023-07-18T16:34:46.865Z,30.29
2023-07-18T16:37:14.583Z,30.48
2023-07-18T16:39:42.815Z,31.17
2023-07-18T16:42:23.451Z,30.95
2023-07-18T16:44:53.780Z,31.19
2023-07-18T16:47:22.765Z,31.53
2023-07-18T16:49:51.660Z,31.74
2023-07-18T16:52:20.766Z,32.13
2023-07-18T16:54:48.675Z,32.41
2023-07-18T16:57:17.432Z,33.09
2023-07-18T16:59:45.061Z,33.40
2023-07-18T17:02:13.190Z,33.56
2023-07-18T17:04:41.053Z,33.95
2023-07-18T17:07:08.575Z,34.66
2023-07-18T17:09:36.911Z,34.72
2023-07-18T17:12:06.026Z,34.78
2023-07-18T17:14:34.053Z,35.29
2023-07-18T17:17:01.936Z,35.41
2023-07-18T17:19:29.833Z,35.55
2023-07-18T17:21:58.290Z,35.64
2023-07-18T17:24:26.810Z,36.04
2023-07-18T17:26:55.222Z,36.16
2023-07-18T17:29:23.232Z,36.41
2023-07-18T17:31:51.476Z,36.64
2023-07-18T17:34:19.202Z,36.39
2023-07-18T17:36:53.319Z,36.85
2023-07-18T17:39:24.508Z,37.41
2023-07-18T17:41:52.369Z,37.47
2023-07-18T17:44:20.797Z,37.60
2023-07-18T17:46:49.423Z,37.71
2023-07-18T17:49:17.274Z,38.00
2023-07-18T17:51:45.263Z,38.16
2023-07-18T17:54:13.381Z,38.54
2023-07-18T17:56:41.347Z,38.72
2023-07-18T17:59:09.315Z,39.07
2023-07-18T18:01:37.840Z,39.20
2023-07-18T18:04:07.581Z,39.41
2023-07-18T18:06:35.578Z,40.36
2023-07-18T18:09:06.152Z,41.21
2023-07-18T18:11:35.804Z,42.04
2023-07-18T18:14:04.144Z,41.94
2023-07-18T18:16:32.661Z,42.18
2023-07-18T18:19:00.559Z,42.34
2023-07-18T18:21:28.000Z,42.65
2023-07-18T18:23:55.984Z,43.09
2023-07-18T18:26:24.234Z,43.72
2023-07-18T18:28:53.848Z,44.07
2023-07-18T18:31:21.816Z,44.24
2023-07-18T18:33:50.004Z,44.87
2023-07-18T18:36:25.022Z,44.99
2023-07-18T18:38:52.944Z,45.49
2023-07-18T18:41:21.383Z,46.12
2023-07-18T18:43:50.253Z,47.72
2023-07-18T18:46:18.054Z,47.48
2023-07-18T18:48:46.049Z,48.07
2023-07-18T18:51:14.507Z,48.91
2023-07-18T18:53:42.846Z,49.15
2023-07-18T18:56:12.282Z,49.80
2023-07-18T18:58:40.676Z,50.50
2023-07-18T19:01:08.618Z,52.36
2023-07-18T19:03:36.504Z,51.62
2023-07-18T19:06:04.292Z,52.57
2023-07-18T19:08:32.229Z,52.01
2023-07-18T19:11:22.160Z,52.41
2023-07-18T19:13:50.727Z,53.72
2023-07-18T19:16:32.862Z,54.29
2023-07-18T19:19:08.721Z,53.77
2023-07-18T19:21:36.687Z,53.88
2023-07-18T19:24:05.057Z,54.92
2023-07-18T19:26:33.424Z,55.49
2023-07-18T19:29:02.594Z,55.76
2023-07-18T19:31:30.120Z,56.31
2023-07-18T19:33:58.075Z,56.61
2023-07-18T19:36:26.568Z,56.71
2023-07-18T19:38:55.615Z,57.05
2023-07-18T19:41:25.229Z,57.32
2023-07-18T19:43:52.966Z,57.78
2023-07-18T19:46:23.812Z,58.14
2023-07-18T19:48:51.831Z,57.37
2023-07-18T19:51:20.028Z,57.90
2023-07-18T19:53:48.247Z,59.66
2023-07-18T19:56:17.288Z,58.86
2023-07-18T19:58:45.975Z,59.97
2023-07-18T20:01:15.739Z,59.75
2023-07-18T20:03:57.897Z,60.26
2023-07-18T20:06:28.745Z,60.95
2023-07-18T20:08:57.313Z,61.44
2023-07-18T20:11:25.155Z,62.18
2023-07-18T20:13:53.574Z,62.76
2023-07-18T20:16:22.987Z,62.30
2023-07-18T20:18:55.482Z,63.18
2023-07-18T20:21:27.407Z,63.19
2023-07-18T20:23:56.623Z,63.66
2023-07-18T20:26:26.347Z,63.63
2023-07-18T20:28:54.421Z,64.57
2023-07-18T20:31:22.700Z,63.55
2023-07-18T20:33:50.801Z,63.34
2023-07-18T20:36:19.015Z,63.71
2023-07-18T20:38:48.039Z,64.33
2023-07-18T20:41:16.289Z,65.09
2023-07-18T20:43:48.495Z,65.17
2023-07-18T20:46:17.577Z,64.28
2023-07-18T20:48:45.507Z,64.35
2023-07-18T20:51:13.312Z,65.10
2023-07-18T20:53:41.262Z,65.05
2023-07-18T20:56:09.144Z,65.20
2023-07-18T20:58:37.446Z,65.51
2023-07-18T21:01:05.202Z,65.76
2023-07-18T21:03:34.112Z,65.88
2023-07-18T21:06:03.468Z,66.19
2023-07-18T21:08:31.730Z,65.55
2023-07-18T21:11:00.157Z,65.51
2023-07-18T21:13:28.060Z,65.68
2023-07-18T21:15:56.119Z,66.84
