createdAt,value
2018-09-15T00:04:26.205Z,17.5
2018-09-15T00:14:25.431Z,17.5
2018-09-15T00:24:24.664Z,17.4
2018-09-15T00:34:23.896Z,17.4
2018-09-15T00:44:23.177Z,17.3
2018-09-15T00:54:22.352Z,17.1
2018-09-15T01:04:21.584Z,17.1
2018-09-15T01:14:21.021Z,17.2
2018-09-15T01:24:20.049Z,17.1
2018-09-15T01:34:19.282Z,17.3
2018-09-15T01:44:18.511Z,17.4
2018-09-15T01:54:17.744Z,17.3
2018-09-15T02:04:16.971Z,17.2
2018-09-15T02:14:16.205Z,17.2
2018-09-15T02:24:15.435Z,17.2
2018-09-15T02:34:14.660Z,17.3
2018-09-15T02:44:13.889Z,16.9
2018-09-15T02:54:13.119Z,16.8
2018-09-15T03:04:12.348Z,16.8
2018-09-15T03:14:11.576Z,16.9
2018-09-15T03:24:10.805Z,16.8
2018-09-15T03:34:10.033Z,16.8
2018-09-15T03:44:09.262Z,16.8
2018-09-15T03:54:08.490Z,16.8
2018-09-15T04:04:07.716Z,16.6
2018-09-15T04:14:06.949Z,16.6
2018-09-15T04:24:06.171Z,16.7
2018-09-15T04:34:05.399Z,16.9
2018-09-15T04:44:04.631Z,17.5
2018-09-15T04:54:03.907Z,18
2018-09-15T05:04:03.082Z,18.5
2018-09-15T05:14:02.313Z,19.2
2018-09-15T05:24:01.539Z,19.9
2018-09-15T05:34:00.773Z,20.6
2018-09-15T05:43:59.999Z,20.9
2018-09-15T05:53:59.229Z,21.9
2018-09-15T06:03:58.459Z,22.6
2018-09-15T06:13:57.692Z,23.3
2018-09-15T06:23:56.920Z,24.1
2018-09-15T06:33:56.153Z,25.8
2018-09-15T06:43:55.382Z,27.2
2018-09-15T06:53:54.612Z,27.4
2018-09-15T07:03:53.847Z,28.4
2018-09-15T07:13:53.072Z,29.1
2018-09-15T07:23:52.354Z,30.4
2018-09-15T07:33:51.535Z,32.4
2018-09-15T07:43:50.773Z,32.9
2018-09-15T07:53:49.999Z,33.7
2018-09-15T08:03:49.230Z,33.4
2018-09-15T08:13:48.466Z,33.1
2018-09-15T08:23:47.699Z,31.9
2018-09-15T08:33:46.928Z,31.1
2018-09-15T08:43:46.162Z,30.3
2018-09-15T08:53:45.495Z,29.8
2018-09-15T09:03:44.698Z,29.1
2018-09-15T09:13:43.863Z,29.3
2018-09-15T09:23:43.145Z,29.7
2018-09-15T09:33:42.324Z,29.9
2018-09-15T09:43:41.665Z,30.2
2018-09-15T09:53:40.794Z,30.6
2018-09-15T10:03:40.031Z,30.9
2018-09-15T10:13:39.261Z,30.7
2018-09-15T10:23:38.493Z,31
2018-09-15T10:33:37.784Z,31.2
2018-09-15T10:43:36.959Z,31.3
2018-09-15T10:53:36.197Z,31.1
2018-09-15T11:03:35.424Z,30.8
2018-09-15T11:13:34.693Z,30.9
2018-09-15T11:23:33.889Z,30.9
2018-09-15T11:33:33.129Z,30.7
2018-09-15T11:43:32.379Z,30.7
2018-09-15T11:53:31.593Z,30.3
2018-09-15T12:03:30.820Z,29.6
2018-09-15T12:13:30.061Z,29.3
2018-09-15T12:23:29.285Z,29.2
2018-09-15T12:33:28.522Z,29.1
2018-09-15T12:43:27.749Z,28.7
2018-09-15T12:53:26.985Z,28.6
2018-09-15T13:03:26.208Z,28.3
2018-09-15T13:13:25.437Z,27.9
2018-09-15T13:23:24.668Z,27.4
2018-09-15T13:33:23.899Z,27.1
2018-09-15T13:43:23.185Z,26.8
2018-09-15T13:53:22.528Z,26.7
2018-09-15T14:03:21.605Z,26.6
2018-09-15T14:13:20.828Z,26.4
2018-09-15T14:23:20.063Z,26.1
2018-09-15T14:33:19.301Z,25.9
2018-09-15T14:43:18.533Z,25.6
2018-09-15T14:53:17.760Z,25.4
2018-09-15T15:03:16.998Z,25.3
2018-09-15T15:13:16.237Z,25.1
2018-09-15T15:23:15.464Z,25
2018-09-15T15:33:14.698Z,24.8
2018-09-15T15:43:13.931Z,24.6
2018-09-15T15:53:13.171Z,24.4
2018-09-15T16:03:12.450Z,24.3
2018-09-15T16:13:11.628Z,24.2
2018-09-15T16:23:10.866Z,24
2018-09-15T16:33:10.101Z,23.9
2018-09-15T16:43:09.338Z,23.5
2018-09-15T16:53:08.585Z,22.9
2018-09-15T17:03:07.812Z,22.6
2018-09-15T17:13:07.052Z,22.2
2018-09-15T17:23:06.286Z,22
2018-09-15T17:33:05.521Z,21.9
2018-09-15T17:43:04.763Z,21.9
2018-09-15T17:53:03.994Z,21.8
2018-09-15T18:03:03.229Z,21.8
2018-09-15T18:13:02.463Z,21.9
2018-09-15T18:23:01.705Z,21.8
2018-09-15T18:33:00.933Z,21.8
2018-09-15T18:43:00.206Z,21.6
2018-09-15T18:52:59.458Z,21.4
2018-09-15T19:02:58.646Z,21.4
2018-09-15T19:12:57.910Z,21.3
2018-09-15T19:22:57.114Z,21.3
2018-09-15T19:32:56.348Z,21.2
2018-09-15T19:42:55.582Z,21.2
2018-09-15T19:52:54.817Z,21.1
2018-09-15T20:02:54.056Z,20.9
2018-09-15T20:12:53.302Z,20.9
2018-09-15T20:22:52.519Z,20.9
2018-09-15T20:32:51.791Z,20.8
2018-09-15T20:42:50.988Z,20.6
2018-09-15T20:52:50.221Z,20.6
2018-09-15T21:02:49.456Z,20.4
2018-09-15T21:12:48.691Z,20.4
2018-09-15T21:22:47.923Z,20.3
2018-09-15T21:32:47.162Z,20.3
2018-09-15T21:42:46.390Z,20.3
2018-09-15T21:52:45.622Z,20.3
2018-09-15T22:02:44.862Z,20.3
2018-09-15T22:12:44.110Z,20.2
2018-09-15T22:22:43.427Z,20.1
2018-09-15T22:32:42.572Z,20
2018-09-15T22:42:41.792Z,19.9
2018-09-15T22:52:41.023Z,19.8
2018-09-15T23:02:40.275Z,19.8
2018-09-15T23:12:39.510Z,19.8
2018-09-15T23:22:38.722Z,19.6
2018-09-15T23:32:37.956Z,19.6
2018-09-15T23:42:37.191Z,19.6
2018-09-15T23:52:36.424Z,19.6
