createdAt,value
2022-12-23T00:01:14.575Z,2.23
2022-12-23T00:03:42.472Z,2.26
2022-12-23T00:06:16.703Z,2.14
2022-12-23T00:08:44.370Z,2.18
2022-12-23T00:11:20.096Z,2.25
2022-12-23T00:14:06.103Z,2.22
2022-12-23T00:16:36.264Z,2.16
2022-12-23T00:19:03.653Z,2.15
2022-12-23T00:21:30.586Z,2.16
2022-12-23T00:23:57.684Z,2.17
2022-12-23T00:26:27.050Z,2.16
2022-12-23T00:28:57.051Z,2.15
2022-12-23T00:31:25.697Z,2.10
2022-12-23T00:33:54.481Z,2.14
2022-12-23T00:36:29.237Z,2.13
2022-12-23T00:39:17.146Z,2.07
2022-12-23T00:42:03.094Z,2.06
2022-12-23T00:44:30.209Z,2.09
2022-12-23T00:46:57.414Z,2.15
2022-12-23T00:49:42.507Z,2.12
2022-12-23T00:52:13.503Z,2.13
2022-12-23T00:54:44.837Z,2.09
2022-12-23T00:57:11.857Z,2.04
2022-12-23T00:59:38.924Z,2.04
2022-12-23T01:02:24.464Z,2.08
2022-12-23T01:05:09.990Z,2.03
2022-12-23T01:07:39.619Z,2.03
2022-12-23T01:10:08.304Z,2.05
2022-12-23T01:12:36.625Z,2.06
2022-12-23T01:15:04.131Z,2.02
2022-12-23T01:17:33.231Z,2.02
2022-12-23T01:20:00.354Z,2.04
2022-12-23T01:22:27.397Z,1.98
2022-12-23T01:24:54.512Z,2.00
2022-12-23T01:27:21.571Z,1.97
2022-12-23T01:29:48.575Z,1.98
2022-12-23T01:32:15.679Z,1.94
2022-12-23T01:34:42.957Z,1.95
2022-12-23T01:37:10.077Z,1.94
2022-12-23T01:39:37.099Z,1.93
2022-12-23T01:42:23.215Z,1.94
2022-12-23T01:45:00.866Z,1.97
2022-12-23T01:47:47.481Z,1.95
2022-12-23T01:50:27.165Z,1.93
2022-12-23T01:53:07.791Z,1.88
2022-12-23T01:55:49.339Z,1.91
2022-12-23T01:58:32.287Z,1.88
2022-12-23T02:01:18.562Z,1.91
2022-12-23T02:03:48.076Z,1.93
2022-12-23T02:06:45.711Z,1.92
2022-12-23T02:09:19.044Z,1.90
2022-12-23T02:12:17.145Z,1.94
2022-12-23T02:15:10.659Z,1.92
2022-12-23T02:17:38.517Z,1.87
2022-12-23T02:20:27.321Z,1.93
2022-12-23T02:23:27.047Z,1.95
2022-12-23T02:26:14.483Z,1.95
2022-12-23T02:28:54.428Z,1.95
2022-12-23T02:31:29.743Z,1.94
2022-12-23T02:34:12.699Z,1.94
2022-12-23T02:36:57.511Z,1.85
2022-12-23T02:40:00.504Z,1.88
2022-12-23T02:42:40.840Z,1.88
2022-12-23T02:45:23.646Z,1.88
2022-12-23T02:48:16.838Z,1.91
2022-12-23T02:50:47.311Z,1.90
2022-12-23T02:53:29.691Z,1.86
2022-12-23T02:55:58.937Z,1.85
2022-12-23T02:58:35.238Z,1.85
2022-12-23T03:01:04.285Z,1.84
2022-12-23T03:03:32.198Z,1.85
2022-12-23T03:05:59.382Z,1.88
2022-12-23T03:08:31.945Z,1.90
2022-12-23T03:11:08.652Z,1.90
2022-12-23T03:13:54.314Z,1.94
2022-12-23T03:16:24.367Z,1.96
2022-12-23T03:19:11.771Z,1.97
2022-12-23T03:21:50.924Z,2.00
2022-12-23T03:24:18.472Z,1.95
2022-12-23T03:27:03.999Z,2.01
2022-12-23T03:29:46.817Z,2.01
2022-12-23T03:32:16.077Z,1.98
2022-12-23T03:34:48.338Z,1.98
2022-12-23T03:37:18.058Z,2.02
2022-12-23T03:40:08.896Z,2.03
2022-12-23T03:42:39.316Z,2.02
2022-12-23T03:48:57.911Z,2.08
2022-12-23T03:51:30.216Z,2.03
2022-12-23T03:54:01.885Z,2.08
2022-12-23T03:56:34.836Z,2.10
2022-12-23T03:59:18.729Z,2.05
2022-12-23T04:02:15.925Z,2.10
2022-12-23T04:05:11.525Z,2.08
2022-12-23T04:08:10.468Z,2.05
2022-12-23T04:10:37.856Z,2.02
2022-12-23T04:13:05.505Z,2.03
2022-12-23T04:15:32.736Z,1.98
2022-12-23T04:17:59.897Z,2.01
2022-12-23T04:20:28.074Z,2.02
2022-12-23T04:22:55.182Z,2.02
2022-12-23T04:25:22.240Z,2.01
2022-12-23T04:27:49.361Z,1.99
2022-12-23T04:30:16.499Z,1.96
2022-12-23T04:32:43.753Z,1.99
2022-12-23T04:35:11.967Z,2.00
2022-12-23T04:37:39.636Z,1.95
2022-12-23T04:40:07.692Z,1.95
2022-12-23T04:42:35.097Z,2.00
2022-12-23T04:45:02.891Z,2.02
2022-12-23T04:47:32.594Z,2.03
2022-12-23T04:49:59.794Z,2.00
2022-12-23T04:52:27.030Z,2.05
2022-12-23T04:54:54.145Z,2.02
2022-12-23T04:57:21.611Z,2.02
2022-12-23T04:59:49.054Z,2.03
2022-12-23T05:02:16.555Z,1.96
2022-12-23T05:04:43.904Z,1.90
2022-12-23T05:07:11.245Z,1.91
2022-12-23T05:09:38.638Z,1.96
2022-12-23T05:12:06.091Z,1.98
2022-12-23T05:14:33.284Z,1.95
2022-12-23T05:17:07.170Z,1.81
2022-12-23T05:19:35.408Z,2.00
2022-12-23T05:22:03.755Z,1.89
2022-12-23T05:24:30.975Z,1.84
2022-12-23T05:27:00.437Z,1.95
2022-12-23T05:29:28.284Z,1.97
2022-12-23T05:31:55.564Z,2.01
2022-12-23T05:34:22.795Z,1.99
2022-12-23T05:36:49.845Z,1.96
2022-12-23T05:39:16.900Z,2.01
2022-12-23T05:41:44.034Z,2.07
2022-12-23T05:44:11.026Z,2.06
2022-12-23T05:46:38.069Z,2.04
2022-12-23T05:49:05.198Z,2.08
2022-12-23T05:51:34.574Z,2.07
2022-12-23T05:54:01.668Z,2.15
2022-12-23T05:56:28.835Z,2.17
2022-12-23T05:58:55.872Z,2.16
2022-12-23T06:01:22.844Z,2.12
2022-12-23T06:03:49.978Z,2.19
2022-12-23T06:06:17.179Z,2.12
2022-12-23T06:08:44.315Z,1.99
2022-12-23T06:11:12.914Z,2.15
2022-12-23T06:13:40.063Z,2.15
2022-12-23T06:16:07.255Z,2.14
2022-12-23T06:18:34.267Z,2.18
2022-12-23T06:21:01.269Z,2.16
2022-12-23T06:23:28.824Z,2.16
2022-12-23T06:26:03.359Z,2.18
2022-12-23T06:28:30.752Z,2.20
2022-12-23T06:30:58.770Z,2.21
2022-12-23T06:33:26.007Z,2.10
2022-12-23T06:35:53.706Z,2.20
2022-12-23T06:38:21.040Z,2.15
2022-12-23T06:40:48.327Z,2.12
2022-12-23T06:43:15.436Z,2.25
2022-12-23T06:45:47.519Z,2.27
2022-12-23T06:48:15.318Z,2.23
2022-12-23T06:50:42.607Z,2.25
2022-12-23T06:53:10.251Z,2.25
2022-12-23T06:55:37.282Z,2.18
2022-12-23T06:58:05.090Z,2.21
2022-12-23T07:00:32.291Z,2.24
2022-12-23T07:02:59.411Z,2.23
2022-12-23T07:05:30.657Z,2.30
2022-12-23T07:08:02.122Z,2.26
2022-12-23T07:10:29.517Z,2.32
2022-12-23T07:12:56.687Z,2.35
2022-12-23T07:15:24.096Z,2.35
2022-12-23T07:17:51.221Z,2.41
2022-12-23T07:20:18.361Z,2.43
2022-12-23T07:22:45.667Z,2.52
2022-12-23T07:25:13.150Z,2.54
2022-12-23T07:27:40.864Z,2.53
2022-12-23T07:30:08.618Z,2.53
2022-12-23T07:32:35.915Z,2.53
2022-12-23T07:35:03.231Z,2.53
2022-12-23T07:37:31.751Z,2.55
2022-12-23T07:40:03.526Z,2.49
2022-12-23T07:42:45.174Z,2.61
2022-12-23T07:45:13.322Z,2.53
2022-12-23T07:47:40.660Z,2.58
2022-12-23T07:50:08.508Z,2.58
2022-12-23T07:52:35.869Z,2.62
2022-12-23T07:55:03.429Z,2.61
2022-12-23T07:57:30.957Z,2.53
2022-12-23T07:59:58.335Z,2.60
2022-12-23T08:02:26.098Z,2.58
2022-12-23T08:04:54.438Z,2.59
2022-12-23T08:07:21.697Z,2.69
2022-12-23T08:09:49.061Z,2.58
2022-12-23T08:12:16.414Z,2.59
2022-12-23T08:14:43.630Z,2.46
2022-12-23T08:17:10.802Z,2.44
2022-12-23T08:19:38.117Z,2.56
2022-12-23T08:22:05.977Z,2.53
2022-12-23T08:24:36.392Z,2.57
2022-12-23T08:27:03.881Z,2.56
2022-12-23T08:29:36.347Z,2.61
2022-12-23T08:32:04.081Z,2.80
2022-12-23T08:34:51.843Z,2.67
2022-12-23T08:37:21.455Z,2.61
2022-12-23T08:39:49.138Z,2.60
2022-12-23T08:42:16.578Z,2.64
2022-12-23T08:44:44.075Z,2.67
2022-12-23T08:47:11.298Z,2.69
2022-12-23T08:49:38.488Z,2.72
2022-12-23T08:52:05.914Z,2.77
2022-12-23T08:54:33.584Z,2.70
2022-12-23T08:57:00.961Z,2.81
2022-12-23T08:59:28.367Z,2.83
2022-12-23T09:01:58.099Z,2.85
2022-12-23T09:04:25.541Z,2.68
2022-12-23T09:06:52.965Z,2.75
2022-12-23T09:09:20.183Z,2.86
2022-12-23T09:11:47.786Z,2.92
2022-12-23T09:14:17.938Z,2.88
2022-12-23T09:16:45.416Z,2.93
2022-12-23T09:19:12.758Z,2.92
2022-12-23T09:21:40.094Z,3.00
2022-12-23T09:24:07.669Z,3.02
2022-12-23T09:26:35.044Z,2.83
2022-12-23T09:29:02.329Z,2.93
2022-12-23T09:31:36.221Z,3.00
2022-12-23T09:34:04.748Z,3.03
2022-12-23T09:36:32.129Z,2.97
2022-12-23T09:38:59.670Z,3.07
2022-12-23T09:42:28.666Z,3.18
2022-12-23T09:45:04.957Z,3.18
2022-12-23T09:47:34.641Z,3.16
2022-12-23T09:50:12.981Z,3.11
2022-12-23T09:52:57.853Z,3.17
2022-12-23T09:55:34.718Z,3.15
2022-12-23T09:58:17.915Z,3.02
2022-12-23T10:01:01.333Z,3.23
2022-12-23T10:03:48.848Z,3.07
2022-12-23T10:06:23.965Z,3.10
2022-12-23T10:08:57.186Z,3.16
2022-12-23T10:11:31.478Z,3.01
2022-12-23T10:14:08.688Z,3.15
2022-12-23T10:16:47.382Z,3.07
2022-12-23T10:19:20.964Z,3.11
2022-12-23T10:21:55.945Z,2.96
2022-12-23T10:24:33.662Z,3.15
2022-12-23T10:27:17.029Z,2.94
2022-12-23T10:29:44.575Z,2.96
2022-12-23T10:32:29.321Z,3.12
2022-12-23T10:34:57.055Z,3.11
2022-12-23T10:37:34.788Z,3.11
2022-12-23T10:40:23.222Z,3.16
2022-12-23T10:43:28.051Z,3.18
2022-12-23T10:46:04.317Z,3.14
2022-12-23T10:48:52.788Z,3.11
2022-12-23T10:51:25.054Z,3.02
2022-12-23T10:54:13.614Z,3.00
2022-12-23T10:56:41.024Z,2.92
2022-12-23T10:59:15.865Z,2.88
2022-12-23T11:01:47.939Z,2.87
2022-12-23T11:04:19.747Z,2.83
2022-12-23T11:07:10.608Z,2.82
2022-12-23T11:09:42.265Z,2.83
2022-12-23T11:12:12.280Z,2.84
2022-12-23T11:14:50.691Z,2.87
2022-12-23T11:17:22.206Z,2.88
2022-12-23T11:20:09.924Z,2.90
2022-12-23T11:22:48.143Z,2.84
2022-12-23T11:25:27.160Z,2.85
2022-12-23T11:28:02.502Z,2.84
2022-12-23T11:30:37.834Z,2.78
2022-12-23T11:33:05.621Z,2.77
2022-12-23T11:35:36.759Z,2.85
2022-12-23T11:38:04.438Z,2.88
2022-12-23T11:40:37.897Z,2.86
2022-12-23T11:43:15.466Z,2.87
2022-12-23T11:45:44.612Z,2.84
2022-12-23T11:48:29.354Z,2.82
2022-12-23T11:51:02.313Z,2.86
2022-12-23T11:53:30.359Z,2.84
2022-12-23T11:56:03.255Z,2.86
2022-12-23T11:58:34.976Z,2.85
2022-12-23T12:01:08.894Z,2.85
2022-12-23T12:03:45.580Z,2.82
2022-12-23T12:06:16.113Z,2.79
2022-12-23T12:08:43.716Z,2.71
2022-12-23T12:11:29.428Z,2.75
2022-12-23T12:14:13.286Z,2.65
2022-12-23T12:16:56.218Z,2.48
2022-12-23T12:23:30.982Z,2.72
2022-12-23T12:26:06.605Z,2.57
2022-12-23T12:28:39.255Z,2.73
2022-12-23T12:31:16.901Z,2.77
2022-12-23T12:33:54.964Z,2.78
2022-12-23T12:36:27.440Z,2.78
2022-12-23T12:39:01.045Z,2.66
2022-12-23T12:41:39.159Z,2.74
2022-12-23T12:44:31.430Z,2.49
2022-12-23T12:47:45.148Z,2.63
2022-12-23T12:50:43.139Z,2.62
2022-12-23T12:53:23.014Z,2.54
2022-12-23T12:55:57.866Z,2.58
2022-12-23T12:58:26.669Z,2.57
2022-12-23T13:01:06.186Z,2.64
2022-12-23T13:04:11.841Z,2.70
2022-12-23T13:07:47.019Z,2.59
2022-12-23T13:10:53.310Z,2.47
2022-12-23T13:13:30.520Z,2.65
2022-12-23T13:16:22.968Z,2.61
2022-12-23T13:22:50.707Z,2.43
2022-12-23T13:26:05.645Z,2.41
2022-12-23T13:28:48.073Z,2.50
2022-12-23T13:31:42.277Z,2.51
2022-12-23T13:35:02.043Z,2.64
2022-12-23T13:38:11.052Z,2.64
2022-12-23T13:40:45.133Z,2.42
2022-12-23T13:43:25.995Z,2.61
2022-12-23T13:45:56.797Z,2.59
2022-12-23T13:49:21.165Z,2.61
2022-12-23T13:52:20.634Z,2.63
2022-12-23T13:55:18.768Z,2.67
2022-12-23T13:58:20.814Z,2.63
2022-12-23T14:01:23.719Z,2.54
2022-12-23T14:03:53.126Z,2.59
2022-12-23T14:06:57.134Z,2.66
2022-12-23T14:09:44.337Z,2.60
2022-12-23T14:12:28.340Z,2.63
2022-12-23T14:15:20.246Z,2.56
2022-12-23T14:18:27.006Z,2.60
2022-12-23T14:21:11.225Z,2.54
2022-12-23T14:24:11.447Z,2.63
2022-12-23T14:27:15.945Z,2.64
2022-12-23T14:30:08.722Z,2.62
2022-12-23T14:32:49.717Z,2.57
2022-12-23T14:35:22.407Z,2.56
2022-12-23T14:38:08.553Z,2.60
2022-12-23T14:40:38.678Z,2.58
2022-12-23T14:43:27.126Z,2.59
2022-12-23T14:46:06.215Z,2.55
2022-12-23T14:49:22.502Z,2.60
2022-12-23T14:51:45.040Z,2.56
2022-12-23T14:54:14.743Z,2.49
2022-12-23T14:57:16.965Z,2.59
2022-12-23T15:00:04.448Z,2.56
2022-12-23T15:02:43.878Z,2.51
2022-12-23T15:05:11.576Z,2.58
2022-12-23T15:07:43.598Z,2.51
2022-12-23T15:10:23.427Z,2.55
2022-12-23T15:12:58.716Z,2.39
2022-12-23T15:15:31.889Z,2.53
2022-12-23T15:18:10.208Z,2.50
2022-12-23T15:21:06.826Z,2.53
2022-12-23T15:23:34.098Z,2.48
2022-12-23T15:26:02.411Z,2.47
2022-12-23T15:28:41.700Z,2.46
2022-12-23T15:31:28.950Z,2.47
2022-12-23T15:34:04.093Z,2.37
2022-12-23T15:36:38.824Z,2.45
2022-12-23T15:39:22.531Z,2.45
2022-12-23T15:41:50.509Z,2.45
2022-12-23T15:44:24.206Z,2.45
2022-12-23T15:46:54.060Z,2.38
2022-12-23T15:49:22.693Z,2.37
2022-12-23T15:52:08.099Z,2.32
2022-12-23T15:54:52.687Z,2.38
2022-12-23T15:57:27.153Z,2.28
2022-12-23T15:59:55.441Z,2.52
2022-12-23T16:05:33.158Z,2.50
2022-12-23T16:08:26.509Z,2.52
2022-12-23T16:11:15.314Z,2.46
2022-12-23T16:13:59.099Z,2.48
2022-12-23T16:16:34.614Z,2.52
2022-12-23T16:19:01.911Z,2.46
2022-12-23T16:21:36.735Z,2.44
2022-12-23T16:24:08.825Z,2.44
2022-12-23T16:26:47.553Z,2.44
2022-12-23T16:29:15.618Z,2.40
2022-12-23T16:31:51.045Z,2.42
2022-12-23T16:34:24.241Z,2.43
2022-12-23T16:36:51.793Z,2.42
2022-12-23T16:39:23.195Z,2.43
2022-12-23T16:41:51.085Z,2.39
2022-12-23T16:44:18.679Z,2.42
2022-12-23T16:46:49.670Z,2.42
2022-12-23T16:49:19.853Z,2.42
2022-12-23T16:51:47.674Z,2.44
2022-12-23T16:54:19.020Z,2.31
2022-12-23T16:56:47.290Z,2.42
2022-12-23T16:59:15.425Z,2.51
2022-12-23T17:01:46.459Z,2.35
2022-12-23T17:04:14.574Z,2.47
2022-12-23T17:06:42.726Z,2.46
2022-12-23T17:09:11.528Z,2.42
2022-12-23T17:11:53.191Z,2.41
2022-12-23T17:14:28.819Z,2.55
2022-12-23T17:16:57.818Z,2.56
2022-12-23T17:19:29.815Z,2.40
2022-12-23T17:22:01.634Z,2.32
2022-12-23T17:24:30.941Z,2.53
2022-12-23T17:27:00.659Z,2.37
2022-12-23T17:29:28.499Z,2.40
2022-12-23T17:31:57.222Z,2.38
2022-12-23T17:34:27.696Z,2.51
2022-12-23T17:37:08.387Z,2.53
2022-12-23T17:39:35.817Z,2.47
2022-12-23T17:42:03.686Z,2.53
2022-12-23T17:44:30.861Z,2.40
2022-12-23T17:47:31.727Z,2.60
2022-12-23T17:49:59.543Z,2.37
2022-12-23T17:52:27.277Z,2.42
2022-12-23T17:54:54.877Z,2.42
2022-12-23T17:57:31.318Z,2.31
2022-12-23T17:59:58.906Z,2.41
2022-12-23T18:02:35.568Z,2.37
2022-12-23T18:05:20.132Z,2.53
2022-12-23T18:07:52.086Z,2.43
2022-12-23T18:10:22.975Z,2.46
2022-12-23T18:12:54.120Z,2.49
2022-12-23T18:15:36.468Z,2.49
2022-12-23T18:18:47.313Z,2.47
2022-12-23T18:21:29.671Z,2.46
2022-12-23T18:24:02.446Z,2.54
2022-12-23T18:26:33.684Z,2.58
2022-12-23T18:29:11.695Z,2.62
2022-12-23T18:31:51.131Z,2.56
2022-12-23T18:34:20.448Z,2.58
2022-12-23T18:36:54.258Z,2.63
2022-12-23T18:39:22.881Z,2.70
2022-12-23T18:41:52.622Z,2.61
2022-12-23T18:44:27.697Z,2.50
2022-12-23T18:46:54.916Z,2.46
2022-12-23T18:49:32.109Z,2.54
2022-12-23T18:52:01.113Z,2.63
2022-12-23T18:54:32.544Z,2.44
2022-12-23T18:57:06.189Z,2.56
2022-12-23T18:59:38.547Z,2.62
2022-12-23T19:02:06.097Z,2.67
2022-12-23T19:04:37.268Z,2.69
2022-12-23T19:07:04.378Z,2.68
2022-12-23T19:09:31.417Z,2.61
2022-12-23T19:11:58.515Z,2.63
2022-12-23T19:14:26.353Z,2.64
2022-12-23T19:16:53.685Z,2.64
2022-12-23T19:19:24.270Z,2.51
2022-12-23T19:21:54.451Z,2.61
2022-12-23T19:24:21.581Z,2.70
2022-12-23T19:26:54.834Z,2.70
2022-12-23T19:29:24.271Z,2.73
2022-12-23T19:31:54.633Z,2.61
2022-12-23T19:34:22.293Z,2.55
2022-12-23T19:36:52.979Z,2.62
2022-12-23T19:39:41.558Z,2.59
2022-12-23T19:42:14.897Z,2.57
2022-12-23T19:44:44.817Z,2.71
2022-12-23T19:47:15.616Z,2.51
2022-12-23T19:49:43.398Z,2.63
2022-12-23T19:52:11.072Z,2.70
2022-12-23T19:54:40.653Z,2.59
2022-12-23T19:57:08.055Z,2.70
2022-12-23T19:59:35.749Z,2.59
2022-12-23T20:02:03.139Z,2.52
2022-12-23T20:04:32.291Z,2.65
2022-12-23T20:06:59.891Z,2.69
2022-12-23T20:09:27.630Z,2.61
2022-12-23T20:13:07.325Z,2.71
2022-12-23T20:15:34.427Z,2.66
2022-12-23T20:18:01.578Z,2.65
2022-12-23T20:20:28.691Z,2.63
2022-12-23T20:22:55.741Z,2.62
2022-12-23T20:25:22.891Z,2.67
2022-12-23T20:27:50.454Z,2.65
2022-12-23T20:30:22.311Z,2.61
2022-12-23T20:32:49.278Z,2.62
2022-12-23T20:35:16.431Z,2.61
2022-12-23T20:37:43.525Z,2.66
2022-12-23T20:40:19.544Z,2.73
2022-12-23T20:42:49.129Z,2.69
2022-12-23T20:45:19.131Z,2.72
2022-12-23T20:47:50.959Z,2.68
2022-12-23T20:50:22.606Z,2.70
2022-12-23T20:52:49.718Z,2.68
2022-12-23T20:55:19.213Z,2.64
2022-12-23T20:57:52.213Z,2.71
2022-12-23T21:00:22.942Z,2.71
2022-12-23T21:02:55.798Z,2.64
2022-12-23T21:05:25.961Z,2.54
2022-12-23T21:07:54.635Z,2.67
2022-12-23T21:10:25.635Z,2.56
2022-12-23T21:13:06.599Z,2.68
2022-12-23T21:15:37.049Z,2.56
2022-12-23T21:18:06.454Z,2.57
2022-12-23T21:20:37.932Z,2.60
2022-12-23T21:23:05.177Z,2.62
2022-12-23T21:25:32.412Z,2.66
2022-12-23T21:28:01.277Z,2.64
2022-12-23T21:30:29.534Z,2.63
2022-12-23T21:33:00.396Z,2.53
2022-12-23T21:35:31.309Z,2.67
2022-12-23T21:38:01.743Z,2.62
2022-12-23T21:40:44.460Z,2.76
2022-12-23T21:43:17.065Z,2.72
2022-12-23T21:45:44.443Z,2.64
2022-12-23T21:48:14.967Z,2.60
2022-12-23T21:50:43.746Z,2.56
2022-12-23T21:53:15.211Z,2.50
2022-12-23T22:04:52.470Z,2.52
2022-12-23T22:11:34.831Z,2.48
2022-12-23T22:14:03.896Z,2.37
2022-12-23T22:16:34.372Z,2.38
2022-12-23T22:19:16.023Z,2.46
2022-12-23T22:21:45.929Z,2.30
2022-12-23T22:24:16.544Z,2.39
2022-12-23T22:26:48.630Z,2.57
2022-12-23T22:29:20.721Z,2.55
2022-12-23T22:31:58.412Z,2.47
2022-12-23T22:34:28.494Z,2.51
2022-12-23T22:36:58.879Z,2.58
2022-12-23T22:39:28.852Z,2.56
2022-12-23T22:41:56.315Z,2.55
2022-12-23T22:44:23.652Z,2.61
2022-12-23T22:46:56.002Z,2.56
2022-12-23T22:49:23.184Z,2.70
2022-12-23T22:51:52.801Z,2.64
2022-12-23T22:54:22.375Z,2.68
2022-12-23T22:56:50.731Z,2.72
2022-12-23T22:59:26.724Z,2.70
2022-12-23T23:01:56.019Z,2.59
2022-12-23T23:04:23.504Z,2.72
2022-12-23T23:06:53.694Z,2.56
2022-12-23T23:09:27.029Z,2.61
2022-12-23T23:12:25.443Z,2.52
2022-12-23T23:15:09.248Z,2.55
2022-12-23T23:25:27.350Z,2.58
2022-12-23T23:32:34.703Z,2.85
2022-12-23T23:50:28.548Z,2.53
2022-12-23T23:55:46.858Z,2.57
2022-12-23T23:58:33.756Z,2.70
