createdAt,value
2019-02-04T00:00:00.664Z,99.90
2019-02-04T00:02:29.006Z,99.90
2019-02-04T00:04:55.401Z,99.90
2019-02-04T00:07:21.744Z,99.90
2019-02-04T00:09:48.101Z,99.90
2019-02-04T00:12:14.490Z,99.90
2019-02-04T00:14:40.883Z,99.90
2019-02-04T00:17:07.360Z,99.90
2019-02-04T00:19:33.761Z,99.90
2019-02-04T00:22:00.120Z,99.90
2019-02-04T00:24:26.812Z,99.90
2019-02-04T00:26:53.168Z,99.90
2019-02-04T00:29:19.627Z,99.90
2019-02-04T00:31:45.984Z,99.90
2019-02-04T00:34:12.394Z,99.90
2019-02-04T00:36:38.795Z,99.90
2019-02-04T00:39:06.578Z,99.90
2019-02-04T00:41:33.210Z,99.90
2019-02-04T00:43:59.573Z,99.90
2019-02-04T00:46:27.135Z,99.90
2019-02-04T00:48:53.586Z,99.90
2019-02-04T00:51:20.113Z,99.90
2019-02-04T00:53:46.857Z,99.90
2019-02-04T00:56:13.249Z,99.90
2019-02-04T00:58:39.643Z,99.90
2019-02-04T01:01:06.279Z,99.90
2019-02-04T01:03:32.707Z,99.90
2019-02-04T01:05:59.071Z,99.90
2019-02-04T01:08:25.475Z,99.90
2019-02-04T01:10:51.954Z,99.90
2019-02-04T01:13:18.399Z,99.90
2019-02-04T01:15:44.879Z,99.90
2019-02-04T01:18:11.292Z,99.90
2019-02-04T01:20:37.797Z,99.90
2019-02-04T01:23:04.155Z,99.90
2019-02-04T01:25:30.512Z,99.90
2019-02-04T01:27:56.875Z,99.90
2019-02-04T01:30:23.630Z,99.90
2019-02-04T01:32:50.025Z,99.90
2019-02-04T01:35:16.485Z,99.90
2019-02-04T01:37:43.806Z,99.90
2019-02-04T01:40:14.007Z,99.90
2019-02-04T01:42:40.414Z,99.90
2019-02-04T01:45:07.208Z,99.90
2019-02-04T01:47:33.551Z,99.90
2019-02-04T01:49:59.954Z,99.90
2019-02-04T01:52:26.336Z,99.90
2019-02-04T01:54:53.062Z,99.90
2019-02-04T01:57:19.442Z,99.90
2019-02-04T01:59:45.917Z,99.90
2019-02-04T02:02:12.314Z,99.90
2019-02-04T02:04:38.717Z,99.90
2019-02-04T02:07:05.409Z,99.90
2019-02-04T02:09:31.777Z,99.90
2019-02-04T02:11:58.147Z,99.90
2019-02-04T02:14:24.546Z,99.90
2019-02-04T02:16:50.937Z,99.90
2019-02-04T02:19:17.306Z,99.90
2019-02-04T02:21:43.815Z,99.90
2019-02-04T02:24:10.215Z,99.90
2019-02-04T02:26:36.592Z,99.90
2019-02-04T02:29:03.134Z,99.90
2019-02-04T02:31:29.782Z,99.90
2019-02-04T02:33:56.186Z,99.90
2019-02-04T02:36:22.587Z,99.90
2019-02-04T02:38:48.978Z,99.90
2019-02-04T02:41:15.353Z,99.90
2019-02-04T02:43:41.707Z,99.90
2019-02-04T02:46:08.124Z,99.90
2019-02-04T02:48:34.507Z,99.90
2019-02-04T02:51:01.222Z,99.90
2019-02-04T02:53:27.620Z,99.90
2019-02-04T02:55:54.039Z,99.90
2019-02-04T02:58:21.524Z,99.90
2019-02-04T03:00:47.886Z,99.90
2019-02-04T03:03:14.256Z,99.90
2019-02-04T03:05:40.633Z,99.90
2019-02-04T03:08:06.986Z,99.90
2019-02-04T03:10:33.354Z,99.90
2019-02-04T03:12:59.711Z,99.90
2019-02-04T03:15:26.068Z,99.90
2019-02-04T03:17:52.858Z,99.90
2019-02-04T03:20:19.319Z,99.90
2019-02-04T03:22:45.665Z,99.90
2019-02-04T03:25:13.235Z,99.90
2019-02-04T03:27:39.928Z,99.90
2019-02-04T03:30:10.143Z,99.90
2019-02-04T03:32:36.534Z,99.90
2019-02-04T03:35:03.977Z,99.90
2019-02-04T03:37:30.412Z,99.90
2019-02-04T03:39:56.795Z,99.90
2019-02-04T03:42:23.146Z,99.90
2019-02-04T03:44:49.850Z,99.90
2019-02-04T03:47:16.339Z,99.90
2019-02-04T03:49:42.662Z,99.90
2019-02-04T03:52:09.099Z,99.90
2019-02-04T03:54:35.603Z,99.90
2019-02-04T03:57:01.978Z,99.90
2019-02-04T03:59:28.812Z,99.90
2019-02-04T04:02:09.167Z,99.90
2019-02-04T04:04:35.544Z,99.90
2019-02-04T04:07:02.005Z,99.90
2019-02-04T04:09:28.486Z,99.90
2019-02-04T04:11:54.873Z,99.90
2019-02-04T04:14:21.265Z,99.90
2019-02-04T04:16:48.092Z,99.90
2019-02-04T04:19:16.373Z,99.90
2019-02-04T04:21:45.472Z,99.90
2019-02-04T04:24:12.368Z,99.90
2019-02-04T04:26:38.813Z,99.90
2019-02-04T04:29:05.281Z,99.90
2019-02-04T04:31:32.585Z,99.90
2019-02-04T04:33:59.741Z,99.90
2019-02-04T04:36:26.315Z,99.90
2019-02-04T04:38:52.733Z,99.90
2019-02-04T04:41:19.039Z,99.90
2019-02-04T04:43:45.425Z,99.90
2019-02-04T04:46:12.153Z,99.90
2019-02-04T04:48:51.256Z,99.90
2019-02-04T04:51:55.925Z,99.90
2019-02-04T04:54:22.408Z,99.90
2019-02-04T04:56:48.824Z,99.90
2019-02-04T04:59:16.410Z,99.90
2019-02-04T05:01:42.853Z,99.90
2019-02-04T05:04:09.329Z,99.90
2019-02-04T05:06:35.713Z,99.90
2019-02-04T05:09:04.980Z,99.90
2019-02-04T05:11:32.579Z,99.90
2019-02-04T05:13:59.145Z,99.90
2019-02-04T05:16:25.959Z,99.90
2019-02-04T05:18:52.347Z,99.90
2019-02-04T05:21:18.715Z,99.90
2019-02-04T05:23:45.115Z,99.90
2019-02-04T05:26:11.470Z,99.90
2019-02-04T05:28:37.930Z,99.90
2019-02-04T05:31:04.526Z,99.90
2019-02-04T05:33:31.293Z,99.90
2019-02-04T05:35:57.698Z,99.90
2019-02-04T05:38:24.719Z,99.90
2019-02-04T05:40:51.222Z,99.90
2019-02-04T05:43:17.711Z,99.90
2019-02-04T05:45:44.192Z,99.90
2019-02-04T05:48:10.664Z,99.90
2019-02-04T05:50:37.082Z,99.90
2019-02-04T05:53:03.817Z,99.90
2019-02-04T05:55:30.739Z,99.90
2019-02-04T05:57:57.181Z,99.90
2019-02-04T06:00:30.282Z,99.90
2019-02-04T06:02:56.761Z,99.90
2019-02-04T06:05:23.242Z,99.90
2019-02-04T06:07:49.582Z,99.90
2019-02-04T06:10:16.283Z,99.90
2019-02-04T06:12:42.681Z,99.90
2019-02-04T06:15:11.346Z,99.90
2019-02-04T06:17:37.748Z,99.90
2019-02-04T06:20:07.735Z,99.90
2019-02-04T06:22:34.069Z,99.90
2019-02-04T06:25:00.553Z,99.90
2019-02-04T06:27:27.437Z,99.90
2019-02-04T06:29:53.821Z,99.90
2019-02-04T06:32:20.225Z,99.90
2019-02-04T06:34:46.734Z,99.90
2019-02-04T06:37:13.105Z,99.90
2019-02-04T06:39:39.683Z,99.90
2019-02-04T06:42:06.090Z,99.90
2019-02-04T06:44:32.678Z,99.90
2019-02-04T06:46:59.092Z,99.90
2019-02-04T06:49:25.571Z,99.90
2019-02-04T06:51:52.094Z,99.90
2019-02-04T06:54:18.445Z,99.90
2019-02-04T06:56:44.922Z,99.90
2019-02-04T06:59:11.323Z,99.90
2019-02-04T07:01:38.177Z,99.90
2019-02-04T07:04:05.425Z,99.90
2019-02-04T07:06:31.834Z,99.90
2019-02-04T07:08:58.278Z,99.90
2019-02-04T07:11:25.622Z,99.90
2019-02-04T07:13:52.023Z,99.90
2019-02-04T07:16:18.633Z,99.90
2019-02-04T07:18:45.067Z,99.90
2019-02-04T07:21:11.473Z,99.90
2019-02-04T07:23:38.181Z,99.90
2019-02-04T07:26:04.649Z,99.90
2019-02-04T07:28:31.137Z,99.90
2019-02-04T07:30:57.501Z,99.90
2019-02-04T07:33:23.890Z,99.90
2019-02-04T07:35:50.228Z,99.90
2019-02-04T07:38:16.624Z,99.90
2019-02-04T07:40:42.985Z,99.90
2019-02-04T07:43:09.879Z,99.90
2019-02-04T07:45:36.567Z,99.90
2019-02-04T07:48:03.915Z,99.90
2019-02-04T07:50:30.409Z,99.90
2019-02-04T07:52:56.808Z,99.90
2019-02-04T07:55:23.172Z,99.90
2019-02-04T07:57:49.659Z,99.90
2019-02-04T08:00:19.344Z,99.90
2019-02-04T08:02:47.514Z,99.90
2019-02-04T08:05:14.216Z,99.90
2019-02-04T08:07:40.757Z,99.90
2019-02-04T08:10:11.032Z,99.90
2019-02-04T08:12:37.480Z,99.90
2019-02-04T08:15:10.361Z,99.90
2019-02-04T08:17:36.965Z,99.90
2019-02-04T08:20:05.821Z,99.90
2019-02-04T08:22:32.270Z,99.90
2019-02-04T08:24:58.576Z,99.90
2019-02-04T08:27:24.984Z,99.90
2019-02-04T08:29:51.354Z,99.90
2019-02-04T08:32:17.748Z,99.90
2019-02-04T08:34:44.595Z,99.90
2019-02-04T08:37:11.008Z,99.90
2019-02-04T08:39:37.336Z,99.90
2019-02-04T08:42:03.734Z,99.90
2019-02-04T08:44:30.173Z,99.90
2019-02-04T08:46:56.581Z,99.90
2019-02-04T08:49:22.964Z,99.90
2019-02-04T08:51:49.384Z,99.90
2019-02-04T08:54:15.845Z,99.90
2019-02-04T08:56:43.091Z,99.90
2019-02-04T08:59:09.831Z,99.90
2019-02-04T09:01:36.215Z,99.90
2019-02-04T09:04:02.709Z,99.90
2019-02-04T09:06:29.095Z,99.90
2019-02-04T09:08:55.481Z,99.90
2019-02-04T09:11:21.868Z,99.90
2019-02-04T09:13:48.271Z,99.90
2019-02-04T09:16:14.681Z,99.90
2019-02-04T09:18:44.735Z,99.90
2019-02-04T09:21:10.381Z,99.90
2019-02-04T09:23:36.811Z,99.90
2019-02-04T09:26:03.128Z,99.90
2019-02-04T09:28:30.002Z,99.90
2019-02-04T09:30:56.701Z,99.90
2019-02-04T09:33:23.071Z,99.90
2019-02-04T09:35:49.892Z,99.90
2019-02-04T09:38:16.341Z,99.90
2019-02-04T09:40:43.366Z,99.90
2019-02-04T09:43:10.835Z,99.90
2019-02-04T09:45:37.917Z,99.90
2019-02-04T09:48:10.259Z,99.90
2019-02-04T09:50:39.653Z,99.90
2019-02-04T09:53:06.433Z,99.90
2019-02-04T09:55:35.208Z,99.90
2019-02-04T09:58:01.628Z,99.90
2019-02-04T10:00:30.487Z,99.90
2019-02-04T10:02:56.841Z,99.50
2019-02-04T10:05:23.357Z,99.30
2019-02-04T10:07:49.734Z,99.40
2019-02-04T10:10:23.441Z,99.90
2019-02-04T10:12:52.452Z,99.70
2019-02-04T10:15:21.063Z,97.40
2019-02-04T10:17:47.520Z,97.40
2019-02-04T10:20:15.831Z,98.60
2019-02-04T10:22:42.731Z,98.50
2019-02-04T10:25:13.239Z,98.20
2019-02-04T10:27:39.688Z,97.20
2019-02-04T10:30:12.314Z,97.80
2019-02-04T10:32:38.822Z,98.60
2019-02-04T10:35:16.664Z,98.00
2019-02-04T10:37:35.799Z,98.00
2019-02-04T10:40:05.837Z,99.50
2019-02-04T10:42:32.208Z,99.00
2019-02-04T10:44:58.808Z,99.60
2019-02-04T10:47:25.265Z,99.20
2019-02-04T10:49:51.691Z,99.70
2019-02-04T10:52:18.056Z,99.40
2019-02-04T10:54:44.484Z,99.30
2019-02-04T10:57:10.935Z,99.70
2019-02-04T10:59:37.657Z,98.90
2019-02-04T11:02:04.577Z,98.90
2019-02-04T11:04:31.113Z,98.70
2019-02-04T11:06:57.508Z,98.40
2019-02-04T11:09:23.914Z,97.40
2019-02-04T11:11:50.285Z,96.50
2019-02-04T11:14:16.752Z,95.90
2019-02-04T11:16:43.108Z,95.70
2019-02-04T11:19:09.714Z,94.50
2019-02-04T11:21:43.792Z,94.40
2019-02-04T11:24:10.404Z,93.20
2019-02-04T11:26:36.960Z,93.00
2019-02-04T11:29:03.548Z,92.70
2019-02-04T11:31:30.068Z,92.70
2019-02-04T11:33:56.878Z,90.60
2019-02-04T11:36:24.189Z,90.20
2019-02-04T11:38:50.544Z,91.80
2019-02-04T11:41:16.908Z,92.10
2019-02-04T11:43:43.321Z,91.80
2019-02-04T11:46:09.743Z,93.90
2019-02-04T11:48:37.144Z,93.60
2019-02-04T11:51:09.834Z,94.60
2019-02-04T11:53:33.228Z,95.00
2019-02-04T11:55:59.717Z,94.10
2019-02-04T11:58:26.128Z,93.70
2019-02-04T12:00:52.576Z,95.00
2019-02-04T12:03:19.034Z,94.50
2019-02-04T12:05:45.598Z,95.20
2019-02-04T12:08:12.166Z,95.30
2019-02-04T12:10:44.889Z,93.70
2019-02-04T12:13:11.327Z,91.30
2019-02-04T12:15:37.693Z,90.00
2019-02-04T12:18:05.631Z,90.80
2019-02-04T12:20:32.077Z,90.60
2019-02-04T12:22:58.539Z,90.10
2019-02-04T12:25:26.226Z,88.20
2019-02-04T12:27:53.875Z,80.40
2019-02-04T12:30:35.045Z,72.00
2019-02-04T12:33:03.233Z,67.70
2019-02-04T12:35:29.613Z,68.60
2019-02-04T12:37:56.173Z,70.80
2019-02-04T12:40:22.656Z,71.30
2019-02-04T12:42:49.231Z,71.60
2019-02-04T12:45:22.595Z,77.20
2019-02-04T12:47:49.303Z,80.90
2019-02-04T12:50:15.817Z,83.90
2019-02-04T12:52:42.702Z,87.30
2019-02-04T12:55:15.336Z,90.30
2019-02-04T12:57:42.218Z,92.10
2019-02-04T13:00:12.651Z,92.70
2019-02-04T13:02:39.411Z,93.00
2019-02-04T13:05:10.104Z,92.70
2019-02-04T13:07:36.626Z,93.00
2019-02-04T13:10:04.824Z,94.00
2019-02-04T13:12:31.198Z,95.10
2019-02-04T13:14:57.908Z,95.30
2019-02-04T13:17:26.853Z,95.20
2019-02-04T13:19:53.217Z,95.80
2019-02-04T13:22:19.667Z,96.90
2019-02-04T13:24:46.609Z,97.40
2019-02-04T13:27:13.163Z,97.90
2019-02-04T13:29:39.573Z,97.10
2019-02-04T13:32:06.305Z,97.90
2019-02-04T13:34:32.888Z,98.80
2019-02-04T13:36:59.793Z,99.40
2019-02-04T13:39:26.359Z,99.30
2019-02-04T13:41:53.012Z,99.90
2019-02-04T13:44:19.480Z,99.80
2019-02-04T13:46:46.230Z,99.70
2019-02-04T13:49:13.125Z,99.90
2019-02-04T13:51:39.697Z,99.90
2019-02-04T13:54:06.178Z,99.90
2019-02-04T13:56:32.565Z,99.90
2019-02-04T13:58:59.033Z,99.90
2019-02-04T14:01:25.511Z,99.90
2019-02-04T14:03:51.874Z,99.90
2019-02-04T14:06:18.344Z,99.90
2019-02-04T14:08:45.206Z,99.90
2019-02-04T14:11:11.588Z,99.90
2019-02-04T14:13:38.009Z,99.90
2019-02-04T14:16:04.733Z,99.90
2019-02-04T14:18:31.653Z,99.90
2019-02-04T14:20:59.195Z,99.90
2019-02-04T14:23:27.522Z,99.90
2019-02-04T14:25:53.854Z,99.90
2019-02-04T14:28:20.220Z,99.90
2019-02-04T14:30:46.614Z,99.90
2019-02-04T14:33:12.966Z,99.90
2019-02-04T14:35:39.462Z,99.90
2019-02-04T14:38:05.938Z,99.90
2019-02-04T14:40:32.442Z,99.90
2019-02-04T14:43:14.526Z,99.90
2019-02-04T14:45:56.541Z,99.90
2019-02-04T14:48:38.452Z,99.90
2019-02-04T14:51:11.735Z,99.90
2019-02-04T14:54:04.705Z,99.90
2019-02-04T14:56:51.714Z,99.90
2019-02-04T14:59:21.986Z,99.90
2019-02-04T15:02:26.009Z,99.90
2019-02-04T15:04:59.328Z,99.90
2019-02-04T15:07:45.027Z,99.90
2019-02-04T15:10:36.133Z,99.90
2019-02-04T15:13:15.188Z,99.90
2019-02-04T15:15:57.760Z,99.90
2019-02-04T15:18:43.464Z,99.90
2019-02-04T15:21:16.385Z,99.90
2019-02-04T15:23:52.485Z,99.90
2019-02-04T15:26:28.879Z,99.90
2019-02-04T15:29:11.158Z,99.90
2019-02-04T15:31:50.503Z,99.90
2019-02-04T15:34:47.652Z,99.90
2019-02-04T15:37:33.010Z,99.90
2019-02-04T15:40:11.815Z,99.90
2019-02-04T15:43:04.942Z,99.90
2019-02-04T15:45:46.699Z,99.90
2019-02-04T15:48:15.773Z,99.90
2019-02-04T15:51:03.988Z,99.90
2019-02-04T15:53:30.429Z,99.90
2019-02-04T15:55:58.581Z,99.90
2019-02-04T15:58:25.403Z,99.90
2019-02-04T16:00:51.950Z,99.90
2019-02-04T16:03:18.412Z,99.90
2019-02-04T16:05:44.876Z,99.90
2019-02-04T16:08:11.295Z,99.90
2019-02-04T16:10:37.749Z,99.90
2019-02-04T16:13:04.241Z,99.90
2019-02-04T16:15:30.654Z,99.90
2019-02-04T16:17:59.593Z,99.90
2019-02-04T16:20:26.013Z,99.90
2019-02-04T16:22:58.357Z,99.90
2019-02-04T16:25:21.003Z,99.90
2019-02-04T16:27:47.439Z,99.90
2019-02-04T16:30:19.046Z,99.90
2019-02-04T16:32:45.502Z,99.90
2019-02-04T16:35:15.105Z,99.90
2019-02-04T16:37:41.720Z,99.90
2019-02-04T16:40:16.766Z,99.90
2019-02-04T16:42:43.287Z,99.90
2019-02-04T16:45:12.551Z,99.90
2019-02-04T16:47:39.048Z,99.90
2019-02-04T16:50:09.695Z,99.90
2019-02-04T16:52:36.521Z,99.90
2019-02-04T16:55:06.364Z,99.90
2019-02-04T16:57:32.877Z,99.90
2019-02-04T16:59:59.335Z,99.90
2019-02-04T17:02:25.901Z,99.90
2019-02-04T17:04:52.240Z,99.90
2019-02-04T17:07:19.323Z,99.90
2019-02-04T17:09:46.049Z,99.90
2019-02-04T17:12:12.706Z,99.90
2019-02-04T17:14:39.152Z,99.90
2019-02-04T17:17:05.803Z,99.90
2019-02-04T17:19:32.358Z,99.90
2019-02-04T17:21:58.928Z,99.90
2019-02-04T17:24:25.688Z,99.90
2019-02-04T17:26:52.934Z,99.90
2019-02-04T17:29:20.016Z,99.90
2019-02-04T17:31:46.459Z,99.90
2019-02-04T17:34:13.039Z,99.90
2019-02-04T17:36:39.957Z,99.90
2019-02-04T17:39:07.001Z,99.90
2019-02-04T17:41:35.393Z,99.90
2019-02-04T17:44:02.389Z,99.90
2019-02-04T17:46:28.852Z,99.90
2019-02-04T17:48:55.342Z,99.90
2019-02-04T17:51:21.736Z,99.90
2019-02-04T17:53:48.155Z,99.90
2019-02-04T17:56:14.879Z,99.90
2019-02-04T17:58:41.414Z,99.90
2019-02-04T18:01:07.849Z,99.90
2019-02-04T18:03:34.745Z,99.90
2019-02-04T18:06:01.365Z,99.90
2019-02-04T18:08:28.352Z,99.90
2019-02-04T18:10:55.144Z,99.90
2019-02-04T18:13:21.519Z,99.90
2019-02-04T18:15:48.209Z,99.90
2019-02-04T18:18:15.744Z,99.90
2019-02-04T18:20:42.308Z,99.90
2019-02-04T18:23:11.231Z,99.90
2019-02-04T18:25:38.092Z,99.90
2019-02-04T18:28:05.335Z,99.90
2019-02-04T18:30:32.358Z,99.90
2019-02-04T18:32:58.824Z,99.90
2019-02-04T18:35:25.612Z,99.90
2019-02-04T18:37:52.292Z,99.90
2019-02-04T18:40:22.862Z,99.90
2019-02-04T18:42:49.841Z,99.90
2019-02-04T18:45:30.656Z,99.90
2019-02-04T18:47:57.215Z,99.90
2019-02-04T18:50:24.879Z,99.90
2019-02-04T18:52:51.722Z,99.90
2019-02-04T18:55:21.525Z,99.90
2019-02-04T18:57:48.422Z,99.90
2019-02-04T19:00:18.131Z,99.90
2019-02-04T19:02:44.699Z,99.90
2019-02-04T19:05:12.308Z,99.90
2019-02-04T19:07:39.307Z,99.90
2019-02-04T19:10:12.302Z,99.90
2019-02-04T19:12:38.866Z,99.90
2019-02-04T19:15:12.414Z,99.90
2019-02-04T19:17:39.632Z,99.90
2019-02-04T19:20:09.906Z,99.90
2019-02-04T19:22:36.616Z,99.90
2019-02-04T19:25:08.352Z,99.90
2019-02-04T19:27:35.336Z,99.90
2019-02-04T19:30:06.093Z,99.90
2019-02-04T19:32:33.837Z,99.90
2019-02-04T19:35:01.368Z,99.90
2019-02-04T19:37:29.419Z,99.90
2019-02-04T19:39:56.999Z,99.90
2019-02-04T19:42:23.679Z,99.90
2019-02-04T19:44:50.108Z,99.90
2019-02-04T19:47:16.519Z,99.90
2019-02-04T19:49:43.059Z,99.90
2019-02-04T19:52:10.070Z,99.90
2019-02-04T19:54:36.879Z,99.90
2019-02-04T19:57:04.478Z,99.90
2019-02-04T19:59:31.156Z,99.90
2019-02-04T20:01:57.509Z,99.90
2019-02-04T20:04:23.900Z,99.90
2019-02-04T20:06:50.413Z,99.90
2019-02-04T20:09:16.920Z,99.90
2019-02-04T20:11:43.762Z,99.90
2019-02-04T20:14:10.367Z,99.90
2019-02-04T20:16:39.294Z,99.90
2019-02-04T20:19:07.126Z,99.90
2019-02-04T20:21:33.515Z,99.90
2019-02-04T20:24:01.023Z,99.90
2019-02-04T20:26:27.369Z,99.90
2019-02-04T20:28:55.227Z,99.90
2019-02-04T20:31:21.650Z,99.90
2019-02-04T20:33:48.530Z,99.90
2019-02-04T20:36:14.925Z,99.90
2019-02-04T20:38:41.391Z,99.90
2019-02-04T20:41:07.956Z,99.90
2019-02-04T20:43:34.372Z,99.90
2019-02-04T20:46:00.799Z,99.90
2019-02-04T20:48:27.244Z,99.90
2019-02-04T20:50:53.666Z,99.90
2019-02-04T20:53:20.465Z,99.90
2019-02-04T20:55:47.191Z,99.90
2019-02-04T20:58:15.524Z,99.90
2019-02-04T21:00:41.940Z,99.90
2019-02-04T21:03:09.033Z,99.90
2019-02-04T21:05:35.487Z,99.90
2019-02-04T21:08:01.912Z,99.90
2019-02-04T21:10:29.425Z,99.90
2019-02-04T21:12:56.796Z,99.90
2019-02-04T21:15:23.794Z,99.90
2019-02-04T21:17:52.387Z,99.90
2019-02-04T21:20:30.667Z,99.90
2019-02-04T21:22:57.414Z,99.90
2019-02-04T21:25:24.277Z,99.90
2019-02-04T21:27:51.738Z,99.90
2019-02-04T21:30:22.665Z,99.90
2019-02-04T21:32:49.247Z,99.90
2019-02-04T21:35:16.604Z,99.90
2019-02-04T21:37:44.641Z,99.90
2019-02-04T21:40:13.537Z,99.90
2019-02-04T21:42:40.310Z,99.90
2019-02-04T21:45:10.118Z,99.90
2019-02-04T21:47:37.245Z,99.90
2019-02-04T21:50:08.141Z,99.90
2019-02-04T21:52:34.744Z,99.90
2019-02-04T21:55:08.138Z,99.90
2019-02-04T21:57:31.681Z,99.90
2019-02-04T21:59:58.820Z,99.90
2019-02-04T22:02:25.306Z,99.90
2019-02-04T22:04:52.249Z,99.90
2019-02-04T22:07:18.889Z,99.90
2019-02-04T22:09:45.271Z,99.90
2019-02-04T22:12:11.674Z,99.90
2019-02-04T22:14:38.148Z,99.90
2019-02-04T22:17:04.642Z,99.90
2019-02-04T22:19:31.002Z,99.90
2019-02-04T22:21:57.433Z,99.90
2019-02-04T22:24:23.817Z,99.90
2019-02-04T22:26:50.154Z,99.90
2019-02-04T22:29:16.842Z,99.90
2019-02-04T22:31:43.253Z,99.90
2019-02-04T22:34:10.019Z,99.90
2019-02-04T22:36:36.408Z,99.90
2019-02-04T22:39:05.904Z,99.90
2019-02-04T22:41:32.399Z,99.90
2019-02-04T22:43:58.847Z,99.90
2019-02-04T22:46:25.239Z,99.90
2019-02-04T22:48:51.613Z,99.90
2019-02-04T22:51:18.048Z,99.90
2019-02-04T22:53:44.513Z,99.90
2019-02-04T22:56:10.961Z,99.90
2019-02-04T22:58:37.385Z,99.90
2019-02-04T23:01:07.873Z,99.90
2019-02-04T23:03:35.677Z,99.90
2019-02-04T23:06:02.288Z,99.90
2019-02-04T23:08:28.841Z,99.90
2019-02-04T23:10:55.402Z,99.90
2019-02-04T23:13:22.118Z,99.90
2019-02-04T23:15:49.198Z,99.90
2019-02-04T23:18:16.637Z,99.90
2019-02-04T23:20:43.315Z,99.90
2019-02-04T23:23:09.882Z,99.90
2019-02-04T23:25:43.331Z,99.90
2019-02-04T23:28:05.261Z,99.90
2019-02-04T23:30:31.894Z,99.90
2019-02-04T23:32:58.657Z,99.90
2019-02-04T23:35:25.414Z,99.90
2019-02-04T23:37:52.084Z,99.90
2019-02-04T23:40:18.657Z,99.90
2019-02-04T23:42:45.363Z,99.90
2019-02-04T23:45:12.543Z,99.90
2019-02-04T23:47:39.186Z,99.90
2019-02-04T23:50:09.530Z,99.90
2019-02-04T23:52:36.196Z,99.90
2019-02-04T23:55:05.311Z,99.90
2019-02-04T23:57:31.733Z,99.90
2019-02-04T23:59:58.066Z,99.90
