createdAt,value
2018-09-06T00:01:42.353Z,19.58
2018-09-06T00:04:16.939Z,19.54
2018-09-06T00:06:51.582Z,19.43
2018-09-06T00:09:26.241Z,19.36
2018-09-06T00:12:01.292Z,19.30
2018-09-06T00:14:35.725Z,19.27
2018-09-06T00:17:10.269Z,19.25
2018-09-06T00:19:44.881Z,19.19
2018-09-06T00:22:19.422Z,19.19
2018-09-06T00:24:53.976Z,19.19
2018-09-06T00:27:28.510Z,19.16
2018-09-06T00:30:03.098Z,19.18
2018-09-06T00:32:37.606Z,19.16
2018-09-06T00:35:12.273Z,19.16
2018-09-06T00:37:47.010Z,19.12
2018-09-06T00:40:21.703Z,19.09
2018-09-06T00:42:56.197Z,19.07
2018-09-06T00:45:30.886Z,19.05
2018-09-06T00:48:05.488Z,19.01
2018-09-06T00:50:40.815Z,18.99
2018-09-06T00:53:15.397Z,18.91
2018-09-06T00:55:50.039Z,18.82
2018-09-06T00:58:24.946Z,18.78
2018-09-06T01:00:59.369Z,18.72
2018-09-06T01:03:34.029Z,18.69
2018-09-06T01:06:08.693Z,18.64
2018-09-06T01:08:43.572Z,18.59
2018-09-06T01:11:18.516Z,18.59
2018-09-06T01:13:53.537Z,18.60
2018-09-06T01:16:28.572Z,18.60
2018-09-06T01:19:03.280Z,18.63
2018-09-06T01:21:38.200Z,18.64
2018-09-06T01:24:13.472Z,18.58
2018-09-06T01:26:48.335Z,18.54
2018-09-06T01:29:23.301Z,18.56
2018-09-06T01:31:57.915Z,18.58
2018-09-06T01:34:32.693Z,18.58
2018-09-06T01:37:09.348Z,18.57
2018-09-06T01:39:44.187Z,18.60
2018-09-06T01:42:18.956Z,18.63
2018-09-06T01:44:53.862Z,18.66
2018-09-06T01:47:28.323Z,18.67
2018-09-06T01:50:02.926Z,18.64
2018-09-06T01:52:38.226Z,18.61
2018-09-06T01:55:13.176Z,18.72
2018-09-06T01:57:47.833Z,18.71
2018-09-06T02:00:22.249Z,18.74
2018-09-06T02:02:56.810Z,18.65
2018-09-06T02:05:35.541Z,18.62
2018-09-06T02:08:10.074Z,18.67
2018-09-06T02:10:45.068Z,18.66
2018-09-06T02:13:19.720Z,18.72
2018-09-06T02:15:54.558Z,18.75
2018-09-06T02:18:29.193Z,18.69
2018-09-06T02:21:03.956Z,18.64
2018-09-06T02:23:38.593Z,18.63
2018-09-06T02:26:13.541Z,18.60
2018-09-06T02:28:48.319Z,18.55
2018-09-06T02:31:22.899Z,18.57
2018-09-06T02:33:57.883Z,18.55
2018-09-06T02:36:32.403Z,18.46
2018-09-06T02:39:07.760Z,18.37
2018-09-06T02:41:42.385Z,18.28
2018-09-06T02:44:36.326Z,18.20
2018-09-06T02:47:11.003Z,18.14
2018-09-06T02:49:53.293Z,18.12
2018-09-06T02:52:27.889Z,18.08
2018-09-06T02:55:02.761Z,17.95
2018-09-06T02:57:37.607Z,17.95
2018-09-06T03:00:12.164Z,17.93
2018-09-06T03:02:46.878Z,17.90
2018-09-06T03:05:21.660Z,17.85
2018-09-06T03:07:57.624Z,17.84
2018-09-06T03:10:38.844Z,17.80
2018-09-06T03:13:13.390Z,17.76
2018-09-06T03:15:47.966Z,17.76
2018-09-06T03:18:22.978Z,17.80
2018-09-06T03:20:57.524Z,17.76
2018-09-06T03:23:32.403Z,17.73
2018-09-06T03:26:12.249Z,17.72
2018-09-06T03:28:49.626Z,17.72
2018-09-06T03:31:24.162Z,17.71
2018-09-06T03:34:11.742Z,17.72
2018-09-06T03:36:46.284Z,17.69
2018-09-06T03:39:20.847Z,17.68
2018-09-06T03:41:55.318Z,17.65
2018-09-06T03:44:30.247Z,17.68
2018-09-06T03:47:04.682Z,17.74
2018-09-06T03:49:39.427Z,17.72
2018-09-06T03:52:14.162Z,17.78
2018-09-06T03:54:48.873Z,17.77
2018-09-06T03:57:23.481Z,17.91
2018-09-06T03:59:58.353Z,17.88
2018-09-06T04:02:33.165Z,17.66
2018-09-06T04:05:21.968Z,17.58
2018-09-06T04:08:10.133Z,17.45
2018-09-06T04:10:44.937Z,17.34
2018-09-06T04:13:19.981Z,17.28
2018-09-06T04:15:55.702Z,17.31
2018-09-06T04:18:30.232Z,17.28
2018-09-06T04:21:10.849Z,17.22
2018-09-06T04:23:45.628Z,17.19
2018-09-06T04:26:20.510Z,17.13
2018-09-06T04:28:55.160Z,17.13
2018-09-06T04:31:29.863Z,17.10
2018-09-06T04:34:04.521Z,17.07
2018-09-06T04:36:39.480Z,17.02
2018-09-06T04:39:14.260Z,17.00
2018-09-06T04:41:48.889Z,17.01
2018-09-06T04:44:24.016Z,17.06
2018-09-06T04:46:58.766Z,17.02
2018-09-06T04:49:33.817Z,17.02
2018-09-06T04:52:08.339Z,17.03
2018-09-06T04:54:43.026Z,16.99
2018-09-06T04:57:17.694Z,16.88
2018-09-06T04:59:52.346Z,16.91
2018-09-06T05:02:26.952Z,16.93
2018-09-06T05:05:01.587Z,16.91
2018-09-06T05:07:36.368Z,16.86
2018-09-06T05:10:10.954Z,16.86
2018-09-06T05:12:45.589Z,16.92
2018-09-06T05:15:20.296Z,16.87
2018-09-06T05:17:54.992Z,16.89
2018-09-06T05:20:29.604Z,16.86
2018-09-06T05:23:04.929Z,16.88
2018-09-06T05:25:39.743Z,16.92
2018-09-06T05:28:14.273Z,16.93
2018-09-06T05:30:48.928Z,16.86
2018-09-06T05:33:23.702Z,16.85
2018-09-06T05:35:58.513Z,16.84
2018-09-06T05:38:33.181Z,16.83
2018-09-06T05:41:07.913Z,16.82
2018-09-06T05:43:42.449Z,16.75
2018-09-06T05:46:17.295Z,16.75
2018-09-06T05:48:51.906Z,16.68
2018-09-06T05:51:27.002Z,16.69
2018-09-06T05:54:01.588Z,16.69
2018-09-06T05:56:36.191Z,16.73
2018-09-06T05:59:10.831Z,16.74
2018-09-06T06:01:45.538Z,16.82
2018-09-06T06:04:20.240Z,16.85
2018-09-06T06:06:54.928Z,16.85
2018-09-06T06:09:29.491Z,16.86
2018-09-06T06:12:04.575Z,16.85
2018-09-06T06:14:39.388Z,16.94
2018-09-06T06:17:13.940Z,16.97
2018-09-06T06:19:48.675Z,16.95
2018-09-06T06:22:23.293Z,16.92
2018-09-06T06:24:58.088Z,16.89
2018-09-06T06:27:32.847Z,17.00
2018-09-06T06:30:07.353Z,17.01
2018-09-06T06:32:42.025Z,16.87
2018-09-06T06:35:16.783Z,16.89
2018-09-06T06:37:51.263Z,16.85
2018-09-06T06:40:25.937Z,16.88
2018-09-06T06:43:00.511Z,16.96
2018-09-06T06:45:35.165Z,16.99
2018-09-06T06:48:09.673Z,16.94
2018-09-06T06:50:44.156Z,16.82
2018-09-06T06:53:18.819Z,16.89
2018-09-06T06:55:53.327Z,16.97
2018-09-06T06:58:27.949Z,17.01
2018-09-06T07:01:02.776Z,17.02
2018-09-06T07:03:37.386Z,17.04
2018-09-06T07:06:11.981Z,17.09
2018-09-06T07:08:46.564Z,17.11
2018-09-06T07:11:21.258Z,17.05
2018-09-06T07:13:55.963Z,17.01
2018-09-06T07:16:30.584Z,16.88
2018-09-06T07:19:05.249Z,16.88
2018-09-06T07:21:39.861Z,16.91
2018-09-06T07:24:14.496Z,16.93
2018-09-06T07:26:49.132Z,16.96
2018-09-06T07:29:23.654Z,17.00
2018-09-06T07:31:58.551Z,17.03
2018-09-06T07:34:33.218Z,16.95
2018-09-06T07:37:07.760Z,16.90
2018-09-06T07:39:42.739Z,16.87
2018-09-06T07:45:16.883Z,16.86
2018-09-06T07:47:51.886Z,16.84
2018-09-06T07:50:26.523Z,16.86
2018-09-06T07:53:01.365Z,16.84
2018-09-06T07:55:36.088Z,16.77
2018-09-06T07:58:10.992Z,16.79
2018-09-06T08:00:45.461Z,16.87
2018-09-06T08:03:25.744Z,17.01
2018-09-06T08:06:00.744Z,17.03
2018-09-06T08:08:35.168Z,17.03
2018-09-06T08:11:19.977Z,17.02
2018-09-06T08:13:54.481Z,17.05
2018-09-06T08:16:29.503Z,17.09
2018-09-06T08:19:04.107Z,17.08
2018-09-06T08:21:38.812Z,17.10
2018-09-06T08:24:13.438Z,17.07
2018-09-06T08:26:48.114Z,17.17
2018-09-06T08:29:22.849Z,17.11
2018-09-06T08:31:57.424Z,17.19
2018-09-06T08:34:31.893Z,17.34
2018-09-06T08:37:07.195Z,17.42
2018-09-06T08:39:42.187Z,17.44
2018-09-06T08:42:17.117Z,17.45
2018-09-06T08:44:51.807Z,17.54
2018-09-06T08:47:27.073Z,17.64
2018-09-06T08:50:01.652Z,17.48
2018-09-06T08:52:36.128Z,17.50
2018-09-06T08:55:11.241Z,17.54
2018-09-06T08:57:46.109Z,17.58
2018-09-06T09:00:20.772Z,17.54
2018-09-06T09:02:55.429Z,17.66
2018-09-06T09:05:30.317Z,17.57
2018-09-06T09:08:05.645Z,17.45
2018-09-06T09:10:40.317Z,17.56
2018-09-06T09:13:14.898Z,17.45
2018-09-06T09:15:49.907Z,17.46
2018-09-06T09:18:24.377Z,17.52
2018-09-06T09:20:58.998Z,17.55
2018-09-06T09:23:33.473Z,17.40
2018-09-06T09:26:08.126Z,17.37
2018-09-06T09:28:42.652Z,17.51
2018-09-06T09:31:17.300Z,17.59
2018-09-06T09:33:59.960Z,17.57
2018-09-06T09:36:34.792Z,17.58
2018-09-06T09:39:10.357Z,17.73
2018-09-06T09:41:45.220Z,17.81
2018-09-06T09:44:33.014Z,17.96
2018-09-06T09:49:41.473Z,17.99
2018-09-06T09:52:16.001Z,18.02
2018-09-06T09:54:50.770Z,18.07
2018-09-06T09:57:25.422Z,18.12
2018-09-06T09:59:59.903Z,18.13
2018-09-06T10:02:39.823Z,18.17
2018-09-06T10:05:19.833Z,18.07
2018-09-06T10:07:55.788Z,17.88
2018-09-06T10:10:30.290Z,17.81
2018-09-06T10:13:04.841Z,17.80
2018-09-06T10:15:40.087Z,17.82
2018-09-06T10:18:14.802Z,17.94
2018-09-06T10:20:49.524Z,17.91
2018-09-06T10:23:24.422Z,18.02
2018-09-06T10:25:59.204Z,18.10
2018-09-06T10:28:33.773Z,18.14
2018-09-06T10:31:08.610Z,18.06
2018-09-06T10:33:43.388Z,17.98
2018-09-06T10:36:18.345Z,18.02
2018-09-06T10:38:53.043Z,17.98
2018-09-06T10:41:27.712Z,18.01
2018-09-06T10:44:02.564Z,17.95
2018-09-06T10:46:37.217Z,17.92
2018-09-06T10:49:11.810Z,17.68
2018-09-06T10:51:46.636Z,17.58
2018-09-06T10:54:21.237Z,17.52
2018-09-06T10:56:55.789Z,17.46
2018-09-06T10:59:30.809Z,17.49
2018-09-06T11:02:05.556Z,17.54
2018-09-06T11:04:40.300Z,17.49
2018-09-06T11:07:14.888Z,17.46
2018-09-06T11:09:49.591Z,17.53
2018-09-06T11:12:30.412Z,17.67
2018-09-06T11:15:16.731Z,17.73
2018-09-06T11:18:10.766Z,17.78
2018-09-06T11:20:45.893Z,17.80
2018-09-06T11:23:20.587Z,17.82
2018-09-06T11:25:55.105Z,17.85
2018-09-06T11:28:29.682Z,17.89
2018-09-06T11:31:04.448Z,17.80
2018-09-06T11:33:39.159Z,17.80
2018-09-06T11:36:13.849Z,17.86
2018-09-06T11:38:48.668Z,17.94
2018-09-06T11:41:23.125Z,17.97
2018-09-06T11:43:58.000Z,18.00
2018-09-06T11:46:32.606Z,18.02
2018-09-06T11:49:07.021Z,18.17
2018-09-06T11:51:41.594Z,18.21
2018-09-06T11:54:16.211Z,18.28
2018-09-06T11:56:50.998Z,18.38
2018-09-06T11:59:26.027Z,18.50
2018-09-06T12:02:00.500Z,18.50
2018-09-06T12:04:35.147Z,18.73
2018-09-06T12:07:10.129Z,18.55
2018-09-06T12:09:44.681Z,18.48
2018-09-06T12:12:19.443Z,18.87
2018-09-06T12:14:54.116Z,19.01
2018-09-06T12:17:28.947Z,19.18
2018-09-06T12:20:03.581Z,19.21
2018-09-06T12:22:38.521Z,19.34
2018-09-06T12:25:13.377Z,19.48
2018-09-06T12:27:48.248Z,19.48
2018-09-06T12:30:23.305Z,19.41
2018-09-06T12:32:58.200Z,19.67
2018-09-06T12:35:32.807Z,19.99
2018-09-06T12:38:07.494Z,19.94
2018-09-06T12:40:42.096Z,20.03
2018-09-06T12:43:17.013Z,19.95
2018-09-06T12:45:51.457Z,19.76
2018-09-06T12:48:25.910Z,19.37
2018-09-06T12:51:00.364Z,19.08
2018-09-06T12:53:35.023Z,19.18
2018-09-06T12:56:09.611Z,19.38
2018-09-06T12:58:44.841Z,19.38
2018-09-06T13:01:19.472Z,19.42
2018-09-06T13:03:54.107Z,20.03
2018-09-06T13:06:29.336Z,20.29
2018-09-06T13:09:05.796Z,20.63
2018-09-06T13:11:40.476Z,20.87
2018-09-06T13:14:14.953Z,20.91
2018-09-06T13:16:49.649Z,21.18
2018-09-06T13:19:24.263Z,20.93
2018-09-06T13:21:58.905Z,20.74
2018-09-06T13:24:33.596Z,20.69
2018-09-06T13:27:08.384Z,20.82
2018-09-06T13:29:43.587Z,20.88
2018-09-06T13:32:17.958Z,20.92
2018-09-06T13:34:52.429Z,21.06
2018-09-06T13:37:27.143Z,21.17
2018-09-06T13:40:01.998Z,21.02
2018-09-06T13:42:36.573Z,20.85
2018-09-06T13:45:11.155Z,20.95
2018-09-06T13:47:45.772Z,20.94
2018-09-06T13:50:20.336Z,20.89
2018-09-06T13:55:52.218Z,21.16
2018-09-06T13:58:26.880Z,21.15
2018-09-06T14:01:01.477Z,21.02
2018-09-06T14:03:36.395Z,20.89
2018-09-06T14:06:11.448Z,20.33
2018-09-06T14:08:46.677Z,20.57
2018-09-06T14:11:21.314Z,20.33
2018-09-06T14:13:55.884Z,20.29
2018-09-06T14:16:30.986Z,20.06
2018-09-06T14:19:05.741Z,19.94
2018-09-06T14:21:45.233Z,19.93
2018-09-06T14:24:19.965Z,19.79
2018-09-06T14:26:54.944Z,19.71
2018-09-06T14:29:30.188Z,19.84
2018-09-06T14:32:04.926Z,19.95
2018-09-06T14:34:39.677Z,20.13
2018-09-06T14:37:14.165Z,20.27
2018-09-06T14:39:49.190Z,20.54
2018-09-06T14:42:29.560Z,20.52
2018-09-06T14:45:05.107Z,20.61
2018-09-06T14:47:40.110Z,20.94
2018-09-06T14:50:14.805Z,21.15
2018-09-06T14:52:55.429Z,21.14
2018-09-06T14:55:34.559Z,21.02
2018-09-06T14:58:09.132Z,21.21
2018-09-06T15:00:43.774Z,21.23
2018-09-06T15:03:18.588Z,21.00
2018-09-06T15:05:53.220Z,20.64
2018-09-06T15:08:27.900Z,20.40
2018-09-06T15:11:02.448Z,20.30
2018-09-06T15:13:37.840Z,20.30
2018-09-06T15:16:12.609Z,20.05
2018-09-06T15:18:47.765Z,20.03
2018-09-06T15:21:22.589Z,19.99
2018-09-06T15:23:57.048Z,19.95
2018-09-06T15:26:56.590Z,20.15
2018-09-06T15:29:31.165Z,20.25
2018-09-06T15:32:06.063Z,20.15
2018-09-06T15:34:41.168Z,19.94
2018-09-06T15:37:15.987Z,19.90
2018-09-06T15:39:50.698Z,19.99
2018-09-06T15:42:26.520Z,19.82
2018-09-06T15:45:01.152Z,19.84
2018-09-06T15:47:35.720Z,19.80
2018-09-06T15:50:10.347Z,19.73
2018-09-06T15:52:45.159Z,19.62
2018-09-06T15:55:19.771Z,19.47
2018-09-06T15:57:54.320Z,19.58
2018-09-06T16:00:29.221Z,19.57
2018-09-06T16:03:03.568Z,19.49
2018-09-06T16:05:38.101Z,19.54
2018-09-06T16:08:12.573Z,19.47
2018-09-06T16:10:47.036Z,19.41
2018-09-06T16:13:23.025Z,19.58
2018-09-06T16:15:58.023Z,19.44
2018-09-06T16:18:34.644Z,19.45
2018-09-06T16:21:09.353Z,19.52
2018-09-06T16:23:44.098Z,19.49
2018-09-06T16:26:18.725Z,19.43
2018-09-06T16:28:53.821Z,19.26
2018-09-06T16:31:28.569Z,19.22
2018-09-06T16:34:03.177Z,19.29
2018-09-06T16:36:37.797Z,19.25
2018-09-06T16:39:12.819Z,19.23
2018-09-06T16:41:47.481Z,19.21
2018-09-06T16:44:22.025Z,19.28
2018-09-06T16:46:56.983Z,19.15
2018-09-06T16:49:31.707Z,19.15
2018-09-06T16:52:06.317Z,19.17
2018-09-06T16:54:40.853Z,19.07
2018-09-06T16:57:15.669Z,19.11
2018-09-06T16:59:50.337Z,19.15
2018-09-06T17:02:25.052Z,19.12
2018-09-06T17:05:00.394Z,19.13
2018-09-06T17:07:35.289Z,19.09
2018-09-06T17:10:09.856Z,19.07
2018-09-06T17:12:44.416Z,19.02
2018-09-06T17:15:19.373Z,19.00
2018-09-06T17:17:53.948Z,19.03
2018-09-06T17:20:29.067Z,18.95
2018-09-06T17:23:03.818Z,18.92
2018-09-06T17:25:38.582Z,18.93
2018-09-06T17:28:13.502Z,18.93
2018-09-06T17:30:48.829Z,18.93
2018-09-06T17:33:23.784Z,18.90
2018-09-06T17:35:59.220Z,18.86
2018-09-06T17:38:34.102Z,18.86
2018-09-06T17:41:08.521Z,18.75
2018-09-06T17:43:43.197Z,18.77
2018-09-06T17:46:18.121Z,18.73
2018-09-06T17:48:52.984Z,18.68
2018-09-06T17:51:27.648Z,18.67
2018-09-06T17:54:02.318Z,18.57
2018-09-06T17:56:37.097Z,18.56
2018-09-06T17:59:11.660Z,18.58
2018-09-06T18:01:46.157Z,18.53
2018-09-06T18:04:20.725Z,18.35
2018-09-06T18:06:55.484Z,18.34
2018-09-06T18:09:30.134Z,18.29
2018-09-06T18:12:05.473Z,18.18
2018-09-06T18:14:40.211Z,18.05
2018-09-06T18:17:14.910Z,18.00
2018-09-06T18:19:49.599Z,17.96
2018-09-06T18:22:24.289Z,17.86
2018-09-06T18:24:58.962Z,17.81
2018-09-06T18:27:33.652Z,17.72
2018-09-06T18:30:08.268Z,17.66
2018-09-06T18:32:42.852Z,17.61
2018-09-06T18:35:17.765Z,17.55
2018-09-06T18:37:52.442Z,17.43
2018-09-06T18:40:27.011Z,17.43
2018-09-06T18:43:01.564Z,17.35
2018-09-06T18:45:36.213Z,17.28
2018-09-06T18:48:10.895Z,17.24
2018-09-06T18:50:45.553Z,17.20
2018-09-06T18:53:20.173Z,17.14
2018-09-06T18:55:54.870Z,17.07
2018-09-06T18:58:29.669Z,17.03
2018-09-06T19:01:04.494Z,16.92
2018-09-06T19:03:39.266Z,16.86
2018-09-06T19:06:13.973Z,16.75
2018-09-06T19:08:49.059Z,16.74
2018-09-06T19:11:23.813Z,16.69
2018-09-06T19:13:58.540Z,16.62
2018-09-06T19:16:33.384Z,16.55
2018-09-06T19:19:07.817Z,16.49
2018-09-06T19:21:42.417Z,16.43
2018-09-06T19:24:17.260Z,16.40
2018-09-06T19:26:51.925Z,16.34
2018-09-06T19:29:26.547Z,16.31
2018-09-06T19:32:01.127Z,16.28
2018-09-06T19:34:35.660Z,16.22
2018-09-06T19:37:10.566Z,16.19
2018-09-06T19:39:45.109Z,16.19
2018-09-06T19:42:19.744Z,16.14
2018-09-06T19:44:54.394Z,16.13
2018-09-06T19:47:29.189Z,16.04
2018-09-06T19:50:03.822Z,16.04
2018-09-06T19:52:38.378Z,15.98
2018-09-06T19:55:12.929Z,15.91
2018-09-06T19:57:47.716Z,15.92
2018-09-06T20:00:22.340Z,15.86
2018-09-06T20:02:56.944Z,15.79
2018-09-06T20:05:31.561Z,15.75
2018-09-06T20:08:06.388Z,15.66
2018-09-06T20:10:41.065Z,15.61
2018-09-06T20:13:15.813Z,15.54
2018-09-06T20:15:50.373Z,15.61
2018-09-06T20:18:25.136Z,15.59
2018-09-06T20:20:59.753Z,15.59
2018-09-06T20:23:34.416Z,15.53
2018-09-06T20:26:09.195Z,15.47
2018-09-06T20:28:43.852Z,15.43
2018-09-06T20:31:18.468Z,15.41
2018-09-06T20:33:53.129Z,15.37
2018-09-06T20:36:27.721Z,15.36
2018-09-06T20:39:02.340Z,15.30
2018-09-06T20:41:36.803Z,15.27
2018-09-06T20:44:11.371Z,15.25
2018-09-06T20:46:45.846Z,15.18
2018-09-06T20:49:20.444Z,15.11
2018-09-06T20:51:55.201Z,15.13
2018-09-06T20:54:29.729Z,15.11
2018-09-06T20:57:04.659Z,15.09
2018-09-06T20:59:39.348Z,15.13
2018-09-06T21:02:19.425Z,15.17
2018-09-06T21:04:54.606Z,15.20
2018-09-06T21:07:29.203Z,15.25
2018-09-06T21:10:04.380Z,15.26
2018-09-06T21:12:38.936Z,15.29
2018-09-06T21:15:13.688Z,15.28
2018-09-06T21:17:48.248Z,15.33
2018-09-06T21:20:22.772Z,15.37
2018-09-06T21:22:57.385Z,15.40
2018-09-06T21:25:31.954Z,15.41
2018-09-06T21:28:06.708Z,15.43
2018-09-06T21:30:41.253Z,15.44
2018-09-06T21:33:15.855Z,15.46
2018-09-06T21:35:50.575Z,15.47
2018-09-06T21:38:25.252Z,15.37
2018-09-06T21:40:59.953Z,15.27
2018-09-06T21:43:34.649Z,15.24
2018-09-06T21:46:09.233Z,15.18
2018-09-06T21:48:43.784Z,15.11
2018-09-06T21:51:18.577Z,15.11
2018-09-06T21:53:53.251Z,15.13
2018-09-06T21:56:27.753Z,15.17
2018-09-06T21:59:02.441Z,15.15
2018-09-06T22:01:37.474Z,15.11
2018-09-06T22:04:12.186Z,15.08
2018-09-06T22:06:46.976Z,15.09
2018-09-06T22:09:21.346Z,15.14
2018-09-06T22:11:55.996Z,15.22
2018-09-06T22:14:30.581Z,15.27
2018-09-06T22:17:05.452Z,15.34
2018-09-06T22:19:40.173Z,15.41
2018-09-06T22:22:14.792Z,15.49
2018-09-06T22:24:49.459Z,15.54
2018-09-06T22:27:24.083Z,15.58
2018-09-06T22:29:58.814Z,15.64
2018-09-06T22:32:33.437Z,15.67
2018-09-06T22:35:08.344Z,15.64
2018-09-06T22:37:43.468Z,15.67
2018-09-06T22:40:18.318Z,15.67
2018-09-06T22:42:52.989Z,15.58
2018-09-06T22:45:27.664Z,15.54
2018-09-06T22:48:02.598Z,15.48
2018-09-06T22:50:37.361Z,15.46
2018-09-06T22:53:11.976Z,15.36
2018-09-06T22:55:46.504Z,15.27
2018-09-06T22:58:21.122Z,15.20
2018-09-06T23:00:55.745Z,15.16
2018-09-06T23:03:35.542Z,15.05
2018-09-06T23:06:10.201Z,14.97
2018-09-06T23:08:44.907Z,14.85
2018-09-06T23:11:19.881Z,14.75
2018-09-06T23:13:54.589Z,14.68
2018-09-06T23:16:29.281Z,14.59
2018-09-06T23:19:04.025Z,14.56
2018-09-06T23:21:38.677Z,14.64
2018-09-06T23:24:25.224Z,14.73
2018-09-06T23:26:59.763Z,14.81
2018-09-06T23:29:34.244Z,14.94
2018-09-06T23:32:09.313Z,14.95
2018-09-06T23:34:44.010Z,14.85
2018-09-06T23:37:18.624Z,14.78
2018-09-06T23:39:53.608Z,14.72
2018-09-06T23:42:28.481Z,14.61
2018-09-06T23:45:03.088Z,14.52
2018-09-06T23:47:37.757Z,14.49
2018-09-06T23:50:12.397Z,14.48
2018-09-06T23:52:47.168Z,14.48
2018-09-06T23:55:22.309Z,14.46
2018-09-06T23:57:57.020Z,14.43
