createdAt,value
2023-10-20T00:00:39.686Z,10.5
2023-10-20T00:15:42.536Z,9.6
2023-10-20T00:30:41.694Z,8.5
2023-10-20T00:45:43.824Z,10.4
2023-10-20T01:00:43.329Z,11.4
2023-10-20T01:15:44.199Z,9.7
2023-10-20T01:30:45.427Z,10.2
2023-10-20T01:45:46.889Z,18.8
2023-10-20T02:00:46.543Z,10.6
2023-10-20T02:15:47.582Z,9.8
2023-10-20T02:30:54.162Z,10.4
2023-10-20T02:45:49.377Z,9.7
2023-10-20T03:00:50.471Z,9.6
2023-10-20T03:15:50.769Z,9.3
2023-10-20T03:30:53.050Z,9.6
2023-10-20T03:45:53.483Z,10.4
2023-10-20T04:00:53.062Z,9.9
2023-10-20T04:15:54.165Z,9.4
2023-10-20T04:30:59.551Z,9.2
2023-10-20T04:45:55.250Z,9.1
2023-10-20T05:00:56.921Z,11.8
2023-10-20T05:15:58.375Z,7.6
2023-10-20T05:30:58.004Z,5.4
2023-10-20T05:45:59.600Z,4.6
2023-10-20T06:01:07.436Z,3
2023-10-20T06:04:38.463Z,3.8
2023-10-20T06:19:39.309Z,10.1
2023-10-20T06:34:42.602Z,10.1
2023-10-20T06:49:44.546Z,8.1
2023-10-20T07:04:44.046Z,2.9
2023-10-20T07:19:44.808Z,2.1
2023-10-20T07:34:44.085Z,2.6
2023-10-20T07:49:46.168Z,3.3
2023-10-20T08:04:47.226Z,3.1
2023-10-20T08:19:46.678Z,3.3
2023-10-20T08:34:47.598Z,3
2023-10-20T08:49:48.831Z,2.4
2023-10-20T09:04:49.528Z,3.2
2023-10-20T09:19:49.522Z,1.1
2023-10-20T09:34:58.750Z,0.6
2023-10-20T09:49:51.424Z,0.5
2023-10-20T10:04:52.163Z,0.7
2023-10-20T10:19:52.684Z,1.6
2023-10-20T10:34:58.687Z,1.4
2023-10-20T10:49:53.461Z,1.8
2023-10-20T11:04:54.207Z,1.4
2023-10-20T11:19:55.382Z,1.5
2023-10-20T11:34:56.343Z,1.3
2023-10-20T11:49:57.789Z,1.9
2023-10-20T12:04:57.070Z,1.3
2023-10-20T12:19:58.311Z,0.9
2023-10-20T12:34:59.896Z,0.6
2023-10-20T12:50:00.335Z,0.4
2023-10-20T13:05:01.612Z,0.4
2023-10-20T13:20:04.737Z,0
2023-10-20T13:35:03.187Z,0.2
2023-10-20T13:50:06.275Z,0.1
2023-10-20T14:05:06.083Z,0.2
2023-10-20T14:20:05.260Z,0.5
2023-10-20T14:35:12.898Z,1.1
2023-10-20T14:50:06.395Z,0.1
2023-10-20T15:05:06.997Z,0.2
2023-10-20T15:20:09.230Z,0.2
2023-10-20T15:35:10.816Z,0.7
2023-10-20T15:50:09.411Z,0.7
2023-10-20T16:05:11.021Z,0.6
2023-10-20T16:20:12.043Z,1.3
2023-10-20T16:35:15.096Z,0.6
2023-10-20T16:50:12.679Z,1.5
2023-10-20T17:05:13.695Z,7.4
2023-10-20T17:20:14.651Z,0.8
2023-10-20T17:35:16.533Z,0.5
2023-10-20T17:50:16.700Z,4.9
2023-10-20T18:05:16.804Z,0.8
2023-10-20T18:20:19.844Z,2.8
2023-10-20T18:35:18.633Z,1.6
2023-10-20T18:50:19.963Z,2.7
2023-10-20T19:05:20.384Z,3.3
2023-10-20T19:20:21.995Z,1.5
2023-10-20T19:35:22.086Z,1.1
2023-10-20T19:50:23.039Z,1.3
2023-10-20T20:05:23.610Z,1.2
2023-10-20T20:20:27.221Z,0.8
2023-10-20T20:35:25.399Z,0.7
2023-10-20T20:50:33.983Z,0.5
2023-10-20T21:05:28.300Z,0.6
2023-10-20T21:20:28.980Z,0.7
2023-10-20T21:35:29.928Z,1
2023-10-20T21:50:30.132Z,1.1
2023-10-20T22:00:38.135Z,1.1
2023-10-20T22:15:42.733Z,1.4
2023-10-20T22:30:36.992Z,5.6
2023-10-20T22:45:37.125Z,3.6
2023-10-20T23:00:38.395Z,1.9
2023-10-20T23:15:46.512Z,2.3
2023-10-20T23:30:49.371Z,1.7
2023-10-20T23:45:40.395Z,1.4
