createdAt,value
2018-08-04T00:00:22.868Z,22.40
2018-08-04T00:02:52.276Z,22.30
2018-08-04T00:05:21.026Z,22.20
2018-08-04T00:07:49.760Z,22.20
2018-08-04T00:10:21.037Z,22.20
2018-08-04T00:12:51.245Z,22.20
2018-08-04T00:15:24.001Z,22.20
2018-08-04T00:17:52.845Z,22.20
2018-08-04T00:20:21.727Z,22.20
2018-08-04T00:22:51.592Z,22.30
2018-08-04T00:25:20.366Z,22.30
2018-08-04T00:27:49.064Z,22.30
2018-08-04T00:30:17.865Z,22.20
2018-08-04T00:32:46.565Z,22.20
2018-08-04T00:35:15.325Z,22.10
2018-08-04T00:37:44.149Z,22.00
2018-08-04T00:40:14.107Z,22.00
2018-08-04T00:42:43.109Z,22.00
2018-08-04T00:45:13.014Z,22.00
2018-08-04T00:47:41.872Z,22.00
2018-08-04T00:50:11.052Z,22.10
2018-08-04T00:52:39.853Z,22.00
2018-08-04T00:55:08.890Z,22.00
2018-08-04T00:57:37.629Z,22.00
2018-08-04T01:00:07.532Z,22.10
2018-08-04T01:02:36.348Z,22.10
2018-08-04T01:05:05.243Z,22.20
2018-08-04T01:07:34.973Z,22.30
2018-08-04T01:10:05.233Z,22.30
2018-08-04T01:12:34.428Z,22.10
2018-08-04T01:15:03.137Z,21.90
2018-08-04T01:17:32.109Z,21.70
2018-08-04T01:20:05.503Z,21.70
2018-08-04T01:22:36.423Z,21.80
2018-08-04T01:25:06.397Z,21.80
2018-08-04T01:27:35.162Z,21.70
2018-08-04T01:30:04.984Z,21.60
2018-08-04T01:32:33.819Z,21.60
2018-08-04T01:35:03.657Z,21.60
2018-08-04T01:37:32.617Z,21.50
2018-08-04T01:40:03.680Z,21.50
2018-08-04T01:42:32.544Z,21.60
2018-08-04T01:45:01.308Z,21.50
2018-08-04T01:47:30.000Z,21.60
2018-08-04T01:49:59.624Z,21.50
2018-08-04T01:52:28.386Z,21.50
2018-08-04T01:54:57.205Z,21.50
2018-08-04T01:57:25.995Z,21.50
2018-08-04T01:59:55.717Z,21.50
2018-08-04T02:02:24.554Z,21.50
2018-08-04T02:04:57.096Z,21.40
2018-08-04T02:07:28.886Z,21.40
2018-08-04T02:09:57.646Z,21.30
2018-08-04T02:12:27.554Z,21.30
2018-08-04T02:14:56.306Z,21.30
2018-08-04T02:17:25.033Z,21.30
2018-08-04T02:19:53.850Z,21.30
2018-08-04T02:24:50.860Z,21.20
2018-08-04T02:27:19.743Z,21.30
2018-08-04T02:29:48.458Z,21.40
2018-08-04T02:32:17.114Z,21.40
2018-08-04T02:34:45.874Z,21.30
2018-08-04T02:37:14.603Z,21.40
2018-08-04T02:39:43.263Z,21.30
2018-08-04T02:42:12.043Z,21.20
2018-08-04T02:44:40.757Z,21.30
2018-08-04T02:47:09.535Z,21.30
2018-08-04T02:49:39.246Z,21.30
2018-08-04T02:52:08.006Z,21.30
2018-08-04T02:54:37.690Z,21.30
2018-08-04T02:57:06.478Z,21.40
2018-08-04T02:59:36.189Z,21.30
2018-08-04T03:02:05.874Z,21.20
2018-08-04T03:04:34.536Z,21.20
2018-08-04T03:07:03.285Z,21.10
2018-08-04T03:12:00.400Z,21.10
2018-08-04T03:14:29.269Z,21.00
2018-08-04T03:16:57.979Z,21.00
2018-08-04T03:19:26.807Z,21.00
2018-08-04T03:21:55.679Z,20.90
2018-08-04T03:24:25.441Z,20.80
2018-08-04T03:26:54.196Z,20.70
2018-08-04T03:29:22.900Z,20.70
2018-08-04T03:31:51.652Z,20.70
2018-08-04T03:34:21.408Z,20.70
2018-08-04T03:36:50.194Z,20.60
2018-08-04T03:39:18.869Z,20.60
2018-08-04T03:41:47.623Z,20.60
2018-08-04T03:44:16.291Z,20.60
2018-08-04T03:46:45.044Z,20.50
2018-08-04T03:49:13.939Z,20.50
2018-08-04T03:51:42.805Z,20.50
2018-08-04T03:54:12.063Z,20.40
2018-08-04T03:56:40.768Z,20.40
2018-08-04T03:59:09.544Z,20.40
2018-08-04T04:01:38.245Z,20.50
2018-08-04T04:04:06.951Z,20.50
2018-08-04T04:09:05.695Z,20.50
2018-08-04T04:11:36.562Z,20.50
2018-08-04T04:14:05.314Z,20.40
2018-08-04T04:16:34.122Z,20.40
2018-08-04T04:19:02.837Z,20.40
2018-08-04T04:21:31.551Z,20.40
2018-08-04T04:24:01.383Z,20.40
2018-08-04T04:26:30.046Z,20.50
2018-08-04T04:28:58.786Z,20.60
2018-08-04T04:31:27.467Z,20.70
2018-08-04T04:33:56.107Z,20.90
2018-08-04T04:36:24.780Z,21.20
2018-08-04T04:38:53.453Z,21.20
2018-08-04T04:41:22.226Z,21.20
2018-08-04T04:43:51.951Z,21.20
2018-08-04T04:48:49.191Z,21.40
2018-08-04T04:51:17.874Z,21.80
2018-08-04T04:53:46.606Z,22.50
2018-08-04T04:56:15.348Z,22.70
2018-08-04T04:58:45.075Z,23.30
2018-08-04T05:01:13.705Z,23.70
2018-08-04T05:03:42.417Z,24.00
2018-08-04T05:06:11.126Z,24.50
2018-08-04T05:08:39.922Z,24.60
2018-08-04T05:11:08.564Z,24.60
2018-08-04T05:13:37.182Z,25.00
2018-08-04T05:16:05.872Z,25.00
2018-08-04T05:18:35.547Z,25.10
2018-08-04T05:21:04.327Z,24.90
2018-08-04T05:23:33.021Z,24.60
2018-08-04T05:26:01.828Z,24.60
2018-08-04T05:28:30.535Z,24.20
2018-08-04T05:30:59.196Z,23.80
2018-08-04T05:33:28.952Z,23.60
2018-08-04T05:35:57.695Z,23.50
2018-08-04T05:38:27.347Z,23.30
2018-08-04T05:40:56.014Z,23.20
2018-08-04T05:43:24.884Z,23.20
2018-08-04T05:45:53.487Z,23.30
2018-08-04T05:48:22.253Z,23.50
2018-08-04T05:50:50.934Z,23.60
2018-08-04T05:53:19.724Z,23.70
2018-08-04T05:55:48.424Z,23.70
2018-08-04T05:58:17.678Z,23.70
2018-08-04T06:00:46.439Z,23.80
2018-08-04T06:03:15.221Z,23.90
2018-08-04T06:05:43.831Z,23.90
2018-08-04T06:08:12.569Z,23.80
2018-08-04T06:10:42.248Z,23.70
2018-08-04T06:13:11.018Z,23.80
2018-08-04T06:15:39.639Z,23.70
2018-08-04T06:18:09.424Z,23.60
2018-08-04T06:20:38.109Z,23.60
2018-08-04T06:23:06.962Z,23.70
2018-08-04T06:25:35.593Z,23.90
2018-08-04T06:28:05.064Z,23.80
2018-08-04T06:30:33.802Z,23.80
2018-08-04T06:33:02.492Z,23.90
2018-08-04T06:35:31.150Z,23.90
2018-08-04T06:37:59.958Z,23.90
2018-08-04T06:40:28.600Z,24.00
2018-08-04T06:42:57.263Z,24.20
2018-08-04T06:45:26.030Z,24.60
2018-08-04T06:47:54.765Z,25.50
2018-08-04T06:50:23.399Z,25.70
2018-08-04T06:52:53.099Z,26.00
2018-08-04T06:55:21.964Z,26.60
2018-08-04T06:57:50.650Z,26.80
2018-08-04T07:00:19.364Z,27.30
2018-08-04T07:02:48.078Z,27.10
2018-08-04T07:05:16.801Z,26.90
2018-08-04T07:07:46.305Z,27.40
2018-08-04T07:10:15.079Z,27.70
2018-08-04T07:12:43.756Z,27.20
2018-08-04T07:15:12.500Z,27.00
2018-08-04T07:17:42.206Z,26.70
2018-08-04T07:20:10.863Z,26.60
2018-08-04T07:22:39.609Z,26.60
2018-08-04T07:25:08.325Z,26.20
2018-08-04T07:27:37.025Z,26.30
2018-08-04T07:30:12.385Z,26.30
2018-08-04T07:32:42.147Z,26.30
2018-08-04T07:35:10.996Z,26.20
2018-08-04T07:37:40.560Z,26.20
2018-08-04T07:40:09.332Z,26.00
2018-08-04T07:42:38.412Z,26.30
2018-08-04T07:45:07.257Z,26.20
2018-08-04T07:47:36.034Z,26.40
2018-08-04T07:50:04.904Z,26.70
2018-08-04T07:52:33.642Z,27.10
2018-08-04T07:55:02.310Z,27.10
2018-08-04T07:57:30.996Z,27.20
2018-08-04T07:59:59.723Z,27.30
2018-08-04T08:04:56.735Z,27.30
2018-08-04T08:07:26.169Z,27.40
2018-08-04T08:09:55.155Z,27.30
2018-08-04T08:12:24.088Z,27.40
2018-08-04T08:14:52.952Z,27.50
2018-08-04T08:17:22.595Z,27.60
2018-08-04T08:19:51.295Z,27.60
2018-08-04T08:22:20.567Z,27.30
2018-08-04T08:24:49.226Z,27.30
2018-08-04T08:27:17.879Z,27.50
2018-08-04T08:29:46.623Z,27.80
2018-08-04T08:32:15.510Z,27.70
2018-08-04T08:34:44.214Z,27.70
2018-08-04T08:37:12.898Z,28.00
2018-08-04T08:39:41.562Z,28.30
2018-08-04T08:42:10.207Z,28.20
2018-08-04T08:44:38.947Z,28.00
2018-08-04T08:47:07.567Z,28.20
2018-08-04T08:49:36.238Z,28.50
2018-08-04T08:52:04.977Z,28.70
2018-08-04T08:54:34.719Z,28.70
2018-08-04T08:57:04.127Z,28.50
2018-08-04T08:59:32.906Z,28.20
2018-08-04T09:02:01.594Z,28.20
2018-08-04T09:04:30.387Z,28.20
2018-08-04T09:06:59.159Z,28.40
2018-08-04T09:09:28.450Z,27.70
2018-08-04T09:11:57.052Z,27.50
2018-08-04T09:14:27.696Z,27.50
2018-08-04T09:16:56.370Z,27.60
2018-08-04T09:19:24.977Z,28.00
2018-08-04T09:21:53.732Z,28.20
2018-08-04T09:24:22.459Z,28.50
2018-08-04T09:26:51.238Z,28.50
2018-08-04T09:29:20.036Z,28.60
2018-08-04T09:31:49.805Z,28.40
2018-08-04T09:34:18.592Z,28.70
2018-08-04T09:36:47.372Z,28.60
2018-08-04T09:39:16.066Z,28.40
2018-08-04T09:41:44.820Z,28.30
2018-08-04T09:44:13.568Z,28.20
2018-08-04T09:46:42.417Z,28.30
2018-08-04T09:49:11.173Z,28.10
2018-08-04T09:51:39.929Z,28.50
2018-08-04T09:54:08.712Z,28.60
2018-08-04T09:56:37.453Z,28.60
2018-08-04T09:59:07.188Z,28.40
2018-08-04T10:01:36.798Z,28.60
2018-08-04T10:04:06.971Z,28.40
2018-08-04T10:06:35.996Z,28.00
2018-08-04T10:09:09.589Z,28.50
2018-08-04T10:11:39.429Z,28.60
2018-08-04T10:14:09.175Z,28.10
2018-08-04T10:16:37.975Z,28.40
2018-08-04T10:19:06.728Z,28.40
2018-08-04T10:21:35.519Z,29.00
2018-08-04T10:24:04.708Z,28.60
2018-08-04T10:26:34.499Z,29.00
2018-08-04T10:29:06.361Z,29.00
2018-08-04T10:31:35.127Z,29.00
2018-08-04T10:34:03.898Z,29.00
2018-08-04T10:36:32.608Z,28.90
2018-08-04T10:39:01.289Z,29.40
2018-08-04T10:41:30.027Z,29.70
2018-08-04T10:43:58.799Z,30.00
2018-08-04T10:46:27.581Z,30.20
2018-08-04T10:48:56.947Z,30.00
2018-08-04T10:51:25.669Z,30.30
2018-08-04T10:53:55.412Z,30.30
2018-08-04T10:56:24.145Z,30.00
2018-08-04T10:58:52.870Z,29.90
2018-08-04T11:01:22.576Z,30.30
2018-08-04T11:03:51.575Z,30.50
2018-08-04T11:06:21.033Z,30.40
2018-08-04T11:08:49.850Z,30.90
2018-08-04T11:11:18.711Z,31.00
2018-08-04T11:13:47.599Z,30.40
2018-08-04T11:16:16.719Z,30.90
2018-08-04T11:18:45.427Z,30.80
2018-08-04T11:21:14.188Z,31.10
2018-08-04T11:23:42.938Z,30.90
2018-08-04T11:26:11.734Z,30.60
2018-08-04T11:28:41.494Z,30.70
2018-08-04T11:31:10.231Z,30.70
2018-08-04T11:33:38.939Z,30.70
2018-08-04T11:36:08.632Z,31.10
2018-08-04T11:38:37.352Z,31.20
2018-08-04T11:41:07.368Z,31.30
2018-08-04T11:43:36.044Z,31.30
2018-08-04T11:46:04.729Z,31.40
2018-08-04T11:48:33.535Z,31.60
2018-08-04T11:51:02.207Z,31.20
2018-08-04T11:53:30.996Z,31.30
2018-08-04T11:55:59.668Z,31.40
2018-08-04T11:58:28.525Z,32.10
2018-08-04T12:00:57.371Z,31.90
2018-08-04T12:03:26.122Z,31.90
2018-08-04T12:05:54.854Z,31.60
2018-08-04T12:08:23.548Z,32.00
2018-08-04T12:10:52.984Z,32.10
2018-08-04T12:13:21.715Z,32.20
2018-08-04T12:15:50.457Z,32.00
2018-08-04T12:18:19.251Z,32.00
2018-08-04T12:20:47.939Z,31.90
2018-08-04T12:23:16.728Z,32.10
2018-08-04T12:25:45.456Z,32.30
2018-08-04T12:28:14.184Z,32.40
2018-08-04T12:30:42.946Z,32.60
2018-08-04T12:33:11.693Z,32.60
2018-08-04T12:35:40.373Z,32.60
2018-08-04T12:38:09.141Z,32.30
2018-08-04T12:40:38.633Z,32.10
2018-08-04T12:43:07.532Z,32.70
2018-08-04T12:45:39.305Z,33.00
2018-08-04T12:48:08.054Z,32.90
2018-08-04T12:50:36.782Z,33.00
2018-08-04T12:53:05.896Z,33.10
2018-08-04T12:55:34.593Z,33.40
2018-08-04T12:58:05.085Z,33.20
2018-08-04T13:00:39.271Z,32.70
2018-08-04T13:03:07.999Z,32.60
2018-08-04T13:05:38.080Z,32.70
2018-08-04T13:08:06.819Z,32.90
2018-08-04T13:10:35.546Z,32.70
2018-08-04T13:13:04.230Z,32.90
2018-08-04T13:15:32.933Z,33.70
2018-08-04T13:18:01.641Z,33.80
2018-08-04T13:20:32.345Z,33.80
2018-08-04T13:23:01.280Z,33.80
2018-08-04T13:25:30.039Z,33.20
2018-08-04T13:27:58.756Z,32.20
2018-08-04T13:30:27.490Z,31.70
2018-08-04T13:32:56.253Z,32.00
2018-08-04T13:35:25.256Z,32.30
2018-08-04T13:37:54.069Z,32.70
2018-08-04T13:40:24.799Z,32.70
2018-08-04T13:42:53.586Z,33.00
2018-08-04T13:45:23.291Z,32.20
2018-08-04T13:47:52.016Z,31.80
2018-08-04T13:50:20.815Z,32.00
2018-08-04T13:52:49.681Z,32.20
2018-08-04T13:55:18.375Z,32.20
2018-08-04T13:57:47.208Z,32.30
2018-08-04T14:00:16.096Z,32.30
2018-08-04T14:02:44.947Z,32.10
2018-08-04T14:05:13.720Z,32.10
2018-08-04T14:07:42.662Z,31.90
2018-08-04T14:10:11.416Z,31.80
2018-08-04T14:12:40.176Z,31.90
2018-08-04T14:15:08.972Z,31.50
2018-08-04T14:17:37.779Z,31.30
2018-08-04T14:20:06.557Z,30.70
2018-08-04T14:22:35.294Z,30.80
2018-08-04T14:25:06.028Z,31.30
2018-08-04T14:27:34.706Z,31.40
2018-08-04T14:30:03.448Z,31.40
2018-08-04T14:32:34.816Z,31.10
2018-08-04T14:35:03.692Z,30.80
2018-08-04T14:37:32.551Z,30.80
2018-08-04T14:40:02.287Z,31.00
2018-08-04T14:42:31.987Z,31.00
2018-08-04T14:45:00.715Z,31.00
2018-08-04T14:47:30.369Z,31.10
2018-08-04T14:49:59.090Z,31.10
2018-08-04T14:52:27.838Z,31.10
2018-08-04T14:54:56.593Z,31.00
2018-08-04T14:57:26.301Z,31.00
2018-08-04T14:59:55.009Z,30.90
2018-08-04T15:02:23.755Z,30.80
2018-08-04T15:04:52.490Z,30.80
2018-08-04T15:07:21.144Z,30.70
2018-08-04T15:09:50.104Z,30.90
2018-08-04T15:12:18.870Z,31.10
2018-08-04T15:14:47.566Z,31.10
2018-08-04T15:17:16.261Z,30.80
2018-08-04T15:19:45.047Z,30.80
2018-08-04T15:22:14.301Z,31.00
2018-08-04T15:24:43.029Z,31.20
2018-08-04T15:27:11.729Z,31.20
2018-08-04T15:29:40.523Z,31.10
2018-08-04T15:32:09.230Z,31.10
2018-08-04T15:34:37.964Z,31.40
2018-08-04T15:37:07.699Z,31.60
2018-08-04T15:39:36.579Z,31.90
2018-08-04T15:42:06.566Z,31.90
2018-08-04T15:44:35.287Z,31.70
2018-08-04T15:47:03.985Z,31.80
2018-08-04T15:49:32.772Z,32.00
2018-08-04T15:52:01.450Z,31.80
2018-08-04T15:54:30.192Z,31.30
2018-08-04T15:56:58.942Z,31.10
2018-08-04T15:59:29.708Z,31.20
2018-08-04T16:01:58.406Z,31.50
2018-08-04T16:06:56.481Z,31.30
2018-08-04T16:09:25.189Z,31.30
2018-08-04T16:11:53.891Z,31.50
2018-08-04T16:14:23.544Z,31.70
2018-08-04T16:16:52.380Z,31.80
2018-08-04T16:19:21.028Z,32.00
2018-08-04T16:21:53.625Z,32.00
2018-08-04T16:24:22.465Z,31.70
2018-08-04T16:26:51.200Z,31.80
2018-08-04T16:29:19.865Z,31.70
2018-08-04T16:31:48.688Z,31.60
2018-08-04T16:34:17.404Z,31.80
2018-08-04T16:36:46.176Z,31.80
2018-08-04T16:39:14.953Z,32.00
2018-08-04T16:41:43.711Z,31.80
2018-08-04T16:44:12.344Z,31.60
2018-08-04T16:46:42.044Z,31.50
2018-08-04T16:49:11.805Z,31.20
2018-08-04T16:51:40.601Z,31.20
2018-08-04T16:54:10.275Z,31.10
2018-08-04T16:56:38.950Z,31.00
2018-08-04T16:59:08.847Z,30.90
2018-08-04T17:01:37.706Z,30.70
2018-08-04T17:04:06.557Z,30.60
2018-08-04T17:06:35.226Z,30.40
2018-08-04T17:09:10.207Z,30.30
2018-08-04T17:11:38.854Z,30.20
2018-08-04T17:14:08.148Z,30.10
2018-08-04T17:19:05.248Z,29.80
2018-08-04T17:21:34.061Z,29.60
2018-08-04T17:24:02.729Z,29.50
2018-08-04T17:26:31.463Z,29.50
2018-08-04T17:29:00.133Z,29.40
2018-08-04T17:31:28.890Z,29.30
2018-08-04T17:33:58.653Z,29.20
2018-08-04T17:36:27.398Z,29.10
2018-08-04T17:38:56.143Z,28.90
2018-08-04T17:41:24.948Z,28.80
2018-08-04T17:43:54.180Z,28.70
2018-08-04T17:46:22.976Z,28.70
2018-08-04T17:48:51.603Z,28.60
2018-08-04T17:51:20.777Z,28.50
2018-08-04T17:53:49.672Z,28.50
2018-08-04T17:56:18.323Z,28.50
2018-08-04T17:58:47.021Z,28.50
2018-08-04T18:01:16.772Z,28.50
2018-08-04T18:03:46.082Z,28.50
2018-08-04T18:06:15.423Z,28.40
2018-08-04T18:08:44.133Z,28.30
2018-08-04T18:11:12.867Z,28.40
2018-08-04T18:13:41.627Z,28.30
2018-08-04T18:16:10.310Z,28.20
2018-08-04T18:18:38.990Z,28.20
2018-08-04T18:21:08.524Z,28.10
2018-08-04T18:23:37.310Z,28.00
2018-08-04T18:26:07.078Z,27.90
2018-08-04T18:28:35.757Z,27.70
2018-08-04T18:31:05.591Z,27.50
2018-08-04T18:33:34.462Z,27.30
2018-08-04T18:36:03.169Z,27.20
2018-08-04T18:38:31.938Z,27.20
2018-08-04T18:41:01.346Z,27.10
2018-08-04T18:43:30.059Z,27.10
2018-08-04T18:45:58.869Z,27.10
2018-08-04T18:48:27.570Z,27.00
2018-08-04T18:50:56.375Z,26.90
2018-08-04T18:53:25.198Z,26.80
2018-08-04T18:55:54.004Z,26.70
2018-08-04T18:58:22.721Z,26.60
2018-08-04T19:00:51.493Z,26.70
2018-08-04T19:03:20.250Z,26.60
2018-08-04T19:05:48.896Z,26.50
2018-08-04T19:08:17.625Z,26.50
2018-08-04T19:10:47.194Z,26.50
2018-08-04T19:13:15.951Z,26.50
2018-08-04T19:15:44.735Z,26.60
2018-08-04T19:18:13.964Z,26.50
2018-08-04T19:20:42.754Z,26.50
2018-08-04T19:23:11.514Z,26.40
2018-08-04T19:25:44.159Z,26.30
2018-08-04T19:28:12.928Z,26.30
2018-08-04T19:30:41.643Z,26.20
2018-08-04T19:33:11.455Z,26.20
2018-08-04T19:35:40.189Z,26.20
2018-08-04T19:38:08.892Z,26.00
2018-08-04T19:40:39.755Z,25.90
2018-08-04T19:43:08.466Z,25.90
2018-08-04T19:45:37.104Z,25.80
2018-08-04T19:48:06.823Z,25.80
2018-08-04T19:50:35.524Z,25.70
2018-08-04T19:53:04.211Z,25.70
2018-08-04T19:55:35.228Z,25.70
2018-08-04T19:58:03.992Z,25.70
2018-08-04T20:00:32.752Z,25.60
2018-08-04T20:03:01.579Z,25.50
2018-08-04T20:05:30.342Z,25.40
2018-08-04T20:07:59.062Z,25.40
2018-08-04T20:10:29.759Z,25.40
2018-08-04T20:12:58.851Z,25.40
2018-08-04T20:15:27.670Z,25.40
2018-08-04T20:17:56.352Z,25.40
2018-08-04T20:22:54.411Z,25.20
2018-08-04T20:25:23.199Z,25.10
2018-08-04T20:27:52.169Z,25.10
2018-08-04T20:30:20.921Z,25.10
2018-08-04T20:32:50.316Z,25.00
2018-08-04T20:35:19.166Z,24.90
2018-08-04T20:37:48.966Z,24.80
2018-08-04T20:40:18.421Z,24.70
2018-08-04T20:42:47.489Z,24.60
2018-08-04T20:45:16.343Z,24.60
2018-08-04T20:47:46.009Z,24.60
2018-08-04T20:50:14.876Z,24.50
2018-08-04T20:52:43.553Z,24.50
2018-08-04T20:57:41.720Z,24.50
2018-08-04T21:00:10.379Z,24.50
2018-08-04T21:02:39.343Z,24.50
2018-08-04T21:05:09.524Z,24.50
2018-08-04T21:07:39.010Z,24.40
2018-08-04T21:10:08.703Z,24.50
2018-08-04T21:12:37.462Z,24.50
2018-08-04T21:15:06.303Z,24.50
2018-08-04T21:17:35.165Z,24.50
2018-08-04T21:20:04.157Z,24.50
2018-08-04T21:22:33.127Z,24.50
2018-08-04T21:25:01.847Z,24.50
2018-08-04T21:27:30.704Z,24.50
2018-08-04T21:29:59.530Z,24.50
2018-08-04T21:32:28.187Z,24.50
2018-08-04T21:34:57.925Z,24.50
2018-08-04T21:37:27.631Z,24.50
2018-08-04T21:39:56.385Z,24.50
2018-08-04T21:42:25.337Z,24.50
2018-08-04T21:44:54.134Z,24.40
2018-08-04T21:47:22.802Z,24.40
2018-08-04T21:49:51.676Z,24.30
2018-08-04T21:52:20.435Z,24.20
2018-08-04T21:54:49.869Z,24.30
2018-08-04T21:57:18.545Z,24.40
2018-08-04T21:59:47.297Z,24.30
2018-08-04T22:02:16.183Z,24.20
2018-08-04T22:04:45.093Z,24.20
2018-08-04T22:07:50.566Z,24.20
2018-08-04T22:10:19.863Z,24.10
2018-08-04T22:12:49.292Z,24.10
2018-08-04T22:15:18.039Z,24.10
2018-08-04T22:17:46.841Z,24.20
2018-08-04T22:20:17.917Z,24.10
2018-08-04T22:22:46.786Z,24.20
2018-08-04T22:25:17.859Z,24.10
2018-08-04T22:27:46.762Z,24.00
2018-08-04T22:30:17.965Z,24.00
2018-08-04T22:32:47.438Z,23.90
2018-08-04T22:35:16.251Z,23.70
2018-08-04T22:37:46.030Z,23.50
2018-08-04T22:40:15.589Z,23.50
2018-08-04T22:42:44.650Z,23.40
2018-08-04T22:46:10.191Z,23.50
2018-08-04T22:48:40.400Z,23.50
2018-08-04T22:51:09.250Z,23.50
2018-08-04T22:53:38.300Z,23.40
2018-08-04T22:56:07.287Z,23.20
2018-08-04T22:58:36.226Z,23.10
2018-08-04T23:01:05.342Z,23.10
2018-08-04T23:03:34.105Z,23.10
2018-08-04T23:06:02.993Z,23.20
2018-08-04T23:08:32.393Z,23.20
2018-08-04T23:11:01.274Z,23.30
2018-08-04T23:16:06.456Z,23.30
2018-08-04T23:18:35.206Z,23.30
2018-08-04T23:21:04.103Z,23.30
2018-08-04T23:23:32.955Z,23.40
2018-08-04T23:26:01.689Z,23.40
2018-08-04T23:28:30.536Z,23.50
2018-08-04T23:30:59.305Z,23.50
2018-08-04T23:33:28.312Z,23.30
2018-08-04T23:35:57.538Z,23.30
2018-08-04T23:38:26.503Z,23.40
2018-08-04T23:40:55.253Z,23.40
2018-08-04T23:43:25.009Z,23.40
2018-08-04T23:45:54.707Z,23.40
2018-08-04T23:48:23.465Z,23.30
2018-08-04T23:50:52.192Z,23.30
2018-08-04T23:53:20.918Z,23.20
2018-08-04T23:55:49.837Z,23.10
2018-08-04T23:58:18.658Z,23.00
