createdAt,value
2018-05-03T00:00:17.469Z,71.15
2018-05-03T00:01:17.425Z,70.96
2018-05-03T00:02:17.381Z,71.34
2018-05-03T00:03:17.336Z,71.25
2018-05-03T00:04:17.291Z,71.34
2018-05-03T00:05:17.246Z,71.15
2018-05-03T00:06:17.200Z,71.82
2018-05-03T00:07:17.156Z,71.44
2018-05-03T00:08:17.111Z,72.01
2018-05-03T00:09:17.066Z,71.92
2018-05-03T00:10:17.021Z,71.72
2018-05-03T00:11:16.978Z,71.72
2018-05-03T00:12:16.931Z,72.11
2018-05-03T00:13:16.886Z,72.20
2018-05-03T00:14:16.847Z,72.01
2018-05-03T00:15:16.798Z,72.01
2018-05-03T00:16:16.753Z,71.72
2018-05-03T00:17:16.718Z,71.72
2018-05-03T00:18:16.720Z,71.72
2018-05-03T00:19:16.615Z,71.63
2018-05-03T00:20:16.581Z,71.82
2018-05-03T00:21:16.529Z,72.01
2018-05-03T00:22:16.482Z,71.34
2018-05-03T00:23:16.439Z,72.30
2018-05-03T00:24:16.390Z,71.92
2018-05-03T00:25:16.345Z,71.34
2018-05-03T00:26:16.301Z,71.82
2018-05-03T00:27:16.256Z,71.72
2018-05-03T00:28:16.214Z,71.34
2018-05-03T00:29:16.166Z,71.72
2018-05-03T00:30:16.121Z,71.53
2018-05-03T00:31:16.074Z,71.72
2018-05-03T00:32:16.029Z,71.72
2018-05-03T00:33:15.985Z,71.82
2018-05-03T00:34:15.940Z,71.63
2018-05-03T00:35:15.893Z,71.82
2018-05-03T00:36:15.851Z,72.11
2018-05-03T00:37:15.804Z,71.92
2018-05-03T00:38:15.761Z,72.20
2018-05-03T00:39:15.719Z,72.11
2018-05-03T00:40:15.668Z,71.72
2018-05-03T00:41:15.616Z,71.82
2018-05-03T00:42:15.578Z,71.82
2018-05-03T00:43:15.526Z,71.92
2018-05-03T00:44:15.485Z,71.92
2018-05-03T00:45:15.445Z,72.30
2018-05-03T00:46:15.405Z,72.87
2018-05-03T00:47:15.346Z,72.20
2018-05-03T00:48:15.309Z,72.20
2018-05-03T00:49:15.257Z,71.92
2018-05-03T00:50:15.216Z,71.92
2018-05-03T00:51:15.168Z,72.11
2018-05-03T00:52:15.126Z,72.01
2018-05-03T00:53:15.075Z,71.82
2018-05-03T00:54:15.071Z,72.01
2018-05-03T00:55:14.986Z,71.69
2018-05-03T00:56:14.939Z,71.72
2018-05-03T00:57:14.898Z,71.78
2018-05-03T00:58:14.850Z,71.82
2018-05-03T00:59:14.806Z,71.82
2018-05-03T01:00:14.759Z,72.07
2018-05-03T01:01:14.715Z,72.36
2018-05-03T01:02:14.670Z,72.55
2018-05-03T01:03:14.622Z,72.83
2018-05-03T01:04:14.581Z,72.74
2018-05-03T01:05:14.538Z,72.45
2018-05-03T01:06:14.490Z,72.93
2018-05-03T01:07:14.443Z,72.64
2018-05-03T01:08:14.398Z,73.03
2018-05-03T01:09:14.350Z,73.32
2018-05-03T01:10:14.305Z,73.32
2018-05-03T01:11:14.266Z,73.60
2018-05-03T01:12:14.216Z,73.12
2018-05-03T01:13:14.171Z,73.41
2018-05-03T01:14:14.128Z,73.60
2018-05-03T01:15:14.079Z,73.50
2018-05-03T01:16:14.036Z,73.50
2018-05-03T01:17:13.989Z,73.79
2018-05-03T01:18:13.944Z,73.79
2018-05-03T01:19:13.899Z,73.69
2018-05-03T01:20:13.852Z,73.69
2018-05-03T01:21:13.806Z,73.69
2018-05-03T01:22:13.760Z,73.79
2018-05-03T01:23:13.716Z,73.12
2018-05-03T01:24:13.671Z,73.22
2018-05-03T01:25:13.627Z,73.41
2018-05-03T01:26:13.580Z,73.41
2018-05-03T01:27:13.533Z,73.41
2018-05-03T01:28:13.487Z,73.12
2018-05-03T01:29:13.442Z,73.32
2018-05-03T01:30:13.399Z,73.32
2018-05-03T01:31:13.351Z,73.12
2018-05-03T01:32:13.328Z,73.12
2018-05-03T01:33:13.261Z,73.12
2018-05-03T01:34:13.214Z,73.41
2018-05-03T01:35:13.172Z,73.60
2018-05-03T01:36:13.123Z,73.60
2018-05-03T01:37:13.083Z,73.60
2018-05-03T01:38:13.036Z,73.28
2018-05-03T01:39:12.989Z,73.60
2018-05-03T01:40:12.943Z,73.69
2018-05-03T01:41:12.903Z,73.50
2018-05-03T01:42:12.852Z,73.22
2018-05-03T01:43:12.817Z,73.22
2018-05-03T01:44:12.766Z,73.69
2018-05-03T01:45:12.719Z,73.18
2018-05-03T01:46:12.674Z,73.66
2018-05-03T01:47:12.627Z,73.66
2018-05-03T01:48:12.582Z,73.75
2018-05-03T01:49:12.535Z,73.75
2018-05-03T01:50:12.489Z,73.37
2018-05-03T01:51:12.444Z,73.66
2018-05-03T01:52:12.401Z,73.28
2018-05-03T01:53:12.354Z,73.47
2018-05-03T01:54:12.308Z,73.66
2018-05-03T01:55:12.260Z,73.28
2018-05-03T01:56:12.214Z,73.28
2018-05-03T01:57:12.172Z,73.08
2018-05-03T01:58:12.123Z,73.18
2018-05-03T01:59:12.079Z,72.61
2018-05-03T02:00:12.033Z,72.71
2018-05-03T02:01:11.987Z,72.89
2018-05-03T02:02:11.941Z,72.71
2018-05-03T02:03:11.895Z,72.71
2018-05-03T02:04:11.849Z,72.61
2018-05-03T02:05:11.803Z,72.32
2018-05-03T02:06:11.758Z,72.03
2018-05-03T02:07:11.711Z,72.23
2018-05-03T02:08:11.667Z,72.51
2018-05-03T02:09:11.619Z,72.71
2018-05-03T02:10:11.577Z,72.51
2018-05-03T02:11:11.528Z,72.80
2018-05-03T02:12:11.484Z,72.32
2018-05-03T02:13:11.437Z,72.71
2018-05-03T02:14:11.392Z,72.13
2018-05-03T02:15:11.383Z,71.94
2018-05-03T02:16:11.300Z,72.23
2018-05-03T02:17:11.254Z,72.13
2018-05-03T02:18:11.209Z,72.42
2018-05-03T02:19:11.160Z,72.23
2018-05-03T02:20:11.116Z,72.13
2018-05-03T02:21:11.075Z,72.03
2018-05-03T02:22:11.025Z,71.75
2018-05-03T02:23:10.980Z,71.66
2018-05-03T02:24:10.994Z,71.56
2018-05-03T02:25:10.888Z,71.84
2018-05-03T02:26:10.839Z,72.13
2018-05-03T02:27:10.796Z,72.42
2018-05-03T02:28:10.749Z,72.51
2018-05-03T02:29:10.703Z,71.94
2018-05-03T02:30:10.660Z,72.23
2018-05-03T02:31:10.618Z,71.94
2018-05-03T02:32:10.576Z,72.61
2018-05-03T02:33:10.522Z,72.61
2018-05-03T02:34:10.477Z,72.71
2018-05-03T02:35:10.428Z,72.71
2018-05-03T02:36:10.384Z,72.71
2018-05-03T02:37:10.345Z,72.61
2018-05-03T02:38:10.293Z,72.71
2018-05-03T02:39:10.245Z,72.51
2018-05-03T02:40:10.205Z,72.61
2018-05-03T02:41:10.156Z,72.61
2018-05-03T02:42:10.115Z,72.80
2018-05-03T02:43:10.068Z,72.61
2018-05-03T02:44:10.016Z,72.71
2018-05-03T02:45:10.039Z,72.71
2018-05-03T02:46:09.928Z,72.80
2018-05-03T02:47:09.883Z,72.71
2018-05-03T02:48:09.833Z,72.61
2018-05-03T02:49:09.790Z,71.94
2018-05-03T02:50:09.762Z,72.42
2018-05-03T02:51:09.697Z,71.94
2018-05-03T02:52:09.648Z,71.75
2018-05-03T02:53:09.605Z,71.75
2018-05-03T02:54:09.560Z,71.84
2018-05-03T02:55:09.516Z,71.94
2018-05-03T02:56:09.469Z,71.94
2018-05-03T02:57:09.421Z,72.13
2018-05-03T02:58:09.378Z,72.42
2018-05-03T02:59:09.332Z,72.80
2018-05-03T03:00:09.287Z,72.42
2018-05-03T03:01:09.244Z,72.61
2018-05-03T03:02:09.196Z,72.42
2018-05-03T03:03:09.151Z,72.61
2018-05-03T03:04:09.105Z,72.61
2018-05-03T03:05:09.057Z,72.13
2018-05-03T03:06:09.016Z,72.23
2018-05-03T03:07:08.965Z,71.94
2018-05-03T03:08:08.924Z,71.84
2018-05-03T03:09:08.873Z,72.13
2018-05-03T03:10:08.831Z,72.51
2018-05-03T03:11:08.787Z,72.13
2018-05-03T03:12:08.741Z,71.75
2018-05-03T03:13:08.753Z,71.94
2018-05-03T03:14:08.651Z,72.61
2018-05-03T03:15:08.598Z,72.23
2018-05-03T03:16:08.555Z,72.03
2018-05-03T03:17:08.574Z,71.94
2018-05-03T03:18:08.462Z,72.13
2018-05-03T03:19:08.415Z,71.94
2018-05-03T03:20:08.371Z,72.42
2018-05-03T03:21:08.327Z,71.94
2018-05-03T03:22:08.302Z,72.13
2018-05-03T03:23:08.233Z,72.13
2018-05-03T03:24:08.188Z,72.23
2018-05-03T03:25:08.145Z,72.23
2018-05-03T03:26:08.097Z,72.23
2018-05-03T03:27:08.049Z,71.66
2018-05-03T03:28:08.007Z,71.75
2018-05-03T03:29:07.963Z,71.84
2018-05-03T03:30:07.918Z,72.03
2018-05-03T03:31:07.872Z,71.66
2018-05-03T03:32:07.824Z,71.94
2018-05-03T03:33:07.777Z,71.56
2018-05-03T03:34:07.730Z,71.75
2018-05-03T03:35:07.685Z,71.94
2018-05-03T03:36:07.644Z,72.13
2018-05-03T03:37:07.599Z,71.75
2018-05-03T03:38:07.553Z,71.66
2018-05-03T03:39:07.504Z,71.56
2018-05-03T03:40:07.455Z,71.46
2018-05-03T03:41:07.409Z,71.27
2018-05-03T03:42:07.366Z,71.94
2018-05-03T03:43:07.320Z,71.94
2018-05-03T03:44:07.275Z,71.66
2018-05-03T03:45:07.229Z,71.56
2018-05-03T03:46:07.183Z,71.66
2018-05-03T03:47:07.138Z,71.37
2018-05-03T03:48:07.091Z,71.94
2018-05-03T03:49:07.052Z,71.66
2018-05-03T03:50:07.003Z,71.84
2018-05-03T03:51:06.953Z,71.84
2018-05-03T03:52:06.907Z,72.13
2018-05-03T03:53:06.927Z,71.84
2018-05-03T03:54:06.818Z,72.71
2018-05-03T03:55:06.769Z,72.89
2018-05-03T03:56:06.725Z,72.80
2018-05-03T03:57:06.679Z,72.80
2018-05-03T03:58:06.643Z,72.51
2018-05-03T03:59:06.592Z,71.94
2018-05-03T04:00:06.547Z,72.23
2018-05-03T04:01:06.498Z,72.03
2018-05-03T04:02:06.465Z,71.84
2018-05-03T04:03:06.413Z,72.23
2018-05-03T04:04:06.363Z,72.13
2018-05-03T04:05:06.321Z,71.94
2018-05-03T04:06:06.277Z,72.13
2018-05-03T04:07:06.222Z,71.94
2018-05-03T04:08:06.180Z,72.13
2018-05-03T04:09:06.135Z,71.84
2018-05-03T04:10:06.088Z,71.94
2018-05-03T04:11:06.041Z,71.94
2018-05-03T04:12:05.996Z,71.94
2018-05-03T04:13:05.956Z,71.94
2018-05-03T04:14:05.907Z,72.13
2018-05-03T04:15:05.864Z,72.61
2018-05-03T04:16:05.817Z,72.61
2018-05-03T04:17:05.769Z,72.71
2018-05-03T04:18:05.725Z,72.61
2018-05-03T04:19:05.679Z,73.56
2018-05-03T04:20:05.632Z,73.47
2018-05-03T04:21:05.589Z,73.08
2018-05-03T04:22:05.554Z,73.08
2018-05-03T04:23:05.501Z,73.56
2018-05-03T04:24:05.500Z,73.18
2018-05-03T04:25:05.405Z,72.51
2018-05-03T04:26:05.431Z,72.71
2018-05-03T04:27:05.314Z,72.32
2018-05-03T04:28:05.268Z,72.03
2018-05-03T04:29:05.221Z,72.03
2018-05-03T04:30:05.179Z,72.13
2018-05-03T04:31:05.177Z,72.13
2018-05-03T04:32:05.087Z,71.84
2018-05-03T04:33:05.058Z,71.75
2018-05-03T04:34:05.098Z,71.84
2018-05-03T04:35:04.949Z,71.75
2018-05-03T04:36:04.909Z,71.27
2018-05-03T04:37:04.861Z,70.70
2018-05-03T04:38:04.818Z,70.64
2018-05-03T04:39:04.769Z,70.89
2018-05-03T04:40:04.723Z,70.61
2018-05-03T04:41:04.678Z,70.54
2018-05-03T04:42:04.632Z,70.61
2018-05-03T04:43:04.584Z,70.79
2018-05-03T04:44:04.545Z,70.98
2018-05-03T04:45:04.496Z,70.92
2018-05-03T04:46:04.452Z,70.83
2018-05-03T04:47:04.404Z,70.73
2018-05-03T04:48:04.358Z,71.12
2018-05-03T04:49:04.312Z,71.59
2018-05-03T04:50:04.267Z,70.64
2018-05-03T04:51:04.220Z,71.02
2018-05-03T04:52:04.176Z,70.73
2018-05-03T04:53:04.129Z,70.64
2018-05-03T04:54:04.133Z,71.12
2018-05-03T04:55:04.041Z,70.36
2018-05-03T04:56:04.002Z,70.36
2018-05-03T04:57:03.956Z,70.07
2018-05-03T04:58:03.908Z,69.78
2018-05-03T04:59:03.864Z,69.68
2018-05-03T05:00:03.812Z,69.59
2018-05-03T05:01:03.764Z,69.87
2018-05-03T05:02:03.729Z,69.59
2018-05-03T05:03:03.674Z,70.26
2018-05-03T05:04:03.629Z,70.36
2018-05-03T05:05:03.586Z,70.16
2018-05-03T05:06:03.548Z,70.16
2018-05-03T05:07:03.492Z,70.16
2018-05-03T05:08:03.522Z,70.16
2018-05-03T05:09:03.402Z,69.59
2018-05-03T05:10:03.410Z,70.07
2018-05-03T05:11:03.317Z,70.16
2018-05-03T05:12:03.269Z,70.07
2018-05-03T05:13:03.243Z,69.87
2018-05-03T05:14:03.172Z,70.36
2018-05-03T05:15:03.135Z,70.26
2018-05-03T05:16:03.107Z,70.07
2018-05-03T05:17:03.042Z,70.54
2018-05-03T05:18:03.000Z,70.45
2018-05-03T05:19:02.965Z,70.16
2018-05-03T05:20:02.906Z,70.54
2018-05-03T05:21:02.867Z,70.54
2018-05-03T05:22:02.864Z,70.45
2018-05-03T05:23:02.782Z,70.64
2018-05-03T05:24:02.718Z,70.45
2018-05-03T05:25:02.684Z,70.54
2018-05-03T05:26:02.633Z,70.36
2018-05-03T05:27:02.589Z,70.45
2018-05-03T05:28:02.549Z,70.16
2018-05-03T05:29:02.504Z,70.64
2018-05-03T05:30:02.459Z,70.54
2018-05-03T05:31:02.621Z,70.54
2018-05-03T05:32:02.361Z,70.92
2018-05-03T05:33:02.315Z,70.54
2018-05-03T05:34:02.268Z,70.64
2018-05-03T05:35:02.227Z,70.64
2018-05-03T05:36:02.175Z,70.36
2018-05-03T05:37:03.063Z,70.73
2018-05-03T05:38:02.106Z,70.45
2018-05-03T05:39:02.134Z,70.45
2018-05-03T05:40:01.996Z,70.54
2018-05-03T05:41:01.950Z,70.73
2018-05-03T05:42:01.903Z,70.45
2018-05-03T05:43:01.864Z,70.36
2018-05-03T05:44:01.819Z,70.36
2018-05-03T05:45:01.770Z,70.54
2018-05-03T05:46:01.742Z,71.02
2018-05-03T05:47:01.686Z,70.64
2018-05-03T05:48:01.632Z,69.97
2018-05-03T05:49:01.596Z,70.45
2018-05-03T05:50:01.570Z,70.54
2018-05-03T05:51:01.562Z,70.36
2018-05-03T05:52:01.458Z,70.54
2018-05-03T05:53:01.414Z,70.07
2018-05-03T05:54:01.371Z,70.07
2018-05-03T05:55:01.324Z,69.97
2018-05-03T05:56:01.285Z,69.87
2018-05-03T05:57:01.237Z,70.45
2018-05-03T05:58:01.184Z,69.43
2018-05-03T05:59:01.139Z,69.68
2018-05-03T06:00:01.094Z,70.20
2018-05-03T06:01:01.049Z,69.62
2018-05-03T06:02:01.004Z,69.53
2018-05-03T06:03:00.957Z,70.01
2018-05-03T06:04:00.919Z,69.82
2018-05-03T06:05:00.877Z,70.10
2018-05-03T06:06:00.827Z,69.91
2018-05-03T06:07:00.779Z,69.59
2018-05-03T06:08:00.736Z,69.31
2018-05-03T06:09:00.690Z,70.10
2018-05-03T06:10:00.649Z,70.39
2018-05-03T06:11:00.601Z,70.01
2018-05-03T06:12:00.554Z,69.34
2018-05-03T06:13:00.512Z,69.53
2018-05-03T06:14:00.466Z,69.02
2018-05-03T06:15:00.422Z,69.68
2018-05-03T06:16:00.384Z,69.68
2018-05-03T06:17:00.332Z,69.59
2018-05-03T06:18:00.292Z,68.92
2018-05-03T06:19:00.247Z,69.49
2018-05-03T06:20:00.207Z,69.31
2018-05-03T06:21:00.159Z,69.59
2018-05-03T06:22:00.114Z,69.59
2018-05-03T06:26:20.434Z,68.48
2018-05-03T06:27:20.368Z,68.38
2018-05-03T06:29:13.182Z,68.29
2018-05-03T06:30:13.117Z,68.10
2018-05-03T06:32:06.410Z,68.10
2018-05-03T06:33:06.357Z,68.10
2018-05-03T06:34:06.314Z,68.10
2018-05-03T06:35:06.267Z,68.19
2018-05-03T06:36:06.225Z,68.00
2018-05-03T06:37:06.185Z,68.00
2018-05-03T06:38:06.137Z,68.00
2018-05-03T06:39:06.093Z,67.71
2018-05-03T06:40:06.045Z,67.62
2018-05-03T06:41:06.011Z,67.52
2018-05-03T06:42:05.955Z,68.10
2018-05-03T06:43:05.961Z,67.52
2018-05-03T06:44:05.868Z,67.33
2018-05-03T06:45:20.515Z,67.52
2018-05-03T06:46:05.774Z,67.33
2018-05-03T06:47:05.733Z,68.00
2018-05-03T06:48:05.689Z,67.62
2018-05-03T06:49:05.646Z,67.71
2018-05-03T06:50:05.601Z,67.91
2018-05-03T06:51:05.554Z,67.33
2018-05-03T06:52:05.514Z,66.76
2018-05-03T06:53:05.462Z,66.19
2018-05-03T06:54:05.421Z,66.09
2018-05-03T06:55:05.372Z,66.09
2018-05-03T06:56:05.353Z,66.09
2018-05-03T06:57:05.277Z,66.28
2018-05-03T06:58:05.240Z,65.90
2018-05-03T06:59:05.197Z,65.61
2018-05-03T07:00:05.152Z,65.52
2018-05-03T07:01:05.121Z,65.26
2018-05-03T07:02:05.062Z,64.50
2018-05-03T07:03:05.038Z,64.12
2018-05-03T07:04:04.992Z,63.54
2018-05-03T07:05:04.936Z,62.59
2018-05-03T07:06:04.891Z,63.26
2018-05-03T07:07:04.859Z,62.90
2018-05-03T07:08:04.805Z,62.52
2018-05-03T07:09:04.760Z,62.24
2018-05-03T07:10:04.712Z,60.80
2018-05-03T07:11:04.668Z,60.90
2018-05-03T07:12:04.624Z,60.90
2018-05-03T07:13:05.513Z,61.76
2018-05-03T07:14:04.537Z,61.02
2018-05-03T07:15:04.498Z,60.99
2018-05-03T07:16:04.450Z,60.55
2018-05-03T07:17:04.405Z,59.78
2018-05-03T07:18:04.359Z,59.97
2018-05-03T07:19:04.314Z,58.92
2018-05-03T07:20:04.267Z,58.63
2018-05-03T07:21:04.226Z,58.86
2018-05-03T07:22:04.178Z,57.70
2018-05-03T07:23:04.151Z,57.99
2018-05-03T07:24:04.094Z,58.09
2018-05-03T07:25:04.048Z,57.80
2018-05-03T07:26:04.006Z,57.06
2018-05-03T07:27:03.969Z,55.91
2018-05-03T07:28:03.917Z,56.10
2018-05-03T07:29:03.881Z,55.63
2018-05-03T07:30:03.833Z,56.39
2018-05-03T07:31:03.799Z,56.77
2018-05-03T07:32:03.750Z,56.77
2018-05-03T07:33:03.705Z,57.04
2018-05-03T07:34:03.664Z,57.10
2018-05-03T07:35:03.624Z,57.10
2018-05-03T07:36:03.581Z,57.87
2018-05-03T07:37:03.535Z,58.25
2018-05-03T07:38:03.494Z,57.58
2018-05-03T07:39:03.452Z,57.23
2018-05-03T07:40:03.415Z,57.10
2018-05-03T07:41:03.363Z,57.48
2018-05-03T07:42:03.328Z,57.23
2018-05-03T07:43:03.291Z,57.06
2018-05-03T07:44:03.237Z,56.10
2018-05-03T07:45:03.212Z,56.20
2018-05-03T07:46:03.151Z,56.30
2018-05-03T07:47:03.111Z,55.82
2018-05-03T07:48:03.066Z,55.73
2018-05-03T07:49:03.026Z,56.27
2018-05-03T07:50:02.997Z,55.82
2018-05-03T07:51:02.942Z,55.91
2018-05-03T07:52:02.916Z,55.15
2018-05-03T07:53:02.965Z,54.86
2018-05-03T07:54:02.935Z,54.96
2018-05-03T07:55:02.944Z,54.86
2018-05-03T07:56:02.897Z,54.03
2018-05-03T07:57:02.779Z,54.22
2018-05-03T07:58:02.765Z,53.26
2018-05-03T07:59:02.619Z,53.62
2018-05-03T08:00:02.565Z,54.19
2018-05-03T08:01:02.518Z,54.19
2018-05-03T08:02:02.511Z,54.03
2018-05-03T08:03:02.436Z,53.07
2018-05-03T08:04:02.400Z,53.04
2018-05-03T08:05:02.351Z,54.12
2018-05-03T08:06:02.316Z,53.93
2018-05-03T08:07:02.276Z,54.03
2018-05-03T08:08:02.225Z,54.03
2018-05-03T08:09:02.230Z,54.10
2018-05-03T08:10:02.140Z,54.10
2018-05-03T08:11:02.109Z,54.19
2018-05-03T08:12:02.068Z,53.88
2018-05-03T08:13:02.010Z,54.19
2018-05-03T08:14:01.978Z,54.10
2018-05-03T08:15:01.932Z,53.62
2018-05-03T08:16:02.037Z,53.91
2018-05-03T08:17:01.907Z,54.32
2018-05-03T08:18:01.805Z,54.32
2018-05-03T08:19:01.770Z,54.03
2018-05-03T08:20:01.727Z,54.00
2018-05-03T08:21:01.679Z,54.10
2018-05-03T08:22:01.640Z,54.41
2018-05-03T08:23:01.615Z,53.83
2018-05-03T08:24:01.551Z,53.16
2018-05-03T08:25:22.503Z,52.69
2018-05-03T08:26:01.468Z,52.97
2018-05-03T08:27:01.427Z,52.40
2018-05-03T08:29:01.341Z,53.19
2018-05-03T08:30:01.309Z,51.65
2018-05-03T08:31:01.254Z,52.04
2018-05-03T08:32:01.217Z,50.89
2018-05-03T08:34:32.758Z,52.23
2018-05-03T08:35:32.827Z,51.65
2018-05-03T08:37:25.995Z,50.24
2018-05-03T08:38:25.923Z,50.63
2018-05-03T08:39:25.889Z,50.32
2018-05-03T08:40:25.846Z,50.87
2018-05-03T08:41:25.805Z,51.95
2018-05-03T08:42:25.778Z,51.56
2018-05-03T08:43:25.723Z,51.85
2018-05-03T08:44:25.678Z,51.56
2018-05-03T08:45:25.638Z,51.87
2018-05-03T08:46:25.595Z,50.79
2018-05-03T08:47:25.553Z,51.08
2018-05-03T08:48:25.518Z,51.18
2018-05-03T08:49:25.473Z,51.46
2018-05-03T08:50:25.616Z,50.70
2018-05-03T08:51:25.579Z,50.70
2018-05-03T08:52:25.934Z,51.97
2018-05-03T08:53:25.444Z,51.78
2018-05-03T08:54:25.259Z,51.40
2018-05-03T08:55:25.300Z,51.81
2018-05-03T08:56:25.377Z,51.68
2018-05-03T08:57:25.148Z,51.61
2018-05-03T08:58:25.106Z,51.20
2018-05-03T08:59:25.058Z,50.82
2018-05-03T09:00:25.022Z,51.97
2018-05-03T09:01:25.019Z,51.32
2018-05-03T09:02:24.943Z,51.32
2018-05-03T09:03:24.894Z,50.92
2018-05-03T09:04:24.857Z,51.10
2018-05-03T09:05:24.805Z,50.92
2018-05-03T09:06:24.767Z,50.63
2018-05-03T09:07:24.725Z,51.40
2018-05-03T09:08:24.683Z,50.82
2018-05-03T09:09:24.649Z,51.20
2018-05-03T09:10:24.600Z,51.40
2018-05-03T09:11:24.565Z,50.92
2018-05-03T09:12:24.516Z,51.10
2018-05-03T09:13:24.514Z,50.82
2018-05-03T09:14:24.434Z,50.92
2018-05-03T09:15:24.397Z,50.75
2018-05-03T09:16:24.353Z,50.84
2018-05-03T09:17:24.312Z,51.04
2018-05-03T09:18:24.276Z,51.78
2018-05-03T09:19:24.224Z,51.59
2018-05-03T09:20:24.186Z,51.87
2018-05-03T09:21:24.148Z,51.78
2018-05-03T09:22:45.117Z,52.19
2018-05-03T09:23:24.090Z,50.87
2018-05-03T09:24:24.021Z,49.72
2018-05-03T09:25:23.979Z,49.72
2018-05-03T09:26:23.946Z,49.17
2018-05-03T09:27:23.898Z,48.97
2018-05-03T09:28:23.856Z,49.33
2018-05-03T09:29:23.809Z,49.82
2018-05-03T09:30:23.774Z,50.01
2018-05-03T09:31:23.736Z,49.82
2018-05-03T09:32:23.699Z,49.52
2018-05-03T09:33:23.681Z,50.49
2018-05-03T09:34:23.615Z,50.23
2018-05-03T09:35:23.564Z,50.51
2018-05-03T09:36:23.527Z,49.74
2018-05-03T09:37:23.490Z,48.81
2018-05-03T09:38:23.447Z,48.81
2018-05-03T09:39:23.412Z,48.40
2018-05-03T09:40:23.367Z,49.17
2018-05-03T09:41:23.325Z,49.43
2018-05-03T09:42:23.285Z,50.29
2018-05-03T09:43:23.245Z,50.10
2018-05-03T09:44:23.289Z,49.55
2018-05-03T09:45:23.166Z,50.13
2018-05-03T09:46:23.123Z,49.55
2018-05-03T09:47:23.080Z,49.91
2018-05-03T09:48:23.042Z,50.39
2018-05-03T09:49:23.084Z,51.37
2018-05-03T09:50:23.044Z,50.42
2018-05-03T09:51:22.921Z,50.51
2018-05-03T09:52:22.937Z,49.96
2018-05-03T09:53:22.847Z,49.22
2018-05-03T09:54:22.804Z,49.67
2018-05-03T09:55:22.765Z,49.87
2018-05-03T09:56:22.719Z,49.84
2018-05-03T09:57:22.689Z,50.13
2018-05-03T09:58:22.641Z,50.13
2018-05-03T09:59:22.655Z,50.32
2018-05-03T10:00:22.561Z,50.32
2018-05-03T10:01:22.515Z,50.54
2018-05-03T10:02:22.478Z,50.42
2018-05-03T10:03:22.610Z,50.51
2018-05-03T10:04:22.404Z,50.90
2018-05-03T10:05:22.361Z,50.42
2018-05-03T10:06:22.328Z,50.87
2018-05-03T10:07:22.283Z,51.64
2018-05-03T10:08:22.248Z,51.64
2018-05-03T10:09:22.206Z,51.28
2018-05-03T10:10:22.174Z,51.37
2018-05-03T10:11:22.121Z,51.28
2018-05-03T10:12:22.114Z,51.09
2018-05-03T10:13:22.119Z,51.76
2018-05-03T10:14:22.053Z,51.18
2018-05-03T10:15:21.978Z,50.44
2018-05-03T10:16:21.928Z,49.89
2018-05-03T10:17:21.887Z,50.34
2018-05-03T10:18:21.848Z,50.44
2018-05-03T10:19:21.800Z,50.25
2018-05-03T10:20:21.774Z,50.99
2018-05-03T10:21:21.730Z,51.37
2018-05-03T10:22:21.688Z,51.02
2018-05-03T10:23:21.650Z,50.73
2018-05-03T10:24:21.616Z,50.15
2018-05-03T10:25:21.575Z,49.69
2018-05-03T10:26:21.532Z,48.95
2018-05-03T10:27:21.495Z,48.28
2018-05-03T10:28:21.599Z,48.85
2018-05-03T10:29:21.421Z,48.85
2018-05-03T10:30:21.387Z,49.63
2018-05-03T10:31:21.331Z,49.89
2018-05-03T10:32:21.294Z,50.08
2018-05-03T10:33:21.372Z,50.44
2018-05-03T10:34:21.230Z,51.57
2018-05-03T10:35:21.293Z,51.59
2018-05-03T10:36:21.231Z,51.23
2018-05-03T10:37:21.094Z,50.54
2018-05-03T10:38:21.090Z,51.21
2018-05-03T10:39:21.021Z,50.73
2018-05-03T10:40:20.977Z,50.82
2018-05-03T10:41:20.937Z,49.89
2018-05-03T10:42:21.021Z,50.27
2018-05-03T10:43:20.866Z,50.20
2018-05-03T10:44:20.821Z,50.01
2018-05-03T10:45:20.783Z,49.89
2018-05-03T10:46:20.750Z,51.04
2018-05-03T10:47:20.691Z,52.10
2018-05-03T10:48:20.658Z,51.79
2018-05-03T10:49:20.616Z,51.79
2018-05-03T10:50:20.675Z,52.36
2018-05-03T10:51:20.534Z,51.88
2018-05-03T10:52:20.500Z,52.39
2018-05-03T10:53:20.458Z,52.00
2018-05-03T10:54:20.410Z,50.10
2018-05-03T10:55:20.380Z,49.94
2018-05-03T10:56:20.336Z,49.00
2018-05-03T10:57:20.322Z,49.33
2018-05-03T10:58:20.258Z,50.30
2018-05-03T10:59:20.216Z,51.21
2018-05-03T11:00:20.184Z,51.81
2018-05-03T11:01:20.139Z,51.72
2018-05-03T11:02:20.101Z,50.76
2018-05-03T11:03:20.058Z,50.78
2018-05-03T11:04:20.022Z,51.23
2018-05-03T11:05:19.997Z,52.29
2018-05-03T11:06:19.945Z,52.39
2018-05-03T11:07:19.965Z,52.10
2018-05-03T11:08:19.871Z,51.72
2018-05-03T11:09:19.830Z,52.97
2018-05-03T11:10:19.783Z,52.39
2018-05-03T11:11:19.741Z,52.39
2018-05-03T11:12:19.702Z,52.58
2018-05-03T11:13:19.672Z,52.36
2018-05-03T11:14:19.625Z,53.03
2018-05-03T11:15:19.581Z,52.55
2018-05-03T11:16:19.564Z,52.97
2018-05-03T11:17:19.504Z,52.48
2018-05-03T11:18:19.465Z,51.72
2018-05-03T11:19:19.421Z,53.13
2018-05-03T11:20:19.386Z,53.25
2018-05-03T11:21:19.345Z,53.06
2018-05-03T11:22:19.311Z,52.97
2018-05-03T11:23:19.260Z,52.87
2018-05-03T11:24:19.223Z,52.32
2018-05-03T11:25:19.186Z,52.03
2018-05-03T11:26:19.143Z,51.74
2018-05-03T11:27:19.100Z,52.42
2018-05-03T11:28:19.142Z,51.35
2018-05-03T11:29:19.030Z,51.91
2018-05-03T11:30:18.985Z,52.58
2018-05-03T11:31:18.944Z,53.35
2018-05-03T11:32:18.909Z,53.25
2018-05-03T11:33:18.909Z,52.97
2018-05-03T11:34:18.824Z,52.97
2018-05-03T11:35:18.786Z,52.32
2018-05-03T11:36:18.742Z,52.51
2018-05-03T11:37:18.707Z,53.09
2018-05-03T11:38:18.661Z,52.61
2018-05-03T11:39:18.616Z,52.68
2018-05-03T11:40:18.579Z,52.77
2018-05-03T11:41:18.542Z,53.25
2018-05-03T11:42:18.488Z,53.35
2018-05-03T11:43:18.464Z,53.06
2018-05-03T11:44:18.421Z,52.70
2018-05-03T11:45:18.385Z,53.06
2018-05-03T11:46:18.341Z,53.16
2018-05-03T11:47:18.298Z,53.06
2018-05-03T11:48:18.263Z,53.25
2018-05-03T11:49:18.219Z,54.28
2018-05-03T11:50:18.180Z,53.70
2018-05-03T11:51:18.140Z,54.41
2018-05-03T11:52:18.101Z,54.31
2018-05-03T11:53:18.056Z,53.28
2018-05-03T11:54:18.033Z,53.09
2018-05-03T11:55:19.621Z,53.06
2018-05-03T11:56:17.936Z,53.54
2018-05-03T11:57:17.907Z,53.47
2018-05-03T11:58:17.863Z,53.38
2018-05-03T11:59:18.016Z,53.28
2018-05-03T12:00:17.773Z,53.19
2018-05-03T12:01:17.733Z,52.99
2018-05-03T12:02:17.752Z,53.86
2018-05-03T12:03:17.663Z,53.31
2018-05-03T12:04:17.609Z,52.83
2018-05-03T12:05:17.569Z,53.38
2018-05-03T12:06:17.533Z,52.80
2018-05-03T12:07:17.759Z,53.50
2018-05-03T12:08:17.448Z,53.21
2018-05-03T12:09:17.479Z,53.40
2018-05-03T12:10:17.382Z,53.11
2018-05-03T12:11:17.321Z,53.40
2018-05-03T12:12:17.284Z,52.63
2018-05-03T12:13:17.246Z,52.54
2018-05-03T12:14:17.204Z,53.05
2018-05-03T12:15:17.163Z,53.33
2018-05-03T12:16:17.121Z,52.37
2018-05-03T12:17:17.087Z,51.41
2018-05-03T12:18:17.054Z,51.79
2018-05-03T12:19:17.048Z,52.66
2018-05-03T12:20:16.970Z,52.54
2018-05-03T12:21:16.924Z,52.34
2018-05-03T12:22:16.882Z,52.54
2018-05-03T12:23:16.844Z,52.27
2018-05-03T12:24:16.802Z,52.56
2018-05-03T12:25:16.765Z,52.44
2018-05-03T12:26:16.723Z,52.56
2018-05-03T12:27:16.686Z,52.47
2018-05-03T12:28:16.651Z,52.08
2018-05-03T12:29:16.607Z,52.27
2018-05-03T12:30:16.572Z,52.18
2018-05-03T12:31:16.524Z,51.79
2018-05-03T12:32:16.485Z,52.95
2018-05-03T12:33:16.452Z,53.23
2018-05-03T12:34:16.404Z,53.11
2018-05-03T12:35:16.365Z,52.66
2018-05-03T12:36:16.349Z,52.63
2018-05-03T12:37:16.286Z,52.66
2018-05-03T12:38:16.243Z,51.60
2018-05-03T12:39:16.214Z,52.20
2018-05-03T12:40:16.166Z,52.18
2018-05-03T12:41:16.136Z,52.37
2018-05-03T12:42:16.088Z,53.33
2018-05-03T12:43:16.047Z,53.23
2018-05-03T12:44:16.017Z,53.05
2018-05-03T12:45:15.971Z,53.33
2018-05-03T12:46:15.931Z,53.05
2018-05-03T12:47:15.897Z,52.95
2018-05-03T12:48:15.850Z,53.31
2018-05-03T12:49:15.811Z,53.72
2018-05-03T12:50:15.774Z,53.62
2018-05-03T12:51:15.730Z,53.23
2018-05-03T12:52:15.693Z,52.47
2018-05-03T12:53:15.653Z,53.23
2018-05-03T12:54:15.614Z,53.81
2018-05-03T12:55:15.582Z,53.55
2018-05-03T12:56:15.534Z,53.43
2018-05-03T12:57:15.497Z,53.62
2018-05-03T12:58:15.455Z,54.20
2018-05-03T12:59:15.416Z,53.53
2018-05-03T13:00:15.393Z,53.27