createdAt,value
2022-09-17T00:00:33.110Z,0.00
2022-09-17T00:01:33.456Z,0.00
2022-09-17T00:02:33.590Z,0.00
2022-09-17T00:03:33.767Z,0.00
2022-09-17T00:04:33.960Z,0.00
2022-09-17T00:05:34.158Z,0.00
2022-09-17T00:06:34.333Z,0.00
2022-09-17T00:07:34.521Z,0.00
2022-09-17T00:08:34.693Z,0.00
2022-09-17T00:09:34.879Z,0.00
2022-09-17T00:10:35.097Z,0.00
2022-09-17T00:11:35.287Z,0.00
2022-09-17T00:12:35.502Z,0.00
2022-09-17T00:13:35.704Z,0.00
2022-09-17T00:14:35.905Z,0.00
2022-09-17T00:15:36.110Z,0.00
2022-09-17T00:16:36.354Z,0.00
2022-09-17T00:17:36.477Z,0.00
2022-09-17T00:18:36.662Z,0.00
2022-09-17T00:19:36.844Z,0.00
2022-09-17T00:20:37.055Z,0.00
2022-09-17T00:21:37.250Z,0.00
2022-09-17T00:22:37.412Z,0.00
2022-09-17T00:23:37.600Z,0.00
2022-09-17T00:24:37.771Z,0.00
2022-09-17T00:25:37.990Z,0.00
2022-09-17T00:26:38.178Z,0.00
2022-09-17T00:27:38.371Z,0.00
2022-09-17T00:28:38.568Z,0.00
2022-09-17T00:29:38.743Z,0.00
2022-09-17T00:30:38.985Z,0.00
2022-09-17T00:31:39.233Z,0.00
2022-09-17T00:32:39.410Z,0.00
2022-09-17T00:33:39.599Z,0.00
2022-09-17T00:34:39.787Z,0.00
2022-09-17T00:35:40.004Z,0.00
2022-09-17T00:36:40.172Z,0.00
2022-09-17T00:37:40.353Z,0.00
2022-09-17T00:38:40.539Z,0.00
2022-09-17T00:39:40.747Z,0.00
2022-09-17T00:40:40.946Z,0.00
2022-09-17T00:41:41.142Z,0.00
2022-09-17T00:42:41.352Z,0.00
2022-09-17T00:43:41.548Z,0.00
2022-09-17T00:44:41.727Z,0.00
2022-09-17T00:45:41.927Z,0.00
2022-09-17T00:46:42.190Z,0.00
2022-09-17T00:47:42.256Z,0.00
2022-09-17T00:48:42.440Z,0.00
2022-09-17T00:49:42.626Z,0.00
2022-09-17T00:50:42.830Z,0.00
2022-09-17T00:51:43.018Z,0.00
2022-09-17T00:52:43.211Z,0.00
2022-09-17T00:53:43.408Z,0.00
2022-09-17T00:54:43.586Z,0.00
2022-09-17T00:55:43.784Z,0.00
2022-09-17T00:56:43.976Z,0.00
2022-09-17T00:57:44.162Z,0.00
2022-09-17T00:58:44.355Z,0.00
2022-09-17T00:59:44.540Z,0.00
2022-09-17T01:00:44.821Z,0.00
2022-09-17T01:01:44.911Z,0.00
2022-09-17T01:02:45.091Z,0.00
2022-09-17T01:03:45.295Z,0.00
2022-09-17T01:04:45.476Z,0.00
2022-09-17T01:05:45.681Z,0.00
2022-09-17T01:06:45.872Z,0.00
2022-09-17T01:07:46.060Z,0.00
2022-09-17T01:08:46.296Z,0.00
2022-09-17T01:09:46.480Z,0.00
2022-09-17T01:10:46.693Z,0.00
2022-09-17T01:11:46.871Z,0.00
2022-09-17T01:12:47.060Z,0.00
2022-09-17T01:13:47.253Z,0.00
2022-09-17T01:14:47.458Z,0.00
2022-09-17T01:15:47.708Z,0.00
2022-09-17T01:16:47.875Z,0.00
2022-09-17T01:17:48.061Z,0.00
2022-09-17T01:18:48.254Z,0.00
2022-09-17T01:19:48.440Z,0.00
2022-09-17T01:20:48.651Z,0.00
2022-09-17T01:21:48.843Z,0.00
2022-09-17T01:22:49.035Z,0.00
2022-09-17T01:23:49.248Z,0.00
2022-09-17T01:24:49.430Z,0.00
2022-09-17T01:25:49.660Z,0.00
2022-09-17T01:26:49.834Z,0.00
2022-09-17T01:27:50.018Z,0.00
2022-09-17T01:28:50.212Z,0.00
2022-09-17T01:29:50.405Z,0.00
2022-09-17T01:30:50.625Z,0.00
2022-09-17T01:31:50.879Z,0.00
2022-09-17T01:32:50.975Z,0.00
2022-09-17T01:33:51.179Z,0.00
2022-09-17T01:34:51.357Z,0.00
2022-09-17T01:35:51.564Z,0.00
2022-09-17T01:36:51.757Z,0.00
2022-09-17T01:37:51.944Z,0.00
2022-09-17T01:38:52.160Z,0.00
2022-09-17T01:39:52.377Z,0.00
2022-09-17T01:40:52.591Z,0.00
2022-09-17T01:41:52.801Z,0.00
2022-09-17T01:42:52.991Z,0.00
2022-09-17T01:43:53.176Z,0.00
2022-09-17T01:44:53.366Z,0.00
2022-09-17T01:45:53.574Z,0.00
2022-09-17T01:46:53.760Z,0.00
2022-09-17T01:47:53.948Z,0.00
2022-09-17T01:48:54.134Z,0.00
2022-09-17T01:49:54.323Z,0.00
2022-09-17T01:50:54.533Z,0.00
2022-09-17T01:51:54.713Z,0.00
2022-09-17T01:52:54.913Z,0.00
2022-09-17T01:53:55.112Z,0.00
2022-09-17T01:54:55.302Z,0.00
2022-09-17T01:55:55.513Z,0.00
2022-09-17T01:56:55.701Z,0.00
2022-09-17T01:57:55.894Z,0.00
2022-09-17T01:58:56.093Z,0.00
2022-09-17T01:59:56.284Z,0.00
2022-09-17T02:00:56.528Z,0.00
2022-09-17T02:01:56.671Z,0.00
2022-09-17T02:02:56.761Z,0.00
2022-09-17T02:03:56.949Z,0.00
2022-09-17T02:04:57.149Z,0.00
2022-09-17T02:05:57.351Z,0.00
2022-09-17T02:06:57.565Z,0.00
2022-09-17T02:07:57.752Z,0.00
2022-09-17T02:08:57.994Z,0.00
2022-09-17T02:09:58.100Z,0.00
2022-09-17T02:10:58.305Z,0.00
2022-09-17T02:11:58.484Z,0.00
2022-09-17T02:12:58.672Z,0.00
2022-09-17T02:13:58.868Z,0.00
2022-09-17T02:14:59.080Z,0.00
2022-09-17T02:15:59.342Z,0.00
2022-09-17T02:16:59.439Z,0.00
2022-09-17T02:17:59.622Z,0.00
2022-09-17T02:18:59.802Z,0.00
2022-09-17T02:19:59.977Z,0.00
2022-09-17T02:21:00.627Z,0.00
2022-09-17T02:22:00.369Z,0.00
2022-09-17T02:23:00.552Z,0.00
2022-09-17T02:24:00.734Z,0.00
2022-09-17T02:25:00.928Z,0.00
2022-09-17T02:26:01.125Z,0.00
2022-09-17T02:27:01.305Z,0.00
2022-09-17T02:28:03.341Z,0.00
2022-09-17T02:29:01.664Z,0.00
2022-09-17T02:30:01.848Z,0.00
2022-09-17T02:31:02.087Z,0.00
2022-09-17T02:32:02.165Z,0.00
2022-09-17T02:33:02.345Z,0.00
2022-09-17T02:34:02.516Z,0.00
2022-09-17T02:35:02.713Z,0.00
2022-09-17T02:36:02.916Z,0.00
2022-09-17T02:37:03.099Z,0.00
2022-09-17T02:38:03.284Z,0.00
2022-09-17T02:39:03.474Z,0.00
2022-09-17T02:40:03.706Z,0.00
2022-09-17T02:41:03.845Z,0.00
2022-09-17T02:42:04.032Z,0.00
2022-09-17T02:43:04.224Z,0.00
2022-09-17T02:44:04.404Z,0.00
2022-09-17T02:45:04.579Z,0.00
2022-09-17T02:46:04.781Z,0.00
2022-09-17T02:47:04.961Z,0.00
2022-09-17T02:48:05.146Z,0.00
2022-09-17T02:49:05.361Z,0.00
2022-09-17T02:50:05.514Z,0.00
2022-09-17T02:51:05.718Z,0.00
2022-09-17T02:52:05.900Z,0.00
2022-09-17T02:53:06.082Z,0.00
2022-09-17T02:54:06.262Z,0.00
2022-09-17T02:55:06.450Z,0.00
2022-09-17T02:56:06.646Z,0.00
2022-09-17T02:57:06.831Z,0.00
2022-09-17T02:58:07.020Z,0.00
2022-09-17T02:59:07.210Z,0.00
2022-09-17T03:00:07.383Z,0.00
2022-09-17T03:01:07.649Z,0.00
2022-09-17T03:02:07.738Z,0.00
2022-09-17T03:03:07.919Z,0.00
2022-09-17T03:04:08.094Z,0.00
2022-09-17T03:05:08.274Z,0.00
2022-09-17T03:06:08.467Z,0.00
2022-09-17T03:07:08.651Z,0.00
2022-09-17T03:08:08.837Z,0.00
2022-09-17T03:09:09.017Z,0.00
2022-09-17T03:10:09.192Z,0.00
2022-09-17T03:11:09.398Z,0.00
2022-09-17T03:12:09.578Z,0.00
2022-09-17T03:13:09.765Z,0.00
2022-09-17T03:14:09.943Z,0.00
2022-09-17T03:15:10.132Z,0.00
2022-09-17T03:16:10.405Z,0.00
2022-09-17T03:17:10.502Z,0.00
2022-09-17T03:18:10.676Z,0.00
2022-09-17T03:19:10.855Z,0.00
2022-09-17T03:20:11.030Z,0.00
2022-09-17T03:21:11.246Z,0.00
2022-09-17T03:22:11.421Z,0.00
2022-09-17T03:23:11.607Z,0.00
2022-09-17T03:24:11.779Z,0.00
2022-09-17T03:25:11.975Z,0.00
2022-09-17T03:26:12.196Z,0.00
2022-09-17T03:27:12.380Z,0.00
2022-09-17T03:28:12.564Z,0.00
2022-09-17T03:29:12.748Z,0.00
2022-09-17T03:30:12.921Z,0.00
2022-09-17T03:31:13.186Z,0.00
2022-09-17T03:32:13.228Z,0.00
2022-09-17T03:33:13.441Z,0.00
2022-09-17T03:34:13.614Z,0.00
2022-09-17T03:35:13.792Z,0.00
2022-09-17T03:36:14.020Z,0.00
2022-09-17T03:37:14.204Z,0.00
2022-09-17T03:38:14.388Z,0.00
2022-09-17T03:39:14.572Z,0.00
2022-09-17T03:40:14.802Z,0.00
2022-09-17T03:41:15.000Z,0.00
2022-09-17T03:42:15.238Z,0.00
2022-09-17T03:43:15.403Z,0.00
2022-09-17T03:44:15.582Z,0.00
2022-09-17T03:45:15.763Z,0.00
2022-09-17T03:46:15.974Z,0.00
2022-09-17T03:47:16.175Z,0.00
2022-09-17T03:48:16.363Z,0.00
2022-09-17T03:49:16.544Z,0.00
2022-09-17T03:50:16.729Z,0.00
2022-09-17T03:51:16.953Z,0.00
2022-09-17T03:52:17.151Z,0.00
2022-09-17T03:53:17.346Z,0.00
2022-09-17T03:54:17.533Z,0.00
2022-09-17T03:55:17.708Z,0.00
2022-09-17T03:56:17.881Z,0.00
2022-09-17T03:57:18.028Z,0.00
2022-09-17T03:58:18.218Z,0.00
2022-09-17T03:59:18.393Z,0.00
2022-09-17T04:00:18.569Z,0.00
2022-09-17T04:01:18.850Z,0.00
2022-09-17T04:02:18.996Z,0.00
2022-09-17T04:03:19.090Z,0.00
2022-09-17T04:04:19.282Z,0.00
2022-09-17T04:05:19.479Z,0.00
2022-09-17T04:06:19.657Z,0.00
2022-09-17T04:07:19.838Z,0.00
2022-09-17T04:08:20.005Z,0.00
2022-09-17T04:09:20.258Z,0.00
2022-09-17T04:10:20.375Z,0.00
2022-09-17T04:11:20.531Z,0.00
2022-09-17T04:12:20.746Z,0.00
2022-09-17T04:13:20.922Z,0.00
2022-09-17T04:14:21.047Z,0.00
2022-09-17T04:15:21.175Z,0.00
2022-09-17T04:16:21.373Z,4.00
2022-09-17T04:17:21.478Z,0.00
2022-09-17T04:18:21.716Z,0.00
2022-09-17T04:19:21.839Z,0.00
2022-09-17T04:20:21.973Z,4.00
2022-09-17T04:21:22.128Z,4.00
2022-09-17T04:22:22.274Z,0.00
2022-09-17T04:23:22.405Z,4.00
2022-09-17T04:24:22.536Z,8.00
2022-09-17T04:25:22.780Z,4.00
2022-09-17T04:26:22.985Z,8.00
2022-09-17T04:27:23.177Z,8.00
2022-09-17T04:28:23.352Z,8.00
2022-09-17T04:29:23.553Z,16.00
2022-09-17T04:30:23.726Z,16.00
2022-09-17T04:31:23.944Z,24.00
2022-09-17T04:32:24.125Z,28.00
2022-09-17T04:33:24.322Z,32.00
2022-09-17T04:34:24.502Z,36.00
2022-09-17T04:35:24.686Z,40.00
2022-09-17T04:36:24.882Z,44.00
2022-09-17T04:37:25.066Z,44.00
2022-09-17T04:38:25.242Z,36.00
2022-09-17T04:39:25.476Z,44.00
2022-09-17T04:40:25.697Z,52.00
2022-09-17T04:41:25.907Z,64.00
2022-09-17T04:42:26.085Z,76.00
2022-09-17T04:43:26.262Z,84.00
2022-09-17T04:44:26.440Z,96.00
2022-09-17T04:45:26.672Z,84.00
2022-09-17T04:46:26.865Z,68.00
2022-09-17T04:47:27.031Z,76.00
2022-09-17T04:48:27.210Z,80.00
2022-09-17T04:49:27.440Z,88.00
2022-09-17T04:50:27.620Z,88.00
2022-09-17T04:51:27.817Z,96.00
2022-09-17T04:52:30.986Z,120.00
2022-09-17T04:53:28.206Z,128.00
2022-09-17T04:54:28.394Z,128.00
2022-09-17T04:55:28.581Z,144.00
2022-09-17T04:56:28.788Z,148.00
2022-09-17T04:57:28.997Z,144.00
2022-09-17T04:58:29.188Z,156.00
2022-09-17T04:59:29.356Z,180.00
2022-09-17T05:00:29.536Z,180.00
2022-09-17T05:01:29.814Z,184.00
2022-09-17T05:02:29.934Z,196.00
2022-09-17T05:03:30.037Z,220.00
2022-09-17T05:04:30.206Z,224.00
2022-09-17T05:05:30.422Z,208.00
2022-09-17T05:06:30.603Z,204.00
2022-09-17T05:07:30.776Z,192.00
2022-09-17T05:08:31.028Z,188.00
2022-09-17T05:09:31.115Z,184.00
2022-09-17T05:10:31.310Z,184.00
2022-09-17T05:11:31.547Z,204.00
2022-09-17T05:12:34.493Z,240.00
2022-09-17T05:13:31.934Z,296.00
2022-09-17T05:14:32.114Z,320.00
2022-09-17T05:15:32.301Z,304.00
2022-09-17T05:16:32.527Z,300.00
2022-09-17T05:17:32.616Z,400.00
2022-09-17T05:18:32.810Z,456.00
2022-09-17T05:19:32.993Z,512.00
2022-09-17T05:20:33.175Z,540.00
2022-09-17T05:21:33.377Z,476.00
2022-09-17T05:22:33.558Z,472.00
2022-09-17T05:23:33.742Z,456.00
2022-09-17T05:24:33.937Z,504.00
2022-09-17T05:25:34.121Z,548.00
2022-09-17T05:26:34.323Z,596.00
2022-09-17T05:27:34.496Z,700.00
2022-09-17T05:28:34.689Z,748.00
2022-09-17T05:29:34.904Z,772.00
2022-09-17T05:30:35.103Z,736.00
2022-09-17T05:31:35.385Z,808.00
2022-09-17T05:32:35.449Z,888.00
2022-09-17T05:33:35.615Z,1144.00
2022-09-17T05:34:35.785Z,1348.00
2022-09-17T05:35:35.969Z,1336.00
2022-09-17T05:36:36.152Z,1436.00
2022-09-17T05:37:36.338Z,1568.00
2022-09-17T05:38:36.519Z,1948.00
2022-09-17T05:39:44.542Z,1880.00
2022-09-17T05:40:36.967Z,1872.00
2022-09-17T05:41:37.140Z,1848.00
2022-09-17T05:42:37.320Z,1428.00
2022-09-17T05:43:37.495Z,1460.00
2022-09-17T05:44:37.664Z,1516.00
2022-09-17T05:45:37.859Z,1480.00
2022-09-17T05:46:38.092Z,1480.00
2022-09-17T05:47:38.257Z,1308.00
2022-09-17T05:48:38.439Z,1496.00
2022-09-17T05:49:38.608Z,1344.00
2022-09-17T05:50:38.785Z,1488.00
2022-09-17T05:51:38.968Z,1508.00
2022-09-17T05:52:39.137Z,1356.00
2022-09-17T05:53:39.299Z,1460.00
2022-09-17T05:54:39.479Z,1528.00
2022-09-17T05:55:39.657Z,1364.00
2022-09-17T05:56:39.837Z,1664.00
2022-09-17T05:57:40.002Z,1696.00
2022-09-17T05:58:40.169Z,1624.00
2022-09-17T05:59:40.336Z,1608.00
2022-09-17T06:00:40.506Z,1576.00
2022-09-17T06:01:40.716Z,1540.00
2022-09-17T06:02:40.941Z,1572.00
2022-09-17T06:03:41.023Z,1600.00
2022-09-17T06:04:41.183Z,1680.00
2022-09-17T06:05:41.361Z,1732.00
2022-09-17T06:06:41.533Z,1744.00
2022-09-17T06:07:41.733Z,2100.00
2022-09-17T06:08:41.875Z,2240.00
2022-09-17T06:09:42.041Z,2132.00
2022-09-17T06:10:42.208Z,2388.00
2022-09-17T06:11:42.386Z,2260.00
2022-09-17T06:12:42.566Z,1920.00
2022-09-17T06:13:42.729Z,1928.00
2022-09-17T06:14:42.904Z,1532.00
2022-09-17T06:15:43.073Z,1776.00
2022-09-17T06:16:43.294Z,1856.00
2022-09-17T06:17:43.477Z,2232.00
2022-09-17T06:18:43.643Z,2248.00
2022-09-17T06:19:43.811Z,1948.00
2022-09-17T06:20:43.978Z,2148.00
2022-09-17T06:21:44.158Z,2340.00
2022-09-17T06:22:44.361Z,2048.00
2022-09-17T06:23:44.524Z,1972.00
2022-09-17T06:24:44.693Z,1808.00
2022-09-17T06:25:44.861Z,1992.00
2022-09-17T06:26:45.052Z,2396.00
2022-09-17T06:27:45.221Z,2496.00
2022-09-17T06:28:45.417Z,2540.00
2022-09-17T06:29:45.623Z,2956.00
2022-09-17T06:30:45.817Z,3432.00
2022-09-17T06:31:46.059Z,3976.00
2022-09-17T06:32:46.102Z,4472.00
2022-09-17T06:33:46.274Z,5840.00
2022-09-17T06:34:46.592Z,7388.00
2022-09-17T06:35:46.655Z,6168.00
2022-09-17T06:36:46.839Z,5060.00
2022-09-17T06:37:47.006Z,5004.00
2022-09-17T06:38:47.181Z,5112.00
2022-09-17T06:39:47.349Z,4144.00
2022-09-17T06:40:47.605Z,2732.00
2022-09-17T06:41:47.671Z,2016.00
2022-09-17T06:42:47.840Z,1868.00
2022-09-17T06:43:48.004Z,1524.00
2022-09-17T06:44:48.172Z,1556.00
2022-09-17T06:45:48.328Z,1480.00
2022-09-17T06:46:48.623Z,1256.00
2022-09-17T06:47:48.693Z,1268.00
2022-09-17T06:48:48.856Z,1824.00
2022-09-17T06:49:49.023Z,2224.00
2022-09-17T06:50:49.196Z,1940.00
2022-09-17T06:51:49.385Z,2032.00
2022-09-17T06:52:49.550Z,1968.00
2022-09-17T06:53:49.718Z,2572.00
2022-09-17T06:54:49.898Z,2528.00
2022-09-17T06:55:50.067Z,2332.00
2022-09-17T06:56:50.244Z,2560.00
2022-09-17T06:57:50.415Z,2264.00
2022-09-17T06:58:50.567Z,1872.00
2022-09-17T06:59:50.746Z,2004.00
2022-09-17T07:00:50.978Z,2268.00
2022-09-17T07:01:51.192Z,2404.00
2022-09-17T07:02:51.258Z,2324.00
2022-09-17T07:03:51.416Z,2444.00
2022-09-17T07:04:51.583Z,2656.00
2022-09-17T07:05:51.761Z,2816.00
2022-09-17T07:06:51.950Z,3408.00
2022-09-17T07:07:52.265Z,4144.00
2022-09-17T07:08:52.336Z,3944.00
2022-09-17T07:09:52.525Z,3148.00
2022-09-17T07:10:52.694Z,3448.00
2022-09-17T07:11:52.876Z,4100.00
2022-09-17T07:12:53.183Z,3868.00
2022-09-17T07:13:53.236Z,4024.00
2022-09-17T07:14:53.454Z,5132.00
2022-09-17T07:15:53.687Z,6192.00
2022-09-17T07:16:53.774Z,6128.00
2022-09-17T07:17:53.943Z,6972.00
2022-09-17T07:18:54.112Z,7192.00
2022-09-17T07:19:54.286Z,5732.00
2022-09-17T07:20:54.466Z,4632.00
2022-09-17T07:21:54.668Z,4072.00
2022-09-17T07:22:54.834Z,4524.00
2022-09-17T07:23:54.999Z,5720.00
2022-09-17T07:24:55.177Z,6392.00
2022-09-17T07:25:55.354Z,7196.00
2022-09-17T07:26:55.536Z,6008.00
2022-09-17T07:27:55.714Z,4980.00
2022-09-17T07:28:55.883Z,5096.00
2022-09-17T07:29:56.054Z,5372.00
2022-09-17T07:30:56.301Z,5508.00
2022-09-17T07:31:56.424Z,6620.00
2022-09-17T07:32:56.582Z,6524.00
2022-09-17T07:33:56.772Z,5672.00
2022-09-17T07:34:57.006Z,5116.00
2022-09-17T07:35:57.145Z,5356.00
2022-09-17T07:36:57.316Z,5496.00
2022-09-17T07:37:57.496Z,5644.00
2022-09-17T07:38:57.659Z,5828.00
2022-09-17T07:39:57.865Z,5480.00
2022-09-17T07:40:58.063Z,5468.00
2022-09-17T07:41:58.262Z,4960.00
2022-09-17T07:42:58.334Z,5600.00
2022-09-17T07:43:58.542Z,5708.00
2022-09-17T07:45:01.826Z,5984.00
2022-09-17T07:45:58.860Z,6348.00
2022-09-17T07:46:59.091Z,7864.00
2022-09-17T07:47:59.124Z,6968.00
2022-09-17T07:48:59.316Z,5048.00
2022-09-17T07:49:59.653Z,5020.00
2022-09-17T07:50:59.585Z,5852.00
2022-09-17T07:51:59.764Z,6136.00
2022-09-17T07:52:59.918Z,5060.00
2022-09-17T07:54:00.090Z,6188.00
2022-09-17T07:55:00.238Z,6744.00
2022-09-17T07:56:00.397Z,6968.00
2022-09-17T07:57:00.596Z,6324.00
2022-09-17T07:58:00.745Z,6884.00
2022-09-17T07:59:00.955Z,8364.00
2022-09-17T08:00:01.113Z,8108.00
2022-09-17T08:01:01.287Z,6644.00
2022-09-17T08:02:01.553Z,6808.00
2022-09-17T08:03:01.766Z,7228.00
2022-09-17T08:04:01.768Z,8648.00
2022-09-17T08:05:01.937Z,9940.00
2022-09-17T08:06:02.119Z,12816.00
2022-09-17T08:07:02.297Z,13852.00
2022-09-17T08:08:02.477Z,14656.00
2022-09-17T08:09:02.649Z,8348.00
2022-09-17T08:10:02.808Z,8748.00
2022-09-17T08:11:02.971Z,9368.00
2022-09-17T08:12:03.163Z,7324.00
2022-09-17T08:13:03.347Z,6348.00
2022-09-17T08:14:03.496Z,6884.00
2022-09-17T08:15:03.677Z,6604.00
2022-09-17T08:16:03.870Z,7796.00
2022-09-17T08:17:04.047Z,8744.00
2022-09-17T08:18:04.209Z,11424.00
2022-09-17T08:19:04.399Z,9436.00
2022-09-17T08:20:04.573Z,7996.00
2022-09-17T08:21:04.745Z,9680.00
2022-09-17T08:22:04.904Z,18048.00
2022-09-17T08:23:05.063Z,11664.00
2022-09-17T08:24:05.216Z,12460.00
2022-09-17T08:25:05.359Z,11656.00
2022-09-17T08:26:06.254Z,16352.00
2022-09-17T08:27:05.658Z,19552.00
2022-09-17T08:28:05.797Z,14224.00
2022-09-17T08:29:05.949Z,12732.00
2022-09-17T08:30:06.196Z,11524.00
2022-09-17T08:31:06.296Z,12232.00
2022-09-17T08:32:06.456Z,14912.00
2022-09-17T08:33:06.628Z,14816.00
2022-09-17T08:34:06.768Z,8588.00
2022-09-17T08:35:06.919Z,8328.00
2022-09-17T08:36:07.059Z,9372.00
2022-09-17T08:37:07.232Z,9720.00
2022-09-17T08:38:07.365Z,19520.00
2022-09-17T08:39:07.521Z,22560.00
2022-09-17T08:40:07.654Z,10404.00
2022-09-17T08:41:07.782Z,6540.00
2022-09-17T08:42:07.936Z,4696.00
2022-09-17T08:43:08.086Z,5560.00
2022-09-17T08:44:08.233Z,8276.00
2022-09-17T08:45:08.395Z,62720.00
2022-09-17T08:46:08.615Z,62464.00
2022-09-17T08:47:08.652Z,63296.00
2022-09-17T08:48:08.805Z,60480.00
2022-09-17T08:49:08.944Z,61280.00
2022-09-17T08:50:09.117Z,63616.00
2022-09-17T08:51:09.240Z,70112.00
2022-09-17T08:52:09.401Z,40480.00
2022-09-17T08:53:09.529Z,12348.00
2022-09-17T08:54:09.650Z,10824.00
2022-09-17T08:55:09.760Z,7196.00
2022-09-17T08:56:09.893Z,4200.00
2022-09-17T08:57:10.038Z,3692.00
2022-09-17T08:58:10.181Z,3196.00
2022-09-17T08:59:10.847Z,3288.00
2022-09-17T09:00:10.517Z,4412.00
2022-09-17T09:01:10.602Z,5652.00
2022-09-17T09:02:10.791Z,55296.00
2022-09-17T09:03:10.746Z,63264.00
2022-09-17T09:04:10.898Z,65856.00
2022-09-17T09:05:11.022Z,65568.00
2022-09-17T09:06:11.264Z,9400.00
2022-09-17T09:07:11.260Z,4640.00
2022-09-17T09:08:11.375Z,5576.00
2022-09-17T09:09:11.502Z,6188.00
2022-09-17T09:10:11.621Z,7100.00
2022-09-17T09:11:11.738Z,17344.00
2022-09-17T09:12:11.986Z,62592.00
2022-09-17T09:13:12.002Z,64032.00
2022-09-17T09:14:12.143Z,64128.00
2022-09-17T09:15:12.282Z,63776.00
2022-09-17T09:16:12.441Z,63264.00
2022-09-17T09:17:12.575Z,64864.00
2022-09-17T09:18:12.686Z,66144.00
2022-09-17T09:19:13.536Z,67072.00
2022-09-17T09:20:12.911Z,71680.00
2022-09-17T09:21:13.002Z,72576.00
2022-09-17T09:22:13.174Z,22272.00
2022-09-17T09:23:13.153Z,25792.00
2022-09-17T09:24:13.281Z,28000.00
2022-09-17T09:25:13.257Z,10720.00
2022-09-17T09:26:13.404Z,10196.00
2022-09-17T09:27:13.393Z,53504.00
2022-09-17T09:28:13.498Z,77792.00
2022-09-17T09:29:13.578Z,80544.00
2022-09-17T09:30:13.665Z,16736.00
2022-09-17T09:31:13.828Z,7160.00
2022-09-17T09:32:16.597Z,6596.00
2022-09-17T09:33:13.965Z,5768.00
2022-09-17T09:34:14.166Z,5508.00
2022-09-17T09:35:14.189Z,7208.00
2022-09-17T09:36:14.362Z,7852.00
2022-09-17T09:37:14.384Z,8672.00
2022-09-17T09:38:14.493Z,8980.00
2022-09-17T09:39:14.601Z,8968.00
2022-09-17T09:40:14.770Z,8716.00
2022-09-17T09:41:14.800Z,9148.00
2022-09-17T09:42:14.941Z,8432.00
2022-09-17T09:43:15.071Z,6508.00
2022-09-17T09:44:15.365Z,5332.00
2022-09-17T09:45:15.351Z,5320.00
2022-09-17T09:46:15.571Z,4756.00
2022-09-17T09:47:15.605Z,4352.00
2022-09-17T09:48:15.729Z,4608.00
2022-09-17T09:49:15.847Z,4748.00
2022-09-17T09:50:15.981Z,5312.00
2022-09-17T09:51:16.105Z,5336.00
2022-09-17T09:52:16.252Z,5020.00
2022-09-17T09:53:16.406Z,4272.00
2022-09-17T09:54:16.682Z,3460.00
2022-09-17T09:55:16.706Z,3896.00
2022-09-17T09:56:16.840Z,4244.00
2022-09-17T09:57:16.989Z,4492.00
2022-09-17T09:58:17.139Z,5456.00
2022-09-17T09:59:17.292Z,6976.00
2022-09-17T10:00:17.485Z,15552.00
2022-09-17T10:01:17.710Z,84992.00
2022-09-17T10:02:17.897Z,69824.00
2022-09-17T10:03:17.911Z,78496.00
2022-09-17T10:04:18.054Z,78048.00
2022-09-17T10:05:18.210Z,81184.00
2022-09-17T10:06:18.348Z,49184.00
2022-09-17T10:07:18.516Z,26560.00
2022-09-17T10:08:18.626Z,29120.00
2022-09-17T10:09:18.758Z,17056.00
2022-09-17T10:10:18.899Z,15004.00
2022-09-17T10:11:18.981Z,22784.00
2022-09-17T10:12:19.121Z,75520.00
2022-09-17T10:13:19.241Z,73472.00
2022-09-17T10:14:19.349Z,72480.00
2022-09-17T10:15:19.493Z,59296.00
2022-09-17T10:16:19.682Z,73600.00
2022-09-17T10:17:19.719Z,67904.00
2022-09-17T10:18:19.816Z,68608.00
2022-09-17T10:19:19.888Z,69280.00
2022-09-17T10:20:23.123Z,70112.00
2022-09-17T10:21:20.033Z,73312.00
2022-09-17T10:22:20.130Z,34208.00
2022-09-17T10:23:20.221Z,83008.00
2022-09-17T10:24:20.314Z,55968.00
2022-09-17T10:25:20.401Z,52288.00
2022-09-17T10:26:20.478Z,27200.00
2022-09-17T10:27:20.557Z,17344.00
2022-09-17T10:28:20.630Z,20864.00
2022-09-17T10:29:20.697Z,14976.00
2022-09-17T10:30:20.764Z,10604.00
2022-09-17T10:31:20.907Z,6980.00
2022-09-17T10:32:20.876Z,4188.00
2022-09-17T10:33:20.970Z,3360.00
2022-09-17T10:34:21.052Z,3564.00
2022-09-17T10:35:21.149Z,4312.00
2022-09-17T10:36:21.244Z,5708.00
2022-09-17T10:37:21.350Z,6744.00
2022-09-17T10:38:21.468Z,7548.00
2022-09-17T10:39:21.568Z,8364.00
2022-09-17T10:40:21.769Z,9448.00
2022-09-17T10:41:21.774Z,12160.00
2022-09-17T10:42:21.917Z,10584.00
2022-09-17T10:43:22.049Z,11852.00
2022-09-17T10:44:22.169Z,12852.00
2022-09-17T10:45:22.288Z,13616.00
2022-09-17T10:46:27.248Z,14748.00
2022-09-17T10:47:23.507Z,15904.00
2022-09-17T10:48:22.647Z,16800.00
2022-09-17T10:49:22.780Z,13100.00
2022-09-17T10:50:22.910Z,8184.00
2022-09-17T10:51:23.059Z,7080.00
2022-09-17T10:52:23.180Z,6544.00
2022-09-17T10:53:23.364Z,7068.00
2022-09-17T10:54:23.491Z,6112.00
2022-09-17T10:55:23.628Z,6328.00
2022-09-17T10:56:23.770Z,10008.00
2022-09-17T10:57:24.615Z,10364.00
2022-09-17T10:58:24.020Z,11444.00
2022-09-17T10:59:24.187Z,12108.00
2022-09-17T11:00:24.324Z,11184.00
2022-09-17T11:01:24.516Z,9580.00
2022-09-17T11:02:24.640Z,7460.00
2022-09-17T11:03:24.716Z,5180.00
2022-09-17T11:04:24.878Z,4644.00
2022-09-17T11:05:25.008Z,4644.00
2022-09-17T11:06:25.140Z,5548.00
2022-09-17T11:07:25.294Z,7412.00
2022-09-17T11:08:25.440Z,18720.00
2022-09-17T11:09:25.594Z,18784.00
2022-09-17T11:10:25.734Z,10352.00
2022-09-17T11:11:25.867Z,11032.00
2022-09-17T11:12:26.036Z,13656.00
2022-09-17T11:13:26.190Z,37312.00
2022-09-17T11:14:26.319Z,24608.00
2022-09-17T11:15:26.462Z,10104.00
2022-09-17T11:16:26.620Z,10956.00
2022-09-17T11:17:26.731Z,12532.00
2022-09-17T11:18:26.887Z,23872.00
2022-09-17T11:19:27.017Z,29792.00
2022-09-17T11:20:27.180Z,47904.00
2022-09-17T11:21:27.304Z,41792.00
2022-09-17T11:22:27.436Z,83456.00
2022-09-17T11:23:27.595Z,50144.00
2022-09-17T11:24:27.709Z,28992.00
2022-09-17T11:25:27.822Z,49248.00
2022-09-17T11:26:27.938Z,42688.00
2022-09-17T11:27:28.042Z,38560.00
2022-09-17T11:28:28.177Z,18592.00
2022-09-17T11:29:28.269Z,44608.00
2022-09-17T11:30:28.362Z,9712.00
2022-09-17T11:31:28.513Z,6936.00
2022-09-17T11:32:28.587Z,5880.00
2022-09-17T11:33:28.703Z,4384.00
2022-09-17T11:34:28.787Z,3572.00
2022-09-17T11:35:28.891Z,3828.00
2022-09-17T11:36:28.987Z,4648.00
2022-09-17T11:37:29.093Z,5736.00
2022-09-17T11:38:29.207Z,7372.00
2022-09-17T11:39:29.309Z,9044.00
2022-09-17T11:40:36.473Z,10592.00
2022-09-17T11:41:29.558Z,12876.00
2022-09-17T11:42:29.685Z,35296.00
2022-09-17T11:43:29.826Z,58944.00
2022-09-17T11:44:29.987Z,42624.00
2022-09-17T11:45:30.098Z,33536.00
2022-09-17T11:46:30.265Z,35424.00
2022-09-17T11:47:30.374Z,18528.00
2022-09-17T11:48:30.506Z,17536.00
2022-09-17T11:49:30.613Z,25152.00
2022-09-17T11:50:30.755Z,15712.00
2022-09-17T11:51:30.895Z,13832.00
2022-09-17T11:52:31.019Z,41280.00
2022-09-17T11:53:31.136Z,68992.00
2022-09-17T11:54:31.247Z,50464.00
2022-09-17T11:55:31.345Z,45024.00
2022-09-17T11:56:31.451Z,25248.00
2022-09-17T11:57:31.542Z,51648.00
2022-09-17T11:58:31.646Z,24736.00
2022-09-17T11:59:31.747Z,48256.00
2022-09-17T12:00:31.839Z,59872.00
2022-09-17T12:01:31.981Z,12200.00
2022-09-17T12:02:32.125Z,10180.00
2022-09-17T12:03:32.129Z,8680.00
2022-09-17T12:04:32.227Z,8480.00
2022-09-17T12:05:32.318Z,7876.00
2022-09-17T12:06:32.416Z,8012.00
2022-09-17T12:07:32.506Z,8360.00
2022-09-17T12:08:32.625Z,10596.00
2022-09-17T12:09:32.727Z,12936.00
2022-09-17T12:10:32.837Z,45216.00
2022-09-17T12:11:32.935Z,56800.00
2022-09-17T12:12:49.161Z,52608.00
2022-09-17T12:13:34.116Z,13844.00
2022-09-17T12:14:33.215Z,9708.00
2022-09-17T12:15:33.335Z,7712.00
2022-09-17T12:16:33.508Z,6648.00
2022-09-17T12:17:33.521Z,5676.00
2022-09-17T12:18:33.854Z,5256.00
2022-09-17T12:19:33.694Z,4916.00
2022-09-17T12:20:33.826Z,4908.00
2022-09-17T12:21:33.933Z,5168.00
2022-09-17T12:22:38.121Z,5608.00
2022-09-17T12:23:35.125Z,6092.00
2022-09-17T12:24:34.264Z,6364.00
2022-09-17T12:25:34.387Z,6692.00
2022-09-17T12:26:34.528Z,7504.00
2022-09-17T12:27:34.649Z,9328.00
2022-09-17T12:28:34.800Z,19104.00
2022-09-17T12:29:34.946Z,18240.00
2022-09-17T12:30:35.076Z,22304.00