createdAt,value
2019-04-30T00:01:25.121Z,8.10
2019-04-30T00:03:59.641Z,8.20
2019-04-30T00:06:34.696Z,8.10
2019-04-30T00:09:02.573Z,8.20
2019-04-30T00:11:33.271Z,8.20
2019-04-30T00:14:05.572Z,8.10
2019-04-30T00:16:39.874Z,8.10
2019-04-30T00:19:10.632Z,8.10
2019-04-30T00:21:41.214Z,8.10
2019-04-30T00:24:11.905Z,8.10
2019-04-30T00:26:45.048Z,8.10
2019-04-30T00:29:19.120Z,8.10
2019-04-30T00:31:47.417Z,8.10
2019-04-30T00:34:18.126Z,8.20
2019-04-30T00:36:49.855Z,8.10
2019-04-30T00:39:20.798Z,8.10
2019-04-30T00:41:51.424Z,8.20
2019-04-30T00:44:24.797Z,8.20
2019-04-30T00:46:55.873Z,8.20
2019-04-30T00:49:26.769Z,8.20
2019-04-30T00:51:58.340Z,8.20
2019-04-30T00:54:30.864Z,8.20
2019-04-30T00:57:04.571Z,8.20
2019-04-30T00:59:35.092Z,8.20
2019-04-30T01:02:32.093Z,8.20
2019-04-30T01:05:05.352Z,8.20
2019-04-30T01:07:35.393Z,8.20
2019-04-30T01:10:06.978Z,8.20
2019-04-30T01:12:44.306Z,8.20
2019-04-30T01:15:11.121Z,8.20
2019-04-30T01:17:45.418Z,8.20
2019-04-30T01:20:15.222Z,8.20
2019-04-30T01:22:45.912Z,8.20
2019-04-30T01:25:18.685Z,8.20
2019-04-30T01:27:50.076Z,8.10
2019-04-30T01:30:22.661Z,8.10
2019-04-30T01:32:56.675Z,8.10
2019-04-30T01:35:30.919Z,8.10
2019-04-30T01:37:59.461Z,8.10
2019-04-30T01:40:30.362Z,8.10
2019-04-30T01:43:00.954Z,8.10
2019-04-30T01:45:31.923Z,8.10
2019-04-30T01:48:08.583Z,8.10
2019-04-30T01:50:38.652Z,8.10
2019-04-30T01:53:11.393Z,8.00
2019-04-30T01:55:59.199Z,8.00
2019-04-30T01:58:52.650Z,8.00
2019-04-30T02:01:24.792Z,8.00
2019-04-30T02:03:55.386Z,8.00
2019-04-30T02:06:25.957Z,7.90
2019-04-30T02:08:56.561Z,7.90
2019-04-30T02:11:28.754Z,8.00
2019-04-30T02:13:59.678Z,7.90
2019-04-30T02:16:30.613Z,7.90
2019-04-30T02:19:01.232Z,7.90
2019-04-30T02:21:33.327Z,7.90
2019-04-30T02:24:04.250Z,7.90
2019-04-30T02:26:34.913Z,7.90
2019-04-30T02:29:05.504Z,7.90
2019-04-30T02:31:36.077Z,7.80
2019-04-30T02:34:21.796Z,7.80
2019-04-30T02:36:55.496Z,7.90
2019-04-30T02:39:26.100Z,7.80
2019-04-30T02:41:59.784Z,7.80
2019-04-30T02:44:29.719Z,7.80
2019-04-30T02:47:01.585Z,7.80
2019-04-30T02:49:33.699Z,7.80
2019-04-30T02:52:05.261Z,7.80
2019-04-30T02:54:39.670Z,7.80
2019-04-30T02:57:12.342Z,7.80
2019-04-30T03:00:01.370Z,7.80
2019-04-30T03:02:33.483Z,7.80
2019-04-30T03:05:04.891Z,7.80
2019-04-30T03:07:35.457Z,7.80
2019-04-30T03:10:09.775Z,7.80
2019-04-30T03:12:40.526Z,7.80
2019-04-30T03:15:11.658Z,7.80
2019-04-30T03:18:00.989Z,7.80
2019-04-30T03:20:59.707Z,7.80
2019-04-30T03:23:30.315Z,7.70
2019-04-30T03:26:01.189Z,7.70
2019-04-30T03:28:31.778Z,7.60
2019-04-30T03:31:04.263Z,7.60
2019-04-30T03:33:34.800Z,7.50
2019-04-30T03:36:05.447Z,7.60
2019-04-30T03:38:36.315Z,7.50
2019-04-30T03:41:09.647Z,7.50
2019-04-30T03:43:40.114Z,7.50
2019-04-30T03:46:10.916Z,7.40
2019-04-30T03:48:41.482Z,7.40
2019-04-30T03:51:12.090Z,7.40
2019-04-30T03:53:42.898Z,7.30
2019-04-30T03:56:13.513Z,7.30
2019-04-30T03:58:44.212Z,7.30
2019-04-30T04:01:21.685Z,7.30
2019-04-30T04:04:15.697Z,7.30
2019-04-30T04:06:50.463Z,7.40
2019-04-30T04:09:26.656Z,7.40
2019-04-30T04:12:01.140Z,7.40
2019-04-30T04:14:31.701Z,7.40
2019-04-30T04:17:02.503Z,7.40
2019-04-30T04:19:33.075Z,7.40
2019-04-30T04:22:04.191Z,7.40
2019-04-30T04:24:35.287Z,7.50
2019-04-30T04:27:05.926Z,7.50
2019-04-30T04:29:37.203Z,7.50
2019-04-30T04:32:10.418Z,7.50
2019-04-30T04:34:40.191Z,7.50
2019-04-30T04:37:11.967Z,7.50
2019-04-30T04:39:42.540Z,7.50
2019-04-30T04:42:14.253Z,7.60
2019-04-30T04:44:45.166Z,7.60
2019-04-30T04:47:19.465Z,7.60
2019-04-30T04:49:53.109Z,7.60
2019-04-30T04:52:22.269Z,7.60
2019-04-30T04:54:53.136Z,7.70
2019-04-30T04:57:23.725Z,7.60
2019-04-30T04:59:54.318Z,7.60
2019-04-30T05:02:49.787Z,7.60
2019-04-30T05:05:20.300Z,7.60
2019-04-30T05:07:50.904Z,7.60
2019-04-30T05:10:21.462Z,7.60
2019-04-30T05:12:52.068Z,7.60
2019-04-30T05:15:22.633Z,7.60
2019-04-30T05:17:53.319Z,7.60
2019-04-30T05:20:23.890Z,7.60
2019-04-30T05:22:54.488Z,7.60
2019-04-30T05:25:25.052Z,7.60
2019-04-30T05:27:56.142Z,7.60
2019-04-30T05:30:26.715Z,7.60
2019-04-30T05:32:58.875Z,7.60
2019-04-30T05:35:31.005Z,7.50
2019-04-30T05:38:01.865Z,7.60
2019-04-30T05:40:32.506Z,7.60
2019-04-30T05:43:03.230Z,7.70
2019-04-30T05:45:33.859Z,7.70
2019-04-30T05:48:04.498Z,7.80
2019-04-30T05:50:36.173Z,7.90
2019-04-30T05:53:06.858Z,7.90
2019-04-30T05:55:39.611Z,7.90
2019-04-30T05:58:10.311Z,8.00
2019-04-30T06:00:40.916Z,8.00
2019-04-30T06:03:12.024Z,8.00
2019-04-30T06:05:42.669Z,7.90
2019-04-30T06:08:16.958Z,7.90
2019-04-30T06:10:55.619Z,7.90
2019-04-30T06:13:51.191Z,7.90
2019-04-30T06:16:23.864Z,7.90
2019-04-30T06:18:54.569Z,8.00
2019-04-30T06:21:25.141Z,8.10
2019-04-30T06:23:55.879Z,8.10
2019-04-30T06:26:26.567Z,8.10
2019-04-30T06:28:59.290Z,8.10
2019-04-30T06:31:34.794Z,8.10
2019-04-30T06:34:02.545Z,8.10
2019-04-30T06:36:33.455Z,8.30
2019-04-30T06:39:05.103Z,8.30
2019-04-30T06:41:35.745Z,8.30
2019-04-30T06:44:06.625Z,8.30
2019-04-30T06:46:38.731Z,8.40
2019-04-30T06:49:10.068Z,8.40
2019-04-30T06:51:40.651Z,8.40
2019-04-30T06:54:11.236Z,8.50
2019-04-30T06:56:41.804Z,8.40
2019-04-30T06:59:12.777Z,8.40
2019-04-30T07:01:43.346Z,8.30
2019-04-30T07:04:14.061Z,8.30
2019-04-30T07:06:45.345Z,8.60
2019-04-30T07:09:52.615Z,8.60
2019-04-30T07:12:28.570Z,8.70
2019-04-30T07:14:59.213Z,8.80
2019-04-30T07:17:29.946Z,8.80
2019-04-30T07:20:00.861Z,8.90
2019-04-30T07:22:39.796Z,8.80
2019-04-30T07:25:04.197Z,8.90
2019-04-30T07:27:35.105Z,9.00
2019-04-30T07:30:06.410Z,9.10
2019-04-30T07:32:38.735Z,9.10
2019-04-30T07:35:09.675Z,8.90
2019-04-30T07:37:40.312Z,8.80
2019-04-30T07:40:12.000Z,8.80
2019-04-30T07:42:44.976Z,8.80
2019-04-30T07:45:15.587Z,8.90
2019-04-30T07:47:46.225Z,9.10
2019-04-30T07:50:17.655Z,9.10
2019-04-30T07:53:01.680Z,9.10
2019-04-30T07:55:21.672Z,9.10
2019-04-30T07:57:52.231Z,9.10
2019-04-30T08:00:22.878Z,9.20
2019-04-30T08:03:01.469Z,9.20
2019-04-30T08:05:36.522Z,9.20
2019-04-30T08:08:20.294Z,9.40
2019-04-30T08:10:39.944Z,9.30
2019-04-30T08:13:14.926Z,9.40
2019-04-30T08:15:42.851Z,9.60
2019-04-30T08:18:13.457Z,9.80
2019-04-30T08:20:44.122Z,9.70
2019-04-30T08:23:32.902Z,9.60
2019-04-30T08:25:48.871Z,9.60
2019-04-30T08:28:19.425Z,9.60
2019-04-30T08:30:50.938Z,9.80
2019-04-30T08:33:21.517Z,9.80
2019-04-30T08:35:52.209Z,9.80
2019-04-30T08:38:22.777Z,9.70
2019-04-30T08:40:58.104Z,9.90
2019-04-30T08:43:25.773Z,10.10
2019-04-30T08:45:56.790Z,10.10
2019-04-30T08:48:41.936Z,10.30
2019-04-30T08:51:00.342Z,10.20
2019-04-30T08:53:33.744Z,10.20
2019-04-30T08:56:03.348Z,10.30
2019-04-30T08:58:34.654Z,10.50
2019-04-30T09:01:05.661Z,10.50
2019-04-30T09:03:36.535Z,10.60
2019-04-30T09:06:15.241Z,10.50
2019-04-30T09:08:48.989Z,10.50
2019-04-30T09:11:27.401Z,10.60
2019-04-30T09:13:52.140Z,10.70
2019-04-30T09:16:22.786Z,11.00
2019-04-30T09:18:53.349Z,11.00
2019-04-30T09:21:24.020Z,10.90
2019-04-30T09:23:54.589Z,10.90
2019-04-30T09:26:25.242Z,11.10
2019-04-30T09:28:55.842Z,11.10
2019-04-30T09:31:26.432Z,11.30
2019-04-30T09:34:00.148Z,11.10
2019-04-30T09:36:29.470Z,11.00
2019-04-30T09:39:01.422Z,11.10
2019-04-30T09:41:32.717Z,11.20
2019-04-30T09:44:03.390Z,11.30
2019-04-30T09:46:33.944Z,11.50
2019-04-30T09:49:05.009Z,11.40
2019-04-30T09:51:35.640Z,11.60
2019-04-30T09:54:09.324Z,11.80
2019-04-30T09:56:39.318Z,11.90
2019-04-30T09:59:10.027Z,12.20
2019-04-30T10:01:40.775Z,12.20
2019-04-30T10:04:11.724Z,12.10
2019-04-30T10:06:42.753Z,11.90
2019-04-30T10:09:14.775Z,12.00
2019-04-30T10:11:54.429Z,12.20
2019-04-30T10:14:24.979Z,12.40
2019-04-30T10:17:26.620Z,12.20
2019-04-30T10:19:57.293Z,12.50
2019-04-30T10:22:27.866Z,12.60
2019-04-30T10:24:59.658Z,12.60
2019-04-30T10:27:30.451Z,12.80
2019-04-30T10:30:01.328Z,13.10
2019-04-30T10:32:31.910Z,13.00
2019-04-30T10:35:02.546Z,12.80
2019-04-30T10:37:33.577Z,12.90
2019-04-30T10:40:04.779Z,12.90
2019-04-30T10:42:35.708Z,13.00
2019-04-30T10:45:09.835Z,13.20
2019-04-30T10:47:40.642Z,13.40
2019-04-30T10:50:11.638Z,13.60
2019-04-30T10:52:42.275Z,13.70
2019-04-30T10:55:13.061Z,13.80
2019-04-30T10:57:43.658Z,13.60
2019-04-30T11:00:16.184Z,13.30
2019-04-30T11:02:49.462Z,13.60
2019-04-30T11:05:21.142Z,14.30
2019-04-30T11:07:52.208Z,14.70
2019-04-30T11:10:25.154Z,14.30
2019-04-30T11:12:55.093Z,14.70
2019-04-30T11:15:25.654Z,15.00
2019-04-30T11:17:56.484Z,15.10
2019-04-30T11:20:28.011Z,15.60
2019-04-30T11:22:59.698Z,15.70
2019-04-30T11:25:31.551Z,15.50
2019-04-30T11:28:03.349Z,15.20
2019-04-30T11:30:34.517Z,15.30
2019-04-30T11:33:05.591Z,15.60
2019-04-30T11:35:36.472Z,15.80
2019-04-30T11:38:07.411Z,16.60
2019-04-30T11:40:39.884Z,17.10
2019-04-30T11:43:10.874Z,16.70
2019-04-30T11:46:59.601Z,16.70
2019-04-30T11:49:30.344Z,16.60
2019-04-30T11:52:01.099Z,17.00
2019-04-30T11:54:31.690Z,17.10
2019-04-30T11:57:02.280Z,17.20
2019-04-30T11:59:33.631Z,17.20
2019-04-30T12:02:09.100Z,16.70
2019-04-30T12:04:40.023Z,17.00
2019-04-30T12:07:18.734Z,17.20
2019-04-30T12:10:02.589Z,17.60
2019-04-30T12:12:33.508Z,17.70
2019-04-30T12:15:04.401Z,17.40
2019-04-30T12:17:34.955Z,17.90
2019-04-30T12:20:06.275Z,17.70
2019-04-30T12:22:37.154Z,17.40
2019-04-30T12:25:10.011Z,17.90
2019-04-30T12:27:41.088Z,18.00
2019-04-30T12:30:12.464Z,18.40
2019-04-30T12:32:43.009Z,18.80
2019-04-30T12:35:13.841Z,18.60
2019-04-30T12:37:44.402Z,18.80
2019-04-30T12:40:26.754Z,18.40
2019-04-30T12:42:48.686Z,18.00
2019-04-30T12:45:19.656Z,19.00
2019-04-30T12:47:54.977Z,19.40
2019-04-30T12:50:49.115Z,19.50
2019-04-30T12:53:25.247Z,18.30
2019-04-30T12:56:17.451Z,18.30
2019-04-30T12:58:47.998Z,17.90
2019-04-30T13:01:18.563Z,18.20
2019-04-30T13:03:58.068Z,18.70
2019-04-30T13:06:22.378Z,19.20
2019-04-30T13:08:54.262Z,18.50
2019-04-30T13:11:25.706Z,18.60
2019-04-30T13:13:57.711Z,18.40
2019-04-30T13:16:29.319Z,19.60
2019-04-30T13:19:00.112Z,19.60
2019-04-30T13:21:30.940Z,19.70
2019-04-30T13:24:01.569Z,19.50
2019-04-30T13:26:32.050Z,20.00
2019-04-30T13:29:08.232Z,19.30
2019-04-30T13:31:40.294Z,20.00
2019-04-30T13:34:29.958Z,20.70
2019-04-30T13:37:00.696Z,20.50
2019-04-30T13:39:49.463Z,20.10
2019-04-30T13:42:17.647Z,20.10
2019-04-30T13:44:49.256Z,20.30
2019-04-30T13:47:19.569Z,20.50
2019-04-30T13:49:50.112Z,20.20
2019-04-30T13:52:21.021Z,20.10
2019-04-30T13:54:51.581Z,19.70
2019-04-30T13:57:22.182Z,19.70
2019-04-30T13:59:52.747Z,19.60
2019-04-30T14:02:23.652Z,20.20
2019-04-30T14:05:05.710Z,20.70
2019-04-30T14:07:49.682Z,21.10
2019-04-30T14:10:20.346Z,21.40
2019-04-30T14:12:55.063Z,21.10
2019-04-30T14:15:25.768Z,20.50
2019-04-30T14:17:56.404Z,21.10
2019-04-30T14:20:26.873Z,21.80
2019-04-30T14:22:57.674Z,22.90
2019-04-30T14:25:28.404Z,22.90
2019-04-30T14:27:59.342Z,22.20
2019-04-30T14:30:30.175Z,21.80
2019-04-30T14:33:00.720Z,21.80
2019-04-30T14:35:31.342Z,21.70
2019-04-30T14:38:04.971Z,21.30
2019-04-30T14:40:35.296Z,21.80
2019-04-30T14:43:21.292Z,21.70
2019-04-30T14:46:10.441Z,21.70
2019-04-30T14:48:49.449Z,21.60
2019-04-30T14:51:19.116Z,22.40
2019-04-30T14:54:06.056Z,22.40
2019-04-30T14:56:42.236Z,21.30
2019-04-30T14:59:30.829Z,21.20
2019-04-30T15:02:08.928Z,20.90
2019-04-30T15:04:39.525Z,21.50
2019-04-30T15:07:10.159Z,21.70
2019-04-30T15:09:40.716Z,21.90
2019-04-30T15:12:11.313Z,22.60
2019-04-30T15:14:42.178Z,22.10
2019-04-30T15:17:12.777Z,22.20
2019-04-30T15:19:43.331Z,21.70
2019-04-30T15:22:14.342Z,20.90
2019-04-30T15:24:45.272Z,21.70
2019-04-30T15:27:15.877Z,21.50
2019-04-30T15:29:46.895Z,21.90
2019-04-30T15:32:18.591Z,22.60
2019-04-30T15:34:49.283Z,22.30
2019-04-30T15:37:23.645Z,22.20
2019-04-30T15:39:52.677Z,22.30
2019-04-30T15:42:24.285Z,22.00
2019-04-30T15:44:54.993Z,22.00
2019-04-30T15:47:26.148Z,22.00
2019-04-30T15:49:56.751Z,21.80
2019-04-30T15:52:28.843Z,21.90
2019-04-30T15:54:59.567Z,21.90
2019-04-30T15:57:30.175Z,21.60
2019-04-30T16:00:01.132Z,21.40
2019-04-30T16:02:57.663Z,20.70
2019-04-30T16:05:34.573Z,20.90
2019-04-30T16:08:23.166Z,21.00
2019-04-30T16:11:15.515Z,21.30
2019-04-30T16:14:20.427Z,21.80
2019-04-30T16:17:00.022Z,22.30
2019-04-30T16:19:30.977Z,21.90
2019-04-30T16:22:01.990Z,21.90
2019-04-30T16:24:32.602Z,22.00
2019-04-30T16:27:03.405Z,21.10
2019-04-30T16:29:34.452Z,21.20
2019-04-30T16:32:05.225Z,21.50
2019-04-30T16:34:36.338Z,21.80
2019-04-30T16:37:07.038Z,21.50
2019-04-30T16:39:39.680Z,21.20
2019-04-30T16:42:09.923Z,21.00
2019-04-30T16:44:40.789Z,21.40
2019-04-30T16:47:14.444Z,21.40
2019-04-30T16:49:43.818Z,21.50
2019-04-30T16:52:14.483Z,21.10
2019-04-30T16:54:45.120Z,21.40
2019-04-30T16:57:16.093Z,20.30
2019-04-30T16:59:46.717Z,19.20
2019-04-30T17:02:19.229Z,18.30
2019-04-30T17:04:58.229Z,18.40
2019-04-30T17:07:50.848Z,18.00
2019-04-30T17:10:35.229Z,17.50
2019-04-30T17:13:24.454Z,17.30
2019-04-30T17:15:58.224Z,16.90
2019-04-30T17:18:29.753Z,16.80
2019-04-30T17:21:00.565Z,16.60
2019-04-30T17:23:32.141Z,16.30
2019-04-30T17:26:02.734Z,16.20
2019-04-30T17:28:33.336Z,16.00
2019-04-30T17:31:04.099Z,15.70
2019-04-30T17:33:34.672Z,15.50
2019-04-30T17:36:05.612Z,15.40
2019-04-30T17:38:36.182Z,15.30
2019-04-30T17:41:06.814Z,15.10
2019-04-30T17:43:39.494Z,15.10
2019-04-30T17:46:10.602Z,14.90
2019-04-30T17:48:41.211Z,14.90
2019-04-30T17:51:11.769Z,14.80
2019-04-30T17:54:00.470Z,14.60
2019-04-30T17:56:31.121Z,14.40
2019-04-30T17:59:01.680Z,14.30
2019-04-30T18:01:32.453Z,14.20
2019-04-30T18:04:03.650Z,14.10
2019-04-30T18:06:34.279Z,14.10
2019-04-30T18:09:06.904Z,14.10
2019-04-30T18:11:39.549Z,14.10
2019-04-30T18:14:10.158Z,13.90
2019-04-30T18:16:40.750Z,13.80
2019-04-30T18:19:24.980Z,13.70
2019-04-30T18:21:59.844Z,13.70
2019-04-30T18:24:39.472Z,13.60
2019-04-30T18:27:21.411Z,13.50
2019-04-30T18:29:51.964Z,13.40
2019-04-30T18:32:24.334Z,13.30
2019-04-30T18:34:54.881Z,13.10
2019-04-30T18:37:25.559Z,13.00
2019-04-30T18:39:56.189Z,12.90
2019-04-30T18:42:28.965Z,12.80
2019-04-30T18:44:59.090Z,12.70
2019-04-30T18:47:29.979Z,12.60
2019-04-30T18:50:00.537Z,12.60
2019-04-30T18:52:31.523Z,12.50
2019-04-30T18:55:02.114Z,12.40
2019-04-30T18:57:32.669Z,12.30
2019-04-30T19:00:03.623Z,12.30
2019-04-30T19:02:34.195Z,12.20
2019-04-30T19:05:06.738Z,12.10
2019-04-30T19:07:43.477Z,12.10
2019-04-30T19:10:36.458Z,12.00
2019-04-30T19:13:25.187Z,12.00
2019-04-30T19:16:26.892Z,12.00
2019-04-30T19:19:09.416Z,12.10
2019-04-30T19:21:40.485Z,12.20
2019-04-30T19:24:11.113Z,12.10
2019-04-30T19:26:41.847Z,12.10
2019-04-30T19:29:12.824Z,12.00
2019-04-30T19:31:43.432Z,11.80
2019-04-30T19:34:14.395Z,11.80
2019-04-30T19:36:45.102Z,11.70
2019-04-30T19:39:19.419Z,11.70
2019-04-30T19:41:50.619Z,11.70
2019-04-30T19:44:21.580Z,11.80
2019-04-30T19:46:52.807Z,11.70
2019-04-30T19:49:23.373Z,11.60
2019-04-30T19:52:07.549Z,11.50
2019-04-30T19:54:26.406Z,11.60
2019-04-30T19:56:58.586Z,11.60
2019-04-30T19:59:29.606Z,11.60
2019-04-30T20:02:00.198Z,11.60
2019-04-30T20:04:35.594Z,11.70
2019-04-30T20:07:03.913Z,11.80
2019-04-30T20:09:34.516Z,12.00
2019-04-30T20:12:05.187Z,12.10
2019-04-30T20:14:39.157Z,12.00
2019-04-30T20:17:09.907Z,11.90
2019-04-30T20:19:41.937Z,11.90
2019-04-30T20:22:12.907Z,12.00
2019-04-30T20:24:43.655Z,11.80
2019-04-30T20:27:14.217Z,11.80
2019-04-30T20:29:44.978Z,11.80
2019-04-30T20:32:15.711Z,11.70
2019-04-30T20:34:46.316Z,11.50
2019-04-30T20:37:19.571Z,11.50
2019-04-30T20:40:01.271Z,11.50
2019-04-30T20:42:31.870Z,11.60
2019-04-30T20:45:03.828Z,11.60
2019-04-30T20:47:35.093Z,11.70
2019-04-30T20:50:06.271Z,11.60
2019-04-30T20:52:38.947Z,11.40
2019-04-30T20:55:10.015Z,11.30
2019-04-30T20:57:40.759Z,11.10
2019-04-30T21:00:11.664Z,11.00
2019-04-30T21:02:42.602Z,11.00
2019-04-30T21:05:13.510Z,10.80
2019-04-30T21:07:44.514Z,10.70
2019-04-30T21:10:15.139Z,10.80
2019-04-30T21:12:45.716Z,10.80
2019-04-30T21:15:16.568Z,10.60
2019-04-30T21:17:48.400Z,10.60
2019-04-30T21:20:20.271Z,10.70
2019-04-30T21:22:50.974Z,11.00
2019-04-30T21:25:21.571Z,11.10
2019-04-30T21:27:53.344Z,11.10
2019-04-30T21:30:24.024Z,11.10
2019-04-30T21:33:13.175Z,11.00
2019-04-30T21:35:50.690Z,11.00
2019-04-30T21:38:21.887Z,11.10
2019-04-30T21:40:52.416Z,11.00
2019-04-30T21:43:22.988Z,11.00
2019-04-30T21:45:53.637Z,11.00
2019-04-30T21:48:24.214Z,10.90
2019-04-30T21:50:55.884Z,10.70
2019-04-30T21:53:26.500Z,10.60
2019-04-30T21:55:57.430Z,10.50
2019-04-30T21:58:29.194Z,10.30
2019-04-30T22:01:18.427Z,10.30
2019-04-30T22:03:50.016Z,10.20
2019-04-30T22:06:21.035Z,10.20
2019-04-30T22:08:51.965Z,10.30
2019-04-30T22:11:22.521Z,10.30
2019-04-30T22:13:53.361Z,10.20
2019-04-30T22:16:24.052Z,10.20
2019-04-30T22:18:55.198Z,10.30
2019-04-30T22:21:25.829Z,10.20
2019-04-30T22:23:56.474Z,10.10
2019-04-30T22:26:27.157Z,10.10
2019-04-30T22:28:59.347Z,10.10
2019-04-30T22:31:30.319Z,10.00
2019-04-30T22:34:01.004Z,9.90
2019-04-30T22:36:42.697Z,9.80
2019-04-30T22:39:42.078Z,9.70
2019-04-30T22:42:32.903Z,9.60
2019-04-30T22:45:14.472Z,9.50
2019-04-30T22:47:45.449Z,9.30
2019-04-30T22:50:16.317Z,9.20
2019-04-30T22:52:47.310Z,9.10
2019-04-30T22:55:17.974Z,9.00
2019-04-30T22:57:48.551Z,8.90
2019-04-30T23:00:34.145Z,8.90
2019-04-30T23:03:08.634Z,8.90
2019-04-30T23:05:39.214Z,8.90
2019-04-30T23:08:09.789Z,8.90
2019-04-30T23:10:41.505Z,8.80
2019-04-30T23:13:12.112Z,8.80
2019-04-30T23:15:42.870Z,8.70
2019-04-30T23:18:13.442Z,8.60
2019-04-30T23:20:44.023Z,8.60
2019-04-30T23:23:14.533Z,8.60
2019-04-30T23:25:45.192Z,8.60
2019-04-30T23:28:15.769Z,8.50
2019-04-30T23:30:46.358Z,8.60
2019-04-30T23:33:16.919Z,8.60
2019-04-30T23:35:47.548Z,8.70
2019-04-30T23:38:18.114Z,8.90
2019-04-30T23:40:53.190Z,9.00
2019-04-30T23:43:23.744Z,9.20
2019-04-30T23:45:54.701Z,9.30
2019-04-30T23:48:25.249Z,9.40
2019-04-30T23:50:56.261Z,9.50
2019-04-30T23:53:26.809Z,9.50
2019-04-30T23:55:57.786Z,9.50
2019-04-30T23:58:28.334Z,9.40
