createdAt,value
2023-03-01T00:00:20.129Z,9.80
2023-03-01T00:02:48.184Z,9.30
2023-03-01T00:05:16.056Z,9.60
2023-03-01T00:07:43.986Z,9.03
2023-03-01T00:10:13.168Z,9.73
2023-03-01T00:12:41.048Z,9.77
2023-03-01T00:15:10.150Z,10.10
2023-03-01T00:17:39.967Z,9.67
2023-03-01T00:20:11.082Z,9.50
2023-03-01T00:22:39.124Z,9.53
2023-03-01T00:25:07.501Z,9.47
2023-03-01T00:27:35.386Z,9.30
2023-03-01T00:30:03.786Z,8.90
2023-03-01T00:32:31.664Z,10.00
2023-03-01T00:35:00.950Z,9.67
2023-03-01T00:37:28.967Z,9.23
2023-03-01T00:39:56.904Z,9.70
2023-03-01T00:42:24.990Z,9.53
2023-03-01T00:44:52.873Z,9.97
2023-03-01T00:47:20.792Z,9.57
2023-03-01T00:49:48.760Z,9.10
2023-03-01T00:52:19.109Z,9.23
2023-03-01T00:54:49.371Z,9.83
2023-03-01T00:57:17.378Z,9.27
2023-03-01T00:59:45.271Z,9.73
2023-03-01T01:02:13.538Z,9.80
2023-03-01T01:04:41.553Z,9.67
2023-03-01T01:07:09.486Z,9.70
2023-03-01T01:09:39.048Z,9.27
2023-03-01T01:12:08.252Z,9.20
2023-03-01T01:14:36.468Z,9.70
2023-03-01T01:17:04.524Z,9.20
2023-03-01T01:19:32.737Z,9.43
2023-03-01T01:22:00.722Z,9.60
2023-03-01T01:24:28.638Z,9.07
2023-03-01T01:26:58.212Z,9.77
2023-03-01T01:29:26.143Z,8.77
2023-03-01T01:31:54.189Z,9.90
2023-03-01T01:34:23.957Z,9.03
2023-03-01T01:36:54.406Z,9.83
2023-03-01T01:39:22.404Z,9.70
2023-03-01T01:41:50.529Z,9.27
2023-03-01T01:44:24.433Z,9.87
2023-03-01T01:46:56.065Z,9.40
2023-03-01T01:49:31.404Z,9.03
2023-03-01T01:52:06.145Z,9.60
2023-03-01T01:54:42.320Z,10.27
2023-03-01T01:57:16.502Z,9.93
2023-03-01T01:59:50.862Z,9.47
2023-03-01T02:02:19.025Z,9.77
2023-03-01T02:04:47.936Z,9.93
2023-03-01T02:07:18.247Z,9.70
2023-03-01T02:09:49.466Z,9.63
2023-03-01T02:12:20.157Z,9.87
2023-03-01T02:14:49.909Z,10.33
2023-03-01T02:17:20.645Z,9.87
2023-03-01T02:19:59.267Z,8.93
2023-03-01T02:22:31.023Z,9.33
2023-03-01T02:25:13.558Z,10.10
2023-03-01T02:27:51.334Z,9.20
2023-03-01T02:30:22.574Z,8.97
2023-03-01T02:32:51.626Z,10.17
2023-03-01T02:35:21.337Z,10.43
2023-03-01T02:37:50.398Z,9.80
2023-03-01T02:40:22.574Z,9.77
2023-03-01T02:42:55.739Z,9.53
2023-03-01T02:45:26.607Z,8.83
2023-03-01T02:47:56.079Z,9.93
2023-03-01T02:50:48.392Z,10.07
2023-03-01T02:53:25.322Z,9.27
2023-03-01T02:55:53.474Z,9.60
2023-03-01T02:58:21.822Z,9.63
2023-03-01T03:00:51.758Z,10.00
2023-03-01T03:03:23.256Z,10.23
2023-03-01T03:05:51.214Z,11.33
2023-03-01T03:08:25.180Z,9.63
2023-03-01T03:10:53.967Z,10.07
2023-03-01T03:13:23.151Z,9.97
2023-03-01T03:15:53.103Z,10.20
2023-03-01T03:18:21.137Z,10.40
2023-03-01T03:20:53.775Z,9.97
2023-03-01T03:23:22.246Z,10.80
2023-03-01T03:25:50.701Z,9.73
2023-03-01T03:28:19.311Z,10.33
2023-03-01T03:30:47.749Z,10.30
2023-03-01T03:33:17.063Z,10.87
2023-03-01T03:35:46.986Z,10.53
2023-03-01T03:38:21.937Z,10.87
2023-03-01T03:40:51.875Z,10.90
2023-03-01T03:43:22.052Z,11.17
2023-03-01T03:45:52.112Z,10.70
2023-03-01T03:48:21.896Z,10.13
2023-03-01T03:50:51.692Z,10.17
2023-03-01T03:53:20.466Z,11.00
2023-03-01T03:55:50.207Z,10.83
2023-03-01T03:58:20.573Z,10.00
2023-03-01T04:00:50.579Z,10.63
2023-03-01T04:03:20.810Z,11.10
2023-03-01T04:05:51.591Z,10.60
2023-03-01T04:08:21.578Z,10.17
2023-03-01T04:10:51.116Z,11.20
2023-03-01T04:13:21.307Z,10.03
2023-03-01T04:15:50.720Z,10.93
2023-03-01T04:18:20.504Z,11.23
2023-03-01T04:20:50.461Z,10.93
2023-03-01T04:23:21.415Z,10.30
2023-03-01T04:25:56.051Z,11.27
2023-03-01T04:28:25.452Z,10.80
2023-03-01T04:30:53.584Z,10.50
2023-03-01T04:33:22.159Z,10.87
2023-03-01T04:35:51.685Z,10.60
2023-03-01T04:38:20.939Z,11.00
2023-03-01T04:40:48.878Z,11.53
2023-03-01T04:43:16.845Z,11.03
2023-03-01T04:45:45.103Z,11.10
2023-03-01T04:48:13.210Z,11.10
2023-03-01T04:50:41.117Z,12.47
2023-03-01T04:53:10.455Z,11.80
2023-03-01T04:55:38.426Z,12.00
2023-03-01T04:58:06.340Z,12.30
2023-03-01T05:00:34.201Z,11.93
2023-03-01T05:03:03.424Z,11.73
2023-03-01T05:05:34.052Z,11.17
2023-03-01T05:08:03.920Z,11.37
2023-03-01T05:10:35.976Z,11.17
2023-03-01T05:13:05.143Z,11.80
2023-03-01T05:15:34.557Z,10.77
2023-03-01T05:18:03.526Z,10.87
2023-03-01T05:20:32.046Z,11.27
2023-03-01T05:23:06.150Z,12.43
2023-03-01T05:25:41.001Z,11.87
2023-03-01T05:28:12.489Z,12.27
2023-03-01T05:30:40.995Z,17.73
2023-03-01T05:33:14.239Z,11.63
2023-03-01T05:35:43.924Z,12.57
2023-03-01T05:38:14.082Z,13.17
2023-03-01T05:40:44.450Z,12.40
2023-03-01T05:43:13.386Z,12.33
2023-03-01T05:45:41.895Z,13.30
2023-03-01T05:48:10.852Z,14.13
2023-03-01T05:50:41.119Z,12.87
2023-03-01T05:53:12.014Z,13.10
2023-03-01T05:55:41.239Z,12.90
2023-03-01T05:58:14.888Z,14.33
2023-03-01T06:00:44.498Z,13.90
2023-03-01T06:03:14.025Z,12.17
2023-03-01T06:05:42.499Z,15.90
2023-03-01T06:08:15.166Z,14.37
2023-03-01T06:10:43.292Z,12.60
2023-03-01T06:13:12.635Z,12.27
2023-03-01T06:15:40.736Z,13.40
2023-03-01T06:18:08.807Z,13.73
2023-03-01T06:20:36.825Z,14.17
2023-03-01T06:23:05.112Z,17.70
2023-03-01T06:25:34.124Z,15.43
2023-03-01T06:28:02.229Z,13.10
2023-03-01T06:30:31.566Z,12.53
2023-03-01T06:33:02.185Z,14.23
2023-03-01T06:35:31.455Z,12.93
2023-03-01T06:38:02.841Z,15.13
2023-03-01T06:40:32.062Z,14.40
2023-03-01T06:43:00.358Z,15.13
2023-03-01T06:45:28.305Z,13.20
2023-03-01T06:48:05.816Z,14.60
2023-03-01T06:50:34.022Z,13.73
2023-03-01T06:53:02.508Z,14.27
2023-03-01T06:55:30.990Z,12.70
2023-03-01T06:57:59.262Z,12.87
2023-03-01T07:00:28.660Z,13.07
2023-03-01T07:02:56.581Z,12.40
2023-03-01T07:05:25.817Z,12.53
2023-03-01T07:07:54.870Z,12.80
2023-03-01T07:10:22.901Z,12.60
2023-03-01T07:12:54.126Z,14.27
2023-03-01T07:15:21.972Z,13.47
2023-03-01T07:17:51.663Z,13.40
2023-03-01T07:20:23.415Z,15.03
2023-03-01T07:22:52.694Z,13.33
2023-03-01T07:25:20.844Z,12.93
2023-03-01T07:27:52.307Z,13.80
2023-03-01T07:30:21.301Z,13.57
2023-03-01T07:32:49.458Z,13.77
2023-03-01T07:35:17.668Z,14.17
2023-03-01T07:37:46.031Z,14.63
2023-03-01T07:40:15.854Z,14.50
2023-03-01T07:42:43.806Z,14.03
2023-03-01T07:45:12.526Z,14.07
2023-03-01T07:47:40.451Z,12.47
2023-03-01T07:50:09.415Z,12.80
2023-03-01T07:52:37.386Z,13.07
2023-03-01T07:55:06.075Z,12.80
2023-03-01T07:57:35.586Z,13.23
2023-03-01T08:00:03.994Z,12.87
2023-03-01T08:02:41.484Z,12.70
2023-03-01T08:05:09.926Z,13.27
2023-03-01T08:07:37.919Z,13.87
2023-03-01T08:10:06.540Z,13.63
2023-03-01T08:12:35.798Z,14.93
2023-03-01T08:15:04.016Z,16.03
2023-03-01T08:17:31.982Z,14.23
2023-03-01T08:20:00.000Z,13.23
2023-03-01T08:22:27.939Z,13.17
2023-03-01T08:24:56.841Z,13.23
2023-03-01T08:27:25.614Z,12.93
2023-03-01T08:29:55.052Z,13.83
2023-03-01T08:32:23.189Z,13.77
2023-03-01T08:34:51.391Z,13.10
2023-03-01T08:37:19.316Z,13.67
2023-03-01T08:39:47.778Z,13.23
2023-03-01T08:42:15.922Z,13.83
2023-03-01T08:44:45.996Z,14.40
2023-03-01T08:47:16.413Z,14.23
2023-03-01T08:49:45.086Z,13.17
2023-03-01T08:52:13.036Z,14.20
2023-03-01T08:54:40.985Z,13.10
2023-03-01T08:57:10.656Z,13.37
2023-03-01T08:59:39.101Z,14.00
2023-03-01T09:02:07.873Z,12.90
2023-03-01T09:04:37.326Z,13.20
2023-03-01T09:07:05.450Z,13.73
2023-03-01T09:09:33.449Z,13.63
2023-03-01T09:12:01.544Z,13.43
2023-03-01T09:14:30.056Z,13.37
2023-03-01T09:16:58.185Z,13.97
2023-03-01T09:19:27.411Z,14.77
2023-03-01T09:21:57.110Z,15.47
2023-03-01T09:24:26.925Z,13.87
2023-03-01T09:26:58.736Z,14.00
2023-03-01T09:29:26.956Z,14.63
2023-03-01T09:31:56.650Z,15.67
2023-03-01T09:34:25.042Z,13.87
2023-03-01T09:36:53.227Z,14.47
2023-03-01T09:39:22.974Z,15.87
2023-03-01T09:42:03.096Z,14.90
2023-03-01T09:44:36.215Z,17.23
2023-03-01T09:47:05.272Z,15.07
2023-03-01T09:49:37.141Z,14.63
2023-03-01T09:52:14.483Z,15.10
2023-03-01T09:54:43.781Z,14.60
2023-03-01T09:57:21.572Z,13.93
2023-03-01T10:00:09.593Z,14.27
2023-03-01T10:02:44.832Z,14.77
2023-03-01T10:05:28.936Z,15.60
2023-03-01T10:08:06.778Z,15.33
2023-03-01T10:10:39.215Z,15.63
2023-03-01T10:13:19.100Z,15.80
2023-03-01T10:15:56.209Z,16.30
2023-03-01T10:18:27.938Z,16.97
2023-03-01T10:20:59.313Z,15.00
2023-03-01T10:23:29.098Z,19.47
2023-03-01T10:26:14.116Z,14.60
2023-03-01T10:28:51.310Z,13.93
2023-03-01T10:31:23.218Z,15.87
2023-03-01T10:33:55.748Z,15.60
2023-03-01T10:36:23.807Z,16.37
2023-03-01T10:38:54.954Z,15.07
2023-03-01T10:41:25.927Z,14.73
2023-03-01T10:43:56.068Z,17.20
2023-03-01T10:46:29.480Z,16.43
2023-03-01T10:49:17.427Z,13.90
2023-03-01T10:51:47.300Z,14.20
2023-03-01T10:54:21.247Z,15.10
2023-03-01T10:56:54.652Z,15.83
2023-03-01T10:59:28.005Z,14.47
2023-03-01T11:02:24.400Z,14.43
2023-03-01T11:05:02.172Z,14.73
2023-03-01T11:07:30.629Z,14.03
2023-03-01T11:09:58.724Z,15.87
2023-03-01T11:12:30.577Z,14.70
2023-03-01T11:14:59.278Z,14.90
2023-03-01T11:17:31.599Z,13.73
2023-03-01T11:20:15.698Z,14.00
2023-03-01T11:22:49.464Z,14.00
2023-03-01T11:25:19.393Z,14.23
2023-03-01T11:27:49.585Z,14.47
2023-03-01T11:30:22.904Z,14.97
2023-03-01T11:33:03.133Z,14.00
2023-03-01T11:35:34.197Z,14.10
2023-03-01T11:38:17.040Z,14.00
2023-03-01T11:40:50.094Z,13.77
2023-03-01T11:43:26.402Z,13.63
2023-03-01T11:46:07.893Z,13.90
2023-03-01T11:48:55.394Z,13.60
2023-03-01T11:51:32.354Z,14.17
2023-03-01T11:54:16.753Z,16.57
2023-03-01T11:56:49.242Z,13.27
2023-03-01T11:59:51.981Z,12.57
2023-03-01T12:02:49.747Z,12.93
2023-03-01T12:05:36.505Z,11.97
2023-03-01T12:08:12.600Z,13.90
2023-03-01T12:10:46.418Z,12.47
2023-03-01T12:13:59.466Z,12.67
2023-03-01T12:16:45.218Z,13.17
2023-03-01T12:19:36.593Z,12.27
2023-03-01T12:22:22.201Z,12.63
2023-03-01T12:25:27.470Z,13.00
2023-03-01T12:28:22.788Z,12.63
2023-03-01T12:31:35.294Z,12.83
2023-03-01T12:34:11.235Z,12.23
2023-03-01T12:36:58.550Z,11.63
2023-03-01T12:39:41.929Z,12.10
2023-03-01T12:42:19.773Z,11.83
2023-03-01T12:45:06.232Z,12.47
2023-03-01T12:47:57.354Z,13.00
2023-03-01T12:50:30.254Z,12.47
2023-03-01T12:52:59.360Z,14.07
2023-03-01T12:55:31.894Z,11.37
2023-03-01T12:58:10.543Z,12.73
2023-03-01T13:00:45.740Z,13.37
2023-03-01T13:03:23.783Z,12.30
2023-03-01T13:06:06.416Z,12.40
2023-03-01T13:08:41.028Z,11.83
2023-03-01T13:11:18.100Z,12.10
2023-03-01T13:13:47.347Z,14.10
2023-03-01T13:16:43.838Z,13.23
2023-03-01T13:19:16.919Z,12.50
2023-03-01T13:21:46.481Z,12.50
2023-03-01T13:24:29.301Z,12.67
2023-03-01T13:27:25.802Z,14.10
2023-03-01T13:29:55.230Z,12.97
2023-03-01T13:32:31.652Z,12.53
2023-03-01T13:35:44.608Z,13.60
2023-03-01T13:38:46.758Z,12.83
2023-03-01T13:41:15.956Z,13.17
2023-03-01T13:43:46.269Z,12.63
2023-03-01T13:46:19.635Z,13.73
2023-03-01T13:48:51.674Z,12.80
2023-03-01T13:51:26.104Z,13.33
2023-03-01T13:53:55.922Z,13.73
2023-03-01T13:56:26.947Z,14.00
2023-03-01T13:58:57.058Z,13.33
2023-03-01T14:01:28.705Z,12.77
2023-03-01T14:04:00.353Z,13.47
2023-03-01T14:06:32.122Z,40.47
2023-03-01T14:09:07.499Z,13.77
2023-03-01T14:12:15.120Z,18.13
2023-03-01T14:14:51.944Z,15.20
2023-03-01T14:17:58.336Z,14.53
2023-03-01T14:20:28.845Z,19.87
2023-03-01T14:23:00.869Z,14.60
2023-03-01T14:25:31.824Z,17.47
2023-03-01T14:28:05.747Z,14.40
2023-03-01T14:30:38.531Z,15.07
2023-03-01T14:33:20.603Z,16.20
2023-03-01T14:35:56.369Z,15.10
2023-03-01T14:38:30.823Z,14.93
2023-03-01T14:41:05.665Z,15.50
2023-03-01T14:43:35.193Z,15.67
2023-03-01T14:46:03.465Z,16.03
2023-03-01T14:48:31.875Z,15.73
2023-03-01T14:51:01.178Z,14.93
2023-03-01T14:53:40.122Z,15.83
2023-03-01T14:56:19.995Z,14.90
2023-03-01T14:58:53.147Z,14.70
2023-03-01T15:01:21.863Z,15.27
2023-03-01T15:03:51.375Z,15.80
2023-03-01T15:06:22.712Z,15.03
2023-03-01T15:08:54.173Z,14.93
2023-03-01T15:11:26.039Z,14.73
2023-03-01T15:13:55.229Z,14.93
2023-03-01T15:16:26.820Z,16.20
2023-03-01T15:18:58.124Z,15.47
2023-03-01T15:21:30.065Z,15.37
2023-03-01T15:24:04.642Z,15.27
2023-03-01T15:26:37.119Z,15.50
2023-03-01T15:29:05.158Z,15.70
2023-03-01T15:31:36.168Z,15.30
2023-03-01T15:34:24.311Z,14.70
2023-03-01T15:36:53.334Z,15.90
2023-03-01T15:39:41.060Z,14.50
2023-03-01T15:42:12.462Z,14.47
2023-03-01T15:44:44.006Z,14.03
2023-03-01T15:47:26.903Z,14.07
2023-03-01T15:49:56.597Z,14.50
2023-03-01T15:52:29.961Z,14.23
2023-03-01T15:55:02.007Z,13.73
2023-03-01T15:57:30.649Z,14.03
2023-03-01T15:59:58.587Z,13.30
2023-03-01T16:02:26.860Z,15.00
2023-03-01T16:04:57.304Z,14.83
2023-03-01T16:07:25.448Z,14.73
2023-03-01T16:09:53.302Z,15.73
2023-03-01T16:12:22.540Z,15.60
2023-03-01T16:14:50.462Z,14.50
2023-03-01T16:17:18.534Z,14.40
2023-03-01T16:19:46.440Z,13.23
2023-03-01T16:22:14.389Z,12.77
2023-03-01T16:24:42.607Z,13.07
2023-03-01T16:27:10.483Z,13.90
2023-03-01T16:29:39.807Z,15.77
2023-03-01T16:32:07.868Z,19.37
2023-03-01T16:34:36.042Z,14.23
2023-03-01T16:37:03.926Z,14.60
2023-03-01T16:39:31.970Z,14.87
2023-03-01T16:42:02.185Z,13.77
2023-03-01T16:44:30.123Z,13.70
2023-03-01T16:46:59.269Z,15.33
2023-03-01T16:49:27.163Z,14.07
2023-03-01T16:51:55.954Z,17.20
2023-03-01T16:54:23.874Z,16.80
2023-03-01T16:56:51.714Z,17.33
2023-03-01T16:59:20.342Z,13.87
2023-03-01T17:01:48.417Z,17.17
2023-03-01T17:04:19.349Z,13.70
2023-03-01T17:06:49.468Z,13.77
2023-03-01T17:09:18.004Z,18.20
2023-03-01T17:11:45.858Z,15.83
2023-03-01T17:14:13.752Z,16.37
2023-03-01T17:16:41.720Z,17.07
2023-03-01T17:19:09.610Z,15.93
2023-03-01T17:21:39.192Z,17.00
2023-03-01T17:24:07.366Z,14.73
2023-03-01T17:26:35.335Z,15.17
2023-03-01T17:29:05.081Z,21.17
2023-03-01T17:31:34.029Z,20.13
2023-03-01T17:34:02.185Z,17.77
2023-03-01T17:36:30.368Z,20.20
2023-03-01T17:38:59.609Z,38.40
2023-03-01T17:41:28.738Z,26.97
2023-03-01T17:43:56.842Z,21.20
2023-03-01T17:46:26.678Z,19.30
2023-03-01T17:48:54.718Z,17.77
2023-03-01T17:51:22.569Z,16.50
2023-03-01T17:53:50.414Z,19.30
2023-03-01T17:56:19.739Z,17.20
2023-03-01T17:58:48.273Z,17.40
2023-03-01T18:01:17.879Z,18.97
2023-03-01T18:03:47.597Z,21.97
2023-03-01T18:06:17.666Z,14.10
2023-03-01T18:08:46.243Z,15.13
2023-03-01T18:11:14.297Z,14.13
2023-03-01T18:13:43.448Z,16.57
2023-03-01T18:16:13.993Z,19.23
2023-03-01T18:18:42.463Z,16.40
2023-03-01T18:21:10.480Z,18.63
2023-03-01T18:23:39.150Z,20.37
2023-03-01T18:26:09.000Z,17.13
2023-03-01T18:28:37.536Z,16.73
2023-03-01T18:31:11.186Z,21.47
2023-03-01T18:33:39.411Z,24.07
2023-03-01T18:36:16.839Z,15.90
2023-03-01T18:38:44.900Z,15.07
2023-03-01T18:41:13.312Z,13.37
2023-03-01T18:43:41.315Z,12.57
2023-03-01T18:46:10.870Z,12.37
2023-03-01T18:48:39.989Z,12.63
2023-03-01T18:51:12.431Z,13.80
2023-03-01T18:53:40.351Z,14.57
2023-03-01T18:56:08.861Z,17.30
2023-03-01T18:58:37.151Z,15.13
2023-03-01T19:01:07.934Z,12.33
2023-03-01T19:03:38.182Z,13.43
2023-03-01T19:06:06.491Z,13.30
2023-03-01T19:08:34.415Z,12.67
2023-03-01T19:11:04.464Z,13.83
2023-03-01T19:13:33.158Z,13.43
2023-03-01T19:16:06.474Z,14.43
2023-03-01T19:18:34.944Z,15.17
2023-03-01T19:21:06.716Z,19.00
2023-03-01T19:23:35.746Z,15.60
2023-03-01T19:26:06.503Z,15.63
2023-03-01T19:28:34.684Z,14.57
2023-03-01T19:31:04.170Z,14.43
2023-03-01T19:33:34.279Z,14.30
2023-03-01T19:36:04.599Z,15.47
2023-03-01T19:38:32.800Z,14.73
2023-03-01T19:41:04.875Z,13.67
2023-03-01T19:43:32.950Z,13.43
2023-03-01T19:46:01.072Z,12.63
2023-03-01T19:48:29.692Z,13.43
2023-03-01T19:50:58.436Z,13.57
2023-03-01T19:53:27.804Z,12.87
2023-03-01T19:55:59.282Z,13.27
2023-03-01T19:58:27.248Z,12.57
2023-03-01T20:00:58.648Z,11.70
2023-03-01T20:03:27.367Z,13.07
2023-03-01T20:05:56.501Z,13.10
2023-03-01T20:08:24.739Z,13.20
2023-03-01T20:10:54.062Z,12.53
2023-03-01T20:13:23.094Z,13.10
2023-03-01T20:15:50.938Z,12.93
2023-03-01T20:18:18.834Z,12.57
2023-03-01T20:20:49.812Z,12.93
2023-03-01T20:23:18.047Z,12.73
2023-03-01T20:25:48.212Z,13.53
2023-03-01T20:28:18.755Z,12.57
2023-03-01T20:30:46.981Z,12.93
2023-03-01T20:33:14.805Z,12.73
2023-03-01T20:35:43.734Z,12.50
2023-03-01T20:38:11.720Z,13.00
2023-03-01T20:40:39.650Z,13.23
2023-03-01T20:43:07.496Z,12.90
2023-03-01T20:45:38.674Z,12.57
2023-03-01T20:48:06.949Z,13.50
2023-03-01T20:50:34.797Z,12.53
2023-03-01T20:53:03.354Z,13.40
2023-03-01T20:55:31.287Z,13.90
2023-03-01T20:57:59.649Z,13.70
2023-03-01T21:00:27.544Z,13.37
2023-03-01T21:02:57.072Z,13.43
2023-03-01T21:05:25.032Z,14.37
2023-03-01T21:07:52.912Z,13.50
2023-03-01T21:10:20.889Z,12.90
2023-03-01T21:12:48.887Z,12.73
2023-03-01T21:15:28.330Z,13.17
2023-03-01T21:17:58.448Z,12.67
2023-03-01T21:20:26.277Z,14.13
2023-03-01T21:22:54.134Z,13.03
2023-03-01T21:25:22.100Z,12.87
2023-03-01T21:27:50.144Z,13.10
2023-03-01T21:30:18.984Z,12.77
2023-03-01T21:32:47.385Z,12.90
2023-03-01T21:35:16.734Z,13.27
2023-03-01T21:37:44.606Z,13.10
2023-03-01T21:40:13.751Z,12.27
2023-03-01T21:42:44.360Z,12.83
2023-03-01T21:45:12.654Z,12.47
2023-03-01T21:47:40.589Z,13.27
2023-03-01T21:50:09.548Z,13.70
2023-03-01T21:52:38.781Z,12.70
2023-03-01T21:55:07.621Z,12.90
2023-03-01T21:57:43.712Z,12.97
2023-03-01T22:00:13.962Z,13.30
2023-03-01T22:02:42.232Z,12.97
2023-03-01T22:05:11.206Z,13.37
2023-03-01T22:07:40.459Z,13.10
2023-03-01T22:10:09.203Z,12.90
2023-03-01T22:12:37.200Z,11.93
2023-03-01T22:15:05.943Z,14.77
2023-03-01T22:17:33.871Z,12.63
2023-03-01T22:20:01.787Z,13.27
2023-03-01T22:22:29.659Z,13.07
2023-03-01T22:24:58.931Z,13.53
2023-03-01T22:27:26.810Z,12.23
2023-03-01T22:29:54.700Z,12.43
2023-03-01T22:32:22.767Z,13.23
2023-03-01T22:34:50.760Z,14.30
2023-03-01T22:37:18.638Z,13.10
2023-03-01T22:39:46.745Z,13.77
2023-03-01T22:42:15.935Z,12.17
2023-03-01T22:44:43.842Z,13.33
2023-03-01T22:47:11.830Z,13.30
2023-03-01T22:49:39.887Z,12.67
2023-03-01T22:52:08.020Z,13.20
2023-03-01T22:54:36.075Z,12.57
2023-03-01T22:57:04.208Z,13.00
2023-03-01T22:59:33.372Z,12.07
2023-03-01T23:02:01.290Z,12.67
2023-03-01T23:04:29.256Z,11.13
2023-03-01T23:06:58.067Z,12.70
2023-03-01T23:09:28.046Z,13.10
2023-03-01T23:11:56.588Z,12.37
2023-03-01T23:14:25.332Z,12.50
2023-03-01T23:16:54.938Z,14.57
2023-03-01T23:19:23.086Z,13.57
2023-03-01T23:21:51.024Z,13.37
2023-03-01T23:24:20.648Z,13.00
2023-03-01T23:26:53.133Z,14.13
2023-03-01T23:29:21.252Z,12.93
2023-03-01T23:31:49.458Z,13.50
2023-03-01T23:34:19.186Z,12.67
2023-03-01T23:36:47.222Z,13.80
2023-03-01T23:39:15.498Z,13.23
2023-03-01T23:41:43.473Z,13.07
2023-03-01T23:44:16.001Z,13.23
2023-03-01T23:46:44.717Z,12.60
2023-03-01T23:49:15.218Z,13.63
2023-03-01T23:51:45.487Z,14.13
2023-03-01T23:54:14.951Z,13.87
2023-03-01T23:56:45.209Z,13.23
2023-03-01T23:59:15.736Z,14.10
