createdAt,value
2023-04-27T00:00:38.293Z,2.63
2023-04-27T00:03:07.446Z,2.59
2023-04-27T00:05:36.972Z,2.53
2023-04-27T00:08:08.583Z,2.53
2023-04-27T00:10:36.923Z,2.64
2023-04-27T00:13:06.628Z,2.60
2023-04-27T00:15:34.799Z,2.60
2023-04-27T00:18:03.179Z,2.52
2023-04-27T00:20:31.405Z,2.48
2023-04-27T00:22:59.729Z,2.49
2023-04-27T00:25:28.169Z,2.51
2023-04-27T00:27:56.341Z,2.46
2023-04-27T00:30:25.926Z,2.54
2023-04-27T00:32:54.216Z,2.57
2023-04-27T00:35:22.582Z,2.54
2023-04-27T00:37:50.863Z,2.55
2023-04-27T00:40:34.403Z,2.54
2023-04-27T00:43:02.701Z,2.48
2023-04-27T00:45:32.484Z,2.43
2023-04-27T00:48:00.735Z,2.38
2023-04-27T00:50:30.190Z,2.34
2023-04-27T00:52:58.414Z,2.35
2023-04-27T00:55:26.771Z,2.30
2023-04-27T00:57:54.913Z,2.26
2023-04-27T01:00:49.815Z,2.24
2023-04-27T01:03:18.326Z,2.28
2023-04-27T01:05:47.076Z,2.32
2023-04-27T01:08:15.603Z,2.24
2023-04-27T01:10:44.202Z,2.18
2023-04-27T01:13:12.833Z,2.13
2023-04-27T01:15:42.180Z,2.10
2023-04-27T01:18:11.853Z,2.06
2023-04-27T01:20:40.138Z,2.13
2023-04-27T01:23:08.292Z,2.15
2023-04-27T01:25:38.149Z,2.13
2023-04-27T01:28:06.521Z,2.24
2023-04-27T01:30:34.811Z,2.28
2023-04-27T01:33:03.088Z,2.28
2023-04-27T01:35:31.679Z,2.28
2023-04-27T01:38:00.198Z,2.34
2023-04-27T01:40:28.586Z,2.35
2023-04-27T01:42:58.145Z,2.38
2023-04-27T01:45:26.551Z,2.39
2023-04-27T01:47:54.811Z,2.36
2023-04-27T01:50:23.222Z,2.29
2023-04-27T01:52:51.578Z,2.25
2023-04-27T01:55:20.625Z,2.26
2023-04-27T01:57:48.736Z,2.24
2023-04-27T02:00:18.743Z,2.13
2023-04-27T02:02:46.993Z,2.08
2023-04-27T02:05:15.696Z,2.03
2023-04-27T02:08:06.137Z,1.99
2023-04-27T02:10:35.541Z,1.90
2023-04-27T02:13:04.055Z,1.85
2023-04-27T02:15:33.661Z,1.78
2023-04-27T02:18:27.747Z,1.76
2023-04-27T02:20:56.010Z,1.70
2023-04-27T02:23:26.277Z,1.71
2023-04-27T02:25:54.448Z,1.64
2023-04-27T02:28:22.543Z,1.58
2023-04-27T02:30:52.594Z,1.57
2023-04-27T02:33:21.259Z,1.50
2023-04-27T02:35:49.490Z,1.51
2023-04-27T02:38:17.585Z,1.46
2023-04-27T02:40:45.694Z,1.46
2023-04-27T02:43:13.926Z,1.45
2023-04-27T02:45:42.187Z,1.48
2023-04-27T02:48:11.688Z,1.48
2023-04-27T02:50:41.397Z,1.47
2023-04-27T02:53:09.610Z,1.45
2023-04-27T02:55:38.790Z,1.46
2023-04-27T02:58:07.035Z,1.49
2023-04-27T03:00:35.462Z,1.49
2023-04-27T03:03:04.268Z,1.48
2023-04-27T03:05:34.055Z,1.48
2023-04-27T03:08:02.361Z,1.49
2023-04-27T03:10:39.123Z,1.50
2023-04-27T03:13:07.262Z,1.55
2023-04-27T03:15:35.900Z,1.58
2023-04-27T03:18:04.161Z,1.60
2023-04-27T03:20:33.966Z,1.55
2023-04-27T03:23:02.160Z,1.55
2023-04-27T03:25:30.318Z,1.51
2023-04-27T03:27:58.464Z,1.59
2023-04-27T03:30:26.738Z,1.61
2023-04-27T03:32:54.979Z,1.62
2023-04-27T03:35:23.350Z,1.61
2023-04-27T03:38:13.490Z,1.64
2023-04-27T03:40:41.694Z,1.62
2023-04-27T03:43:24.157Z,1.61
2023-04-27T03:45:52.739Z,1.61
2023-04-27T03:48:21.677Z,1.60
2023-04-27T03:50:52.907Z,1.59
2023-04-27T03:53:22.443Z,1.54
2023-04-27T03:55:50.671Z,1.51
2023-04-27T03:58:21.228Z,1.52
2023-04-27T04:00:49.333Z,1.48
2023-04-27T04:03:17.715Z,1.51
2023-04-27T04:05:47.044Z,1.49
2023-04-27T04:08:15.245Z,1.48
2023-04-27T04:10:47.350Z,1.49
2023-04-27T04:13:15.545Z,1.44
2023-04-27T04:15:43.947Z,1.34
2023-04-27T04:18:15.094Z,1.32
2023-04-27T04:20:43.350Z,1.31
2023-04-27T04:23:12.057Z,1.29
2023-04-27T04:25:40.233Z,1.29
2023-04-27T04:28:12.103Z,1.31
2023-04-27T04:30:54.165Z,1.31
2023-04-27T04:33:22.543Z,1.35
2023-04-27T04:35:50.681Z,1.51
2023-04-27T04:38:18.883Z,1.55
2023-04-27T04:40:48.691Z,1.60
2023-04-27T04:43:18.447Z,1.55
2023-04-27T04:45:47.354Z,1.51
2023-04-27T04:48:16.361Z,1.53
2023-04-27T04:50:44.629Z,1.60
2023-04-27T04:53:12.854Z,1.74
2023-04-27T04:55:44.015Z,1.78
2023-04-27T04:58:12.385Z,1.84
2023-04-27T05:00:41.941Z,1.94
2023-04-27T05:03:10.950Z,2.07
2023-04-27T05:05:39.504Z,2.14
2023-04-27T05:08:07.997Z,2.27
2023-04-27T05:10:36.586Z,2.39
2023-04-27T05:13:07.066Z,2.46
2023-04-27T05:15:39.805Z,2.54
2023-04-27T05:18:09.332Z,2.65
2023-04-27T05:20:38.275Z,2.75
2023-04-27T05:23:06.605Z,2.85
2023-04-27T05:25:41.270Z,2.92
2023-04-27T05:28:09.730Z,3.00
2023-04-27T05:30:58.006Z,3.13
2023-04-27T05:33:27.606Z,3.23
2023-04-27T05:35:55.893Z,3.38
2023-04-27T05:38:24.037Z,3.40
2023-04-27T05:40:55.694Z,3.53
2023-04-27T05:43:24.026Z,3.62
2023-04-27T05:45:52.442Z,3.73
2023-04-27T05:48:21.199Z,3.80
2023-04-27T05:50:50.719Z,3.93
2023-04-27T05:53:18.879Z,3.99
2023-04-27T05:55:47.325Z,4.13
2023-04-27T05:58:16.092Z,4.21
2023-04-27T06:00:44.272Z,4.25
2023-04-27T06:03:12.571Z,4.30
2023-04-27T06:05:41.002Z,4.39
2023-04-27T06:08:11.510Z,4.45
2023-04-27T06:10:40.973Z,4.56
2023-04-27T06:13:09.141Z,4.59
2023-04-27T06:15:37.311Z,4.58
2023-04-27T06:18:06.222Z,4.73
2023-04-27T06:20:34.434Z,4.86
2023-04-27T06:23:03.233Z,4.96
2023-04-27T06:25:43.122Z,5.12
2023-04-27T06:28:11.503Z,5.16
2023-04-27T06:30:39.849Z,5.13
2023-04-27T06:33:08.104Z,5.28
2023-04-27T06:35:36.245Z,5.41
2023-04-27T06:38:07.426Z,5.43
2023-04-27T06:40:57.356Z,5.49
2023-04-27T06:43:25.793Z,5.65
2023-04-27T06:45:53.995Z,5.79
2023-04-27T06:48:22.847Z,5.92
2023-04-27T06:50:51.663Z,5.97
2023-04-27T06:53:20.406Z,6.18
2023-04-27T06:55:48.837Z,6.29
2023-04-27T06:58:18.352Z,6.50
2023-04-27T07:00:46.587Z,6.60
2023-04-27T07:03:15.202Z,6.84
2023-04-27T07:05:43.695Z,6.90
2023-04-27T07:08:12.191Z,6.84
2023-04-27T07:10:40.577Z,6.94
2023-04-27T07:13:09.590Z,6.80
2023-04-27T07:15:39.565Z,6.92
2023-04-27T07:18:07.902Z,7.08
2023-04-27T07:20:38.429Z,7.25
2023-04-27T07:23:07.115Z,7.58
2023-04-27T07:25:35.570Z,7.42
2023-04-27T07:28:04.261Z,7.67
2023-04-27T07:30:34.434Z,7.83
2023-04-27T07:33:04.638Z,8.03
2023-04-27T07:35:32.864Z,8.20
2023-04-27T07:38:02.666Z,8.85
2023-04-27T07:40:32.589Z,9.49
2023-04-27T07:43:00.843Z,10.65
2023-04-27T07:45:32.276Z,11.86
2023-04-27T07:48:02.147Z,12.39
2023-04-27T07:50:32.200Z,12.42
2023-04-27T07:53:00.679Z,13.48
2023-04-27T07:55:29.419Z,13.53
2023-04-27T07:58:12.028Z,13.99
2023-04-27T08:00:40.475Z,15.03
2023-04-27T08:03:09.271Z,15.03
2023-04-27T08:05:39.224Z,16.09
2023-04-27T08:08:07.905Z,14.66
2023-04-27T08:10:38.024Z,14.55
2023-04-27T08:13:09.928Z,15.67
2023-04-27T08:15:38.314Z,17.35
2023-04-27T08:18:06.981Z,17.81
2023-04-27T08:20:35.212Z,17.72
2023-04-27T08:23:04.733Z,18.49
2023-04-27T08:25:32.918Z,17.97
2023-04-27T08:28:01.142Z,18.89
2023-04-27T08:30:29.284Z,17.87
2023-04-27T08:32:57.614Z,17.23
2023-04-27T08:35:25.760Z,17.42
2023-04-27T08:37:54.443Z,17.89
2023-04-27T08:40:24.904Z,19.48
2023-04-27T08:42:57.118Z,19.72
2023-04-27T08:45:25.647Z,18.96
2023-04-27T08:47:54.320Z,19.11
2023-04-27T08:50:24.190Z,18.24
2023-04-27T08:52:52.876Z,19.10
2023-04-27T08:55:21.707Z,18.33
2023-04-27T08:57:58.058Z,20.88
2023-04-27T09:00:26.859Z,19.72
2023-04-27T09:02:55.476Z,18.89
2023-04-27T09:05:24.208Z,18.68
2023-04-27T09:07:58.924Z,18.63
2023-04-27T09:10:29.150Z,18.56
2023-04-27T09:13:01.169Z,18.68
2023-04-27T09:15:29.774Z,20.08
2023-04-27T09:17:58.550Z,19.88
2023-04-27T09:20:28.536Z,20.53
2023-04-27T09:22:58.008Z,19.85
2023-04-27T09:25:28.441Z,18.62
2023-04-27T09:27:58.002Z,19.50
2023-04-27T09:30:28.597Z,20.43
2023-04-27T09:32:57.573Z,22.35
2023-04-27T09:35:26.990Z,21.07
2023-04-27T09:37:55.904Z,18.86
2023-04-27T09:40:26.696Z,19.95
2023-04-27T09:42:55.476Z,21.67
2023-04-27T09:45:24.350Z,20.02
2023-04-27T09:47:54.742Z,21.12
2023-04-27T09:50:23.054Z,22.63
2023-04-27T09:52:51.216Z,22.63
2023-04-27T09:55:21.013Z,23.66
2023-04-27T09:57:55.023Z,23.55
2023-04-27T10:00:32.840Z,22.69
2023-04-27T10:03:08.663Z,24.41
2023-04-27T10:05:43.427Z,22.10
2023-04-27T10:08:12.302Z,24.26
2023-04-27T10:10:43.828Z,24.54
2023-04-27T10:13:21.243Z,22.52
2023-04-27T10:15:49.629Z,22.34
2023-04-27T10:18:28.588Z,24.57
2023-04-27T10:20:57.212Z,25.10
2023-04-27T10:23:26.151Z,26.97
2023-04-27T10:25:54.895Z,26.40
2023-04-27T10:28:23.162Z,27.76
2023-04-27T10:30:51.851Z,27.56
2023-04-27T10:33:21.944Z,25.05
2023-04-27T10:35:58.522Z,26.65
2023-04-27T10:38:30.819Z,27.86
2023-04-27T10:41:01.543Z,28.49
2023-04-27T10:43:30.808Z,25.63
2023-04-27T10:46:08.346Z,23.47
2023-04-27T10:48:36.826Z,25.38
2023-04-27T10:51:06.415Z,27.55
2023-04-27T10:53:35.270Z,24.06
2023-04-27T10:56:05.394Z,26.01
2023-04-27T10:58:47.483Z,24.31
2023-04-27T11:01:24.457Z,26.24
2023-04-27T11:03:55.772Z,23.56
2023-04-27T11:06:25.565Z,23.47
2023-04-27T11:08:53.782Z,22.82
2023-04-27T11:11:22.621Z,22.45
2023-04-27T11:13:52.739Z,24.99
2023-04-27T11:16:21.101Z,23.69
2023-04-27T11:18:49.505Z,24.42
2023-04-27T11:21:20.269Z,22.98
2023-04-27T11:23:50.010Z,24.60
2023-04-27T11:26:21.226Z,24.31
2023-04-27T11:28:59.062Z,23.88
2023-04-27T11:31:27.682Z,23.46
2023-04-27T11:34:08.708Z,23.57
2023-04-27T11:36:37.586Z,24.80
2023-04-27T11:39:07.449Z,23.59
2023-04-27T11:41:39.998Z,25.42
2023-04-27T11:44:09.158Z,23.66
2023-04-27T11:46:38.249Z,22.87
2023-04-27T11:49:09.028Z,23.37
2023-04-27T11:51:37.592Z,24.47
2023-04-27T11:54:08.125Z,22.37
2023-04-27T11:56:37.435Z,22.08
2023-04-27T11:59:06.005Z,25.91
2023-04-27T12:01:38.074Z,26.51
2023-04-27T12:04:07.009Z,25.75
2023-04-27T12:06:35.486Z,24.87
2023-04-27T12:09:05.199Z,25.01
2023-04-27T12:11:35.149Z,26.11
2023-04-27T12:14:05.955Z,22.82
2023-04-27T12:16:34.566Z,22.11
2023-04-27T12:19:03.054Z,24.47
2023-04-27T12:21:32.129Z,26.86
2023-04-27T12:24:00.410Z,23.92
2023-04-27T12:26:29.265Z,24.90
2023-04-27T12:28:58.823Z,26.99
2023-04-27T12:31:27.960Z,25.33
2023-04-27T12:33:56.463Z,23.48
2023-04-27T12:36:24.765Z,25.03
2023-04-27T12:38:53.332Z,25.18
2023-04-27T12:41:23.216Z,25.67
2023-04-27T12:43:51.886Z,27.14
2023-04-27T12:46:21.723Z,25.43
2023-04-27T12:48:49.956Z,22.72
2023-04-27T12:51:18.275Z,22.32
2023-04-27T12:53:47.546Z,20.86
2023-04-27T12:56:18.570Z,21.98
2023-04-27T12:58:46.913Z,21.62
2023-04-27T13:01:15.605Z,22.24
2023-04-27T13:03:45.882Z,21.71
2023-04-27T13:06:14.414Z,23.71
2023-04-27T13:08:42.698Z,21.30
2023-04-27T13:11:11.204Z,21.30
2023-04-27T13:13:39.552Z,20.97
2023-04-27T13:16:08.139Z,21.56
2023-04-27T13:18:36.714Z,21.90
2023-04-27T13:21:06.623Z,20.79
2023-04-27T13:23:35.631Z,21.76
2023-04-27T13:26:03.865Z,25.26
2023-04-27T13:28:34.574Z,26.56
2023-04-27T13:31:04.046Z,25.13
2023-04-27T13:33:33.233Z,22.67
2023-04-27T13:36:02.307Z,22.91
2023-04-27T13:38:32.312Z,25.42
2023-04-27T13:41:01.408Z,26.87
2023-04-27T13:43:30.211Z,24.07
2023-04-27T13:46:00.698Z,22.42
2023-04-27T13:48:30.315Z,23.27
2023-04-27T13:50:58.831Z,25.08
2023-04-27T13:53:27.638Z,25.53
2023-04-27T13:55:58.110Z,24.93
2023-04-27T13:58:28.240Z,24.84
2023-04-27T14:00:57.459Z,25.06
2023-04-27T14:03:27.196Z,22.40
2023-04-27T14:05:56.327Z,20.43
2023-04-27T14:08:24.750Z,18.89
2023-04-27T14:10:53.214Z,19.31
2023-04-27T14:13:23.101Z,20.64
2023-04-27T14:15:54.607Z,21.80
2023-04-27T14:18:29.780Z,22.18
2023-04-27T14:21:01.172Z,21.95
2023-04-27T14:23:30.609Z,20.47
2023-04-27T14:25:59.122Z,21.22
2023-04-27T14:28:29.405Z,22.28
2023-04-27T14:30:57.614Z,22.14
2023-04-27T14:33:25.991Z,21.55
2023-04-27T14:35:56.104Z,21.46
2023-04-27T14:38:24.765Z,20.25
2023-04-27T14:40:53.629Z,18.76
2023-04-27T14:43:21.880Z,19.02
2023-04-27T14:45:54.176Z,18.36
2023-04-27T14:48:27.830Z,18.22
2023-04-27T14:50:56.048Z,18.50
2023-04-27T14:53:25.385Z,17.93
2023-04-27T14:55:53.590Z,16.64
2023-04-27T14:58:21.733Z,17.28
2023-04-27T15:00:51.857Z,16.61
2023-04-27T15:03:20.332Z,16.10
2023-04-27T15:05:48.716Z,15.88
2023-04-27T15:08:17.138Z,16.84
2023-04-27T15:10:45.373Z,16.05
2023-04-27T15:13:13.673Z,15.81
2023-04-27T15:15:45.360Z,15.43
2023-04-27T15:18:15.048Z,15.47
2023-04-27T15:20:44.686Z,15.96
2023-04-27T15:23:13.091Z,15.64
2023-04-27T15:25:43.494Z,15.19
2023-04-27T15:28:12.093Z,14.87
2023-04-27T15:30:40.373Z,15.55
2023-04-27T15:33:10.269Z,15.66
2023-04-27T15:35:40.527Z,15.49
2023-04-27T15:38:09.292Z,15.65
2023-04-27T15:40:37.625Z,15.56
2023-04-27T15:43:08.262Z,15.71
2023-04-27T15:45:38.743Z,15.94
2023-04-27T15:48:06.892Z,16.15
2023-04-27T15:50:35.118Z,16.51
2023-04-27T15:53:04.641Z,16.29
2023-04-27T15:55:32.958Z,15.83
2023-04-27T15:58:01.194Z,16.03
2023-04-27T16:00:29.375Z,16.35
2023-04-27T16:02:57.554Z,15.99
2023-04-27T16:05:26.019Z,16.12
2023-04-27T16:07:54.414Z,16.00
2023-04-27T16:10:24.494Z,15.87
2023-04-27T16:12:52.784Z,15.32
2023-04-27T16:15:24.082Z,14.82
2023-04-27T16:17:53.497Z,14.65
2023-04-27T16:20:22.603Z,14.16
2023-04-27T16:22:51.074Z,14.17
2023-04-27T16:25:19.642Z,14.44
2023-04-27T16:27:49.526Z,14.44
2023-04-27T16:30:20.309Z,14.55
2023-04-27T16:32:49.091Z,14.17
2023-04-27T16:35:17.451Z,14.11
2023-04-27T16:37:45.703Z,14.24
2023-04-27T16:40:14.002Z,14.07
2023-04-27T16:42:42.256Z,13.94
2023-04-27T16:45:12.428Z,13.31
2023-04-27T16:47:41.794Z,13.42
2023-04-27T16:50:10.612Z,13.19
2023-04-27T16:52:39.004Z,13.34
2023-04-27T16:55:08.189Z,12.97
2023-04-27T16:57:37.016Z,12.76
2023-04-27T17:00:09.517Z,12.73
2023-04-27T17:02:43.809Z,12.91
2023-04-27T17:05:12.862Z,13.43
2023-04-27T17:07:41.422Z,13.56
2023-04-27T17:10:12.214Z,13.24
2023-04-27T17:12:43.141Z,13.07
2023-04-27T17:15:12.089Z,12.87
2023-04-27T17:17:42.014Z,13.02
2023-04-27T17:20:11.540Z,12.69
2023-04-27T17:22:40.173Z,12.50
2023-04-27T17:25:09.829Z,12.55
2023-04-27T17:27:38.931Z,12.25
2023-04-27T17:30:09.702Z,12.27
2023-04-27T17:32:38.246Z,12.13
2023-04-27T17:35:08.797Z,12.10
2023-04-27T17:37:37.877Z,12.07
2023-04-27T17:40:09.068Z,12.03
2023-04-27T17:42:37.718Z,11.84
2023-04-27T17:45:06.693Z,11.72
2023-04-27T17:47:34.874Z,11.78
2023-04-27T17:50:14.556Z,11.63
2023-04-27T17:52:47.364Z,11.58
2023-04-27T17:55:15.940Z,11.46
2023-04-27T17:57:44.144Z,11.39
2023-04-27T18:00:13.107Z,11.40
2023-04-27T18:02:41.547Z,11.24
2023-04-27T18:05:10.095Z,11.25
2023-04-27T18:07:38.568Z,11.06
2023-04-27T18:10:09.427Z,11.02
2023-04-27T18:12:38.309Z,11.02
2023-04-27T18:15:10.205Z,10.95
2023-04-27T18:17:39.917Z,10.91
2023-04-27T18:20:10.564Z,10.82
2023-04-27T18:22:41.588Z,10.75
2023-04-27T18:25:13.035Z,10.71
2023-04-27T18:27:41.499Z,10.70
2023-04-27T18:30:14.710Z,10.68
2023-04-27T18:32:43.429Z,10.67
2023-04-27T18:35:13.139Z,10.63
2023-04-27T18:37:41.451Z,10.55
2023-04-27T18:40:12.324Z,10.49
2023-04-27T18:42:40.877Z,10.49
2023-04-27T18:45:09.817Z,10.54
2023-04-27T18:47:38.071Z,10.43
2023-04-27T18:50:07.865Z,10.46
2023-04-27T18:52:36.414Z,10.44
2023-04-27T18:55:05.032Z,10.40
2023-04-27T18:57:34.701Z,10.31
2023-04-27T19:00:05.861Z,10.35
2023-04-27T19:02:34.251Z,10.33
2023-04-27T19:07:36.209Z,10.34
2023-04-27T19:10:04.923Z,10.38
2023-04-27T19:12:33.144Z,10.38
2023-04-27T19:15:05.754Z,10.27
2023-04-27T19:17:34.694Z,10.16
2023-04-27T19:20:03.586Z,10.21
2023-04-27T19:22:34.289Z,10.20
2023-04-27T19:25:02.628Z,10.18
2023-04-27T19:27:31.170Z,10.20
2023-04-27T19:29:59.952Z,10.19
2023-04-27T19:32:30.468Z,10.22
2023-04-27T19:34:59.888Z,10.24
2023-04-27T19:37:30.007Z,10.21
2023-04-27T19:40:00.426Z,10.16
2023-04-27T19:42:28.971Z,10.13
2023-04-27T19:44:57.274Z,10.15
2023-04-27T19:47:26.041Z,10.17
2023-04-27T19:49:58.357Z,10.29
2023-04-27T19:52:27.268Z,10.23
2023-04-27T19:54:58.575Z,10.25
2023-04-27T19:57:26.896Z,10.18
2023-04-27T19:59:56.241Z,10.18
2023-04-27T20:02:27.543Z,10.14
2023-04-27T20:04:57.987Z,10.25
2023-04-27T20:07:26.794Z,10.15
2023-04-27T20:09:55.804Z,10.05
2023-04-27T20:14:58.071Z,10.06
2023-04-27T20:17:27.609Z,10.03
2023-04-27T20:19:57.690Z,9.99
2023-04-27T20:22:27.026Z,9.97
2023-04-27T20:24:59.219Z,9.92
2023-04-27T20:27:29.612Z,9.82
2023-04-27T20:29:58.481Z,9.80
2023-04-27T20:32:27.311Z,9.78
2023-04-27T20:34:57.241Z,9.76
2023-04-27T20:37:26.043Z,9.86
2023-04-27T20:39:58.176Z,9.84
2023-04-27T20:42:27.289Z,9.89
2023-04-27T20:44:59.663Z,9.76
2023-04-27T20:47:28.962Z,9.65
2023-04-27T20:50:01.682Z,9.75
2023-04-27T20:52:35.002Z,9.78
2023-04-27T20:55:06.728Z,9.68
2023-04-27T20:57:46.391Z,9.70
2023-04-27T21:00:19.796Z,9.64
2023-04-27T21:02:52.555Z,9.67
2023-04-27T21:05:50.334Z,9.62
2023-04-27T21:09:19.201Z,9.60
2023-04-27T21:12:23.935Z,9.48
2023-04-27T21:15:01.269Z,9.45
2023-04-27T21:21:37.961Z,9.35
2023-04-27T21:24:08.368Z,9.34
2023-04-27T21:26:38.546Z,9.36
2023-04-27T21:29:15.702Z,9.36
2023-04-27T21:31:55.202Z,9.39
2023-04-27T21:34:32.704Z,9.32
2023-04-27T21:37:02.913Z,9.24
2023-04-27T21:39:37.052Z,9.21
2023-04-27T21:42:30.386Z,9.24
2023-04-27T21:45:04.328Z,9.16
2023-04-27T21:47:34.815Z,9.06
2023-04-27T21:50:11.117Z,9.16
2023-04-27T21:52:50.241Z,9.19
2023-04-27T21:55:22.106Z,9.09
2023-04-27T21:57:51.120Z,9.09
2023-04-27T22:00:21.140Z,9.07
2023-04-27T22:02:51.485Z,9.05
2023-04-27T22:05:21.174Z,9.04
2023-04-27T22:07:49.510Z,9.01
2023-04-27T22:10:17.757Z,8.92
2023-04-27T22:12:46.877Z,8.91
2023-04-27T22:15:15.557Z,8.79
2023-04-27T22:17:45.242Z,8.81
2023-04-27T22:20:16.473Z,8.88
2023-04-27T22:22:46.043Z,8.76
2023-04-27T22:25:14.923Z,8.74
2023-04-27T22:27:47.148Z,8.67
2023-04-27T22:30:16.029Z,8.64
2023-04-27T22:32:45.707Z,8.67
2023-04-27T22:35:25.520Z,8.70
2023-04-27T22:37:55.999Z,8.77
2023-04-27T22:40:24.877Z,8.69
2023-04-27T22:42:53.167Z,8.66
2023-04-27T22:45:21.394Z,8.72
2023-04-27T22:47:54.541Z,8.69
2023-04-27T22:50:23.013Z,8.61
2023-04-27T22:52:52.955Z,8.56
2023-04-27T22:55:24.285Z,8.59
2023-04-27T22:57:53.797Z,8.58
2023-04-27T23:00:22.128Z,8.63
2023-04-27T23:02:50.593Z,8.54
2023-04-27T23:05:20.300Z,8.58
2023-04-27T23:08:03.135Z,8.52
2023-04-27T23:10:31.898Z,8.49
2023-04-27T23:13:01.510Z,8.52
2023-04-27T23:15:30.151Z,8.48
2023-04-27T23:18:01.318Z,8.47
2023-04-27T23:20:31.731Z,8.47
2023-04-27T23:22:59.856Z,8.56
2023-04-27T23:25:33.105Z,8.48
2023-04-27T23:28:01.597Z,8.46
2023-04-27T23:30:30.853Z,8.47
2023-04-27T23:32:59.381Z,8.47
2023-04-27T23:35:28.362Z,8.42
2023-04-27T23:37:58.137Z,8.47
2023-04-27T23:40:32.478Z,8.50
2023-04-27T23:43:05.008Z,8.54
2023-04-27T23:45:33.778Z,8.52
2023-04-27T23:48:02.171Z,8.49
2023-04-27T23:50:37.973Z,8.47
2023-04-27T23:53:07.861Z,8.50
2023-04-27T23:55:36.202Z,8.53
2023-04-27T23:58:04.361Z,8.61
