createdAt,value
2018-01-17T00:06:56.554Z,98167
2018-01-17T00:16:58.118Z,98134
2018-01-17T00:26:59.657Z,98124
2018-01-17T00:37:01.175Z,98127
2018-01-17T00:47:02.690Z,98118
2018-01-17T00:57:04.962Z,98106
2018-01-17T01:07:06.590Z,98106
2018-01-17T01:17:08.339Z,98091
2018-01-17T01:27:09.896Z,98108
2018-01-17T01:37:11.522Z,98114
2018-01-17T01:47:13.041Z,98082
2018-01-17T01:57:14.556Z,98049
2018-01-17T02:07:16.071Z,98095
2018-01-17T02:17:17.593Z,98086
2018-01-17T02:27:19.118Z,98109
2018-01-17T02:37:21.364Z,98128
2018-01-17T02:47:22.885Z,98105
2018-01-17T02:57:24.556Z,98109
2018-01-17T03:07:26.452Z,98112
2018-01-17T03:17:28.076Z,98102
2018-01-17T03:27:29.696Z,98108
2018-01-17T03:37:31.336Z,98127
2018-01-17T03:47:33.605Z,98141
2018-01-17T03:57:35.130Z,98131
2018-01-17T04:07:36.668Z,98149
2018-01-17T04:17:38.230Z,98156
2018-01-17T04:27:39.788Z,98157
2018-01-17T04:37:41.575Z,98179
2018-01-17T04:47:43.807Z,98174
2018-01-17T04:57:45.423Z,98184
2018-01-17T05:07:47.863Z,98203
2018-01-17T05:17:49.525Z,98203
2018-01-17T05:27:51.058Z,98222
2018-01-17T05:37:52.780Z,98241
2018-01-17T05:47:54.303Z,98257
2018-01-17T05:57:56.711Z,98289
2018-01-17T06:07:58.196Z,98319
2018-01-17T06:17:59.724Z,98349
2018-01-17T06:28:03.367Z,98341
2018-01-17T06:38:05.669Z,98343
2018-01-17T06:48:07.209Z,98351
2018-01-17T06:58:09.296Z,98392
2018-01-17T07:08:11.566Z,98415
2018-01-17T07:18:13.074Z,98413
2018-01-17T07:28:14.667Z,98462
2018-01-17T07:38:16.195Z,98562
2018-01-17T07:48:17.729Z,98613
2018-01-17T07:58:19.361Z,98615
2018-01-17T08:08:20.925Z,98621
2018-01-17T08:18:23.266Z,98617
2018-01-17T08:28:24.806Z,98647
2018-01-17T08:38:26.429Z,98647
2018-01-17T08:48:27.957Z,98652
2018-01-17T08:58:29.481Z,98680
2018-01-17T09:08:31.054Z,98699
2018-01-17T09:18:32.595Z,98723
2018-01-17T09:28:34.135Z,98760
2018-01-17T09:38:36.446Z,98813
2018-01-17T09:48:39.746Z,98849
2018-01-17T09:58:41.300Z,98858
2018-01-17T10:08:42.866Z,98869
2018-01-17T10:18:45.129Z,98883
2018-01-17T10:28:46.730Z,98913
2018-01-17T10:38:48.344Z,98921
2018-01-17T10:48:50.071Z,98907
2018-01-17T10:58:51.592Z,98936
2018-01-17T11:08:53.117Z,98929
2018-01-17T11:18:54.650Z,98934
2018-01-17T11:28:56.353Z,98946
2018-01-17T11:38:57.941Z,98964
2018-01-17T11:48:59.696Z,98960
2018-01-17T11:59:01.225Z,98960
2018-01-17T12:09:02.723Z,98954
2018-01-17T12:19:04.248Z,98976
2018-01-17T12:29:05.916Z,99033
2018-01-17T12:39:07.643Z,99020
2018-01-17T12:49:09.367Z,99026
2018-01-17T12:59:10.972Z,99006
2018-01-17T13:09:12.500Z,99036
2018-01-17T13:19:14.046Z,99028
2018-01-17T13:29:15.635Z,99056
2018-01-17T13:39:17.420Z,99077
2018-01-17T13:49:19.710Z,99092
2018-01-17T13:59:21.233Z,99098
2018-01-17T14:09:22.780Z,99106
2018-01-17T14:19:25.231Z,99143
2018-01-17T14:29:26.815Z,99134
2018-01-17T14:39:28.416Z,99164
2018-01-17T14:49:29.997Z,99175
2018-01-17T14:59:31.572Z,99196
2018-01-17T15:09:33.204Z,99209
2018-01-17T15:19:34.816Z,99209
2018-01-17T15:29:36.619Z,99225
2018-01-17T15:39:38.234Z,99230
2018-01-17T15:49:39.968Z,99237
2018-01-17T15:59:42.373Z,99243
2018-01-17T16:09:44.169Z,99266
2018-01-17T16:19:45.770Z,99288
2018-01-17T16:29:47.263Z,99308
2018-01-17T16:39:48.798Z,99314
2018-01-17T16:49:51.018Z,99337
2018-01-17T16:59:52.692Z,99363
2018-01-17T17:09:54.290Z,99390
2018-01-17T17:19:56.620Z,99414
2018-01-17T17:29:58.056Z,99433
2018-01-17T17:39:59.588Z,99427
2018-01-17T17:50:01.106Z,99436
2018-01-17T18:00:02.588Z,99450
2018-01-17T18:10:04.189Z,99454
2018-01-17T18:20:05.734Z,99461
2018-01-17T18:30:07.990Z,99482
2018-01-17T18:40:09.540Z,99483
2018-01-17T18:50:11.785Z,99512
2018-01-17T19:00:13.281Z,99518
2018-01-17T19:10:14.774Z,99529
2018-01-17T19:20:16.391Z,99536
2018-01-17T19:30:17.936Z,99548
2018-01-17T19:40:19.435Z,99548
2018-01-17T19:50:20.943Z,99562
2018-01-17T20:00:22.480Z,99552
2018-01-17T20:10:23.957Z,99549
2018-01-17T20:20:26.189Z,99544
2018-01-17T20:30:28.495Z,99544
2018-01-17T20:40:30.107Z,99557
2018-01-17T20:50:32.330Z,99569
2018-01-17T21:00:33.849Z,99576
2018-01-17T21:10:35.457Z,99585
2018-01-17T21:20:37.059Z,99581
2018-01-17T21:30:39.633Z,99566
2018-01-17T21:40:41.960Z,99585
2018-01-17T21:50:44.268Z,99582
2018-01-17T22:00:46.580Z,99590
2018-01-17T22:10:48.205Z,99600
2018-01-17T22:20:49.689Z,99622
2018-01-17T22:30:52.047Z,99635
2018-01-17T22:40:53.585Z,99636
2018-01-17T22:50:55.144Z,99614
2018-01-17T23:00:56.870Z,99610
2018-01-17T23:10:58.430Z,99604
2018-01-17T23:20:59.980Z,99606
2018-01-17T23:31:01.536Z,99608
2018-01-17T23:41:03.093Z,99585
2018-01-17T23:51:04.655Z,99580
