createdAt,value
2022-09-12T00:01:20.729Z,100221.56
2022-09-12T00:23:06.406Z,100222.70
2022-09-12T00:44:54.411Z,100228.61
2022-09-12T01:06:42.593Z,100239.48
2022-09-12T01:29:04.513Z,100245.53
2022-09-12T01:50:57.539Z,100250.98
2022-09-12T02:12:50.586Z,100248.85
2022-09-12T02:34:49.509Z,100246.30
2022-09-12T02:56:35.213Z,100245.04
2022-09-12T03:18:34.229Z,100252.13
2022-09-12T03:40:20.422Z,100246.58
2022-09-12T04:02:06.343Z,100251.95
2022-09-12T04:23:52.288Z,100256.15
2022-09-12T04:45:38.032Z,100264.66
2022-09-12T05:07:23.776Z,100274.95
2022-09-12T05:29:09.426Z,100294.10
2022-09-12T05:51:00.101Z,100305.58
2022-09-12T06:12:46.102Z,100317.66
2022-09-12T06:34:32.040Z,100322.77
2022-09-12T06:56:20.133Z,100318.98
2022-09-12T07:18:06.202Z,100322.17
2022-09-12T07:39:51.919Z,100333.12
2022-09-12T08:01:39.460Z,100349.86
2022-09-12T08:23:25.619Z,100358.61
2022-09-12T08:45:19.694Z,100346.48
2022-09-12T09:07:38.312Z,100332.95
2022-09-12T09:29:29.120Z,100339.91
2022-09-12T09:51:17.644Z,100333.30
2022-09-12T10:13:28.646Z,100328.00
2022-09-12T10:35:23.052Z,100313.05
2022-09-12T10:57:28.185Z,100309.49
2022-09-12T11:19:28.205Z,100301.83
2022-09-12T11:41:21.436Z,100299.13
2022-09-12T12:03:16.107Z,100290.52
2022-09-12T12:25:29.604Z,100283.52
2022-09-12T12:47:23.394Z,100276.10
2022-09-12T13:09:19.339Z,100266.38
2022-09-12T13:31:17.162Z,100262.00
2022-09-12T13:53:07.130Z,100249.63
2022-09-12T14:14:52.020Z,100240.13
2022-09-12T14:36:41.283Z,100229.45
2022-09-12T14:58:29.369Z,100228.08
2022-09-12T15:20:15.889Z,100228.00
2022-09-12T15:42:01.610Z,100222.20
2022-09-12T16:03:48.821Z,100221.96
2022-09-12T16:25:34.630Z,100221.66
2022-09-12T16:47:20.556Z,100214.04
2022-09-12T17:09:07.150Z,100200.16
2022-09-12T17:30:59.602Z,100188.94
2022-09-12T17:52:46.683Z,100208.84
2022-09-12T18:14:33.002Z,100217.09
2022-09-12T18:36:20.531Z,100229.51
2022-09-12T18:58:06.931Z,100227.16
2022-09-12T19:19:52.989Z,100223.74
2022-09-12T19:41:39.099Z,100218.19
2022-09-12T20:03:25.117Z,100209.56
2022-09-12T20:25:11.822Z,100190.38
2022-09-12T20:46:57.967Z,100185.97
2022-09-12T21:08:44.232Z,100178.89
2022-09-12T21:30:30.084Z,100182.60
2022-09-12T21:52:15.765Z,100185.80
2022-09-12T22:14:01.709Z,100176.48
2022-09-12T22:35:47.609Z,100168.33
2022-09-12T22:57:33.244Z,100158.50
2022-09-12T23:19:19.033Z,100143.86
2022-09-12T23:41:05.515Z,100120.72
