createdAt,value
2018-03-01T00:00:53.738Z,-8.73
2018-03-01T00:03:27.004Z,-8.74
2018-03-01T00:06:01.059Z,-8.73
2018-03-01T00:08:34.337Z,-8.74
2018-03-01T00:11:07.634Z,-8.74
2018-03-01T00:13:40.907Z,-8.75
2018-03-01T01:47:22.268Z,-9.05
2018-03-01T01:49:55.537Z,-9.07
2018-03-01T01:52:28.828Z,-9.08
2018-03-01T01:55:02.876Z,-9.06
2018-03-01T01:57:36.170Z,-9.04
2018-03-01T02:00:09.431Z,-8.99
2018-03-01T03:30:56.002Z,-9.13
2018-03-01T03:33:29.265Z,-9.15
2018-03-01T03:36:02.561Z,-9.17
2018-03-01T03:38:36.588Z,-9.18
2018-03-01T03:41:09.886Z,-9.18
2018-03-01T03:43:43.918Z,-9.15
2018-03-01T05:30:59.221Z,-8.86
2018-03-01T05:33:32.524Z,-8.88
2018-03-01T05:36:05.863Z,-8.90
2018-03-01T05:38:39.127Z,-8.92
2018-03-01T05:41:12.410Z,-8.92
2018-03-01T05:43:45.670Z,-8.95
2018-03-01T05:46:18.954Z,-8.96
2018-03-01T05:48:52.225Z,-8.94
2018-03-01T05:51:25.508Z,-8.94
2018-03-01T05:53:59.587Z,-8.93
2018-03-01T05:56:32.882Z,-8.94
2018-03-01T05:59:06.154Z,-8.95
2018-03-01T06:01:39.440Z,-8.93
2018-03-01T06:04:12.705Z,-8.91
2018-03-01T06:06:45.997Z,-8.90
2018-03-01T06:09:20.027Z,-8.87
2018-03-01T06:11:53.319Z,-8.87
2018-03-01T06:14:26.610Z,-8.84
2018-03-01T06:16:59.909Z,-8.80
2018-03-01T06:19:33.194Z,-8.79
2018-03-01T06:22:06.583Z,-8.73
2018-03-01T06:24:40.613Z,-8.75
2018-03-01T06:27:13.901Z,-8.75
2018-03-01T06:29:47.162Z,-8.74
2018-03-01T06:32:20.447Z,-8.72
2018-03-01T06:34:53.707Z,-8.67
2018-03-01T06:37:26.989Z,-8.70
2018-03-01T06:40:00.262Z,-8.68
2018-03-01T06:42:33.544Z,-8.65
2018-03-01T06:45:06.821Z,-8.64
2018-03-01T06:47:40.134Z,-8.64
2018-03-01T06:50:13.416Z,-8.63
2018-03-01T06:52:46.674Z,-8.61
2018-03-01T06:55:19.961Z,-8.56
2018-03-01T06:57:53.247Z,-8.54
2018-03-01T07:00:26.507Z,-8.48
2018-03-01T07:03:00.566Z,-8.44
2018-03-01T07:05:33.847Z,-8.43
2018-03-01T07:08:07.102Z,-8.38
2018-03-01T07:10:41.170Z,-8.35
2018-03-01T07:13:14.431Z,-8.35
2018-03-01T07:15:47.711Z,-8.33
2018-03-01T07:18:20.969Z,-8.33
2018-03-01T07:20:54.252Z,-8.29
2018-03-01T07:23:27.539Z,-8.23
2018-03-01T07:26:00.819Z,-8.18
2018-03-01T07:28:34.109Z,-8.16
2018-03-01T09:02:14.766Z,-6.01
2018-03-01T09:04:48.029Z,-5.93
2018-03-01T09:07:21.317Z,-5.95
2018-03-01T09:09:54.571Z,-5.93
2018-03-01T09:12:27.853Z,-5.94
2018-03-01T09:15:01.888Z,-5.98
2018-03-01T11:01:51.151Z,-5.35
2018-03-01T11:04:24.415Z,-5.35
2018-03-01T11:06:57.694Z,-5.31
2018-03-01T11:09:30.955Z,-5.29
2018-03-01T11:12:05.022Z,-5.36
2018-03-01T11:14:38.286Z,-5.30
2018-03-01T13:01:21.034Z,-1.76
2018-03-01T13:03:54.322Z,-1.85
2018-03-01T13:06:27.635Z,-1.87
2018-03-01T13:09:00.927Z,-1.99
2018-03-01T13:11:34.198Z,-2.23
2018-03-01T13:14:07.508Z,-2.31
2018-03-01T15:00:56.977Z,-2.07
2018-03-01T15:03:30.272Z,-1.98
2018-03-01T15:06:04.307Z,-1.93
2018-03-01T15:08:37.600Z,-1.90
2018-03-01T15:11:10.901Z,-1.86
2018-03-01T15:13:44.198Z,-1.84
2018-03-01T16:31:08.047Z,-2.92
2018-03-01T16:33:41.339Z,-2.95
2018-03-01T16:36:14.600Z,-2.93
2018-03-01T16:38:47.894Z,-2.94
2018-03-01T16:41:21.177Z,-2.93
2018-03-01T16:43:54.451Z,-2.95
2018-03-01T16:46:27.749Z,-2.98
2018-03-01T16:49:01.810Z,-3.01
2018-03-01T16:51:35.074Z,-3.02
2018-03-01T16:54:08.321Z,-3.06
2018-03-01T16:56:41.618Z,-3.08
2018-03-01T16:59:14.879Z,-3.07
2018-03-01T17:01:48.178Z,-3.08
2018-03-01T17:04:21.440Z,-3.10
2018-03-01T17:06:55.498Z,-3.12
2018-03-01T17:09:28.758Z,-3.16
2018-03-01T17:12:02.074Z,-3.22
2018-03-01T17:14:35.345Z,-3.23
2018-03-01T17:17:08.663Z,-3.26
2018-03-01T17:19:41.930Z,-3.28
2018-03-01T17:22:15.994Z,-3.31
2018-03-01T17:24:49.257Z,-3.34
2018-03-01T17:27:22.578Z,-3.35
2018-03-01T17:29:55.850Z,-3.36
2018-03-01T17:32:29.166Z,-3.36
2018-03-01T17:35:02.433Z,-3.37
2018-03-01T17:37:35.741Z,-3.35
2018-03-01T17:40:09.027Z,-3.37
2018-03-01T17:42:42.336Z,-3.39
2018-03-01T17:45:15.608Z,-3.39
2018-03-01T17:47:48.909Z,-3.37
2018-03-01T17:50:22.210Z,-3.39
2018-03-01T17:52:55.521Z,-3.40
2018-03-01T17:55:29.556Z,-3.40
2018-03-01T17:58:02.863Z,-3.42
2018-03-01T18:00:36.477Z,-3.42
2018-03-01T18:03:09.925Z,-3.45
2018-03-01T18:05:43.372Z,-3.46
2018-03-01T18:08:16.657Z,-3.48
2018-03-01T18:10:49.954Z,-3.50
2018-03-01T18:13:24.000Z,-3.52
2018-03-01T18:15:57.300Z,-3.53
2018-03-01T18:18:30.583Z,-3.53
2018-03-01T18:21:03.893Z,-3.54
2018-03-01T18:23:37.170Z,-3.55
2018-03-01T18:26:10.478Z,-3.55
2018-03-01T18:28:43.746Z,-3.54
2018-03-01T18:31:17.063Z,-3.53
2018-03-01T18:33:50.338Z,-3.52
2018-03-01T18:36:23.639Z,-3.51
2018-03-01T18:38:56.915Z,-3.51
2018-03-01T18:41:30.971Z,-3.52
2018-03-01T18:44:04.237Z,-3.53
2018-03-01T18:46:37.546Z,-3.56
2018-03-01T18:49:10.825Z,-3.59
2018-03-01T18:51:44.121Z,-3.60
2018-03-01T18:54:17.394Z,-3.61
2018-03-01T18:56:50.706Z,-3.62
2018-03-01T18:59:23.978Z,-3.63
2018-03-01T19:01:57.366Z,-3.66
2018-03-01T19:04:30.776Z,-3.68
2018-03-01T19:07:08.234Z,-3.71
2018-03-01T19:09:41.717Z,-3.72
2018-03-01T19:12:15.185Z,-3.74
2018-03-01T19:14:48.462Z,-3.78
2018-03-01T19:17:22.518Z,-3.83
2018-03-01T19:19:55.813Z,-3.88
2018-03-01T19:22:29.109Z,-3.92
2018-03-01T19:25:02.398Z,-3.94
2018-03-01T19:27:35.666Z,-3.95
2018-03-01T19:30:08.961Z,-3.96
2018-03-01T19:32:42.234Z,-3.98
2018-03-01T19:35:16.294Z,-4.01
2018-03-01T19:37:49.600Z,-4.04
2018-03-01T19:40:22.885Z,-4.06
2018-03-01T19:42:56.153Z,-4.06
2018-03-01T19:45:29.447Z,-4.08
2018-03-01T19:48:02.715Z,-4.10
2018-03-01T19:50:36.005Z,-4.13
2018-03-01T19:53:10.078Z,-4.16
2018-03-01T19:55:43.330Z,-4.16
2018-03-01T19:58:17.371Z,-4.17
2018-03-01T20:00:51.033Z,-4.19
2018-03-01T20:03:24.318Z,-4.20
2018-03-01T20:05:57.613Z,-4.20
2018-03-01T20:08:30.954Z,-4.23
2018-03-01T20:11:04.954Z,-4.29
2018-03-01T20:13:38.259Z,-4.30
2018-03-01T20:16:11.522Z,-4.32
2018-03-01T20:18:44.810Z,-4.36
2018-03-01T20:21:19.039Z,-4.38
2018-03-01T20:23:53.093Z,-4.40
2018-03-01T20:26:26.370Z,-4.43
2018-03-01T20:28:59.665Z,-4.44
2018-03-01T20:31:33.168Z,-4.49
2018-03-01T20:34:06.677Z,-4.52
2018-03-01T20:36:40.079Z,-4.55
2018-03-01T20:39:13.514Z,-4.55
2018-03-01T20:41:46.876Z,-4.56
2018-03-01T20:44:20.307Z,-4.58
2018-03-01T20:46:53.739Z,-4.60
2018-03-01T20:49:27.166Z,-4.62
2018-03-01T20:52:00.469Z,-4.64
2018-03-01T20:54:33.731Z,-4.67
2018-03-01T20:57:07.024Z,-4.69
2018-03-01T20:59:40.288Z,-4.71
2018-03-01T21:02:14.349Z,-4.74
2018-03-01T21:04:47.625Z,-4.76
2018-03-01T21:07:20.914Z,-4.78
2018-03-01T21:09:54.180Z,-4.80
2018-03-01T21:12:27.485Z,-4.79
2018-03-01T21:15:01.519Z,-4.81
2018-03-01T21:17:34.814Z,-4.81
2018-03-01T21:20:08.091Z,-4.85
2018-03-01T21:22:41.389Z,-4.90
2018-03-01T21:25:15.424Z,-4.93
2018-03-01T21:27:48.709Z,-4.95
2018-03-01T21:30:21.990Z,-4.98
2018-03-01T21:32:56.033Z,-5.00
2018-03-01T21:35:29.308Z,-5.04
2018-03-01T21:38:02.615Z,-5.05
2018-03-01T21:40:35.874Z,-5.07
2018-03-01T21:43:10.034Z,-5.11
2018-03-01T21:45:43.393Z,-5.12
2018-03-01T21:48:16.754Z,-5.16
2018-03-01T21:50:50.104Z,-5.19
2018-03-01T21:53:23.564Z,-5.18
2018-03-01T21:55:56.853Z,-5.19
2018-03-01T21:58:30.246Z,-5.18
2018-03-01T22:01:03.603Z,-5.18
2018-03-01T22:03:36.981Z,-5.18
2018-03-01T22:06:10.369Z,-5.19
2018-03-01T22:08:43.698Z,-5.20
2018-03-01T22:11:17.024Z,-5.21
2018-03-01T22:13:50.359Z,-5.24
2018-03-01T22:16:23.748Z,-5.24
2018-03-01T22:18:57.838Z,-5.21
2018-03-01T22:21:31.201Z,-5.27
2018-03-01T22:24:04.559Z,-5.29
2018-03-01T22:26:38.669Z,-5.30
2018-03-01T22:29:11.938Z,-5.28
2018-03-01T22:31:45.238Z,-5.34
2018-03-01T22:34:18.509Z,-5.37
2018-03-01T22:36:51.789Z,-5.37
2018-03-01T22:39:25.054Z,-5.36
2018-03-01T22:41:58.348Z,-5.40
2018-03-01T22:44:31.606Z,-5.45
2018-03-01T22:47:04.893Z,-5.49
2018-03-01T22:49:38.189Z,-5.51
2018-03-01T22:52:11.464Z,-5.52
2018-03-01T22:54:44.741Z,-5.55
2018-03-01T22:57:17.997Z,-5.57
2018-03-01T22:59:52.042Z,-5.56
2018-03-01T23:02:25.310Z,-5.59
2018-03-01T23:04:58.606Z,-5.61
2018-03-01T23:07:31.875Z,-5.66
2018-03-01T23:10:05.155Z,-5.68
2018-03-01T23:12:38.452Z,-5.68
2018-03-01T23:15:11.710Z,-5.72
2018-03-01T23:17:44.969Z,-5.74
2018-03-01T23:20:18.251Z,-5.76
2018-03-01T23:22:52.288Z,-5.76
2018-03-01T23:25:25.570Z,-5.77
2018-03-01T23:27:58.827Z,-5.81
2018-03-01T23:30:32.114Z,-5.84
2018-03-01T23:33:05.391Z,-5.87
2018-03-01T23:35:38.708Z,-5.88
2018-03-01T23:38:11.957Z,-5.95
2018-03-01T23:40:45.213Z,-5.97
2018-03-01T23:43:18.498Z,-5.99
2018-03-01T23:45:51.763Z,-6.03
2018-03-01T23:48:25.053Z,-6.05
2018-03-01T23:50:58.313Z,-6.08
2018-03-01T23:53:31.608Z,-6.10
2018-03-01T23:56:04.870Z,-6.07
2018-03-01T23:58:38.147Z,-6.09
