createdAt,value
2023-05-06T00:00:53.567Z,11.08
2023-05-06T00:01:53.566Z,11.12
2023-05-06T00:02:53.612Z,11.12
2023-05-06T00:03:53.594Z,11.14
2023-05-06T00:04:53.593Z,11.14
2023-05-06T00:05:53.517Z,11.14
2023-05-06T00:06:53.491Z,11.12
2023-05-06T00:07:53.599Z,11.07
2023-05-06T00:08:53.459Z,11.02
2023-05-06T00:09:53.455Z,11.05
2023-05-06T00:10:53.440Z,11.04
2023-05-06T00:11:53.422Z,11.04
2023-05-06T00:12:53.433Z,11.05
2023-05-06T00:13:53.407Z,11.10
2023-05-06T00:14:53.386Z,11.05
2023-05-06T00:15:53.464Z,11.07
2023-05-06T00:16:53.352Z,11.07
2023-05-06T00:17:53.352Z,11.05
2023-05-06T00:18:53.331Z,11.00
2023-05-06T00:19:53.344Z,11.07
2023-05-06T00:20:53.316Z,11.04
2023-05-06T00:21:53.300Z,11.02
2023-05-06T00:22:53.292Z,11.04
2023-05-06T00:23:53.309Z,11.00
2023-05-06T00:24:53.257Z,11.00
2023-05-06T00:25:53.250Z,10.94
2023-05-06T00:26:53.242Z,10.93
2023-05-06T00:27:53.224Z,10.99
2023-05-06T00:28:53.242Z,10.99
2023-05-06T00:29:53.192Z,10.90
2023-05-06T00:30:53.189Z,10.86
2023-05-06T00:31:53.174Z,10.84
2023-05-06T00:32:53.223Z,10.82
2023-05-06T00:33:53.149Z,10.81
2023-05-06T00:34:53.125Z,10.69
2023-05-06T00:35:53.112Z,10.72
2023-05-06T00:36:53.100Z,10.71
2023-05-06T00:37:53.101Z,10.67
2023-05-06T00:38:53.083Z,10.63
2023-05-06T00:39:53.174Z,10.63
2023-05-06T00:40:53.060Z,10.63
2023-05-06T00:41:53.041Z,10.67
2023-05-06T00:42:53.036Z,10.69
2023-05-06T00:43:53.019Z,10.67
2023-05-06T00:44:53.004Z,10.69
2023-05-06T00:45:53.049Z,10.71
2023-05-06T00:46:52.980Z,10.64
2023-05-06T00:47:52.970Z,10.69
2023-05-06T00:48:52.963Z,10.68
2023-05-06T00:49:52.948Z,10.69
2023-05-06T00:50:52.927Z,10.71
2023-05-06T00:51:52.910Z,10.72
2023-05-06T00:52:52.893Z,10.75
2023-05-06T00:53:52.890Z,10.78
2023-05-06T00:54:52.865Z,10.84
2023-05-06T00:55:53.012Z,10.86
2023-05-06T00:56:52.838Z,10.87
2023-05-06T00:57:52.860Z,10.86
2023-05-06T00:58:52.852Z,10.74
2023-05-06T00:59:52.814Z,10.74
2023-05-06T01:00:52.824Z,10.75
2023-05-06T01:01:52.778Z,10.79
2023-05-06T01:02:52.885Z,10.76
2023-05-06T01:03:52.882Z,10.75
2023-05-06T01:04:52.771Z,10.74
2023-05-06T01:05:52.736Z,10.75
2023-05-06T01:06:52.727Z,10.72
2023-05-06T01:07:52.703Z,10.72
2023-05-06T01:08:52.684Z,10.72
2023-05-06T01:09:52.687Z,10.69
2023-05-06T01:10:52.703Z,10.68
2023-05-06T01:11:52.688Z,10.68
2023-05-06T01:12:52.702Z,10.68
2023-05-06T01:13:52.630Z,10.72
2023-05-06T01:14:52.625Z,10.64
2023-05-06T01:15:52.598Z,10.64
2023-05-06T01:16:52.707Z,10.61
2023-05-06T01:17:52.650Z,10.68
2023-05-06T01:18:52.572Z,10.67
2023-05-06T01:19:52.548Z,10.64
2023-05-06T01:20:52.566Z,10.68
2023-05-06T01:21:52.529Z,10.71
2023-05-06T01:22:52.511Z,10.71
2023-05-06T01:23:52.525Z,10.72
2023-05-06T01:24:52.491Z,10.76
2023-05-06T01:25:52.507Z,10.76
2023-05-06T01:26:52.468Z,10.76
2023-05-06T01:27:52.543Z,10.74
2023-05-06T01:28:52.444Z,10.76
2023-05-06T01:29:52.430Z,10.75
2023-05-06T01:30:52.516Z,10.68
2023-05-06T01:31:52.401Z,10.71
2023-05-06T01:32:52.422Z,10.71
2023-05-06T01:33:52.385Z,10.71
2023-05-06T01:34:52.361Z,10.74
2023-05-06T01:35:52.355Z,10.74
2023-05-06T01:36:52.334Z,10.75
2023-05-06T01:37:52.324Z,10.76
2023-05-06T01:38:52.314Z,10.79
2023-05-06T01:39:52.310Z,10.81
2023-05-06T01:40:52.295Z,10.84
2023-05-06T01:41:52.285Z,10.84
2023-05-06T01:42:52.258Z,10.87
2023-05-06T01:43:52.357Z,10.87
2023-05-06T01:44:52.228Z,10.86
2023-05-06T01:45:52.266Z,10.84
2023-05-06T01:46:52.219Z,10.81
2023-05-06T01:47:52.255Z,10.78
2023-05-06T01:48:52.174Z,10.79
2023-05-06T01:49:52.160Z,10.82
2023-05-06T01:50:52.159Z,10.82
2023-05-06T01:51:52.144Z,10.87
2023-05-06T01:52:52.146Z,10.82
2023-05-06T01:53:52.119Z,10.84
2023-05-06T01:54:52.104Z,10.86
2023-05-06T01:55:52.082Z,10.82
2023-05-06T01:56:52.079Z,10.81
2023-05-06T01:57:52.069Z,10.79
2023-05-06T01:58:52.051Z,10.76
2023-05-06T01:59:52.245Z,10.75
2023-05-06T02:00:52.020Z,10.74
2023-05-06T02:01:52.060Z,10.75
2023-05-06T02:02:52.154Z,10.69
2023-05-06T02:03:52.206Z,10.64
2023-05-06T02:04:51.968Z,10.60
2023-05-06T02:05:51.960Z,10.60
2023-05-06T02:06:51.939Z,10.60
2023-05-06T02:07:51.944Z,10.61
2023-05-06T02:08:51.925Z,10.60
2023-05-06T02:09:51.910Z,10.60
2023-05-06T02:10:51.888Z,10.67
2023-05-06T02:11:51.915Z,10.60
2023-05-06T02:12:51.890Z,10.54
2023-05-06T02:13:51.848Z,10.44
2023-05-06T02:14:51.835Z,10.41
2023-05-06T02:15:52.018Z,10.38
2023-05-06T02:16:51.827Z,10.40
2023-05-06T02:17:51.850Z,10.40
2023-05-06T02:18:51.781Z,10.42
2023-05-06T02:19:51.783Z,10.44
2023-05-06T02:20:51.763Z,10.54
2023-05-06T02:21:51.748Z,10.56
2023-05-06T02:22:51.745Z,10.53
2023-05-06T02:23:51.727Z,10.54
2023-05-06T02:24:51.712Z,10.56
2023-05-06T02:25:51.704Z,10.56
2023-05-06T02:26:51.687Z,10.56
2023-05-06T02:27:51.688Z,10.54
2023-05-06T02:28:51.661Z,10.51
2023-05-06T02:29:51.645Z,10.53
2023-05-06T02:30:51.631Z,10.53
2023-05-06T02:31:51.735Z,10.56
2023-05-06T02:32:51.643Z,10.54
2023-05-06T02:33:51.602Z,10.53
2023-05-06T02:34:51.582Z,10.51
2023-05-06T02:35:51.564Z,10.51
2023-05-06T02:36:51.556Z,10.49
2023-05-06T02:37:51.541Z,10.53
2023-05-06T02:38:51.526Z,10.53
2023-05-06T02:39:51.509Z,10.48
2023-05-06T02:40:51.511Z,10.48
2023-05-06T02:41:51.492Z,10.46
2023-05-06T02:42:51.523Z,10.48
2023-05-06T02:43:51.464Z,10.49
2023-05-06T02:44:51.460Z,10.42
2023-05-06T02:45:51.474Z,10.41
2023-05-06T02:46:51.426Z,10.42
2023-05-06T02:47:51.719Z,10.37
2023-05-06T02:48:51.391Z,10.35
2023-05-06T02:49:51.392Z,10.31
2023-05-06T02:50:51.369Z,10.23
2023-05-06T02:51:51.397Z,10.22
2023-05-06T02:52:51.359Z,10.23
2023-05-06T02:53:51.339Z,10.17
2023-05-06T02:54:51.315Z,10.17
2023-05-06T02:55:51.308Z,10.16
2023-05-06T02:56:51.312Z,10.13
2023-05-06T02:57:51.273Z,10.09
2023-05-06T02:58:51.267Z,10.10
2023-05-06T02:59:51.256Z,10.07
2023-05-06T03:00:51.359Z,10.07
2023-05-06T03:01:51.225Z,10.10
2023-05-06T03:02:51.217Z,10.09
2023-05-06T03:03:51.243Z,10.09
2023-05-06T03:04:51.203Z,10.10
2023-05-06T03:05:51.177Z,10.10
2023-05-06T03:06:51.165Z,10.04
2023-05-06T03:07:51.167Z,10.04
2023-05-06T03:08:51.143Z,10.04
2023-05-06T03:09:51.114Z,10.04
2023-05-06T03:10:51.104Z,10.05
2023-05-06T03:11:51.112Z,10.04
2023-05-06T03:12:51.178Z,10.04
2023-05-06T03:13:51.070Z,10.07
2023-05-06T03:14:51.051Z,10.07
2023-05-06T03:15:51.042Z,10.02
2023-05-06T03:16:51.167Z,10.02
2023-05-06T03:17:51.047Z,9.95
2023-05-06T03:18:51.002Z,10.01
2023-05-06T03:19:51.025Z,9.99
2023-05-06T03:20:50.979Z,9.97
2023-05-06T03:21:50.956Z,9.92
2023-05-06T03:22:50.959Z,9.83
2023-05-06T03:23:50.945Z,9.92
2023-05-06T03:24:50.943Z,9.87
2023-05-06T03:25:50.918Z,9.83
2023-05-06T03:26:50.908Z,9.84
2023-05-06T03:27:50.880Z,9.80
2023-05-06T03:28:50.882Z,9.84
2023-05-06T03:29:50.859Z,9.86
2023-05-06T03:30:50.843Z,9.89
2023-05-06T03:31:50.879Z,9.86
2023-05-06T03:32:50.894Z,9.86
2023-05-06T03:33:50.822Z,9.87
2023-05-06T03:34:50.790Z,9.86
2023-05-06T03:35:50.800Z,9.89
2023-05-06T03:36:50.774Z,9.89
2023-05-06T03:37:50.750Z,9.86
2023-05-06T03:38:50.731Z,9.94
2023-05-06T03:39:50.731Z,9.94
2023-05-06T03:40:50.726Z,9.92
2023-05-06T03:41:50.700Z,9.89
2023-05-06T03:42:50.681Z,9.86
2023-05-06T03:43:50.719Z,9.76
2023-05-06T03:44:50.665Z,9.73
2023-05-06T03:45:50.679Z,9.66
2023-05-06T03:46:50.637Z,9.62
2023-05-06T03:47:50.637Z,9.59
2023-05-06T03:48:50.616Z,9.61
2023-05-06T03:49:50.593Z,9.62
2023-05-06T03:50:50.594Z,9.64
2023-05-06T03:51:50.588Z,9.56
2023-05-06T03:52:50.559Z,9.51
2023-05-06T03:53:52.350Z,9.51
2023-05-06T03:54:50.533Z,9.46
2023-05-06T03:55:50.510Z,9.44
2023-05-06T03:56:50.506Z,9.44
2023-05-06T03:57:50.492Z,9.47
2023-05-06T03:58:50.472Z,9.51
2023-05-06T03:59:50.479Z,9.54
2023-05-06T04:00:50.509Z,9.58
2023-05-06T04:01:50.477Z,9.58
2023-05-06T04:02:50.545Z,9.54
2023-05-06T04:03:50.493Z,9.54
2023-05-06T04:04:50.398Z,9.54
2023-05-06T04:05:50.381Z,9.54
2023-05-06T04:06:50.373Z,9.54
2023-05-06T04:07:50.466Z,9.58
2023-05-06T04:08:50.340Z,9.64
2023-05-06T04:09:50.326Z,9.59
2023-05-06T04:10:50.311Z,9.59
2023-05-06T04:11:50.307Z,9.64
2023-05-06T04:12:50.360Z,9.62
2023-05-06T04:13:50.287Z,9.65
2023-05-06T04:14:50.274Z,9.68
2023-05-06T04:15:50.400Z,9.68
2023-05-06T04:16:50.240Z,9.77
2023-05-06T04:17:50.304Z,9.76
2023-05-06T04:18:50.208Z,9.74
2023-05-06T04:19:50.196Z,9.73
2023-05-06T04:20:50.192Z,9.72
2023-05-06T04:21:50.177Z,9.73
2023-05-06T04:22:50.171Z,9.76
2023-05-06T04:23:50.172Z,9.79
2023-05-06T04:24:50.145Z,9.72
2023-05-06T04:25:50.129Z,9.69
2023-05-06T04:26:50.166Z,9.68
2023-05-06T04:27:50.100Z,9.73
2023-05-06T04:28:50.086Z,9.73
2023-05-06T04:29:50.077Z,9.69
2023-05-06T04:30:50.059Z,9.72
2023-05-06T04:31:50.086Z,9.68
2023-05-06T04:32:50.079Z,9.69
2023-05-06T04:33:50.036Z,9.72
2023-05-06T04:34:50.010Z,9.69
2023-05-06T04:35:49.996Z,9.73
2023-05-06T04:36:49.977Z,9.72
2023-05-06T04:37:49.977Z,9.69
2023-05-06T04:38:49.951Z,9.65
2023-05-06T04:39:50.094Z,9.66
2023-05-06T04:40:49.927Z,9.69
2023-05-06T04:41:49.926Z,9.62
2023-05-06T04:42:49.899Z,9.66
2023-05-06T04:43:49.891Z,9.72
2023-05-06T04:44:49.884Z,9.69
2023-05-06T04:45:50.078Z,9.68
2023-05-06T04:46:49.858Z,9.72
2023-05-06T04:47:49.913Z,9.73
2023-05-06T04:48:49.836Z,9.74
2023-05-06T04:49:49.813Z,9.77
2023-05-06T04:50:49.802Z,9.80
2023-05-06T04:51:49.788Z,9.82
2023-05-06T04:52:49.786Z,9.84
2023-05-06T04:53:49.761Z,9.83
2023-05-06T04:54:49.754Z,9.87
2023-05-06T04:55:49.865Z,9.95
2023-05-06T04:56:49.722Z,9.95
2023-05-06T04:57:49.705Z,9.97
2023-05-06T04:58:49.706Z,9.98
2023-05-06T04:59:49.677Z,9.91
2023-05-06T05:00:49.672Z,9.94
2023-05-06T05:01:49.717Z,9.94
2023-05-06T05:02:49.700Z,9.95
2023-05-06T05:03:49.687Z,9.97
2023-05-06T05:04:49.625Z,9.99
2023-05-06T05:05:49.603Z,10.04
2023-05-06T05:06:49.622Z,10.02
2023-05-06T05:07:49.583Z,9.99
2023-05-06T05:08:49.571Z,10.09
2023-05-06T05:09:49.555Z,10.15
2023-05-06T05:10:49.536Z,10.16
2023-05-06T05:11:49.575Z,10.19
2023-05-06T05:12:49.551Z,10.22
2023-05-06T05:13:49.501Z,10.20
2023-05-06T05:14:49.485Z,10.22
2023-05-06T05:15:49.471Z,10.20
2023-05-06T05:16:49.561Z,10.26
2023-05-06T05:17:49.510Z,10.30
2023-05-06T05:18:49.443Z,10.33
2023-05-06T05:19:49.417Z,10.38
2023-05-06T05:20:49.443Z,10.38
2023-05-06T05:21:49.396Z,10.44
2023-05-06T05:22:49.391Z,10.44
2023-05-06T05:23:49.408Z,10.51
2023-05-06T05:24:49.370Z,10.51
2023-05-06T05:25:49.351Z,10.63
2023-05-06T05:26:49.331Z,10.59
2023-05-06T05:27:49.414Z,10.64
2023-05-06T05:28:49.310Z,10.63
2023-05-06T05:29:49.287Z,10.69
2023-05-06T05:30:49.300Z,10.71
2023-05-06T05:31:49.274Z,10.68
2023-05-06T05:32:49.318Z,10.68
2023-05-06T05:33:49.385Z,10.68
2023-05-06T05:34:49.237Z,10.61
2023-05-06T05:35:49.212Z,10.60
2023-05-06T05:36:49.200Z,10.59
2023-05-06T05:37:49.207Z,10.61
2023-05-06T05:38:49.194Z,10.64
2023-05-06T05:39:49.169Z,10.64
2023-05-06T05:40:49.148Z,10.68
2023-05-06T05:41:49.147Z,10.68
2023-05-06T05:42:49.122Z,10.68
2023-05-06T05:43:49.258Z,10.67
2023-05-06T05:44:49.091Z,10.67
2023-05-06T05:45:49.074Z,10.63
2023-05-06T05:46:49.220Z,10.60
2023-05-06T05:47:49.107Z,10.60
2023-05-06T05:48:49.037Z,10.63
2023-05-06T05:49:49.030Z,10.69
2023-05-06T05:50:49.024Z,10.69
2023-05-06T05:51:49.042Z,10.74
2023-05-06T05:52:48.984Z,10.81
2023-05-06T05:53:48.987Z,10.84
2023-05-06T05:54:48.960Z,10.90
2023-05-06T05:55:48.948Z,10.97
2023-05-06T05:56:48.944Z,11.02
2023-05-06T05:57:48.920Z,11.08
2023-05-06T05:58:48.904Z,11.14
2023-05-06T05:59:49.002Z,11.12
2023-05-06T06:00:48.890Z,11.22
2023-05-06T06:01:48.870Z,11.25
2023-05-06T06:02:48.944Z,11.27
2023-05-06T06:03:49.034Z,11.26
2023-05-06T06:04:48.879Z,11.32
2023-05-06T06:05:48.814Z,11.41
2023-05-06T06:06:48.814Z,11.50
2023-05-06T06:07:48.793Z,11.50
2023-05-06T06:08:48.779Z,11.51
2023-05-06T06:09:48.757Z,11.60
2023-05-06T06:10:48.754Z,11.62
2023-05-06T06:11:48.746Z,11.65
2023-05-06T06:12:48.750Z,11.60
2023-05-06T06:13:48.711Z,11.60
2023-05-06T06:14:48.693Z,11.59
2023-05-06T06:15:48.810Z,11.57
2023-05-06T06:16:48.672Z,11.50
2023-05-06T06:17:48.723Z,11.48
2023-05-06T06:18:48.655Z,11.48
2023-05-06T06:19:48.642Z,11.41
2023-05-06T06:20:49.607Z,11.33
2023-05-06T06:21:48.606Z,11.32
2023-05-06T06:22:48.599Z,11.30
2023-05-06T06:23:48.575Z,11.27
2023-05-06T06:24:48.561Z,11.29
2023-05-06T06:25:48.562Z,11.26
2023-05-06T06:26:48.550Z,11.27
2023-05-06T06:27:48.539Z,11.30
2023-05-06T06:28:48.519Z,11.36
2023-05-06T06:29:48.493Z,11.41
2023-05-06T06:30:48.482Z,11.50
2023-05-06T06:31:48.602Z,11.52
2023-05-06T06:32:48.499Z,11.55
2023-05-06T06:33:48.452Z,11.43
2023-05-06T06:34:48.437Z,11.48
2023-05-06T06:35:48.422Z,11.59
2023-05-06T06:36:48.409Z,11.70
2023-05-06T06:37:48.392Z,11.86
2023-05-06T06:38:48.387Z,12.03
2023-05-06T06:39:48.384Z,12.20
2023-05-06T06:40:48.356Z,12.40
2023-05-06T06:41:48.346Z,12.65
2023-05-06T06:42:48.338Z,12.95
2023-05-06T06:43:48.308Z,13.09
2023-05-06T06:44:48.325Z,13.30
2023-05-06T06:45:48.336Z,13.41
2023-05-06T06:46:48.272Z,13.78
2023-05-06T06:47:48.393Z,14.33
2023-05-06T06:48:48.252Z,14.89
2023-05-06T06:49:48.241Z,15.25
2023-05-06T06:50:48.227Z,15.17
2023-05-06T06:51:48.209Z,15.19
2023-05-06T06:52:48.203Z,15.15
2023-05-06T06:53:48.187Z,14.86
2023-05-06T06:54:48.169Z,14.58
2023-05-06T06:55:48.154Z,14.45
2023-05-06T06:56:48.150Z,14.45
2023-05-06T06:57:48.140Z,14.62
2023-05-06T06:58:48.117Z,15.24
2023-05-06T06:59:48.115Z,16.01
2023-05-06T07:00:48.130Z,16.68
2023-05-06T07:01:48.075Z,16.72
2023-05-06T07:02:48.138Z,17.06
2023-05-06T07:03:48.201Z,16.94
2023-05-06T07:04:48.052Z,16.89
2023-05-06T07:05:48.029Z,16.89
2023-05-06T07:06:48.025Z,16.91
2023-05-06T07:07:48.007Z,16.87
2023-05-06T07:08:47.987Z,16.89
2023-05-06T07:09:47.971Z,16.89
2023-05-06T07:10:47.973Z,16.96
2023-05-06T07:11:47.989Z,17.08
2023-05-06T07:12:47.971Z,17.41
2023-05-06T07:13:47.940Z,17.83
2023-05-06T07:14:47.912Z,18.68
2023-05-06T07:15:47.903Z,19.11
2023-05-06T07:16:50.005Z,19.82
2023-05-06T07:17:47.934Z,20.28
2023-05-06T07:18:47.854Z,20.51
2023-05-06T07:19:47.939Z,20.97
2023-05-06T07:20:47.854Z,20.84
2023-05-06T07:21:47.824Z,21.36
2023-05-06T07:22:47.804Z,22.15
2023-05-06T07:23:47.817Z,23.05
2023-05-06T07:24:47.786Z,23.25
2023-05-06T07:25:47.766Z,23.73
2023-05-06T07:26:47.755Z,23.47
2023-05-06T07:27:47.746Z,22.63
2023-05-06T07:28:47.744Z,21.75
2023-05-06T07:29:47.720Z,21.05
2023-05-06T07:30:47.732Z,20.80
2023-05-06T07:31:47.689Z,20.58
2023-05-06T07:32:47.700Z,19.95
2023-05-06T07:33:47.660Z,19.41
2023-05-06T07:34:47.652Z,18.92
2023-05-06T07:35:47.761Z,18.52
2023-05-06T07:36:47.639Z,18.40
2023-05-06T07:37:47.614Z,18.01
2023-05-06T07:38:47.602Z,17.76
2023-05-06T07:39:47.587Z,18.08
2023-05-06T07:40:47.581Z,19.07
2023-05-06T07:41:47.570Z,20.52
2023-05-06T07:42:47.558Z,21.79
2023-05-06T07:43:47.537Z,22.85
2023-05-06T07:44:47.527Z,23.55
2023-05-06T07:45:47.537Z,24.45
2023-05-06T07:46:47.619Z,24.77
2023-05-06T07:47:47.551Z,25.07
2023-05-06T07:48:47.478Z,25.04
2023-05-06T07:49:47.482Z,24.81
2023-05-06T07:50:47.462Z,24.63
2023-05-06T07:51:47.491Z,25.03
2023-05-06T07:52:47.432Z,25.58
2023-05-06T07:53:47.407Z,25.59
2023-05-06T07:54:47.404Z,25.90
2023-05-06T07:55:47.377Z,26.26
2023-05-06T07:56:47.380Z,25.81
2023-05-06T07:57:47.352Z,24.84
2023-05-06T07:58:47.349Z,24.57
2023-05-06T07:59:47.328Z,25.33
2023-05-06T08:00:47.331Z,24.36
2023-05-06T08:01:47.316Z,24.65
2023-05-06T08:02:47.409Z,24.70
2023-05-06T08:03:47.441Z,24.24
2023-05-06T08:04:48.927Z,24.40
2023-05-06T08:05:47.251Z,24.28
2023-05-06T08:06:47.252Z,23.93
2023-05-06T08:07:47.382Z,23.43
2023-05-06T08:08:47.226Z,23.17
2023-05-06T08:09:47.194Z,22.62
2023-05-06T08:10:47.189Z,21.96
2023-05-06T08:11:47.180Z,21.80
2023-05-06T08:12:47.178Z,21.62
2023-05-06T08:13:47.200Z,21.18
2023-05-06T08:14:47.130Z,21.30
2023-05-06T08:15:47.153Z,21.15
2023-05-06T08:16:47.138Z,20.48
2023-05-06T08:17:47.107Z,19.92
2023-05-06T08:18:47.077Z,20.24
2023-05-06T08:19:47.084Z,20.10
2023-05-06T08:20:47.060Z,19.59
2023-05-06T08:21:47.045Z,19.44
2023-05-06T08:22:47.044Z,19.54
2023-05-06T08:23:47.118Z,19.67
2023-05-06T08:24:47.001Z,19.69
2023-05-06T08:25:46.988Z,19.59
2023-05-06T08:26:46.976Z,19.69
2023-05-06T08:27:46.977Z,19.73
2023-05-06T08:28:46.956Z,19.30
2023-05-06T08:29:46.936Z,19.00
2023-05-06T08:30:46.930Z,18.59
2023-05-06T08:31:46.953Z,17.90
2023-05-06T08:32:46.933Z,17.49
2023-05-06T08:33:46.900Z,17.23
2023-05-06T08:34:46.874Z,17.26
2023-05-06T08:35:46.890Z,17.44
2023-05-06T08:36:46.848Z,17.33
2023-05-06T08:37:46.867Z,17.36
2023-05-06T08:38:46.823Z,17.31
2023-05-06T08:39:46.942Z,17.29
2023-05-06T08:40:46.811Z,17.19
2023-05-06T08:41:46.785Z,17.14
2023-05-06T08:42:46.778Z,17.16
2023-05-06T08:43:46.773Z,17.44
2023-05-06T08:44:46.753Z,17.33
2023-05-06T08:45:46.802Z,17.33
2023-05-06T08:46:46.731Z,17.29
2023-05-06T08:47:46.761Z,17.20
2023-05-06T08:48:46.698Z,17.16
2023-05-06T08:49:46.693Z,17.23
2023-05-06T08:50:46.672Z,17.31
2023-05-06T08:51:46.685Z,17.44
2023-05-06T08:52:46.652Z,17.52
2023-05-06T08:53:46.638Z,17.68
2023-05-06T08:54:46.620Z,17.86
2023-05-06T08:55:46.838Z,18.01
2023-05-06T08:56:46.601Z,18.16
2023-05-06T08:57:46.577Z,18.08
2023-05-06T08:58:46.565Z,18.20
2023-05-06T08:59:46.557Z,18.23
2023-05-06T09:00:46.660Z,18.15
2023-05-06T09:01:46.585Z,18.07
2023-05-06T09:02:46.615Z,17.97
2023-05-06T09:03:46.597Z,17.94
2023-05-06T09:04:46.494Z,17.97
2023-05-06T09:05:46.477Z,18.10
2023-05-06T09:06:46.461Z,18.16
2023-05-06T09:07:46.468Z,18.18
2023-05-06T09:08:46.436Z,18.31
2023-05-06T09:09:46.448Z,18.35
2023-05-06T09:10:46.415Z,18.34
2023-05-06T09:11:46.500Z,18.43
2023-05-06T09:12:46.387Z,18.45
2023-05-06T09:13:46.382Z,18.29
2023-05-06T09:14:46.370Z,18.47
2023-05-06T09:15:46.351Z,18.58
2023-05-06T09:16:46.368Z,18.74
2023-05-06T09:17:46.376Z,18.78
2023-05-06T09:18:46.314Z,19.02
2023-05-06T09:19:46.304Z,19.26
2023-05-06T09:20:46.304Z,19.34
2023-05-06T09:21:46.281Z,19.45
2023-05-06T09:22:46.275Z,19.37
2023-05-06T09:23:46.247Z,19.21
2023-05-06T09:24:46.239Z,19.26
2023-05-06T09:25:46.240Z,19.16
2023-05-06T09:26:46.213Z,19.11
2023-05-06T09:27:46.298Z,19.02
2023-05-06T09:28:46.187Z,18.78
2023-05-06T09:29:46.178Z,18.56
2023-05-06T09:30:46.216Z,18.47
2023-05-06T09:31:46.168Z,18.52
2023-05-06T09:32:46.160Z,18.49
2023-05-06T09:33:46.134Z,18.50
2023-05-06T09:34:46.115Z,18.38
2023-05-06T09:35:46.097Z,18.31
2023-05-06T09:36:46.100Z,18.35
2023-05-06T09:37:46.080Z,18.33
2023-05-06T09:38:46.072Z,18.41
2023-05-06T09:39:46.053Z,18.49
2023-05-06T09:40:46.048Z,18.52
2023-05-06T09:41:46.024Z,18.45
2023-05-06T09:42:46.015Z,18.26
2023-05-06T09:43:46.121Z,18.18
2023-05-06T09:44:45.982Z,18.04
2023-05-06T09:45:45.973Z,18.01
2023-05-06T09:46:46.048Z,17.97
2023-05-06T09:47:45.977Z,17.95
2023-05-06T09:48:45.949Z,18.01
2023-05-06T09:49:45.997Z,18.08
2023-05-06T09:50:45.964Z,18.08
2023-05-06T09:51:45.946Z,18.11
2023-05-06T09:52:45.972Z,18.16
2023-05-06T09:53:45.882Z,18.16
2023-05-06T09:54:45.860Z,18.13
2023-05-06T09:55:45.842Z,18.20
2023-05-06T09:56:45.823Z,18.29
2023-05-06T09:57:45.821Z,18.29
2023-05-06T09:58:45.802Z,18.28
2023-05-06T09:59:45.892Z,18.22
2023-05-06T10:00:45.780Z,18.16
2023-05-06T10:01:45.786Z,18.11
2023-05-06T10:02:46.012Z,18.04
2023-05-06T10:03:45.858Z,17.92
2023-05-06T10:04:46.098Z,17.80
2023-05-06T10:05:45.716Z,17.72
2023-05-06T10:06:45.708Z,17.59
2023-05-06T10:07:45.704Z,17.59
2023-05-06T10:08:45.679Z,17.60
2023-05-06T10:09:45.665Z,17.59
2023-05-06T10:10:45.657Z,17.60
2023-05-06T10:11:45.658Z,17.57
2023-05-06T10:12:45.666Z,17.63
2023-05-06T10:13:45.612Z,17.56
2023-05-06T10:14:45.623Z,17.56
2023-05-06T10:15:45.742Z,17.56
2023-05-06T10:16:45.612Z,17.63
2023-05-06T10:17:45.581Z,17.63
2023-05-06T10:18:45.552Z,17.60
2023-05-06T10:19:45.546Z,17.60
2023-05-06T10:20:45.524Z,17.56
2023-05-06T10:21:45.501Z,17.56
2023-05-06T10:22:45.490Z,17.44
2023-05-06T10:23:45.485Z,17.36
2023-05-06T10:24:45.466Z,17.36
2023-05-06T10:25:45.453Z,17.30
2023-05-06T10:26:45.448Z,17.27
2023-05-06T10:27:45.440Z,17.24
2023-05-06T10:28:45.421Z,17.26
2023-05-06T10:29:45.401Z,17.27
2023-05-06T10:30:45.395Z,17.26
2023-05-06T10:31:45.507Z,17.36
2023-05-06T10:32:45.400Z,17.41
2023-05-06T10:33:45.351Z,17.42
2023-05-06T10:34:45.336Z,17.39
2023-05-06T10:35:45.318Z,17.39
2023-05-06T10:36:45.309Z,17.44
2023-05-06T10:37:45.298Z,17.38
2023-05-06T10:38:45.294Z,17.44
2023-05-06T10:39:45.277Z,17.38
2023-05-06T10:40:45.266Z,17.34
2023-05-06T10:41:45.239Z,17.38
2023-05-06T10:42:45.239Z,17.31
2023-05-06T10:43:45.228Z,17.42
2023-05-06T10:44:46.164Z,17.38
2023-05-06T10:45:45.213Z,17.39
2023-05-06T10:46:45.184Z,17.38
2023-05-06T10:47:45.335Z,17.29
2023-05-06T10:48:45.161Z,17.30
2023-05-06T10:49:45.145Z,17.34
2023-05-06T10:50:46.812Z,17.41
2023-05-06T10:51:45.111Z,17.45
2023-05-06T10:52:45.110Z,17.54
2023-05-06T10:53:45.099Z,17.60
2023-05-06T10:54:45.074Z,17.59
2023-05-06T10:55:45.069Z,17.67
2023-05-06T10:56:46.371Z,17.76
2023-05-06T10:57:45.048Z,17.86
2023-05-06T10:58:45.031Z,17.97
2023-05-06T10:59:45.026Z,18.00
2023-05-06T11:00:45.005Z,18.04
2023-05-06T11:01:44.986Z,18.05
2023-05-06T11:02:47.361Z,18.16
2023-05-06T11:03:45.120Z,18.18
2023-05-06T11:04:44.944Z,18.37
2023-05-06T11:05:44.941Z,18.45
2023-05-06T11:06:44.925Z,18.53
2023-05-06T11:07:44.930Z,18.56
2023-05-06T11:08:46.645Z,18.60
2023-05-06T11:09:44.877Z,18.60
2023-05-06T11:10:44.874Z,18.53
2023-05-06T11:11:44.866Z,18.47
2023-05-06T11:12:44.941Z,18.40
2023-05-06T11:13:44.837Z,18.40
2023-05-06T11:14:44.828Z,18.44
2023-05-06T11:15:44.806Z,18.55
2023-05-06T11:16:44.905Z,18.60
2023-05-06T11:17:44.824Z,18.71
2023-05-06T11:18:44.811Z,18.71
2023-05-06T11:19:44.858Z,18.81
2023-05-06T11:20:44.751Z,18.89
2023-05-06T11:21:44.732Z,19.00
2023-05-06T11:22:44.712Z,19.09
2023-05-06T11:23:44.707Z,19.21
2023-05-06T11:24:44.683Z,19.37
2023-05-06T11:25:44.676Z,19.52
2023-05-06T11:26:44.662Z,19.66
2023-05-06T11:27:44.651Z,19.62
2023-05-06T11:28:44.643Z,19.62
2023-05-06T11:29:44.643Z,19.54
2023-05-06T11:30:44.645Z,19.39
2023-05-06T11:31:44.606Z,19.24
2023-05-06T11:32:44.645Z,19.22
2023-05-06T11:33:44.581Z,19.24
2023-05-06T11:34:44.579Z,19.24
2023-05-06T11:35:44.576Z,19.24
2023-05-06T11:36:44.545Z,19.29
2023-05-06T11:37:44.551Z,19.30
2023-05-06T11:38:44.523Z,19.37
2023-05-06T11:39:44.497Z,19.40
2023-05-06T11:40:44.500Z,19.52
2023-05-06T11:41:44.471Z,19.52
2023-05-06T11:42:44.482Z,19.52
2023-05-06T11:43:44.443Z,19.54
2023-05-06T11:44:44.439Z,19.62
2023-05-06T11:45:44.431Z,19.66
2023-05-06T11:46:44.453Z,19.66
2023-05-06T11:47:44.515Z,19.71
2023-05-06T11:48:44.380Z,19.71
2023-05-06T11:49:44.383Z,19.84
2023-05-06T11:50:44.352Z,19.88
2023-05-06T11:51:44.534Z,19.92
2023-05-06T11:52:44.349Z,20.04
2023-05-06T11:53:44.317Z,20.13
2023-05-06T11:54:44.309Z,20.14
2023-05-06T11:55:44.290Z,20.18
2023-05-06T11:56:44.279Z,20.16
2023-05-06T11:57:44.276Z,20.21
2023-05-06T11:58:44.258Z,20.14
2023-05-06T11:59:44.232Z,20.16
2023-05-06T12:00:44.235Z,20.22
2023-05-06T12:01:44.206Z,20.07
2023-05-06T12:02:44.284Z,20.04
2023-05-06T12:03:44.440Z,20.04
2023-05-06T12:04:44.218Z,19.94
2023-05-06T12:05:44.166Z,19.84
2023-05-06T12:06:44.163Z,19.81
2023-05-06T12:07:44.232Z,19.79
2023-05-06T12:08:44.119Z,19.70
2023-05-06T12:09:44.117Z,19.67
2023-05-06T12:10:44.098Z,19.54
2023-05-06T12:11:45.084Z,19.49
2023-05-06T12:12:44.110Z,19.27
2023-05-06T12:13:44.065Z,19.26
2023-05-06T12:14:44.047Z,19.15
2023-05-06T12:15:44.046Z,19.14
2023-05-06T12:16:44.157Z,19.04
2023-05-06T12:17:44.143Z,18.95
2023-05-06T12:18:44.005Z,18.81
2023-05-06T12:19:43.975Z,18.80
2023-05-06T12:20:43.967Z,18.77
2023-05-06T12:21:43.964Z,18.73
2023-05-06T12:22:43.953Z,18.68
2023-05-06T12:23:44.053Z,18.71
2023-05-06T12:24:43.936Z,18.73
2023-05-06T12:25:43.908Z,18.71
2023-05-06T12:26:43.910Z,18.71
2023-05-06T12:27:43.876Z,18.62
2023-05-06T12:28:43.877Z,18.68
2023-05-06T12:29:43.854Z,18.68
2023-05-06T12:30:43.848Z,18.65
2023-05-06T12:31:43.902Z,18.60
2023-05-06T12:32:43.851Z,18.50
2023-05-06T12:33:43.811Z,18.37
2023-05-06T12:34:43.800Z,18.18
2023-05-06T12:35:43.796Z,17.98
2023-05-06T12:36:43.766Z,17.82
2023-05-06T12:37:43.761Z,17.67
2023-05-06T12:38:43.746Z,17.65
2023-05-06T12:39:43.818Z,17.68
2023-05-06T12:40:43.707Z,17.64
2023-05-06T12:41:43.702Z,17.49
2023-05-06T12:42:43.698Z,17.48
2023-05-06T12:43:43.684Z,17.45
2023-05-06T12:44:43.669Z,17.38
2023-05-06T12:45:43.691Z,17.34
2023-05-06T12:46:43.643Z,17.30
2023-05-06T12:47:43.660Z,17.31
2023-05-06T12:48:43.607Z,17.29
2023-05-06T12:49:43.607Z,17.29
2023-05-06T12:50:43.592Z,17.31
2023-05-06T12:51:45.247Z,17.41
2023-05-06T12:52:43.560Z,17.45
2023-05-06T12:53:43.550Z,17.33
2023-05-06T12:54:43.528Z,17.48
2023-05-06T12:55:43.644Z,17.64
2023-05-06T12:56:43.511Z,17.72