createdAt,value
2018-07-10T00:00:07.239Z,0
2018-07-10T00:01:12.650Z,0
2018-07-10T00:02:18.065Z,0
2018-07-10T00:03:23.471Z,0
2018-07-10T00:04:28.873Z,0
2018-07-10T00:05:35.270Z,0
2018-07-10T00:06:40.672Z,0
2018-07-10T00:07:46.094Z,0
2018-07-10T00:08:51.497Z,0
2018-07-10T00:09:56.903Z,0
2018-07-10T00:11:02.305Z,0
2018-07-10T00:12:07.726Z,0
2018-07-10T00:13:13.127Z,0
2018-07-10T00:14:18.527Z,0
2018-07-10T00:15:23.933Z,0
2018-07-10T00:16:30.352Z,0
2018-07-10T00:17:35.764Z,0
2018-07-10T00:18:42.156Z,0
2018-07-10T00:19:47.561Z,0
2018-07-10T00:20:52.965Z,0
2018-07-10T00:21:58.370Z,0
2018-07-10T00:23:03.811Z,0
2018-07-10T00:24:09.228Z,0
2018-07-10T00:25:14.630Z,0
2018-07-10T00:26:20.038Z,0
2018-07-10T00:27:25.459Z,0
2018-07-10T00:28:30.862Z,0
2018-07-10T00:29:36.270Z,0
2018-07-10T00:30:41.673Z,0
2018-07-10T00:31:47.075Z,0
2018-07-10T00:32:52.486Z,0
2018-07-10T00:33:57.890Z,0
2018-07-10T00:35:03.291Z,0
2018-07-10T00:36:08.697Z,0
2018-07-10T00:37:14.123Z,0
2018-07-10T00:38:19.530Z,0
2018-07-10T00:39:24.938Z,0
2018-07-10T00:40:30.343Z,0
2018-07-10T00:41:35.751Z,0
2018-07-10T00:42:41.169Z,0
2018-07-10T00:43:46.575Z,0
2018-07-10T00:44:52.970Z,0
2018-07-10T00:45:59.363Z,0
2018-07-10T00:47:04.775Z,0
2018-07-10T00:48:11.179Z,0
2018-07-10T00:49:16.582Z,0
2018-07-10T00:50:21.990Z,0
2018-07-10T00:51:27.388Z,0
2018-07-10T00:52:32.801Z,0
2018-07-10T00:53:38.207Z,0
2018-07-10T00:54:43.618Z,0
2018-07-10T00:55:49.021Z,0
2018-07-10T00:56:54.422Z,0
2018-07-10T00:58:00.829Z,0
2018-07-10T00:59:06.237Z,0
2018-07-10T01:00:11.642Z,0
2018-07-10T01:01:17.046Z,0
2018-07-10T01:02:22.457Z,0
2018-07-10T01:03:27.874Z,0
2018-07-10T01:04:33.281Z,0
2018-07-10T01:05:38.684Z,0
2018-07-10T01:06:44.094Z,0
2018-07-10T01:07:49.507Z,0
2018-07-10T01:08:54.916Z,0
2018-07-10T01:10:00.320Z,0
2018-07-10T01:11:06.741Z,0
2018-07-10T01:12:12.145Z,0
2018-07-10T01:13:17.560Z,0
2018-07-10T01:14:22.963Z,0
2018-07-10T01:15:28.366Z,0
2018-07-10T01:16:33.772Z,0
2018-07-10T01:17:39.184Z,0
2018-07-10T01:18:44.599Z,0
2018-07-10T01:19:49.988Z,0
2018-07-10T01:20:55.391Z,0
2018-07-10T01:22:00.797Z,0
2018-07-10T01:23:06.210Z,0
2018-07-10T01:24:11.615Z,0
2018-07-10T01:25:17.022Z,0
2018-07-10T01:26:22.428Z,0
2018-07-10T01:27:27.834Z,0
2018-07-10T01:28:34.239Z,0
2018-07-10T01:29:39.647Z,0
2018-07-10T01:30:45.058Z,0
2018-07-10T01:31:50.467Z,0
2018-07-10T01:32:55.869Z,0
2018-07-10T01:34:01.302Z,0
2018-07-10T01:35:06.708Z,0
2018-07-10T01:36:12.107Z,0
2018-07-10T01:37:17.512Z,0
2018-07-10T01:38:22.927Z,0
2018-07-10T01:39:28.328Z,0
2018-07-10T01:40:33.735Z,0
2018-07-10T01:41:39.141Z,0
2018-07-10T01:42:45.540Z,0
2018-07-10T01:43:50.955Z,0
2018-07-10T01:44:56.358Z,0
2018-07-10T01:46:01.782Z,0
2018-07-10T01:47:07.188Z,0
2018-07-10T01:48:12.585Z,0
2018-07-10T01:49:17.999Z,0
2018-07-10T01:50:23.401Z,0
2018-07-10T01:51:28.804Z,0
2018-07-10T01:52:34.207Z,0
2018-07-10T01:53:39.624Z,0
2018-07-10T01:54:45.028Z,0
2018-07-10T01:55:50.434Z,0
2018-07-10T01:56:55.836Z,0
2018-07-10T01:58:01.244Z,0
2018-07-10T01:59:06.655Z,0
2018-07-10T02:00:12.064Z,0
2018-07-10T02:01:17.465Z,0
2018-07-10T02:02:22.867Z,0
2018-07-10T02:03:28.281Z,0
2018-07-10T02:04:33.682Z,0
2018-07-10T02:05:39.088Z,0
2018-07-10T02:06:44.490Z,0
2018-07-10T02:07:49.897Z,0
2018-07-10T02:08:55.340Z,0
2018-07-10T02:10:00.741Z,0
2018-07-10T02:11:06.149Z,0
2018-07-10T02:12:11.555Z,0
2018-07-10T02:13:16.959Z,0
2018-07-10T02:14:22.368Z,0
2018-07-10T02:15:27.771Z,0
2018-07-10T02:16:33.174Z,0
2018-07-10T02:17:38.580Z,0
2018-07-10T02:18:43.982Z,0
2018-07-10T02:19:49.393Z,0
2018-07-10T02:20:55.795Z,0
2018-07-10T02:22:01.198Z,0
2018-07-10T02:23:06.600Z,0
2018-07-10T02:24:12.011Z,0
2018-07-10T02:25:17.413Z,0
2018-07-10T02:26:22.822Z,0
2018-07-10T02:27:28.229Z,0
2018-07-10T02:28:33.636Z,0
2018-07-10T02:29:39.057Z,0
2018-07-10T02:30:44.462Z,0
2018-07-10T02:31:49.867Z,0
2018-07-10T02:32:55.270Z,0
2018-07-10T02:34:00.690Z,0
2018-07-10T02:35:06.091Z,0
2018-07-10T02:36:11.502Z,0
2018-07-10T02:37:16.905Z,0
2018-07-10T02:38:22.309Z,0
2018-07-10T02:39:27.727Z,0
2018-07-10T02:40:33.126Z,0
2018-07-10T02:41:39.525Z,0
2018-07-10T02:42:44.929Z,1
2018-07-10T02:43:50.328Z,1
2018-07-10T02:44:55.741Z,1
2018-07-10T02:46:01.160Z,0
2018-07-10T02:47:06.561Z,1
2018-07-10T02:48:11.966Z,1
2018-07-10T02:49:17.380Z,1
2018-07-10T02:50:22.782Z,0
2018-07-10T02:51:28.187Z,1
2018-07-10T02:52:33.589Z,1
2018-07-10T02:53:39.982Z,1
2018-07-10T02:54:45.402Z,1
2018-07-10T02:55:50.801Z,2
2018-07-10T02:56:56.204Z,2
2018-07-10T02:58:01.620Z,1
2018-07-10T02:59:07.012Z,2
2018-07-10T03:00:13.412Z,2
2018-07-10T03:01:18.822Z,3
2018-07-10T03:02:24.224Z,2
2018-07-10T03:03:29.627Z,3
2018-07-10T03:04:35.057Z,3
2018-07-10T03:05:40.460Z,4
2018-07-10T03:06:45.864Z,3
2018-07-10T03:07:51.267Z,4
2018-07-10T03:08:56.677Z,5
2018-07-10T03:10:02.093Z,6
2018-07-10T03:11:07.500Z,7
2018-07-10T03:12:12.899Z,8
2018-07-10T03:13:18.305Z,10
2018-07-10T03:14:23.711Z,10
2018-07-10T03:15:29.120Z,12
2018-07-10T03:16:34.526Z,13
2018-07-10T03:17:39.932Z,14
2018-07-10T03:18:45.331Z,14
2018-07-10T03:19:50.733Z,16
2018-07-10T03:20:56.154Z,17
2018-07-10T03:22:01.552Z,17
2018-07-10T03:23:06.956Z,19
2018-07-10T03:24:12.363Z,22
2018-07-10T03:25:17.773Z,24
2018-07-10T03:26:23.208Z,24
2018-07-10T03:27:28.617Z,24
2018-07-10T03:28:34.021Z,25
2018-07-10T03:29:39.419Z,25
2018-07-10T03:30:44.837Z,25
2018-07-10T03:31:50.246Z,25
2018-07-10T03:32:55.649Z,26
2018-07-10T03:34:01.054Z,26
2018-07-10T03:35:06.461Z,26
2018-07-10T03:36:11.878Z,26
2018-07-10T03:37:17.285Z,23
2018-07-10T03:38:22.694Z,21
2018-07-10T03:39:28.099Z,20
2018-07-10T03:40:33.505Z,20
2018-07-10T03:41:38.912Z,21
2018-07-10T03:42:44.314Z,22
2018-07-10T03:43:49.739Z,21
2018-07-10T03:44:55.120Z,19
2018-07-10T03:46:00.534Z,18
2018-07-10T03:47:06.049Z,23
2018-07-10T03:48:11.453Z,23
2018-07-10T03:49:16.856Z,30
2018-07-10T03:50:22.262Z,35
2018-07-10T03:51:27.679Z,43
2018-07-10T03:52:33.086Z,45
2018-07-10T03:53:38.483Z,56
2018-07-10T03:54:43.888Z,61
2018-07-10T03:55:49.303Z,74
2018-07-10T03:56:54.706Z,88
2018-07-10T03:58:00.108Z,89
2018-07-10T03:59:05.512Z,86
2018-07-10T04:00:10.917Z,99
2018-07-10T04:01:16.331Z,106
2018-07-10T04:02:21.745Z,112
2018-07-10T04:03:27.158Z,130
2018-07-10T04:04:32.562Z,116
2018-07-10T04:05:37.963Z,124
2018-07-10T04:06:43.377Z,134
2018-07-10T04:07:48.782Z,147
2018-07-10T04:08:54.203Z,153
2018-07-10T04:09:59.609Z,171
2018-07-10T04:11:05.014Z,172
2018-07-10T04:12:10.430Z,148
2018-07-10T04:13:15.835Z,144
2018-07-10T04:14:21.246Z,175
2018-07-10T04:15:26.655Z,206
2018-07-10T04:16:32.066Z,196
2018-07-10T04:17:37.479Z,165
2018-07-10T04:18:42.885Z,147
2018-07-10T04:19:48.289Z,146
2018-07-10T04:20:53.692Z,135
2018-07-10T04:21:59.139Z,144
2018-07-10T04:23:04.521Z,166
2018-07-10T04:24:09.924Z,170
2018-07-10T04:25:15.333Z,150
2018-07-10T04:26:20.741Z,151
2018-07-10T04:27:26.165Z,167
2018-07-10T04:28:31.571Z,163
2018-07-10T04:29:36.970Z,171
2018-07-10T04:30:42.373Z,178
2018-07-10T04:31:47.778Z,183
2018-07-10T04:32:53.202Z,193
2018-07-10T04:33:58.605Z,200
2018-07-10T04:35:04.012Z,194
2018-07-10T04:36:09.415Z,174
2018-07-10T04:37:14.818Z,191
2018-07-10T04:38:20.235Z,229
2018-07-10T04:39:25.639Z,218
2018-07-10T04:40:31.050Z,196
2018-07-10T04:41:36.459Z,212
2018-07-10T04:42:42.883Z,198
2018-07-10T04:43:48.286Z,216
2018-07-10T04:44:53.688Z,221
2018-07-10T04:45:59.090Z,201
2018-07-10T04:47:04.500Z,203
2018-07-10T04:48:09.921Z,255
2018-07-10T04:49:15.395Z,306
2018-07-10T04:50:20.745Z,278
2018-07-10T04:51:26.152Z,285
2018-07-10T04:52:31.557Z,376
2018-07-10T04:53:36.973Z,438
2018-07-10T04:54:42.379Z,471
2018-07-10T04:55:47.794Z,462
2018-07-10T04:56:54.193Z,423
2018-07-10T04:57:59.590Z,432
2018-07-10T04:59:05.001Z,381
2018-07-10T05:00:10.406Z,298
2018-07-10T05:01:15.806Z,300
2018-07-10T05:02:21.218Z,230
2018-07-10T05:03:26.660Z,197
2018-07-10T05:04:32.065Z,208
2018-07-10T05:05:37.470Z,200
2018-07-10T05:06:42.872Z,224
2018-07-10T05:07:48.278Z,193
2018-07-10T05:08:53.695Z,203
2018-07-10T05:09:59.094Z,261
2018-07-10T05:11:04.498Z,307
2018-07-10T05:12:09.943Z,375
2018-07-10T05:13:15.299Z,271
2018-07-10T05:14:20.709Z,241
2018-07-10T05:15:26.118Z,183
2018-07-10T05:16:31.525Z,205
2018-07-10T05:17:36.978Z,179
2018-07-10T05:18:42.342Z,239
2018-07-10T05:19:48.739Z,258
2018-07-10T05:20:54.142Z,239
2018-07-10T05:21:59.553Z,218
2018-07-10T05:23:04.993Z,310
2018-07-10T05:24:10.375Z,290
2018-07-10T05:25:15.779Z,362
2018-07-10T05:26:21.188Z,300
2018-07-10T05:27:26.593Z,309
2018-07-10T05:28:31.999Z,324
2018-07-10T05:29:37.466Z,465
2018-07-10T05:30:42.871Z,560
2018-07-10T05:31:48.276Z,600
2018-07-10T05:32:53.686Z,636
2018-07-10T05:33:59.091Z,733
2018-07-10T05:35:04.502Z,835
2018-07-10T05:36:09.906Z,946
2018-07-10T05:37:15.335Z,1109
2018-07-10T05:38:20.709Z,1120
2018-07-10T05:39:26.114Z,815
2018-07-10T05:40:31.535Z,897
2018-07-10T05:41:36.952Z,932
2018-07-10T05:42:42.357Z,1031
2018-07-10T05:43:47.760Z,1092
2018-07-10T05:44:53.184Z,1105
2018-07-10T05:45:58.627Z,1116
2018-07-10T05:47:04.032Z,1286
2018-07-10T05:48:09.439Z,1065
2018-07-10T05:49:14.844Z,969
2018-07-10T05:50:20.255Z,1018
2018-07-10T05:51:25.659Z,1045
2018-07-10T05:52:31.067Z,943
2018-07-10T05:53:36.472Z,775
2018-07-10T05:54:41.883Z,599
2018-07-10T05:55:47.297Z,610
2018-07-10T05:56:52.703Z,448
2018-07-10T05:57:59.101Z,395
2018-07-10T05:59:04.513Z,358
2018-07-10T06:00:09.913Z,399
2018-07-10T06:01:15.347Z,438
2018-07-10T06:02:20.751Z,408
2018-07-10T06:03:26.156Z,308
2018-07-10T06:04:31.612Z,344
2018-07-10T06:05:36.968Z,296
2018-07-10T06:06:42.377Z,367
2018-07-10T06:07:47.785Z,339
2018-07-10T06:08:53.189Z,372
2018-07-10T06:09:58.591Z,421
2018-07-10T06:11:04.007Z,559
2018-07-10T06:12:09.412Z,708
2018-07-10T06:13:14.816Z,636
2018-07-10T06:14:20.245Z,422
2018-07-10T06:15:25.670Z,377
2018-07-10T06:16:32.072Z,478
2018-07-10T06:17:37.484Z,663
2018-07-10T06:18:42.889Z,686
2018-07-10T06:19:48.287Z,424
2018-07-10T06:20:53.707Z,269
2018-07-10T06:21:59.105Z,304
2018-07-10T06:23:04.516Z,262
2018-07-10T06:24:09.917Z,257
2018-07-10T06:25:15.316Z,524
2018-07-10T06:26:20.731Z,764
2018-07-10T06:27:26.137Z,690
2018-07-10T06:28:31.550Z,804
2018-07-10T06:29:36.954Z,785
2018-07-10T06:30:42.377Z,652
2018-07-10T06:31:48.774Z,687
2018-07-10T06:32:54.176Z,582
2018-07-10T06:33:59.581Z,529
2018-07-10T06:35:04.984Z,577
2018-07-10T06:36:10.396Z,684
2018-07-10T06:37:15.798Z,722
2018-07-10T06:38:21.201Z,728
2018-07-10T06:39:26.608Z,760
2018-07-10T06:40:32.007Z,755
2018-07-10T06:41:37.426Z,776
2018-07-10T06:42:42.832Z,845
2018-07-10T06:43:49.225Z,824
2018-07-10T06:44:54.629Z,768
2018-07-10T06:46:00.072Z,768
2018-07-10T06:47:06.472Z,659
2018-07-10T06:48:11.877Z,618
2018-07-10T06:49:17.278Z,601
2018-07-10T06:50:22.678Z,609
2018-07-10T06:51:28.095Z,701
2018-07-10T06:52:33.579Z,770
2018-07-10T06:53:38.987Z,755
2018-07-10T06:54:44.303Z,696
2018-07-10T06:55:49.706Z,626
2018-07-10T06:56:55.154Z,536
2018-07-10T06:58:00.670Z,474
2018-07-10T06:59:06.072Z,501
2018-07-10T07:00:11.476Z,468
2018-07-10T07:01:16.887Z,443
2018-07-10T07:02:23.300Z,434
2018-07-10T07:03:28.712Z,489
2018-07-10T07:04:34.119Z,536
2018-07-10T07:05:39.527Z,517
2018-07-10T07:06:44.949Z,674
2018-07-10T07:07:50.375Z,746
2018-07-10T07:08:55.778Z,703
2018-07-10T07:10:01.181Z,680
2018-07-10T07:11:06.585Z,700
2018-07-10T07:12:12.001Z,563
2018-07-10T07:13:17.427Z,508
2018-07-10T07:14:22.830Z,558
2018-07-10T07:15:28.232Z,649
2018-07-10T07:16:33.647Z,677
2018-07-10T07:17:39.053Z,1021
2018-07-10T07:18:44.462Z,1078
2018-07-10T07:19:49.866Z,944
2018-07-10T07:20:55.268Z,755
2018-07-10T07:22:00.682Z,712
2018-07-10T07:23:06.084Z,703
2018-07-10T07:24:11.490Z,821
2018-07-10T07:25:16.902Z,626
2018-07-10T07:26:22.305Z,519
2018-07-10T07:27:27.722Z,557
2018-07-10T07:28:33.125Z,565
