createdAt,value
2019-03-24T00:00:16.151Z,0.00
2019-03-24T00:01:16.176Z,0.00
2019-03-24T00:02:16.200Z,0.00
2019-03-24T00:03:16.223Z,0.00
2019-03-24T00:04:16.256Z,0.00
2019-03-24T00:05:16.273Z,0.00
2019-03-24T00:06:16.305Z,0.00
2019-03-24T00:07:16.358Z,0.00
2019-03-24T00:08:16.345Z,0.00
2019-03-24T00:09:16.373Z,0.00
2019-03-24T00:10:16.399Z,0.00
2019-03-24T00:11:16.419Z,0.00
2019-03-24T00:12:16.453Z,0.00
2019-03-24T00:13:16.471Z,0.00
2019-03-24T00:14:16.497Z,0.00
2019-03-24T00:15:25.727Z,0.00
2019-03-24T00:16:16.547Z,0.00
2019-03-24T00:17:16.572Z,0.00
2019-03-24T00:18:16.594Z,0.00
2019-03-24T00:19:16.616Z,0.00
2019-03-24T00:20:16.644Z,0.00
2019-03-24T00:21:16.676Z,0.00
2019-03-24T00:22:16.693Z,0.00
2019-03-24T00:23:16.721Z,0.00
2019-03-24T00:24:16.741Z,0.00
2019-03-24T00:25:16.768Z,0.00
2019-03-24T00:26:16.791Z,0.00
2019-03-24T00:27:16.815Z,0.00
2019-03-24T00:28:16.848Z,0.00
2019-03-24T00:29:16.868Z,0.00
2019-03-24T00:30:16.895Z,0.00
2019-03-24T00:31:16.915Z,0.00
2019-03-24T00:32:16.941Z,0.00
2019-03-24T00:33:16.965Z,0.00
2019-03-24T00:34:16.988Z,0.00
2019-03-24T00:35:17.019Z,0.00
2019-03-24T00:36:17.045Z,0.00
2019-03-24T00:37:17.067Z,0.00
2019-03-24T00:38:17.088Z,0.00
2019-03-24T00:39:17.110Z,0.00
2019-03-24T00:40:17.135Z,0.00
2019-03-24T00:41:17.162Z,0.00
2019-03-24T00:42:17.183Z,0.00
2019-03-24T00:43:17.208Z,0.00
2019-03-24T00:44:17.233Z,0.00
2019-03-24T00:45:17.260Z,0.00
2019-03-24T00:46:17.291Z,0.00
2019-03-24T00:47:17.312Z,0.00
2019-03-24T00:48:17.333Z,0.00
2019-03-24T00:49:17.355Z,0.00
2019-03-24T00:50:17.381Z,0.00
2019-03-24T00:51:17.406Z,0.00
2019-03-24T00:52:17.429Z,0.00
2019-03-24T00:53:17.457Z,0.00
2019-03-24T00:54:17.484Z,0.00
2019-03-24T00:55:17.509Z,0.00
2019-03-24T00:56:17.528Z,0.00
2019-03-24T00:57:17.555Z,0.00
2019-03-24T00:58:17.577Z,0.00
2019-03-24T00:59:17.603Z,0.00
2019-03-24T01:00:17.628Z,0.00
2019-03-24T01:01:17.661Z,0.00
2019-03-24T01:02:17.680Z,0.00
2019-03-24T01:03:17.708Z,0.00
2019-03-24T01:04:17.731Z,0.00
2019-03-24T01:05:17.749Z,0.00
2019-03-24T01:06:17.795Z,0.00
2019-03-24T01:07:17.801Z,0.00
2019-03-24T01:08:17.827Z,0.00
2019-03-24T01:09:17.848Z,0.00
2019-03-24T01:10:17.877Z,0.00
2019-03-24T01:11:17.896Z,0.00
2019-03-24T01:12:17.928Z,0.00
2019-03-24T01:13:17.947Z,0.00
2019-03-24T01:14:17.975Z,0.00
2019-03-24T01:15:17.996Z,0.00
2019-03-24T01:16:18.022Z,0.00
2019-03-24T01:17:18.048Z,0.00
2019-03-24T01:18:18.072Z,0.00
2019-03-24T01:19:18.095Z,0.00
2019-03-24T01:20:18.122Z,0.00
2019-03-24T01:21:18.152Z,0.00
2019-03-24T01:22:18.176Z,0.00
2019-03-24T01:23:18.194Z,0.00
2019-03-24T01:24:18.220Z,0.00
2019-03-24T01:25:18.244Z,0.00
2019-03-24T01:26:18.269Z,0.00
2019-03-24T01:27:18.291Z,0.00
2019-03-24T01:28:18.316Z,0.00
2019-03-24T01:29:18.343Z,0.00
2019-03-24T01:30:18.367Z,0.00
2019-03-24T01:31:18.392Z,0.00
2019-03-24T01:32:18.414Z,0.00
2019-03-24T01:33:18.440Z,0.00
2019-03-24T01:34:18.465Z,0.00
2019-03-24T01:35:18.489Z,0.00
2019-03-24T01:36:18.513Z,0.00
2019-03-24T01:37:18.536Z,0.00
2019-03-24T01:38:18.561Z,0.00
2019-03-24T01:39:18.588Z,0.00
2019-03-24T01:40:18.615Z,0.00
2019-03-24T01:41:18.637Z,0.00
2019-03-24T01:42:18.661Z,0.00
2019-03-24T01:43:18.683Z,0.00
2019-03-24T01:44:18.706Z,0.00
2019-03-24T01:45:18.734Z,0.00
2019-03-24T01:46:18.757Z,0.00
2019-03-24T01:47:18.780Z,0.00
2019-03-24T01:48:18.806Z,0.00
2019-03-24T01:49:18.829Z,0.00
2019-03-24T01:50:18.859Z,0.00
2019-03-24T01:51:18.880Z,0.00
2019-03-24T01:52:18.902Z,0.00
2019-03-24T01:53:18.927Z,0.00
2019-03-24T01:54:18.952Z,0.00
2019-03-24T01:55:18.977Z,0.00
2019-03-24T01:56:19.003Z,0.00
2019-03-24T01:57:19.025Z,0.00
2019-03-24T01:58:19.052Z,0.00
2019-03-24T01:59:19.078Z,0.00
2019-03-24T02:00:19.100Z,0.00
2019-03-24T02:01:19.125Z,0.00
2019-03-24T02:02:19.150Z,0.00
2019-03-24T02:03:19.176Z,0.00
2019-03-24T02:04:19.194Z,0.00
2019-03-24T02:05:19.219Z,0.00
2019-03-24T02:06:19.253Z,0.00
2019-03-24T02:07:19.267Z,0.00
2019-03-24T02:08:19.295Z,0.00
2019-03-24T02:09:19.318Z,0.00
2019-03-24T02:10:19.342Z,0.00
2019-03-24T02:11:19.366Z,0.00
2019-03-24T02:12:19.393Z,0.00
2019-03-24T02:13:19.417Z,0.00
2019-03-24T02:14:19.439Z,0.00
2019-03-24T02:15:19.463Z,0.00
2019-03-24T02:16:19.490Z,0.00
2019-03-24T02:17:19.512Z,0.00
2019-03-24T02:18:19.538Z,0.00
2019-03-24T02:19:19.563Z,0.00
2019-03-24T02:20:19.584Z,0.00
2019-03-24T02:21:19.610Z,0.00
2019-03-24T02:22:19.637Z,0.00
2019-03-24T02:23:19.665Z,0.00
2019-03-24T02:24:19.686Z,0.00
2019-03-24T02:25:19.708Z,0.00
2019-03-24T02:26:19.731Z,0.00
2019-03-24T02:27:19.761Z,0.00
2019-03-24T02:28:19.780Z,0.00
2019-03-24T02:29:19.808Z,0.00
2019-03-24T02:30:19.839Z,0.00
2019-03-24T02:31:19.869Z,0.00
2019-03-24T02:32:19.883Z,0.00
2019-03-24T02:33:19.911Z,0.00
2019-03-24T02:34:19.931Z,0.00
2019-03-24T02:35:19.960Z,0.00
2019-03-24T02:36:19.980Z,0.00
2019-03-24T02:37:20.004Z,0.00
2019-03-24T02:38:20.025Z,0.00
2019-03-24T02:39:20.051Z,0.00
2019-03-24T02:40:20.079Z,0.00
2019-03-24T02:41:20.099Z,0.00
2019-03-24T02:42:20.125Z,0.00
2019-03-24T02:43:20.146Z,0.00
2019-03-24T02:44:20.173Z,0.00
2019-03-24T02:45:20.206Z,0.00
2019-03-24T02:46:24.548Z,0.00
2019-03-24T02:47:20.246Z,0.00
2019-03-24T02:48:20.271Z,0.00
2019-03-24T02:49:20.301Z,0.00
2019-03-24T02:50:20.318Z,0.00
2019-03-24T02:51:20.341Z,0.00
2019-03-24T02:52:20.367Z,0.00
2019-03-24T02:53:20.391Z,0.00
2019-03-24T02:54:20.416Z,0.00
2019-03-24T02:55:20.437Z,0.00
2019-03-24T02:56:20.463Z,0.00
2019-03-24T02:57:20.486Z,0.00
2019-03-24T02:58:20.517Z,0.00
2019-03-24T02:59:20.542Z,0.00
2019-03-24T03:00:20.561Z,0.00
2019-03-24T03:01:20.583Z,0.00
2019-03-24T03:02:20.608Z,0.00
2019-03-24T03:03:20.635Z,0.00
2019-03-24T03:04:20.663Z,0.00
2019-03-24T03:05:20.680Z,0.00
2019-03-24T03:06:20.707Z,0.00
2019-03-24T03:07:20.729Z,0.00
2019-03-24T03:08:20.752Z,0.00
2019-03-24T03:09:20.776Z,0.00
2019-03-24T03:10:20.807Z,0.00
2019-03-24T03:11:20.825Z,0.00
2019-03-24T03:12:20.848Z,0.00
2019-03-24T03:13:20.879Z,0.00
2019-03-24T03:14:20.897Z,0.00
2019-03-24T03:15:20.921Z,0.00
2019-03-24T03:16:20.947Z,0.00
2019-03-24T03:17:20.979Z,0.00
2019-03-24T03:18:20.995Z,0.00
2019-03-24T03:19:21.022Z,0.00
2019-03-24T03:20:21.044Z,0.00
2019-03-24T03:21:21.066Z,0.00
2019-03-24T03:22:21.094Z,0.00
2019-03-24T03:23:21.120Z,0.00
2019-03-24T03:24:21.140Z,0.00
2019-03-24T03:25:21.167Z,0.00
2019-03-24T03:26:21.188Z,0.00
2019-03-24T03:27:21.213Z,0.00
2019-03-24T03:28:21.241Z,0.00
2019-03-24T03:29:21.263Z,0.00
2019-03-24T03:30:21.289Z,0.00
2019-03-24T03:31:21.321Z,0.00
2019-03-24T03:32:21.330Z,0.00
2019-03-24T03:33:21.356Z,0.00
2019-03-24T03:34:21.383Z,0.00
2019-03-24T03:35:21.417Z,0.00
2019-03-24T03:36:21.435Z,0.00
2019-03-24T03:37:21.453Z,0.00
2019-03-24T03:38:21.474Z,0.00
2019-03-24T03:39:24.123Z,0.00
2019-03-24T03:40:21.532Z,0.00
2019-03-24T03:41:21.555Z,0.00
2019-03-24T03:42:21.578Z,0.00
2019-03-24T03:43:21.596Z,0.00
2019-03-24T03:44:21.617Z,0.00
2019-03-24T03:45:21.642Z,0.00
2019-03-24T03:46:21.671Z,0.00
2019-03-24T03:47:21.767Z,0.00
2019-03-24T03:48:21.720Z,0.00
2019-03-24T03:49:21.741Z,0.00
2019-03-24T03:50:21.764Z,0.00
2019-03-24T03:51:21.786Z,0.00
2019-03-24T03:52:21.811Z,0.00
2019-03-24T03:53:21.835Z,0.00
2019-03-24T03:54:21.860Z,0.00
2019-03-24T03:55:21.881Z,0.00
2019-03-24T03:56:21.912Z,0.00
2019-03-24T03:57:21.929Z,0.00
2019-03-24T03:58:21.969Z,0.00
2019-03-24T03:59:21.977Z,0.00
2019-03-24T04:00:21.999Z,0.00
2019-03-24T04:01:22.023Z,0.00
2019-03-24T04:02:22.058Z,0.00
2019-03-24T04:03:22.080Z,0.00
2019-03-24T04:04:22.096Z,0.00
2019-03-24T04:05:22.122Z,0.00
2019-03-24T04:06:22.145Z,0.00
2019-03-24T04:07:22.179Z,0.00
2019-03-24T04:08:22.202Z,0.00
2019-03-24T04:09:22.217Z,0.00
2019-03-24T04:10:22.247Z,0.00
2019-03-24T04:11:22.267Z,0.00
2019-03-24T04:12:22.287Z,0.00
2019-03-24T04:13:22.316Z,0.00
2019-03-24T04:14:22.347Z,0.00
2019-03-24T04:15:22.362Z,0.00
2019-03-24T04:16:22.386Z,0.00
2019-03-24T04:17:22.413Z,0.00
2019-03-24T04:18:22.449Z,0.00
2019-03-24T04:19:22.492Z,0.00
2019-03-24T04:20:22.482Z,0.00
2019-03-24T04:21:22.506Z,0.00
2019-03-24T04:22:22.529Z,0.00
2019-03-24T04:23:22.560Z,0.00
2019-03-24T04:24:22.575Z,0.00
2019-03-24T04:25:22.607Z,0.00
2019-03-24T04:26:22.631Z,0.00
2019-03-24T04:27:22.646Z,0.00
2019-03-24T04:28:22.679Z,0.00
2019-03-24T04:29:22.702Z,0.00
2019-03-24T04:30:22.726Z,0.00
2019-03-24T04:31:22.749Z,0.00
2019-03-24T04:32:22.763Z,0.00
2019-03-24T04:33:22.797Z,0.00
2019-03-24T04:34:22.817Z,0.00
2019-03-24T04:35:22.840Z,0.00
2019-03-24T04:36:22.860Z,0.00
2019-03-24T04:37:22.889Z,0.00
2019-03-24T04:38:22.909Z,0.00
2019-03-24T04:39:22.934Z,0.00
2019-03-24T04:40:22.958Z,0.00
2019-03-24T04:41:22.980Z,0.00
2019-03-24T04:42:23.006Z,0.00
2019-03-24T04:43:23.034Z,0.00
2019-03-24T04:44:23.053Z,0.00
2019-03-24T04:45:23.076Z,0.00
2019-03-24T04:46:23.098Z,0.00
2019-03-24T04:47:23.132Z,0.00
2019-03-24T04:48:23.149Z,0.00
2019-03-24T04:49:23.172Z,0.00
2019-03-24T04:50:23.195Z,0.00
2019-03-24T04:51:23.224Z,0.00
2019-03-24T04:52:23.245Z,0.00
2019-03-24T04:53:23.267Z,0.00
2019-03-24T04:54:23.291Z,0.00
2019-03-24T04:55:23.311Z,0.00
2019-03-24T04:56:23.339Z,0.00
2019-03-24T04:57:23.360Z,0.00
2019-03-24T04:58:23.386Z,0.00
2019-03-24T04:59:23.413Z,0.00
2019-03-24T05:00:23.432Z,0.00
2019-03-24T05:01:23.457Z,0.00
2019-03-24T05:02:23.482Z,0.00
2019-03-24T05:03:23.510Z,0.00
2019-03-24T05:04:23.527Z,0.00
2019-03-24T05:05:23.549Z,0.00
2019-03-24T05:06:23.576Z,0.00
2019-03-24T05:07:23.598Z,0.00
2019-03-24T05:08:23.623Z,0.00
2019-03-24T05:09:23.646Z,0.00
2019-03-24T05:10:23.672Z,0.00
2019-03-24T05:11:23.693Z,0.00
2019-03-24T05:12:23.717Z,0.00
2019-03-24T05:13:23.738Z,0.00
2019-03-24T05:14:23.765Z,0.00
2019-03-24T05:15:23.786Z,0.00
2019-03-24T05:16:23.819Z,0.00
2019-03-24T05:17:27.295Z,0.00
2019-03-24T05:18:23.863Z,0.00
2019-03-24T05:19:23.882Z,0.00
2019-03-24T05:20:23.909Z,5.63
2019-03-24T05:21:23.930Z,5.63
2019-03-24T05:22:23.954Z,5.63
2019-03-24T05:23:23.981Z,5.63
2019-03-24T05:24:23.999Z,5.63
2019-03-24T05:25:24.030Z,5.63
2019-03-24T05:26:24.050Z,5.63
2019-03-24T05:27:24.068Z,5.63
2019-03-24T05:28:24.097Z,11.25
2019-03-24T05:29:24.116Z,11.25
2019-03-24T05:30:24.144Z,11.25
2019-03-24T05:31:24.164Z,11.25
2019-03-24T05:32:24.191Z,11.25
2019-03-24T05:33:24.216Z,16.88
2019-03-24T05:34:24.241Z,16.88
2019-03-24T05:35:24.261Z,16.88
2019-03-24T05:36:24.283Z,16.88
2019-03-24T05:37:24.307Z,16.88
2019-03-24T05:38:24.335Z,22.50
2019-03-24T05:39:24.352Z,22.50
2019-03-24T05:40:24.382Z,22.50
2019-03-24T05:41:24.409Z,28.13
2019-03-24T05:42:24.427Z,28.13
2019-03-24T05:43:24.449Z,28.13
2019-03-24T05:44:24.480Z,33.75
2019-03-24T05:45:24.495Z,33.75
2019-03-24T05:46:24.519Z,39.38
2019-03-24T05:47:24.543Z,39.38
2019-03-24T05:48:24.566Z,39.38
2019-03-24T05:49:24.589Z,45.00
2019-03-24T05:50:24.622Z,45.00
2019-03-24T05:51:24.638Z,45.00
2019-03-24T05:52:24.660Z,50.63
2019-03-24T05:53:24.687Z,50.63
2019-03-24T05:54:24.708Z,50.63
2019-03-24T05:55:24.730Z,50.63
2019-03-24T05:56:24.757Z,56.25
2019-03-24T05:57:24.779Z,56.25
2019-03-24T05:58:24.801Z,56.25
2019-03-24T05:59:24.825Z,56.25
2019-03-24T06:00:24.861Z,61.88
2019-03-24T06:01:24.881Z,61.88
2019-03-24T06:02:24.897Z,61.88
2019-03-24T06:03:24.926Z,67.50
2019-03-24T06:04:24.943Z,67.50
2019-03-24T06:05:24.968Z,73.13
2019-03-24T06:06:24.992Z,73.13
2019-03-24T06:07:25.018Z,78.75
2019-03-24T06:08:25.041Z,78.75
2019-03-24T06:09:25.077Z,78.75
2019-03-24T06:10:25.088Z,78.75
2019-03-24T06:11:25.110Z,84.38
2019-03-24T06:12:25.132Z,84.38
2019-03-24T06:13:25.158Z,84.38
2019-03-24T06:14:25.180Z,90.00
2019-03-24T06:15:25.205Z,90.00
2019-03-24T06:16:25.228Z,90.00
2019-03-24T06:17:25.252Z,90.00
2019-03-24T06:18:25.273Z,90.00
2019-03-24T06:19:25.306Z,95.63
2019-03-24T06:20:25.321Z,95.63
2019-03-24T06:21:25.346Z,101.25
2019-03-24T06:22:25.368Z,106.88
2019-03-24T06:23:25.404Z,106.88
2019-03-24T06:24:25.428Z,112.50
2019-03-24T06:25:25.462Z,112.50
2019-03-24T06:26:25.472Z,118.13
2019-03-24T06:27:25.485Z,112.50
2019-03-24T06:28:25.510Z,118.13
2019-03-24T06:29:25.538Z,123.75
2019-03-24T06:30:25.561Z,118.13
2019-03-24T06:31:25.583Z,129.38
2019-03-24T06:32:25.611Z,129.38
2019-03-24T06:33:25.629Z,129.38
2019-03-24T06:34:25.653Z,135.00
2019-03-24T06:35:25.676Z,135.00
2019-03-24T06:36:25.702Z,140.63
2019-03-24T06:37:25.757Z,129.38
2019-03-24T06:38:25.748Z,123.75
2019-03-24T06:39:25.773Z,146.25
2019-03-24T06:40:25.795Z,151.88
2019-03-24T06:41:25.835Z,157.50
2019-03-24T06:42:25.846Z,157.50
2019-03-24T06:43:25.870Z,157.50
2019-03-24T06:44:25.895Z,157.50
2019-03-24T06:45:28.590Z,157.50
2019-03-24T06:46:25.939Z,157.50
2019-03-24T06:47:25.965Z,157.50
2019-03-24T06:48:25.989Z,163.13
2019-03-24T06:49:26.011Z,163.13
2019-03-24T06:50:26.038Z,168.75
2019-03-24T06:51:26.161Z,168.75
2019-03-24T06:52:26.084Z,180.00
2019-03-24T06:53:26.113Z,185.63
2019-03-24T06:54:26.130Z,180.00
2019-03-24T06:55:26.166Z,191.25
2019-03-24T06:56:26.179Z,191.25
2019-03-24T06:57:26.204Z,191.25
2019-03-24T06:58:26.230Z,196.88
2019-03-24T06:59:26.253Z,213.75
2019-03-24T07:00:26.275Z,225.00
2019-03-24T07:01:26.305Z,219.38
2019-03-24T07:02:26.326Z,230.63
2019-03-24T07:03:26.350Z,241.88
2019-03-24T07:04:26.374Z,258.75
2019-03-24T07:05:26.397Z,230.63
2019-03-24T07:06:26.421Z,225.00
2019-03-24T07:07:26.443Z,230.63
2019-03-24T07:08:26.471Z,253.13
2019-03-24T07:09:26.494Z,264.38
2019-03-24T07:10:26.518Z,275.63
2019-03-24T07:11:26.542Z,292.50
2019-03-24T07:12:26.574Z,286.88
2019-03-24T07:13:26.594Z,281.25
2019-03-24T07:14:26.615Z,298.13
2019-03-24T07:15:26.639Z,286.88
2019-03-24T07:16:26.673Z,298.13
2019-03-24T07:17:26.690Z,315.00
2019-03-24T07:18:26.727Z,326.25
2019-03-24T07:19:26.745Z,326.25
2019-03-24T07:20:26.770Z,326.25
2019-03-24T07:21:26.789Z,326.25
2019-03-24T07:22:26.813Z,360.00
2019-03-24T07:23:26.840Z,360.00
2019-03-24T07:24:26.866Z,331.88
2019-03-24T07:25:26.892Z,303.75
2019-03-24T07:26:26.911Z,343.13
2019-03-24T07:27:26.937Z,348.75
2019-03-24T07:28:26.963Z,326.25
2019-03-24T07:29:26.987Z,371.25
2019-03-24T07:30:27.012Z,348.75
2019-03-24T07:31:27.040Z,376.88
2019-03-24T07:32:27.062Z,405.00
2019-03-24T07:33:27.089Z,360.00
2019-03-24T07:34:27.114Z,399.38
2019-03-24T07:35:27.138Z,416.25
2019-03-24T07:36:27.168Z,433.13
2019-03-24T07:37:27.186Z,511.88
2019-03-24T07:38:27.213Z,703.13
2019-03-24T07:39:27.237Z,748.13
2019-03-24T07:40:27.263Z,1068.75
2019-03-24T07:41:27.287Z,1243.13
2019-03-24T07:42:27.315Z,1406.25
2019-03-24T07:43:27.340Z,551.25
2019-03-24T07:44:27.363Z,855.00
2019-03-24T07:45:27.391Z,461.25
2019-03-24T07:46:27.416Z,405.00
2019-03-24T07:47:27.442Z,393.75
2019-03-24T07:48:27.469Z,365.63
2019-03-24T07:49:27.494Z,371.25
2019-03-24T07:50:27.526Z,472.50
2019-03-24T07:51:27.545Z,506.25
2019-03-24T07:52:27.581Z,354.38
2019-03-24T07:53:27.599Z,489.38
2019-03-24T07:54:27.630Z,990.00
2019-03-24T07:56:20.225Z,1625.63
2019-03-24T07:57:20.257Z,1586.25
2019-03-24T07:58:20.281Z,691.88
2019-03-24T07:59:20.306Z,950.63
2019-03-24T08:00:20.332Z,1676.25
2019-03-24T08:01:20.359Z,720.00
2019-03-24T08:02:20.387Z,1676.25
2019-03-24T08:03:20.415Z,669.38
2019-03-24T08:04:20.440Z,590.63
2019-03-24T08:05:20.470Z,618.75
2019-03-24T08:06:20.493Z,635.63
2019-03-24T08:07:20.522Z,675.00
2019-03-24T08:08:20.553Z,1040.63
2019-03-24T08:09:20.576Z,1591.88
2019-03-24T08:10:20.616Z,928.13
2019-03-24T08:11:20.638Z,1659.38
2019-03-24T08:12:20.659Z,658.13
2019-03-24T08:13:20.862Z,770.63
2019-03-24T08:14:20.718Z,1046.25
2019-03-24T08:15:20.752Z,1018.13
2019-03-24T08:16:20.773Z,1738.13
2019-03-24T08:17:20.799Z,860.63
2019-03-24T08:18:29.574Z,635.63
2019-03-24T08:19:20.859Z,759.38
2019-03-24T08:20:20.891Z,1811.25
2019-03-24T08:22:03.465Z,1783.13
2019-03-24T08:23:03.497Z,1406.25
2019-03-24T08:24:03.525Z,1839.38
2019-03-24T08:25:03.552Z,1867.50
2019-03-24T08:26:03.582Z,1884.38
2019-03-24T08:27:03.608Z,1906.88
2019-03-24T08:28:03.639Z,1845.00
2019-03-24T08:29:06.290Z,1901.25
2019-03-24T08:30:03.695Z,1901.25
2019-03-24T08:31:03.729Z,1923.75
2019-03-24T08:32:03.790Z,1839.38
2019-03-24T08:33:03.783Z,1873.13
2019-03-24T08:34:03.822Z,1901.25
2019-03-24T08:35:03.844Z,1912.50
2019-03-24T08:36:03.884Z,1912.50
2019-03-24T08:37:03.905Z,1957.50
2019-03-24T08:38:03.941Z,1963.13
2019-03-24T08:39:03.965Z,1980.00
2019-03-24T08:40:04.002Z,1963.13
2019-03-24T08:41:04.033Z,1721.25
2019-03-24T08:42:46.610Z,2013.75
2019-03-24T08:43:46.645Z,1873.13
2019-03-24T08:44:46.673Z,1996.88
2019-03-24T08:45:46.702Z,2002.50
2019-03-24T08:46:47.192Z,2008.13
2019-03-24T08:47:46.765Z,2041.88
2019-03-24T08:48:46.798Z,2047.50
2019-03-24T08:49:48.243Z,2002.50
2019-03-24T08:50:46.858Z,2030.63
2019-03-24T08:51:46.892Z,2047.50
2019-03-24T08:52:46.922Z,2064.38
2019-03-24T08:53:46.953Z,2036.25
2019-03-24T08:54:46.987Z,2053.13
2019-03-24T08:55:47.023Z,2086.88
2019-03-24T08:56:47.065Z,2115.00
2019-03-24T08:57:47.091Z,2098.13
2019-03-24T08:58:47.117Z,2126.25
2019-03-24T08:59:47.153Z,2182.50
2019-03-24T09:00:47.186Z,2182.50
2019-03-24T09:01:47.225Z,2126.25
2019-03-24T09:02:47.259Z,2137.50
2019-03-24T09:03:47.286Z,1929.38
2019-03-24T09:04:47.318Z,2025.00
2019-03-24T09:05:47.357Z,2041.88
2019-03-24T09:06:47.388Z,2002.50
2019-03-24T09:07:47.421Z,2025.00
2019-03-24T09:08:48.987Z,2221.88
2019-03-24T09:09:47.493Z,2148.75
2019-03-24T09:10:47.520Z,2227.50
2019-03-24T09:11:47.561Z,1980.00
2019-03-24T09:12:47.592Z,2328.75
2019-03-24T09:13:47.623Z,2362.50
2019-03-24T09:14:47.659Z,2435.63
2019-03-24T09:15:47.694Z,2340.00
2019-03-24T09:16:47.729Z,2373.75
2019-03-24T09:17:47.859Z,2368.13
2019-03-24T09:18:52.469Z,2311.88
2019-03-24T09:19:47.838Z,2137.50
2019-03-24T09:20:47.883Z,1890.00
2019-03-24T09:23:47.972Z,1726.88
2019-03-24T09:25:48.046Z,1946.25
2019-03-24T09:27:48.118Z,2368.13
2019-03-24T09:31:48.259Z,2373.75
2019-03-24T09:32:48.288Z,2463.75
2019-03-24T09:37:48.461Z,2491.88
2019-03-24T09:38:49.718Z,2475.00
2019-03-24T09:39:49.140Z,2413.13
2019-03-24T09:40:48.569Z,2261.25
2019-03-24T09:41:48.601Z,2328.75
2019-03-24T09:43:51.304Z,2531.25
2019-03-24T09:45:49.148Z,2525.63
2019-03-24T09:46:48.778Z,2497.50
2019-03-24T09:47:48.820Z,2379.38
2019-03-24T09:49:48.887Z,2126.25
2019-03-24T09:50:48.918Z,2131.88
2019-03-24T09:51:49.154Z,2390.63
2019-03-24T09:53:49.025Z,2711.25
2019-03-24T09:54:49.259Z,2598.75
2019-03-24T09:56:49.131Z,2227.50
2019-03-24T09:57:49.365Z,2531.25
2019-03-24T09:58:49.203Z,2221.88
2019-03-24T09:59:49.244Z,2092.50
2019-03-24T10:00:49.270Z,2041.88
2019-03-24T10:01:49.309Z,1996.88
2019-03-24T10:02:49.342Z,2216.25
2019-03-24T10:03:49.377Z,2503.13
2019-03-24T10:04:49.413Z,2362.50
2019-03-24T10:05:49.479Z,2503.13
2019-03-24T10:06:49.487Z,2497.50
2019-03-24T10:07:49.517Z,2390.63
2019-03-24T10:08:49.555Z,1963.13
2019-03-24T10:09:49.596Z,2441.25
2019-03-24T10:10:49.628Z,2323.13
2019-03-24T10:11:49.659Z,2221.88
2019-03-24T10:12:49.694Z,2115.00
2019-03-24T10:13:49.737Z,2570.63
2019-03-24T10:14:49.766Z,2469.38
2019-03-24T10:15:49.804Z,2446.88
2019-03-24T10:16:49.838Z,2497.50
2019-03-24T10:17:49.872Z,2385.00
2019-03-24T10:18:49.905Z,2424.38
2019-03-24T10:19:49.940Z,2401.88
2019-03-24T10:20:49.978Z,2311.88
2019-03-24T10:21:50.012Z,2503.13
2019-03-24T10:22:50.052Z,2593.13
2019-03-24T10:23:50.082Z,2261.25
2019-03-24T10:24:50.124Z,2401.88
2019-03-24T10:25:50.151Z,2356.88
2019-03-24T10:26:50.189Z,2137.50
2019-03-24T10:27:50.231Z,2216.25
2019-03-24T10:28:50.258Z,2334.38
2019-03-24T10:29:50.295Z,2266.88
2019-03-24T10:30:50.328Z,2227.50
2019-03-24T10:31:50.366Z,2233.13
2019-03-24T10:32:50.401Z,2531.25
2019-03-24T10:33:50.434Z,2435.63
2019-03-24T10:34:50.471Z,2295.00
2019-03-24T10:35:50.508Z,2233.13
2019-03-24T10:36:50.541Z,2295.00
2019-03-24T10:37:50.584Z,2362.50
2019-03-24T10:38:50.611Z,2266.88
2019-03-24T10:39:50.649Z,1878.75
2019-03-24T10:40:50.688Z,2182.50
2019-03-24T10:41:50.720Z,2520.00
2019-03-24T10:42:50.755Z,2238.75
2019-03-24T10:43:50.792Z,2160.00
2019-03-24T10:44:50.834Z,2227.50
2019-03-24T10:45:50.863Z,2289.38
2019-03-24T10:46:50.899Z,2283.75
2019-03-24T10:47:50.933Z,1783.13
2019-03-24T10:48:50.969Z,1192.50
2019-03-24T10:49:51.007Z,1029.38
2019-03-24T10:50:51.042Z,815.63
2019-03-24T10:51:51.081Z,804.38
2019-03-24T10:52:51.115Z,798.75
2019-03-24T10:53:51.167Z,838.13
2019-03-24T10:54:51.185Z,883.13
2019-03-24T10:55:51.223Z,877.50
2019-03-24T10:56:51.255Z,900.00
2019-03-24T10:57:51.295Z,815.63
2019-03-24T10:58:51.322Z,776.25
2019-03-24T10:59:51.364Z,714.38
2019-03-24T11:00:51.390Z,742.50
2019-03-24T11:01:51.424Z,787.50
2019-03-24T11:02:51.465Z,815.63
2019-03-24T11:03:51.497Z,781.88
2019-03-24T11:04:51.531Z,765.00
2019-03-24T11:05:51.568Z,742.50
2019-03-24T11:06:51.593Z,669.38
2019-03-24T11:07:51.625Z,641.25
2019-03-24T11:08:54.482Z,630.00
2019-03-24T11:09:51.697Z,590.63
2019-03-24T11:10:51.719Z,568.13
2019-03-24T11:11:51.752Z,534.38
2019-03-24T11:12:51.784Z,517.50
2019-03-24T11:13:51.815Z,495.00
2019-03-24T11:14:51.847Z,478.13
2019-03-24T11:15:51.880Z,455.63
2019-03-24T11:16:51.908Z,433.13
2019-03-24T11:17:51.941Z,421.88
2019-03-24T11:18:51.969Z,405.00
2019-03-24T11:19:52.000Z,393.75
2019-03-24T11:20:52.034Z,393.75
2019-03-24T11:21:52.062Z,410.63
2019-03-24T11:22:52.093Z,466.88
2019-03-24T11:23:52.122Z,579.38
2019-03-24T11:24:52.152Z,613.13
2019-03-24T11:25:52.181Z,725.63
2019-03-24T11:26:52.214Z,787.50
2019-03-24T11:27:52.250Z,945.00
2019-03-24T11:28:52.274Z,1665.00
2019-03-24T11:29:52.299Z,883.13
2019-03-24T11:30:52.331Z,753.75
2019-03-24T11:31:52.361Z,770.63
2019-03-24T11:32:52.400Z,810.00
2019-03-24T11:33:52.428Z,1001.25
2019-03-24T11:34:52.459Z,1068.75
2019-03-24T11:35:52.483Z,1355.63
2019-03-24T11:36:52.517Z,1361.25
2019-03-24T11:37:52.541Z,1406.25
2019-03-24T11:38:52.577Z,1400.63
2019-03-24T11:39:52.602Z,1243.13
2019-03-24T11:40:52.630Z,1271.25
2019-03-24T11:41:52.661Z,1085.63
2019-03-24T11:42:52.691Z,1271.25
2019-03-24T11:43:52.719Z,1130.63
2019-03-24T11:44:52.751Z,1327.50
2019-03-24T11:45:52.782Z,978.75
2019-03-24T11:46:52.811Z,1141.88
2019-03-24T11:47:52.842Z,1158.75
2019-03-24T11:48:52.879Z,1321.88
2019-03-24T11:49:52.902Z,1743.75
2019-03-24T11:50:52.931Z,1310.63
2019-03-24T11:51:52.964Z,1451.25
2019-03-24T11:52:52.992Z,1355.63
2019-03-24T11:53:53.028Z,1378.13
2019-03-24T11:54:53.055Z,1755.00
2019-03-24T11:55:53.086Z,1608.75
2019-03-24T11:56:53.123Z,1755.00
2019-03-24T11:57:53.154Z,1996.88
2019-03-24T11:58:53.328Z,1704.38
2019-03-24T11:59:53.416Z,1406.25
2019-03-24T12:00:53.242Z,1276.88
2019-03-24T12:01:53.272Z,1136.25
2019-03-24T12:02:53.303Z,939.38
2019-03-24T12:03:53.343Z,1113.75
2019-03-24T12:04:53.372Z,1282.50
2019-03-24T12:05:53.398Z,1136.25
2019-03-24T12:06:53.431Z,1243.13
2019-03-24T12:07:53.463Z,900.00
2019-03-24T12:08:53.494Z,860.63
2019-03-24T12:09:53.531Z,736.88
2019-03-24T12:10:53.558Z,596.25
2019-03-24T12:11:53.588Z,601.88
2019-03-24T12:12:53.623Z,736.88
2019-03-24T12:13:53.653Z,849.38
2019-03-24T12:14:53.684Z,1001.25
2019-03-24T12:15:53.716Z,911.25
2019-03-24T12:16:53.754Z,911.25
2019-03-24T12:17:53.782Z,838.13
2019-03-24T12:18:53.810Z,731.25
2019-03-24T12:19:56.910Z,708.75
2019-03-24T12:20:53.876Z,680.63
2019-03-24T12:21:53.903Z,585.00
2019-03-24T12:22:53.932Z,596.25
2019-03-24T12:23:53.970Z,579.38
2019-03-24T12:24:54.602Z,613.13
2019-03-24T12:25:54.026Z,798.75
2019-03-24T12:28:06.681Z,669.38
2019-03-24T12:29:06.714Z,888.75
2019-03-24T12:30:06.742Z,731.25
2019-03-24T12:31:06.772Z,691.88
2019-03-24T12:32:06.807Z,765.00
2019-03-24T12:33:06.832Z,742.50
2019-03-24T12:34:06.864Z,753.75
2019-03-24T12:35:06.897Z,973.13
2019-03-24T12:36:06.922Z,911.25
2019-03-24T12:37:06.954Z,1158.75
2019-03-24T12:38:06.981Z,911.25
2019-03-24T12:39:07.013Z,894.38
2019-03-24T12:40:07.045Z,883.13
2019-03-24T12:41:07.071Z,1113.75
2019-03-24T12:42:07.109Z,928.13
2019-03-24T12:43:07.132Z,810.00
2019-03-24T12:44:07.162Z,860.63
2019-03-24T12:45:07.213Z,1001.25
2019-03-24T12:46:07.222Z,900.00
2019-03-24T12:47:07.258Z,832.50
2019-03-24T12:48:07.353Z,883.13
2019-03-24T12:49:07.310Z,922.50
2019-03-24T12:50:09.167Z,860.63
2019-03-24T12:51:07.371Z,815.63
2019-03-24T12:52:07.401Z,883.13
2019-03-24T12:53:07.431Z,765.00
2019-03-24T12:54:07.466Z,990.00
2019-03-24T12:55:07.490Z,1305.00
2019-03-24T12:56:07.520Z,1805.63
2019-03-24T12:57:07.549Z,1614.38
2019-03-24T12:58:07.581Z,1867.50
2019-03-24T12:59:07.610Z,1878.75
2019-03-24T13:00:07.639Z,1805.63
2019-03-24T13:01:07.669Z,1721.25
2019-03-24T13:02:07.698Z,1636.88
2019-03-24T13:03:07.731Z,1625.63
2019-03-24T13:04:07.757Z,1569.38