createdAt,value
2022-09-23T00:00:32.444Z,2.40
2022-09-23T00:03:00.958Z,2.13
2022-09-23T00:05:34.496Z,2.30
2022-09-23T00:08:18.224Z,2.13
2022-09-23T00:10:46.907Z,2.50
2022-09-23T00:13:22.824Z,2.30
2022-09-23T00:15:55.299Z,2.20
2022-09-23T00:18:33.595Z,2.60
2022-09-23T00:21:40.917Z,2.20
2022-09-23T00:25:01.264Z,2.20
2022-09-23T00:28:36.256Z,2.50
2022-09-23T00:31:35.424Z,2.60
2022-09-23T00:35:18.975Z,2.30
2022-09-23T00:38:31.659Z,2.30
2022-09-23T00:43:25.752Z,2.50
2022-09-23T00:55:29.140Z,2.80
2022-09-23T00:58:00.579Z,2.27
2022-09-23T01:00:28.983Z,2.37
2022-09-23T01:02:57.246Z,2.43
2022-09-23T01:05:25.583Z,2.50
2022-09-23T01:07:54.106Z,2.60
2022-09-23T01:10:23.436Z,2.50
2022-09-23T01:13:06.012Z,2.20
2022-09-23T01:15:41.024Z,2.60
2022-09-23T01:18:19.493Z,2.47
2022-09-23T01:20:59.620Z,2.63
2022-09-23T01:24:24.730Z,2.40
2022-09-23T01:27:16.888Z,2.63
2022-09-23T01:30:13.671Z,2.87
2022-09-23T01:33:01.562Z,2.80
2022-09-23T01:35:43.107Z,2.70
2022-09-23T01:38:22.281Z,2.63
2022-09-23T01:40:56.193Z,2.50
2022-09-23T01:43:32.438Z,2.73
2022-09-23T01:46:02.918Z,2.80
2022-09-23T01:48:37.399Z,2.83
2022-09-23T01:51:10.745Z,2.20
2022-09-23T01:53:44.632Z,2.50
2022-09-23T01:56:17.084Z,2.30
2022-09-23T01:58:52.232Z,2.47
2022-09-23T02:01:28.431Z,2.43
2022-09-23T02:04:04.362Z,2.33
2022-09-23T02:06:39.288Z,2.30
2022-09-23T02:09:13.438Z,2.23
2022-09-23T02:11:45.506Z,2.47
2022-09-23T02:14:19.638Z,2.50
2022-09-23T02:17:02.789Z,2.10
2022-09-23T02:19:42.575Z,2.60
2022-09-23T02:22:20.435Z,2.40
2022-09-23T02:24:50.622Z,2.40
2022-09-23T02:27:33.082Z,2.27
2022-09-23T02:30:14.238Z,2.30
2022-09-23T02:32:57.610Z,2.50
2022-09-23T02:35:33.047Z,2.20
2022-09-23T02:38:14.186Z,2.60
2022-09-23T02:40:52.360Z,2.47
2022-09-23T02:43:34.043Z,2.70
2022-09-23T02:46:03.186Z,2.30
2022-09-23T02:48:35.650Z,2.23
2022-09-23T02:51:06.320Z,2.47
2022-09-23T02:53:35.054Z,2.33
2022-09-23T02:56:05.022Z,2.73
2022-09-23T02:58:34.433Z,2.50
2022-09-23T03:01:19.478Z,2.50
2022-09-23T03:04:15.169Z,2.57
2022-09-23T03:07:03.836Z,2.50
2022-09-23T03:09:41.767Z,2.90
2022-09-23T03:12:22.570Z,2.40
2022-09-23T03:15:07.434Z,2.20
2022-09-23T03:18:07.460Z,2.23
2022-09-23T03:21:15.584Z,2.40
2022-09-23T03:24:24.842Z,2.77
2022-09-23T03:27:53.501Z,2.60
2022-09-23T03:34:01.863Z,2.70
2022-09-23T03:37:12.425Z,2.60
2022-09-23T03:40:19.719Z,2.40
2022-09-23T03:43:11.511Z,2.60
2022-09-23T03:45:48.767Z,2.47
2022-09-23T03:48:46.345Z,2.70
2022-09-23T03:51:23.903Z,2.30
2022-09-23T03:53:52.449Z,2.77
2022-09-23T03:56:22.503Z,2.67
2022-09-23T03:58:51.087Z,2.80
2022-09-23T04:01:32.583Z,2.70
2022-09-23T04:04:01.210Z,2.43
2022-09-23T04:06:29.515Z,2.60
2022-09-23T04:08:58.467Z,2.80
2022-09-23T04:11:28.082Z,2.83
2022-09-23T04:13:56.863Z,2.47
2022-09-23T04:16:25.456Z,2.70
2022-09-23T04:18:53.839Z,2.60
2022-09-23T04:21:22.203Z,2.50
2022-09-23T04:23:50.454Z,2.60
2022-09-23T04:26:21.526Z,2.73
2022-09-23T04:28:51.127Z,2.80
2022-09-23T04:31:19.433Z,2.57
2022-09-23T04:33:47.562Z,2.20
2022-09-23T04:36:16.068Z,2.70
2022-09-23T04:38:44.951Z,2.77
2022-09-23T04:41:13.666Z,2.77
2022-09-23T04:43:42.476Z,2.60
2022-09-23T04:46:13.762Z,2.80
2022-09-23T04:48:42.994Z,2.70
2022-09-23T04:51:13.528Z,2.60
2022-09-23T04:53:44.642Z,2.83
2022-09-23T04:56:15.078Z,2.60
2022-09-23T04:58:43.866Z,2.63
2022-09-23T05:01:16.806Z,2.70
2022-09-23T05:03:46.347Z,2.67
2022-09-23T05:06:15.711Z,2.90
2022-09-23T05:08:48.799Z,2.87
2022-09-23T05:11:17.982Z,2.90
2022-09-23T05:13:46.456Z,3.00
2022-09-23T05:16:16.517Z,2.83
2022-09-23T05:18:46.422Z,2.90
2022-09-23T05:21:17.214Z,2.93
2022-09-23T05:23:49.272Z,2.80
2022-09-23T05:26:17.639Z,2.57
2022-09-23T05:28:45.983Z,3.27
2022-09-23T05:31:19.913Z,3.03
2022-09-23T05:33:51.907Z,3.27
2022-09-23T05:36:21.233Z,3.30
2022-09-23T05:38:50.958Z,3.30
2022-09-23T05:41:22.829Z,3.40
2022-09-23T05:43:51.662Z,3.63
2022-09-23T05:46:23.320Z,3.43
2022-09-23T05:48:52.539Z,3.70
2022-09-23T05:51:25.469Z,3.80
2022-09-23T05:53:58.448Z,3.40
2022-09-23T05:56:28.759Z,3.40
2022-09-23T05:58:58.747Z,3.53
2022-09-23T06:01:32.344Z,3.27
2022-09-23T06:04:02.496Z,3.20
2022-09-23T06:06:32.774Z,3.07
2022-09-23T06:09:01.783Z,3.30
2022-09-23T06:11:32.136Z,3.20
2022-09-23T06:14:02.859Z,3.40
2022-09-23T06:16:34.892Z,3.60
2022-09-23T06:19:06.598Z,3.67
2022-09-23T06:21:36.959Z,3.80
2022-09-23T06:24:06.385Z,3.47
2022-09-23T06:26:35.591Z,4.03
2022-09-23T06:29:06.414Z,3.70
2022-09-23T06:31:36.224Z,3.87
2022-09-23T06:34:11.968Z,3.83
2022-09-23T06:36:44.347Z,4.27
2022-09-23T06:39:16.014Z,4.13
2022-09-23T06:41:45.452Z,6.27
2022-09-23T06:44:14.397Z,6.47
2022-09-23T06:46:44.643Z,5.57
2022-09-23T06:49:13.538Z,5.03
2022-09-23T06:51:42.303Z,4.33
2022-09-23T06:54:11.312Z,4.90
2022-09-23T06:56:40.117Z,3.80
2022-09-23T06:59:10.713Z,3.77
2022-09-23T07:01:39.330Z,4.00
2022-09-23T07:04:10.205Z,4.00
2022-09-23T07:06:38.431Z,3.87
2022-09-23T07:09:08.190Z,4.43
2022-09-23T07:11:37.098Z,3.80
2022-09-23T07:14:08.214Z,4.33
2022-09-23T07:16:36.773Z,4.17
2022-09-23T07:19:05.241Z,4.47
2022-09-23T07:21:35.088Z,4.20
2022-09-23T07:24:03.832Z,4.63
2022-09-23T07:26:34.064Z,4.57
2022-09-23T07:29:08.155Z,4.60
2022-09-23T07:31:40.245Z,3.77
2022-09-23T07:34:12.891Z,3.67
2022-09-23T07:36:42.894Z,3.93
2022-09-23T07:39:13.332Z,3.40
2022-09-23T07:41:44.698Z,3.17
2022-09-23T07:44:13.681Z,3.00
2022-09-23T07:46:42.143Z,3.27
2022-09-23T07:49:10.520Z,3.30
2022-09-23T07:51:40.996Z,3.50
2022-09-23T07:54:15.893Z,3.57
2022-09-23T07:56:44.632Z,3.33
2022-09-23T07:59:18.389Z,3.23
2022-09-23T08:01:49.104Z,3.17
2022-09-23T08:04:19.848Z,3.40
2022-09-23T08:06:50.160Z,3.10
2022-09-23T08:09:23.290Z,2.70
2022-09-23T08:11:54.921Z,2.80
2022-09-23T08:14:26.398Z,2.73
2022-09-23T08:16:54.780Z,2.83
2022-09-23T08:19:23.013Z,3.23
2022-09-23T08:21:52.202Z,2.90
2022-09-23T08:24:24.179Z,3.00
2022-09-23T08:26:54.034Z,3.30
2022-09-23T08:29:23.936Z,2.83
2022-09-23T08:31:52.624Z,2.87
2022-09-23T08:34:22.748Z,2.70
2022-09-23T08:36:52.271Z,2.77
2022-09-23T08:39:23.062Z,2.90
2022-09-23T08:42:07.097Z,2.70
2022-09-23T08:44:46.993Z,2.90
2022-09-23T08:47:20.437Z,3.10
2022-09-23T08:49:56.779Z,2.90
2022-09-23T08:52:33.841Z,3.30
2022-09-23T08:55:06.109Z,2.90
2022-09-23T08:57:43.375Z,2.90
2022-09-23T09:00:17.463Z,2.90
2022-09-23T09:02:45.960Z,3.37
2022-09-23T09:05:24.538Z,3.10
2022-09-23T09:07:53.732Z,2.80
2022-09-23T09:10:28.272Z,2.83
2022-09-23T09:13:04.516Z,3.17
2022-09-23T09:15:35.543Z,2.80
2022-09-23T09:18:07.864Z,2.97
2022-09-23T09:20:57.328Z,2.83
2022-09-23T09:23:32.915Z,2.97
2022-09-23T09:26:04.716Z,3.10
2022-09-23T09:28:39.913Z,2.90
2022-09-23T09:31:24.186Z,3.17
2022-09-23T09:33:58.072Z,2.80
2022-09-23T09:36:36.584Z,2.80
2022-09-23T09:39:07.610Z,3.00
2022-09-23T09:41:41.895Z,2.80
2022-09-23T09:44:24.405Z,3.13
2022-09-23T09:47:01.460Z,2.90
2022-09-23T09:49:40.494Z,2.43
2022-09-23T09:52:22.601Z,2.60
2022-09-23T09:54:51.637Z,2.70
2022-09-23T09:57:35.131Z,2.70
2022-09-23T10:00:33.503Z,2.97
2022-09-23T10:03:05.210Z,2.50
2022-09-23T10:05:39.435Z,2.50
2022-09-23T10:08:24.722Z,2.83
2022-09-23T10:10:55.007Z,2.60
2022-09-23T10:13:26.369Z,3.20
2022-09-23T10:15:56.071Z,2.70
2022-09-23T10:18:30.224Z,2.90
2022-09-23T10:21:08.440Z,2.40
2022-09-23T10:23:41.376Z,3.00
2022-09-23T10:26:10.353Z,2.70
2022-09-23T10:28:47.660Z,2.50
2022-09-23T10:31:24.527Z,2.70
2022-09-23T10:33:54.821Z,2.90
2022-09-23T10:36:23.186Z,2.87
2022-09-23T10:38:56.284Z,2.90
2022-09-23T10:41:50.266Z,2.80
2022-09-23T10:45:00.539Z,2.80
2022-09-23T10:47:37.264Z,2.90
2022-09-23T10:50:15.604Z,2.47
2022-09-23T10:52:58.010Z,2.53
2022-09-23T10:55:41.678Z,2.37
2022-09-23T10:58:24.248Z,3.10
2022-09-23T11:01:06.551Z,2.47
2022-09-23T11:04:01.356Z,3.00
2022-09-23T11:06:42.176Z,2.50
2022-09-23T11:09:24.143Z,2.60
2022-09-23T11:12:06.935Z,2.63
2022-09-23T11:14:51.511Z,2.93
2022-09-23T11:17:45.794Z,2.80
2022-09-23T11:20:36.646Z,2.93
2022-09-23T11:23:35.269Z,2.50
2022-09-23T11:26:16.376Z,2.30
2022-09-23T11:29:42.602Z,3.00
2022-09-23T11:32:28.446Z,2.80
2022-09-23T11:35:12.644Z,2.60
2022-09-23T11:37:44.316Z,2.87
2022-09-23T11:40:19.320Z,2.80
2022-09-23T11:42:54.812Z,2.57
2022-09-23T11:45:30.049Z,2.27
2022-09-23T11:48:04.026Z,2.47
2022-09-23T11:50:39.863Z,2.13
2022-09-23T11:53:17.499Z,2.10
2022-09-23T11:55:57.809Z,2.27
2022-09-23T11:58:30.725Z,2.20
2022-09-23T12:01:07.343Z,2.13
2022-09-23T12:03:50.057Z,2.40
2022-09-23T12:06:27.040Z,2.30
2022-09-23T12:09:01.572Z,2.00
2022-09-23T12:11:37.974Z,1.80
2022-09-23T12:14:17.151Z,1.90
2022-09-23T12:17:05.283Z,1.97
2022-09-23T12:20:09.330Z,1.80
2022-09-23T12:22:50.917Z,1.90
2022-09-23T12:25:38.671Z,1.97
2022-09-23T12:28:13.671Z,1.73
2022-09-23T12:30:43.746Z,2.10
2022-09-23T12:33:24.765Z,1.67
2022-09-23T12:35:57.801Z,1.80
2022-09-23T12:38:38.700Z,1.80
2022-09-23T12:41:25.663Z,1.80
2022-09-23T12:43:56.447Z,1.93
2022-09-23T12:46:32.382Z,1.80
2022-09-23T12:49:05.134Z,1.60
2022-09-23T12:52:05.102Z,1.60
2022-09-23T12:54:46.121Z,1.80
2022-09-23T12:57:36.463Z,1.60
2022-09-23T13:00:25.094Z,1.60
2022-09-23T13:03:16.724Z,1.90
2022-09-23T13:06:09.959Z,1.73
2022-09-23T13:08:47.656Z,1.50
2022-09-23T13:11:24.388Z,1.70
2022-09-23T13:13:56.552Z,1.40
2022-09-23T13:16:33.002Z,1.50
2022-09-23T13:19:03.524Z,1.70
2022-09-23T13:22:08.349Z,1.40
2022-09-23T13:24:48.581Z,1.73
2022-09-23T13:27:26.853Z,1.80
2022-09-23T13:30:08.028Z,2.30
2022-09-23T13:32:52.790Z,1.65
2022-09-23T13:35:32.148Z,1.87
2022-09-23T13:38:11.483Z,1.70
2022-09-23T13:43:36.530Z,1.80
2022-09-23T13:46:17.681Z,2.03
2022-09-23T13:48:49.399Z,2.20
2022-09-23T13:51:24.743Z,1.93
2022-09-23T13:53:56.194Z,2.00
2022-09-23T13:56:30.681Z,1.80
2022-09-23T13:59:35.451Z,1.70
2022-09-23T14:02:28.775Z,1.80
2022-09-23T14:05:18.907Z,2.00
2022-09-23T14:07:50.746Z,2.03
2022-09-23T14:10:34.003Z,1.83
2022-09-23T14:13:07.010Z,1.90
2022-09-23T14:15:41.165Z,2.03
2022-09-23T14:18:19.004Z,2.03
2022-09-23T14:20:56.145Z,2.00
2022-09-23T14:23:34.671Z,1.90
2022-09-23T14:26:06.905Z,2.20
2022-09-23T14:28:39.104Z,2.23
2022-09-23T14:31:16.605Z,1.87
2022-09-23T14:33:52.477Z,1.90
2022-09-23T14:36:46.367Z,2.30
2022-09-23T14:39:21.963Z,1.83
2022-09-23T14:42:00.368Z,1.80
2022-09-23T14:44:47.631Z,2.00
2022-09-23T14:47:41.335Z,2.20
2022-09-23T14:50:44.869Z,2.40
2022-09-23T14:53:50.270Z,2.03
2022-09-23T14:56:27.870Z,2.27
2022-09-23T14:59:00.842Z,2.00
2022-09-23T15:01:37.541Z,1.60
2022-09-23T15:04:22.204Z,2.37
2022-09-23T15:07:10.642Z,1.90
2022-09-23T15:09:56.611Z,2.20
2022-09-23T15:12:31.542Z,2.10
2022-09-23T15:15:06.722Z,1.73
2022-09-23T15:17:52.197Z,1.80
2022-09-23T15:20:25.565Z,2.00
2022-09-23T15:23:13.927Z,2.20
2022-09-23T15:26:04.905Z,1.70
2022-09-23T15:28:40.549Z,2.00
2022-09-23T15:31:30.382Z,2.30
2022-09-23T15:34:02.827Z,2.10
2022-09-23T15:36:47.121Z,1.70
2022-09-23T15:39:35.731Z,2.10
2022-09-23T15:42:12.168Z,1.90
2022-09-23T15:45:02.476Z,1.80
2022-09-23T15:47:38.044Z,2.00
2022-09-23T15:50:51.091Z,2.00
2022-09-23T15:53:49.517Z,2.20
2022-09-23T15:56:29.750Z,2.10
2022-09-23T15:59:04.515Z,1.90
2022-09-23T16:01:46.118Z,1.90
2022-09-23T16:04:31.574Z,1.50
2022-09-23T16:07:22.437Z,2.03
2022-09-23T16:09:59.086Z,1.67
2022-09-23T16:12:46.399Z,1.70
2022-09-23T16:15:27.879Z,1.93
2022-09-23T16:18:10.362Z,2.03
2022-09-23T16:21:03.479Z,2.00
2022-09-23T16:23:48.459Z,2.30
2022-09-23T16:26:41.507Z,2.30
2022-09-23T16:29:21.353Z,1.97
2022-09-23T16:31:53.612Z,2.40
2022-09-23T16:34:37.496Z,1.93
2022-09-23T16:37:32.962Z,2.30
2022-09-23T16:40:11.877Z,2.10
2022-09-23T16:43:10.745Z,1.90
2022-09-23T16:45:46.555Z,1.90
2022-09-23T16:48:23.015Z,2.17
2022-09-23T16:50:59.048Z,2.00
2022-09-23T16:53:34.979Z,2.20
2022-09-23T16:56:09.955Z,2.13
2022-09-23T16:58:49.750Z,2.00
2022-09-23T17:01:45.777Z,2.60
2022-09-23T17:04:20.788Z,2.30
2022-09-23T17:06:57.491Z,2.40
2022-09-23T17:09:31.488Z,2.03
2022-09-23T17:12:10.914Z,2.17
2022-09-23T17:14:44.082Z,1.97
2022-09-23T17:17:13.474Z,2.00
2022-09-23T17:19:47.531Z,2.30
2022-09-23T17:22:34.291Z,2.00
2022-09-23T17:25:11.518Z,1.93
2022-09-23T17:27:40.537Z,1.97
2022-09-23T17:30:14.302Z,1.97
2022-09-23T17:32:42.625Z,2.50
2022-09-23T17:35:14.951Z,2.30
2022-09-23T17:37:44.031Z,2.10
2022-09-23T17:40:19.373Z,2.30
2022-09-23T17:42:51.542Z,2.63
2022-09-23T17:45:25.333Z,1.97
2022-09-23T17:47:57.446Z,2.20
2022-09-23T17:50:31.514Z,2.30
2022-09-23T17:53:03.017Z,2.70
2022-09-23T17:55:32.019Z,2.27
2022-09-23T17:58:07.380Z,2.60
2022-09-23T18:00:50.714Z,2.40
2022-09-23T18:03:26.169Z,2.10
2022-09-23T18:06:12.113Z,2.30
2022-09-23T18:08:42.394Z,2.40
2022-09-23T18:11:20.908Z,2.40
2022-09-23T18:13:53.140Z,2.50
2022-09-23T18:16:28.035Z,2.30
2022-09-23T18:19:01.353Z,2.47
2022-09-23T18:21:33.432Z,2.67
2022-09-23T18:24:34.100Z,1.97
2022-09-23T18:27:10.267Z,2.67
2022-09-23T18:29:38.800Z,2.30
2022-09-23T18:32:13.900Z,2.53
2022-09-23T18:34:44.412Z,2.90
2022-09-23T18:37:16.130Z,3.00
2022-09-23T18:39:52.800Z,2.83
2022-09-23T18:42:22.047Z,3.37
2022-09-23T18:44:54.371Z,2.93
2022-09-23T18:47:43.221Z,3.23
2022-09-23T18:50:32.023Z,2.80
2022-09-23T18:53:02.733Z,3.07
2022-09-23T18:55:35.106Z,2.50
2022-09-23T18:58:04.955Z,2.83
2022-09-23T19:00:34.227Z,2.47
2022-09-23T19:03:10.344Z,2.80
2022-09-23T19:05:42.372Z,2.70
2022-09-23T19:08:13.941Z,2.77
2022-09-23T19:10:42.708Z,2.63
2022-09-23T19:13:13.535Z,2.47
2022-09-23T19:15:41.922Z,2.70
2022-09-23T19:18:12.177Z,3.10
2022-09-23T19:20:54.429Z,3.00
2022-09-23T19:23:24.059Z,2.93
2022-09-23T19:25:53.086Z,3.20
2022-09-23T19:28:22.577Z,3.30
2022-09-23T19:31:00.757Z,2.93
2022-09-23T19:33:35.058Z,3.50
2022-09-23T19:36:16.793Z,3.67
2022-09-23T19:38:50.444Z,5.63
2022-09-23T19:41:22.403Z,5.03
2022-09-23T19:43:54.067Z,4.33
2022-09-23T19:46:24.580Z,3.80
2022-09-23T19:48:55.415Z,3.70
2022-09-23T19:51:28.565Z,3.47
2022-09-23T19:54:10.078Z,7.90
2022-09-23T19:56:41.220Z,8.97
2022-09-23T19:59:13.243Z,9.73
2022-09-23T20:01:51.221Z,9.23
2022-09-23T20:04:24.577Z,6.40
2022-09-23T20:06:53.594Z,5.57
2022-09-23T20:09:22.416Z,4.60
2022-09-23T20:11:51.201Z,4.77
2022-09-23T20:14:24.780Z,3.60
2022-09-23T20:16:55.736Z,3.47
2022-09-23T20:19:26.410Z,3.30
2022-09-23T20:22:17.988Z,3.00
2022-09-23T20:24:52.114Z,3.37
2022-09-23T20:27:26.213Z,3.20
2022-09-23T20:30:01.504Z,3.50
2022-09-23T20:32:48.773Z,2.97
2022-09-23T20:35:22.622Z,3.03
2022-09-23T20:37:53.638Z,3.27
2022-09-23T20:40:23.222Z,2.80
2022-09-23T20:43:06.439Z,3.07
2022-09-23T20:45:37.932Z,3.00
2022-09-23T20:48:11.731Z,3.07
2022-09-23T20:50:44.624Z,3.20
2022-09-23T20:53:13.693Z,3.03
2022-09-23T20:55:53.155Z,3.23
2022-09-23T20:58:32.976Z,3.17
2022-09-23T21:01:05.013Z,3.07
2022-09-23T21:03:35.267Z,3.20
2022-09-23T21:06:16.957Z,3.23
2022-09-23T21:08:59.155Z,3.67
2022-09-23T21:11:37.167Z,3.03
2022-09-23T21:14:08.754Z,3.80
2022-09-23T21:16:47.898Z,3.40
2022-09-23T21:19:20.161Z,3.60
2022-09-23T21:21:51.649Z,3.60
2022-09-23T21:24:53.612Z,3.30
2022-09-23T21:27:19.811Z,3.13
2022-09-23T21:29:52.146Z,3.53
2022-09-23T21:32:22.984Z,3.30
2022-09-23T21:34:57.067Z,3.77
2022-09-23T21:37:35.370Z,3.10
2022-09-23T21:40:21.746Z,3.50
2022-09-23T21:42:58.087Z,3.40
2022-09-23T21:45:28.594Z,3.20
2022-09-23T21:48:02.713Z,3.33
2022-09-23T21:50:39.569Z,3.57
2022-09-23T21:53:21.554Z,3.30
2022-09-23T21:55:56.587Z,3.33
2022-09-23T21:58:34.944Z,3.90
2022-09-23T22:01:11.674Z,3.40
2022-09-23T22:03:46.984Z,3.33
2022-09-23T22:06:24.607Z,3.50
2022-09-23T22:09:18.606Z,3.80
2022-09-23T22:12:06.867Z,3.70
2022-09-23T22:14:59.250Z,3.50
2022-09-23T22:17:34.733Z,3.40
2022-09-23T22:20:17.183Z,3.70
2022-09-23T22:22:49.795Z,3.60
2022-09-23T22:25:20.616Z,3.47
2022-09-23T22:28:12.277Z,3.43
2022-09-23T22:31:11.939Z,3.67
2022-09-23T22:33:41.144Z,3.40
2022-09-23T22:36:13.647Z,3.40
2022-09-23T22:38:59.043Z,3.80
2022-09-23T22:41:45.561Z,3.97
2022-09-23T22:44:21.453Z,3.50
2022-09-23T22:46:58.842Z,3.93
2022-09-23T22:49:33.125Z,4.00
2022-09-23T22:52:17.781Z,3.90
2022-09-23T22:54:53.029Z,3.50
2022-09-23T22:57:29.988Z,3.90
2022-09-23T23:00:02.141Z,3.20
2022-09-23T23:02:44.124Z,3.23
2022-09-23T23:05:16.110Z,3.40
2022-09-23T23:07:55.499Z,3.43
2022-09-23T23:10:27.691Z,3.50
2022-09-23T23:13:04.277Z,4.40
2022-09-23T23:15:35.230Z,3.70
2022-09-23T23:18:09.631Z,3.50
2022-09-23T23:20:38.997Z,3.67
2022-09-23T23:23:14.078Z,3.80
2022-09-23T23:25:43.032Z,3.60
2022-09-23T23:28:20.305Z,4.27
2022-09-23T23:31:01.159Z,3.67
2022-09-23T23:33:32.743Z,3.90
2022-09-23T23:36:05.867Z,3.40
2022-09-23T23:38:47.720Z,3.63
2022-09-23T23:41:20.521Z,3.07
2022-09-23T23:43:56.865Z,3.67
2022-09-23T23:46:27.822Z,3.83
2022-09-23T23:49:02.026Z,3.50
2022-09-23T23:51:33.614Z,3.67
2022-09-23T23:54:05.565Z,4.17
2022-09-23T23:56:37.260Z,3.77
2022-09-23T23:59:10.015Z,3.73
