createdAt,value
2018-09-30T00:01:16.786Z,3.73
2018-09-30T00:03:45.420Z,4.13
2018-09-30T00:06:14.102Z,4.03
2018-09-30T00:08:42.728Z,3.90
2018-09-30T00:11:11.438Z,3.70
2018-09-30T00:13:40.056Z,3.90
2018-09-30T00:16:08.728Z,3.83
2018-09-30T00:18:37.440Z,3.50
2018-09-30T00:21:06.026Z,3.50
2018-09-30T00:23:39.998Z,4.03
2018-09-30T00:26:13.872Z,4.00
2018-09-30T00:28:42.944Z,3.30
2018-09-30T00:31:12.069Z,3.40
2018-09-30T00:33:46.051Z,3.60
2018-09-30T00:36:14.848Z,3.50
2018-09-30T00:38:43.467Z,3.70
2018-09-30T00:41:12.133Z,3.40
2018-09-30T00:43:40.717Z,3.50
2018-09-30T00:46:09.264Z,3.00
2018-09-30T00:48:37.889Z,3.17
2018-09-30T00:51:06.600Z,3.47
2018-09-30T00:53:35.252Z,3.10
2018-09-30T00:56:03.895Z,2.87
2018-09-30T00:58:32.492Z,2.70
2018-09-30T01:01:01.146Z,2.90
2018-09-30T01:03:29.756Z,2.80
2018-09-30T01:05:58.451Z,2.60
2018-09-30T01:08:27.112Z,2.80
2018-09-30T01:10:55.801Z,3.13
2018-09-30T01:13:24.378Z,2.60
2018-09-30T01:15:53.150Z,2.90
2018-09-30T01:18:21.771Z,2.80
2018-09-30T01:20:50.390Z,2.83
2018-09-30T01:23:18.962Z,3.20
2018-09-30T01:25:47.614Z,3.17
2018-09-30T01:28:16.274Z,2.97
2018-09-30T01:30:44.914Z,3.50
2018-09-30T01:33:13.590Z,3.97
2018-09-30T01:35:42.228Z,3.37
2018-09-30T01:38:11.662Z,3.27
2018-09-30T01:40:40.556Z,4.10
2018-09-30T01:43:09.105Z,3.23
2018-09-30T01:45:38.073Z,3.20
2018-09-30T01:48:06.714Z,3.20
2018-09-30T01:50:35.318Z,3.20
2018-09-30T01:53:04.014Z,3.50
2018-09-30T01:55:32.563Z,3.73
2018-09-30T01:58:01.180Z,2.80
2018-09-30T02:00:29.793Z,3.30
2018-09-30T02:02:58.460Z,3.60
2018-09-30T02:05:27.107Z,3.30
2018-09-30T02:07:55.750Z,3.20
2018-09-30T02:10:24.429Z,3.23
2018-09-30T02:12:52.974Z,3.70
2018-09-30T02:15:21.629Z,3.20
2018-09-30T02:17:50.348Z,3.73
2018-09-30T02:20:19.068Z,3.53
2018-09-30T02:22:47.857Z,3.70
2018-09-30T02:25:16.489Z,3.70
2018-09-30T02:27:45.127Z,4.07
2018-09-30T02:30:13.877Z,4.20
2018-09-30T02:32:42.520Z,3.67
2018-09-30T02:35:11.084Z,4.43
2018-09-30T02:37:39.723Z,4.17
2018-09-30T02:40:08.586Z,4.17
2018-09-30T02:42:37.276Z,4.23
2018-09-30T02:45:05.944Z,4.00
2018-09-30T02:47:34.681Z,4.37
2018-09-30T02:50:03.519Z,3.53
2018-09-30T02:52:32.300Z,3.87
2018-09-30T02:55:00.955Z,3.40
2018-09-30T02:57:29.608Z,3.90
2018-09-30T02:59:58.249Z,3.73
2018-09-30T03:02:26.860Z,4.03
2018-09-30T03:04:55.589Z,3.97
2018-09-30T03:07:29.428Z,4.30
2018-09-30T03:09:58.054Z,4.30
2018-09-30T03:12:26.663Z,4.07
2018-09-30T03:14:55.270Z,3.83
2018-09-30T03:17:23.838Z,3.53
2018-09-30T03:19:52.536Z,3.77
2018-09-30T03:22:21.120Z,3.73
2018-09-30T03:24:49.737Z,3.53
2018-09-30T03:27:18.431Z,3.63
2018-09-30T03:29:47.229Z,3.40
2018-09-30T03:32:15.872Z,3.47
2018-09-30T03:34:44.487Z,3.43
2018-09-30T03:37:13.151Z,3.23
2018-09-30T03:39:41.849Z,3.30
2018-09-30T03:42:10.387Z,3.67
2018-09-30T03:44:39.026Z,3.80
2018-09-30T03:47:07.571Z,3.90
2018-09-30T03:49:36.191Z,4.30
2018-09-30T03:52:04.839Z,3.87
2018-09-30T03:54:33.498Z,3.40
2018-09-30T03:57:02.167Z,3.50
2018-09-30T04:00:33.309Z,3.40
2018-09-30T04:03:01.955Z,4.20
2018-09-30T04:05:30.697Z,4.13
2018-09-30T04:07:59.793Z,4.10
2018-09-30T04:10:28.439Z,4.63
2018-09-30T04:12:57.316Z,4.63
2018-09-30T04:15:26.107Z,5.50
2018-09-30T04:17:54.738Z,5.10
2018-09-30T04:20:23.298Z,4.80
2018-09-30T04:22:51.951Z,4.60
2018-09-30T04:25:20.509Z,4.33
2018-09-30T04:27:49.258Z,4.40
2018-09-30T04:30:17.898Z,4.87
2018-09-30T04:32:46.733Z,5.57
2018-09-30T04:35:15.306Z,5.73
2018-09-30T04:37:43.943Z,6.30
2018-09-30T04:40:12.643Z,6.87
2018-09-30T04:42:41.287Z,7.10
2018-09-30T04:45:10.037Z,6.40
2018-09-30T04:47:38.636Z,6.07
2018-09-30T04:50:07.418Z,6.37
2018-09-30T04:52:35.970Z,6.30
2018-09-30T04:55:04.626Z,5.87
2018-09-30T04:57:33.287Z,5.90
2018-09-30T05:00:01.935Z,6.63
2018-09-30T05:02:30.566Z,5.50
2018-09-30T05:04:59.262Z,6.43
2018-09-30T05:07:27.907Z,6.47
2018-09-30T05:09:56.656Z,6.50
2018-09-30T05:12:25.622Z,6.30
2018-09-30T05:14:54.299Z,6.77
2018-09-30T05:17:23.148Z,7.03
2018-09-30T05:19:51.864Z,6.07
2018-09-30T05:22:21.054Z,6.13
2018-09-30T05:24:49.722Z,6.03
2018-09-30T05:27:18.441Z,6.50
2018-09-30T05:29:47.102Z,5.93
2018-09-30T05:32:15.851Z,6.30
2018-09-30T05:34:44.481Z,6.23
2018-09-30T05:37:13.118Z,6.83
2018-09-30T05:39:41.778Z,6.03
2018-09-30T05:42:10.450Z,7.10
2018-09-30T05:44:39.108Z,7.17
2018-09-30T05:47:08.008Z,7.40
2018-09-30T05:49:36.602Z,7.30
2018-09-30T05:52:05.257Z,7.47
2018-09-30T05:54:33.817Z,7.43
2018-09-30T05:57:02.419Z,7.17
2018-09-30T05:59:31.003Z,7.23
2018-09-30T06:01:59.695Z,7.70
2018-09-30T06:04:28.283Z,7.30
2018-09-30T06:06:56.891Z,7.17
2018-09-30T06:09:25.651Z,8.17
2018-09-30T06:11:54.183Z,8.43
2018-09-30T06:14:22.991Z,7.70
2018-09-30T06:16:51.527Z,7.90
2018-09-30T06:19:20.095Z,8.10
2018-09-30T06:21:48.656Z,8.13
2018-09-30T06:24:17.323Z,8.13
2018-09-30T06:26:45.965Z,7.83
2018-09-30T06:29:14.586Z,8.47
2018-09-30T06:31:43.270Z,7.90
2018-09-30T06:34:12.494Z,8.00
2018-09-30T06:36:41.084Z,7.83
2018-09-30T06:39:10.473Z,7.67
2018-09-30T06:41:39.276Z,7.70
2018-09-30T06:44:08.038Z,8.00
2018-09-30T06:46:36.735Z,7.77
2018-09-30T06:49:05.480Z,8.33
2018-09-30T06:51:34.069Z,8.17
2018-09-30T06:54:02.649Z,8.23
2018-09-30T06:56:31.354Z,7.97
2018-09-30T06:59:00.020Z,7.93
2018-09-30T07:01:28.690Z,7.53
2018-09-30T07:03:57.328Z,7.77
2018-09-30T07:06:25.928Z,8.03
2018-09-30T07:08:54.520Z,7.23
2018-09-30T07:11:23.140Z,7.57
2018-09-30T07:13:51.733Z,6.83
2018-09-30T07:16:20.735Z,7.23
2018-09-30T07:18:49.563Z,6.83
2018-09-30T07:21:18.181Z,7.10
2018-09-30T07:23:46.844Z,7.13
2018-09-30T07:26:15.591Z,6.27
2018-09-30T07:28:44.330Z,7.00
2018-09-30T07:31:12.967Z,6.50
2018-09-30T07:33:41.538Z,6.37
2018-09-30T07:36:10.436Z,6.00
2018-09-30T07:38:39.249Z,5.80
2018-09-30T07:41:07.938Z,5.63
2018-09-30T07:43:36.573Z,5.67
2018-09-30T07:46:05.108Z,6.40
2018-09-30T07:48:33.791Z,6.10
2018-09-30T07:51:02.435Z,6.30
2018-09-30T07:53:31.022Z,5.53
2018-09-30T07:55:59.693Z,5.50
2018-09-30T07:58:28.404Z,6.13
2018-09-30T08:00:57.048Z,5.87
2018-09-30T08:03:25.637Z,5.97
2018-09-30T08:05:54.338Z,6.40
2018-09-30T08:08:22.935Z,6.50
2018-09-30T08:10:51.747Z,6.27
2018-09-30T08:13:20.490Z,6.57
2018-09-30T08:15:49.097Z,6.07
2018-09-30T08:18:17.803Z,5.07
2018-09-30T08:20:46.416Z,5.70
2018-09-30T08:23:15.285Z,6.60
2018-09-30T08:25:43.939Z,6.73
2018-09-30T08:28:12.663Z,6.50
2018-09-30T08:30:41.301Z,7.27
2018-09-30T08:33:09.891Z,7.27
2018-09-30T08:35:38.623Z,7.00
2018-09-30T08:38:12.539Z,7.37
2018-09-30T08:40:46.465Z,7.63
2018-09-30T08:43:15.095Z,6.37
2018-09-30T08:45:43.748Z,7.43
2018-09-30T08:48:12.601Z,7.87
2018-09-30T08:50:41.183Z,7.67
2018-09-30T08:53:09.805Z,8.20
2018-09-30T08:55:38.433Z,7.97
2018-09-30T08:58:07.226Z,7.13
2018-09-30T09:00:35.912Z,6.93
2018-09-30T09:03:04.605Z,7.60
2018-09-30T09:05:33.281Z,7.67
2018-09-30T09:08:01.964Z,7.40
2018-09-30T09:10:30.699Z,7.57
2018-09-30T09:12:59.686Z,7.70
2018-09-30T09:15:28.416Z,7.27
2018-09-30T09:17:57.094Z,7.50
2018-09-30T09:20:25.727Z,7.83
2018-09-30T09:22:54.520Z,6.60
2018-09-30T09:25:23.165Z,7.63
2018-09-30T09:27:51.869Z,7.50
2018-09-30T09:30:20.481Z,7.10
2018-09-30T09:32:49.227Z,6.47
2018-09-30T09:35:17.822Z,5.03
2018-09-30T09:37:46.453Z,6.93
2018-09-30T09:40:15.182Z,6.33
2018-09-30T09:42:43.861Z,5.50
2018-09-30T09:45:12.525Z,5.87
2018-09-30T09:47:41.184Z,5.60
2018-09-30T09:50:09.964Z,5.97
2018-09-30T09:52:38.563Z,5.90
2018-09-30T09:55:07.326Z,5.13
2018-09-30T09:57:35.928Z,5.50
2018-09-30T10:00:04.806Z,4.30
2018-09-30T10:02:33.393Z,4.00
2018-09-30T10:05:02.043Z,4.27
2018-09-30T10:07:30.696Z,4.07
2018-09-30T10:09:59.316Z,3.87
2018-09-30T10:12:27.963Z,3.87
2018-09-30T10:14:56.607Z,4.30
2018-09-30T10:17:25.234Z,4.10
2018-09-30T10:19:53.885Z,3.50
2018-09-30T10:22:22.580Z,3.70
2018-09-30T10:24:51.176Z,3.90
2018-09-30T10:27:19.877Z,4.60
2018-09-30T10:29:48.523Z,4.73
2018-09-30T10:32:17.105Z,4.00
2018-09-30T10:34:46.193Z,4.20
2018-09-30T10:37:14.858Z,4.50
2018-09-30T10:39:43.439Z,4.10
2018-09-30T10:42:12.710Z,4.40
2018-09-30T10:44:41.555Z,3.57
2018-09-30T10:47:10.120Z,3.67
2018-09-30T10:49:38.799Z,2.80
2018-09-30T10:52:07.538Z,3.30
2018-09-30T10:54:36.179Z,2.73
2018-09-30T10:57:04.857Z,3.00
2018-09-30T10:59:33.520Z,2.97
2018-09-30T11:02:02.222Z,2.70
2018-09-30T11:04:30.840Z,2.53
2018-09-30T11:06:59.580Z,2.50
2018-09-30T11:09:28.237Z,2.70
2018-09-30T11:11:56.896Z,2.60
2018-09-30T11:14:25.548Z,2.63
2018-09-30T11:16:54.333Z,2.80
2018-09-30T11:19:23.044Z,2.40
2018-09-30T11:21:51.706Z,2.80
2018-09-30T11:24:20.459Z,2.80
2018-09-30T11:26:49.131Z,2.40
2018-09-30T11:29:17.720Z,2.53
2018-09-30T11:31:46.532Z,2.60
2018-09-30T11:34:15.139Z,2.37
2018-09-30T11:36:43.876Z,2.23
2018-09-30T11:39:13.198Z,2.50
2018-09-30T11:41:42.900Z,2.53
2018-09-30T11:44:11.646Z,2.27
2018-09-30T11:46:40.778Z,2.13
2018-09-30T11:49:09.996Z,2.30
2018-09-30T11:51:38.618Z,2.30
2018-09-30T11:54:07.205Z,1.83
2018-09-30T11:56:35.787Z,2.20
2018-09-30T11:59:04.359Z,2.20
2018-09-30T12:01:33.067Z,2.40
2018-09-30T12:04:01.697Z,2.23
2018-09-30T12:06:30.283Z,2.50
2018-09-30T12:08:58.922Z,2.63
2018-09-30T12:11:27.489Z,2.37
2018-09-30T12:13:56.092Z,2.50
2018-09-30T12:16:24.733Z,2.40
2018-09-30T12:18:53.344Z,2.30
2018-09-30T12:21:21.986Z,2.43
2018-09-30T12:23:50.591Z,2.67
2018-09-30T12:26:19.195Z,2.67
2018-09-30T12:28:47.780Z,2.60
2018-09-30T12:31:16.411Z,2.83
2018-09-30T12:33:45.045Z,3.00
2018-09-30T12:36:13.646Z,3.20
2018-09-30T12:38:42.212Z,2.70
2018-09-30T12:41:10.802Z,2.60
2018-09-30T12:43:39.443Z,3.07
2018-09-30T12:46:08.242Z,2.83
2018-09-30T12:48:36.880Z,2.80
2018-09-30T12:51:05.484Z,2.60
2018-09-30T12:53:34.253Z,2.80
2018-09-30T12:56:03.137Z,3.37
2018-09-30T12:58:31.749Z,3.00
2018-09-30T13:01:00.395Z,3.00
2018-09-30T13:03:29.030Z,2.93
2018-09-30T13:05:58.683Z,3.00
2018-09-30T13:08:27.387Z,3.30
2018-09-30T13:10:55.954Z,3.20
2018-09-30T13:13:24.640Z,2.80
2018-09-30T13:15:53.270Z,2.60
2018-09-30T13:18:21.910Z,2.57
2018-09-30T13:20:50.458Z,2.43
2018-09-30T13:23:19.073Z,2.70
2018-09-30T13:25:47.632Z,2.00
2018-09-30T13:28:16.255Z,2.20
2018-09-30T13:30:44.812Z,2.50
2018-09-30T13:33:13.473Z,2.47
2018-09-30T13:35:42.048Z,3.50
2018-09-30T13:38:10.681Z,3.30
2018-09-30T13:40:39.404Z,3.47
2018-09-30T13:43:07.902Z,3.13
2018-09-30T13:45:36.502Z,3.27
2018-09-30T13:48:05.064Z,3.53
2018-09-30T13:50:33.714Z,3.43
2018-09-30T13:53:02.742Z,3.77
2018-09-30T13:55:31.384Z,3.50
2018-09-30T13:58:00.026Z,3.60
2018-09-30T14:00:28.606Z,3.30
2018-09-30T14:02:57.214Z,3.07
2018-09-30T14:05:25.795Z,3.60
2018-09-30T14:07:54.378Z,3.00
2018-09-30T14:10:22.951Z,3.03
2018-09-30T14:12:51.512Z,3.10
2018-09-30T14:15:20.155Z,3.00
2018-09-30T14:17:48.782Z,3.17
2018-09-30T14:20:18.314Z,3.60
2018-09-30T14:22:46.961Z,2.97
2018-09-30T14:25:15.554Z,3.90
2018-09-30T14:27:44.167Z,3.73
2018-09-30T14:30:13.018Z,3.80
2018-09-30T14:32:41.562Z,4.00
2018-09-30T14:35:10.261Z,3.77
2018-09-30T14:37:39.259Z,3.33
2018-09-30T14:40:08.465Z,3.20
2018-09-30T14:42:37.041Z,3.10
2018-09-30T14:45:05.697Z,3.10
2018-09-30T14:47:34.335Z,3.13
2018-09-30T14:50:02.970Z,3.27
2018-09-30T14:52:31.593Z,2.87
2018-09-30T14:55:00.170Z,2.80
2018-09-30T14:57:29.083Z,2.73
2018-09-30T14:59:57.696Z,2.50
2018-09-30T15:02:26.287Z,2.70
2018-09-30T15:04:54.890Z,2.60
2018-09-30T15:07:23.969Z,2.53
2018-09-30T15:09:52.599Z,2.30
2018-09-30T15:12:21.126Z,2.70
2018-09-30T15:14:50.270Z,2.70
2018-09-30T15:17:19.345Z,2.40
2018-09-30T15:19:47.880Z,2.80
2018-09-30T15:22:16.893Z,2.40
2018-09-30T15:24:45.489Z,2.60
2018-09-30T15:27:14.087Z,2.40
2018-09-30T15:29:42.687Z,2.60
2018-09-30T15:32:11.267Z,2.30
2018-09-30T15:34:39.873Z,2.10
2018-09-30T15:37:08.465Z,2.40
2018-09-30T15:39:37.125Z,2.30
2018-09-30T15:42:05.733Z,2.30
2018-09-30T15:44:34.302Z,2.30
2018-09-30T15:47:02.899Z,2.30
2018-09-30T15:49:31.536Z,2.00
2018-09-30T15:52:00.172Z,2.33
2018-09-30T15:54:28.846Z,1.70
2018-09-30T15:56:57.465Z,2.47
2018-09-30T15:59:26.059Z,2.20
2018-09-30T16:01:54.645Z,2.00
2018-09-30T16:04:23.254Z,2.20
2018-09-30T16:06:51.843Z,1.80
2018-09-30T16:09:20.393Z,2.10
2018-09-30T16:11:49.004Z,2.10
2018-09-30T16:14:17.672Z,2.10
2018-09-30T16:16:46.248Z,2.10
2018-09-30T16:19:14.863Z,1.97
2018-09-30T16:21:43.480Z,1.80
2018-09-30T16:24:12.945Z,2.33
2018-09-30T16:26:41.607Z,1.83
2018-09-30T16:29:10.530Z,2.00
2018-09-30T16:31:39.145Z,2.10
2018-09-30T16:34:07.710Z,1.87
2018-09-30T16:36:36.364Z,2.13
2018-09-30T16:39:07.027Z,2.00
2018-09-30T16:41:35.680Z,1.73
2018-09-30T16:44:04.295Z,2.33
2018-09-30T16:46:32.831Z,2.60
2018-09-30T16:49:01.578Z,2.60
2018-09-30T16:51:30.114Z,2.47
2018-09-30T16:53:58.703Z,2.70
2018-09-30T16:56:27.430Z,2.10
2018-09-30T16:58:56.168Z,2.80
2018-09-30T17:01:24.900Z,3.07
2018-09-30T17:03:53.636Z,2.83
2018-09-30T17:06:22.323Z,2.80
2018-09-30T17:08:51.261Z,3.10
2018-09-30T17:11:19.944Z,2.87
2018-09-30T17:13:48.497Z,2.30
2018-09-30T17:16:17.079Z,2.27
2018-09-30T17:18:45.788Z,2.03
2018-09-30T17:21:14.441Z,2.07
2018-09-30T17:23:43.153Z,3.00
2018-09-30T17:26:11.792Z,3.47
2018-09-30T17:28:40.379Z,2.30
2018-09-30T17:31:09.909Z,2.67
2018-09-30T17:33:38.509Z,3.00
2018-09-30T17:36:07.132Z,2.80
2018-09-30T17:38:35.726Z,3.03
2018-09-30T17:41:04.351Z,2.70
2018-09-30T17:43:33.015Z,2.57
2018-09-30T17:46:01.557Z,2.80
2018-09-30T17:48:30.201Z,2.53
2018-09-30T17:50:58.826Z,2.60
2018-09-30T17:53:27.429Z,2.40
2018-09-30T17:55:56.030Z,2.40
2018-09-30T17:58:24.611Z,2.30
2018-09-30T18:00:53.213Z,2.50
2018-09-30T18:03:21.795Z,2.57
2018-09-30T18:05:53.600Z,2.67
2018-09-30T18:08:22.228Z,2.70
2018-09-30T18:10:50.854Z,2.83
2018-09-30T18:13:19.365Z,2.50
2018-09-30T18:15:47.968Z,2.67
2018-09-30T18:18:16.576Z,2.60
2018-09-30T18:20:45.267Z,2.40
2018-09-30T18:23:13.832Z,2.87
2018-09-30T18:25:42.398Z,2.87
2018-09-30T18:28:11.231Z,2.50
2018-09-30T18:30:39.898Z,2.40
2018-09-30T18:33:08.614Z,2.63
2018-09-30T18:35:37.238Z,2.60
2018-09-30T18:38:05.875Z,2.97
2018-09-30T18:40:40.042Z,2.90
2018-09-30T18:43:08.732Z,2.97
2018-09-30T18:45:37.384Z,3.13
2018-09-30T18:48:06.317Z,3.10
2018-09-30T18:50:34.899Z,3.23
2018-09-30T18:53:03.486Z,3.30
2018-09-30T18:55:32.062Z,3.57
2018-09-30T18:58:01.010Z,3.30
2018-09-30T19:00:29.842Z,3.47
2018-09-30T19:02:58.401Z,3.30
2018-09-30T19:05:27.076Z,3.30
2018-09-30T19:07:56.430Z,3.50
2018-09-30T19:10:25.052Z,3.47
2018-09-30T19:12:53.767Z,3.20
2018-09-30T19:15:22.655Z,3.23
2018-09-30T19:17:51.474Z,3.40
2018-09-30T19:20:20.799Z,4.23
2018-09-30T19:22:50.055Z,4.73
2018-09-30T19:25:18.635Z,3.60
2018-09-30T19:27:47.527Z,3.50
2018-09-30T19:30:16.118Z,4.03
2018-09-30T19:32:44.709Z,4.40
2018-09-30T19:35:13.558Z,4.17
2018-09-30T19:37:42.131Z,4.00
2018-09-30T19:40:10.714Z,4.07
2018-09-30T19:42:39.262Z,4.30
2018-09-30T19:45:07.875Z,4.50
2018-09-30T19:47:36.451Z,3.70
2018-09-30T19:50:05.118Z,4.57
2018-09-30T19:52:33.689Z,4.00
2018-09-30T19:55:02.228Z,3.97
2018-09-30T19:57:30.861Z,4.43
2018-09-30T19:59:59.409Z,4.13
2018-09-30T20:02:28.102Z,5.10
2018-09-30T20:04:56.769Z,4.83
2018-09-30T20:07:25.392Z,5.10
2018-09-30T20:09:53.990Z,5.37
2018-09-30T20:12:22.933Z,4.80
2018-09-30T20:14:51.523Z,4.93
2018-09-30T20:17:20.208Z,4.80
2018-09-30T20:19:48.820Z,4.60
2018-09-30T20:22:17.469Z,4.80
2018-09-30T20:24:46.002Z,5.07
2018-09-30T20:27:14.680Z,6.20
2018-09-30T20:29:43.364Z,5.30
2018-09-30T20:32:11.972Z,5.00
2018-09-30T20:34:40.594Z,4.53
2018-09-30T20:37:09.203Z,4.40
2018-09-30T20:39:37.954Z,4.57
2018-09-30T20:42:06.598Z,5.07
2018-09-30T20:44:35.297Z,5.20
2018-09-30T20:47:03.926Z,5.03
2018-09-30T20:49:32.600Z,5.13
2018-09-30T20:52:01.340Z,4.93
2018-09-30T20:54:30.001Z,5.10
2018-09-30T20:56:58.718Z,5.20
2018-09-30T20:59:27.455Z,4.90
2018-09-30T21:01:56.730Z,5.77
2018-09-30T21:04:25.320Z,5.20
2018-09-30T21:06:53.993Z,5.07
2018-09-30T21:09:23.085Z,4.30
2018-09-30T21:11:51.686Z,4.60
2018-09-30T21:14:20.273Z,4.00
2018-09-30T21:16:48.899Z,3.57
2018-09-30T21:19:17.506Z,3.90
2018-09-30T21:21:46.154Z,2.93
2018-09-30T21:24:14.770Z,3.23
2018-09-30T21:26:43.440Z,2.50
2018-09-30T21:29:11.986Z,2.40
2018-09-30T21:31:40.624Z,2.80
2018-09-30T21:34:09.209Z,2.20
2018-09-30T21:36:37.832Z,2.40
2018-09-30T21:39:08.952Z,2.40
2018-09-30T21:41:37.569Z,2.60
2018-09-30T21:44:06.228Z,2.37
2018-09-30T21:46:34.847Z,2.43
2018-09-30T21:49:03.583Z,2.70
2018-09-30T21:51:32.136Z,2.80
2018-09-30T21:54:00.694Z,2.20
2018-09-30T21:56:29.339Z,2.50
2018-09-30T21:58:58.082Z,2.30
2018-09-30T22:01:26.793Z,2.30
2018-09-30T22:03:55.407Z,2.53
2018-09-30T22:06:24.066Z,2.20
2018-09-30T22:08:52.712Z,2.47
2018-09-30T22:11:21.375Z,2.80
2018-09-30T22:13:50.362Z,2.60
2018-09-30T22:16:19.247Z,2.30
2018-09-30T22:18:47.834Z,2.70
2018-09-30T22:21:16.491Z,2.57
2018-09-30T22:23:45.060Z,2.70
2018-09-30T22:26:13.799Z,2.33
2018-09-30T22:28:42.399Z,2.40
2018-09-30T22:31:11.021Z,2.60
2018-09-30T22:33:39.609Z,2.27
2018-09-30T22:36:08.222Z,2.60
2018-09-30T22:38:36.789Z,2.50
2018-09-30T22:41:05.437Z,2.27
2018-09-30T22:43:34.051Z,2.60
2018-09-30T22:46:02.616Z,2.50
2018-09-30T22:48:31.172Z,2.47
2018-09-30T22:50:59.849Z,2.40
2018-09-30T22:53:28.451Z,2.33
2018-09-30T22:55:57.173Z,2.73
2018-09-30T22:58:25.804Z,2.33
2018-09-30T23:00:54.437Z,2.47
2018-09-30T23:03:23.015Z,2.57
2018-09-30T23:05:51.644Z,2.37
2018-09-30T23:08:20.375Z,2.30
2018-09-30T23:10:49.077Z,2.30
2018-09-30T23:13:17.989Z,2.33
2018-09-30T23:15:46.674Z,2.23
2018-09-30T23:18:15.704Z,1.90
2018-09-30T23:20:44.322Z,2.30
2018-09-30T23:23:12.901Z,2.53
2018-09-30T23:25:41.528Z,2.30
2018-09-30T23:28:10.181Z,2.00
2018-09-30T23:30:38.710Z,2.00
2018-09-30T23:33:07.328Z,1.70
2018-09-30T23:35:35.945Z,2.30
2018-09-30T23:38:04.552Z,1.70
2018-09-30T23:40:33.169Z,1.90
2018-09-30T23:43:01.746Z,1.87
2018-09-30T23:45:30.429Z,2.17
2018-09-30T23:47:59.055Z,1.73
2018-09-30T23:50:27.886Z,2.00
2018-09-30T23:52:56.672Z,1.57
2018-09-30T23:55:25.463Z,2.00
2018-09-30T23:58:06.560Z,1.80
