createdAt,value
2023-02-14T00:01:12.785Z,102108.72
2023-02-14T00:03:40.271Z,102098.91
2023-02-14T00:06:09.501Z,102102.03
2023-02-14T00:08:36.916Z,102104.72
2023-02-14T00:11:05.455Z,102099.97
2023-02-14T00:13:32.451Z,102093.13
2023-02-14T00:15:59.337Z,102088.53
2023-02-14T00:18:49.185Z,102091.22
2023-02-14T00:21:16.137Z,102083.13
2023-02-14T00:23:43.486Z,102076.44
2023-02-14T00:26:15.172Z,102081.66
2023-02-14T00:28:43.533Z,102078.34
2023-02-14T00:31:10.634Z,102066.47
2023-02-14T00:33:37.897Z,102058.38
2023-02-14T00:36:07.077Z,102070.66
2023-02-14T00:38:34.886Z,102066.94
2023-02-14T00:41:02.450Z,102056.75
2023-02-14T00:43:29.628Z,102062.97
2023-02-14T00:45:57.496Z,102055.47
2023-02-14T00:48:24.588Z,102050.03
2023-02-14T00:50:51.512Z,102042.50
2023-02-14T00:53:18.362Z,102035.63
2023-02-14T00:55:47.070Z,102039.63
2023-02-14T00:58:15.089Z,102023.53
2023-02-14T01:00:41.994Z,102024.00
2023-02-14T01:03:08.993Z,102030.66
2023-02-14T01:05:35.982Z,102025.16
2023-02-14T01:08:04.740Z,102020.19
2023-02-14T01:10:31.879Z,102014.72
2023-02-14T01:12:58.996Z,102007.63
2023-02-14T01:15:27.676Z,101999.47
2023-02-14T01:17:54.536Z,102004.06
2023-02-14T01:20:22.131Z,101985.47
2023-02-14T01:22:49.025Z,101987.56
2023-02-14T01:25:16.343Z,101991.28
2023-02-14T01:27:43.278Z,101983.97
2023-02-14T01:30:11.262Z,101995.41
2023-02-14T01:32:38.106Z,101985.38
2023-02-14T01:35:05.285Z,101983.91
2023-02-14T01:37:32.215Z,101980.50
2023-02-14T01:39:59.448Z,101970.44
2023-02-14T01:42:27.568Z,101974.00
2023-02-14T01:44:59.796Z,101986.34
2023-02-14T01:47:28.964Z,101985.69
2023-02-14T01:50:00.213Z,101980.50
2023-02-14T01:52:34.946Z,101973.75
2023-02-14T01:55:08.535Z,101977.75
2023-02-14T01:57:46.455Z,101976.25
2023-02-14T02:00:32.827Z,101978.69
2023-02-14T02:03:01.211Z,101969.78
2023-02-14T02:05:28.177Z,101962.78
2023-02-14T02:07:59.117Z,101950.69
2023-02-14T02:10:28.156Z,101945.06
2023-02-14T02:13:00.010Z,101944.41
2023-02-14T02:15:31.292Z,101935.63
2023-02-14T02:18:19.837Z,101930.56
2023-02-14T02:21:16.730Z,101922.59
2023-02-14T02:23:54.729Z,101928.97
2023-02-14T02:26:49.484Z,101923.94
2023-02-14T02:29:53.937Z,101918.47
2023-02-14T02:32:48.803Z,101912.19
2023-02-14T02:35:21.611Z,101913.25
2023-02-14T02:38:07.353Z,101903.94
2023-02-14T02:40:46.566Z,101909.31
2023-02-14T02:43:49.548Z,101904.75
2023-02-14T02:46:42.960Z,101902.25
2023-02-14T02:49:47.375Z,101899.59
2023-02-14T02:52:46.864Z,101904.44
2023-02-14T02:55:21.546Z,101913.59
2023-02-14T02:57:51.571Z,101907.59
2023-02-14T03:00:21.604Z,101912.16
2023-02-14T03:03:11.386Z,101895.22
2023-02-14T03:05:38.701Z,101901.13
2023-02-14T03:08:06.117Z,101886.47
2023-02-14T03:10:38.192Z,101886.56
2023-02-14T03:28:20.009Z,101862.94
2023-02-14T03:31:11.481Z,101859.31
2023-02-14T03:34:07.111Z,101858.91
2023-02-14T03:36:38.279Z,101853.22
2023-02-14T03:39:16.374Z,101846.13
2023-02-14T03:41:53.546Z,101840.00
2023-02-14T03:44:25.937Z,101835.31
2023-02-14T03:46:58.779Z,101835.53
2023-02-14T03:49:31.114Z,101831.34
2023-02-14T03:52:01.155Z,101817.63
2023-02-14T03:54:30.509Z,101824.47
2023-02-14T03:57:20.847Z,101830.78
2023-02-14T03:59:48.861Z,101826.84
2023-02-14T04:02:30.337Z,101820.19
2023-02-14T04:08:08.671Z,101806.81
2023-02-14T04:10:35.860Z,101805.16
2023-02-14T04:13:02.823Z,101822.91
2023-02-14T04:15:29.901Z,101833.50
2023-02-14T04:18:15.459Z,101840.19
2023-02-14T04:20:42.336Z,101833.69
2023-02-14T04:23:09.237Z,101842.72
2023-02-14T04:25:36.195Z,101845.22
2023-02-14T04:28:02.977Z,101842.06
2023-02-14T04:30:29.824Z,101851.09
2023-02-14T04:32:57.012Z,101852.13
2023-02-14T04:35:23.885Z,101853.16
2023-02-14T04:37:50.765Z,101853.56
2023-02-14T04:40:17.670Z,101848.13
2023-02-14T04:42:45.762Z,101852.47
2023-02-14T04:45:13.424Z,101850.41
2023-02-14T04:47:40.476Z,101850.97
2023-02-14T04:50:07.929Z,101845.59
2023-02-14T04:52:34.802Z,101843.06
2023-02-14T04:55:01.915Z,101852.28
2023-02-14T04:57:29.554Z,101852.28
2023-02-14T04:59:56.434Z,101852.25
2023-02-14T05:02:23.552Z,101852.66
2023-02-14T05:04:50.717Z,101847.63
2023-02-14T05:07:17.812Z,101842.41
2023-02-14T05:09:44.716Z,101845.16
2023-02-14T05:12:11.651Z,101841.75
2023-02-14T05:14:38.552Z,101845.91
2023-02-14T05:17:05.406Z,101857.38
2023-02-14T05:19:32.497Z,101860.84
2023-02-14T05:21:59.411Z,101861.25
2023-02-14T05:24:26.399Z,101862.22
2023-02-14T05:26:53.196Z,101865.28
2023-02-14T05:29:20.146Z,101850.69
2023-02-14T05:31:47.184Z,101867.72
2023-02-14T05:34:14.092Z,101868.41
2023-02-14T05:36:40.951Z,101871.28
2023-02-14T05:39:07.789Z,101865.63
2023-02-14T05:41:34.702Z,101863.97
2023-02-14T05:44:02.014Z,101876.59
2023-02-14T05:46:28.990Z,101875.13
2023-02-14T05:48:55.835Z,101865.66
2023-02-14T05:51:22.678Z,101864.09
2023-02-14T05:53:49.592Z,101861.66
2023-02-14T05:56:16.543Z,101860.72
2023-02-14T05:58:44.114Z,101857.53
2023-02-14T06:01:11.107Z,101852.38
2023-02-14T06:03:38.049Z,101847.66
2023-02-14T06:06:05.153Z,101848.19
2023-02-14T06:08:32.095Z,101847.31
2023-02-14T06:10:59.283Z,101855.53
2023-02-14T06:13:26.286Z,101861.81
2023-02-14T06:15:53.126Z,101860.47
2023-02-14T06:18:20.054Z,101854.31
2023-02-14T06:20:46.826Z,101840.19
2023-02-14T06:23:13.780Z,101846.59
2023-02-14T06:25:40.632Z,101843.97
2023-02-14T06:28:07.522Z,101845.16
2023-02-14T06:30:34.520Z,101848.91
2023-02-14T06:33:01.555Z,101845.56
2023-02-14T06:35:28.571Z,101847.69
2023-02-14T06:37:55.459Z,101838.19
2023-02-14T06:40:22.455Z,101834.13
2023-02-14T06:42:49.362Z,101838.94
2023-02-14T06:45:16.507Z,101839.75
2023-02-14T06:47:43.331Z,101839.16
2023-02-14T06:50:11.827Z,101832.31
2023-02-14T06:52:44.741Z,101830.44
2023-02-14T06:55:13.937Z,101827.25
2023-02-14T06:57:40.865Z,101827.03
2023-02-14T07:00:08.816Z,101822.88
2023-02-14T07:02:35.781Z,101852.75
2023-02-14T07:05:02.748Z,101850.25
2023-02-14T07:07:29.591Z,101850.88
2023-02-14T07:09:56.483Z,101853.81
2023-02-14T07:12:23.362Z,101844.13
2023-02-14T07:14:50.310Z,101849.81
2023-02-14T07:17:17.184Z,101845.66
2023-02-14T07:19:44.011Z,101855.44
2023-02-14T07:22:11.011Z,101837.38
2023-02-14T07:24:37.865Z,101836.53
2023-02-14T07:27:04.749Z,101835.09
2023-02-14T07:29:31.608Z,101839.16
2023-02-14T07:31:58.689Z,101835.22
2023-02-14T07:34:27.270Z,101835.84
2023-02-14T07:36:54.195Z,101855.06
2023-02-14T07:39:21.076Z,101847.06
2023-02-14T07:41:50.843Z,101852.75
2023-02-14T07:44:20.358Z,101854.00
2023-02-14T07:46:47.285Z,101848.47
2023-02-14T07:49:14.357Z,101851.50
2023-02-14T07:51:41.442Z,101847.69
2023-02-14T07:54:08.300Z,101846.03
2023-02-14T07:56:35.383Z,101839.34
2023-02-14T07:59:02.285Z,101845.25
2023-02-14T08:01:29.201Z,101833.19
2023-02-14T08:03:56.128Z,101837.34
2023-02-14T08:06:22.981Z,101834.19
2023-02-14T08:08:49.899Z,101835.13
2023-02-14T08:11:36.687Z,101831.03
2023-02-14T08:14:04.927Z,101819.19
2023-02-14T08:16:34.394Z,101824.94
2023-02-14T08:19:02.117Z,101820.63
2023-02-14T08:21:29.212Z,101821.13
2023-02-14T08:23:57.057Z,101815.13
2023-02-14T08:26:24.062Z,101821.00
2023-02-14T08:28:51.168Z,101813.41
2023-02-14T08:31:36.442Z,101812.81
2023-02-14T08:34:05.613Z,101813.84
2023-02-14T08:36:33.028Z,101806.81
2023-02-14T08:38:59.965Z,101806.94
2023-02-14T08:41:26.779Z,101816.69
2023-02-14T08:43:53.608Z,101815.44
2023-02-14T08:46:20.567Z,101810.53
2023-02-14T08:48:47.633Z,101809.31
2023-02-14T08:51:15.152Z,101806.78
2023-02-14T08:53:43.201Z,101799.53
2023-02-14T08:56:13.662Z,101799.81
2023-02-14T08:58:41.021Z,101791.50
2023-02-14T09:01:14.066Z,101794.03
2023-02-14T09:03:42.111Z,101781.66
2023-02-14T09:06:12.420Z,101776.72
2023-02-14T09:08:39.672Z,101777.88
2023-02-14T09:11:22.355Z,101773.22
2023-02-14T09:13:51.423Z,101766.28
2023-02-14T09:16:19.366Z,101775.94
2023-02-14T09:18:47.609Z,101778.06
2023-02-14T09:21:17.474Z,101768.44
2023-02-14T09:23:44.790Z,101775.09
2023-02-14T09:26:14.130Z,101761.56
2023-02-14T09:28:41.481Z,101767.69
2023-02-14T09:31:11.376Z,101764.44
2023-02-14T09:33:57.014Z,101759.69
2023-02-14T09:36:42.606Z,101756.78
2023-02-14T09:39:10.509Z,101753.81
2023-02-14T09:41:40.093Z,101752.03
2023-02-14T09:44:40.056Z,101750.31
2023-02-14T09:47:18.946Z,101748.78
2023-02-14T09:49:49.936Z,101759.72
2023-02-14T09:52:20.126Z,101751.41
2023-02-14T09:54:53.366Z,101751.06
2023-02-14T09:57:22.997Z,101750.72
2023-02-14T10:00:00.424Z,101750.56
2023-02-14T10:02:30.415Z,101753.19
2023-02-14T10:05:11.591Z,101749.69
2023-02-14T10:08:16.897Z,101745.50
2023-02-14T10:10:48.425Z,101735.72
2023-02-14T10:13:38.235Z,101740.81
2023-02-14T10:16:26.654Z,101722.97
2023-02-14T10:19:01.659Z,101726.91
2023-02-14T10:21:51.703Z,101713.75
2023-02-14T10:24:30.069Z,101715.94
2023-02-14T10:29:44.850Z,101723.28
2023-02-14T10:32:15.411Z,101709.53
2023-02-14T10:34:51.631Z,101712.09
2023-02-14T10:37:33.086Z,101708.84
2023-02-14T10:40:34.050Z,101704.69
2023-02-14T10:43:48.026Z,101706.88
2023-02-14T10:46:18.295Z,101698.50
2023-02-14T10:49:01.056Z,101685.53
2023-02-14T10:51:44.971Z,101686.88
2023-02-14T10:54:22.644Z,101698.56
2023-02-14T10:56:59.258Z,101693.63
2023-02-14T11:00:28.058Z,101695.03
2023-02-14T11:02:58.236Z,101684.97
2023-02-14T11:05:34.446Z,101686.94
2023-02-14T11:08:02.081Z,101681.91
2023-02-14T11:10:34.235Z,101670.44
2023-02-14T11:13:01.198Z,101674.47
2023-02-14T11:15:35.733Z,101671.50
2023-02-14T11:18:23.114Z,101663.16
2023-02-14T11:21:04.356Z,101664.25
2023-02-14T11:23:37.722Z,101659.22
2023-02-14T11:26:10.434Z,101656.44
2023-02-14T11:28:50.447Z,101668.72
2023-02-14T11:31:26.880Z,101652.22
2023-02-14T11:33:54.520Z,101643.91
2023-02-14T11:36:21.823Z,101642.75
2023-02-14T11:38:58.443Z,101655.06
2023-02-14T11:41:26.111Z,101643.97
2023-02-14T11:44:09.560Z,101641.97
2023-02-14T11:46:51.072Z,101644.84
2023-02-14T11:49:34.202Z,101647.06
2023-02-14T11:52:16.351Z,101643.75
2023-02-14T11:54:45.062Z,101647.13
2023-02-14T11:57:27.909Z,101643.22
2023-02-14T11:59:59.869Z,101635.38
2023-02-14T12:02:32.937Z,101641.06
2023-02-14T12:05:22.163Z,101631.56
2023-02-14T12:07:52.457Z,101634.91
2023-02-14T12:10:23.332Z,101624.16
2023-02-14T12:12:56.730Z,101630.06
2023-02-14T12:15:37.651Z,101629.50
2023-02-14T12:18:26.141Z,101623.44
2023-02-14T12:21:21.547Z,101623.19
2023-02-14T12:24:00.470Z,101617.09
2023-02-14T12:26:36.360Z,101612.19
2023-02-14T12:29:09.279Z,101617.59
2023-02-14T12:31:36.226Z,101608.28
2023-02-14T12:34:04.571Z,101608.31
2023-02-14T12:36:58.036Z,101607.19
2023-02-14T12:39:24.837Z,101600.84
2023-02-14T12:42:11.786Z,101595.81
2023-02-14T12:45:03.116Z,101584.88
2023-02-14T12:47:33.130Z,101595.78
2023-02-14T12:50:23.636Z,101587.53
2023-02-14T12:52:56.708Z,101589.91
2023-02-14T12:55:55.812Z,101584.44
2023-02-14T12:58:29.006Z,101583.34
2023-02-14T13:01:29.087Z,101585.50
2023-02-14T13:04:30.623Z,101583.00
2023-02-14T13:07:22.412Z,101589.09
2023-02-14T13:10:05.912Z,101595.50
2023-02-14T13:12:44.842Z,101595.41
2023-02-14T13:15:33.662Z,101588.09
2023-02-14T13:18:07.534Z,101595.41
2023-02-14T13:20:44.756Z,101592.94
2023-02-14T13:23:28.737Z,101597.53
2023-02-14T13:26:03.860Z,101588.63
2023-02-14T13:28:31.695Z,101590.16
2023-02-14T13:31:00.942Z,101595.19
2023-02-14T13:33:38.150Z,101601.38
2023-02-14T13:36:12.366Z,101598.69
2023-02-14T13:38:45.935Z,101590.91
2023-02-14T13:41:15.602Z,101596.97
2023-02-14T13:43:51.121Z,101593.59
2023-02-14T13:46:30.515Z,101584.09
2023-02-14T13:49:04.543Z,101584.41
2023-02-14T13:51:53.578Z,101586.31
2023-02-14T13:54:40.856Z,101584.56
2023-02-14T13:57:31.717Z,101580.22
2023-02-14T14:00:17.449Z,101594.63
2023-02-14T14:02:56.185Z,101579.75
2023-02-14T14:05:42.818Z,101571.81
2023-02-14T14:08:25.142Z,101578.31
2023-02-14T14:10:56.670Z,101570.41
2023-02-14T14:13:42.247Z,101569.97
2023-02-14T14:16:25.662Z,101565.97
2023-02-14T14:19:00.282Z,101570.03
2023-02-14T14:21:44.734Z,101576.63
2023-02-14T14:24:26.262Z,101571.88
2023-02-14T14:27:12.971Z,101564.34
2023-02-14T14:30:04.083Z,101563.56
2023-02-14T14:32:36.578Z,101557.19
2023-02-14T14:35:16.872Z,101555.56
2023-02-14T14:37:50.111Z,101556.31
2023-02-14T14:40:25.120Z,101558.81
2023-02-14T14:42:53.216Z,101559.38
2023-02-14T14:45:26.457Z,101566.06
2023-02-14T14:47:56.668Z,101558.94
2023-02-14T14:50:29.786Z,101553.69
2023-02-14T14:53:11.733Z,101546.31
2023-02-14T14:55:44.835Z,101552.94
2023-02-14T14:58:33.885Z,101549.06
2023-02-14T15:01:00.981Z,101540.56
2023-02-14T15:03:29.393Z,101541.94
2023-02-14T15:06:22.896Z,101543.88
2023-02-14T15:08:52.573Z,101547.72
2023-02-14T15:11:47.742Z,101554.31
2023-02-14T15:30:03.977Z,101582.06
2023-02-14T15:32:34.605Z,101572.56
2023-02-14T15:35:04.473Z,101574.47
2023-02-14T15:37:31.816Z,101578.91
2023-02-14T15:39:59.980Z,101577.00
2023-02-14T15:42:33.763Z,101582.78
2023-02-14T15:45:17.002Z,101580.25
2023-02-14T15:47:47.686Z,101597.25
2023-02-14T15:50:25.260Z,101583.81
2023-02-14T15:53:02.904Z,101592.31
2023-02-14T15:55:31.013Z,101592.72
2023-02-14T15:58:07.445Z,101590.78
2023-02-14T16:00:35.572Z,101599.88
2023-02-14T16:03:07.451Z,101586.38
2023-02-14T16:05:34.844Z,101607.63
2023-02-14T16:08:08.133Z,101601.31
2023-02-14T16:10:37.270Z,101609.88
2023-02-14T16:13:09.359Z,101619.44
2023-02-14T16:15:38.700Z,101624.06
2023-02-14T16:18:33.715Z,101632.09
2023-02-14T16:21:21.102Z,101634.09
2023-02-14T16:24:08.105Z,101642.13
2023-02-14T16:26:38.104Z,101643.91
2023-02-14T16:29:06.932Z,101648.97
2023-02-14T16:31:34.591Z,101644.31
2023-02-14T16:34:01.983Z,101648.66
2023-02-14T16:36:34.058Z,101636.59
2023-02-14T16:39:05.715Z,101639.47
2023-02-14T16:41:34.576Z,101636.38
2023-02-14T16:44:01.594Z,101655.16
2023-02-14T16:46:35.270Z,101656.03
2023-02-14T16:49:02.319Z,101657.53
2023-02-14T16:51:32.967Z,101653.03
2023-02-14T16:54:04.129Z,101672.53
2023-02-14T16:56:38.517Z,101659.66
2023-02-14T16:59:05.295Z,101668.78
2023-02-14T17:01:32.765Z,101663.69
2023-02-14T17:04:00.302Z,101664.88
2023-02-14T17:06:30.581Z,101669.34
2023-02-14T17:09:00.567Z,101665.41
2023-02-14T17:11:29.973Z,101662.41
2023-02-14T17:13:57.097Z,101667.19
2023-02-14T17:16:24.066Z,101662.00
2023-02-14T17:18:52.105Z,101672.03
2023-02-14T17:21:23.321Z,101671.25
2023-02-14T17:23:50.270Z,101681.16
2023-02-14T17:26:18.867Z,101677.75
2023-02-14T17:28:46.671Z,101665.81
2023-02-14T17:31:14.386Z,101664.53
2023-02-14T17:33:41.406Z,101663.44
2023-02-14T17:36:13.148Z,101662.66
2023-02-14T17:38:43.529Z,101662.34
2023-02-14T17:41:18.746Z,101663.38
2023-02-14T17:43:46.275Z,101661.13
2023-02-14T17:46:16.362Z,101656.25
2023-02-14T17:48:46.250Z,101673.59
2023-02-14T17:51:14.885Z,101667.97
2023-02-14T17:53:42.394Z,101673.47
2023-02-14T17:56:14.865Z,101662.06
2023-02-14T17:58:41.840Z,101664.53
2023-02-14T18:01:11.485Z,101661.25
2023-02-14T18:03:39.183Z,101667.28
2023-02-14T18:06:06.845Z,101679.97
2023-02-14T18:08:39.592Z,101676.56
2023-02-14T18:11:08.524Z,101683.66
2023-02-14T18:13:35.794Z,101684.03
2023-02-14T18:16:05.813Z,101682.75
2023-02-14T18:18:32.888Z,101688.72
2023-02-14T18:21:02.215Z,101684.78
2023-02-14T18:23:31.288Z,101701.72
2023-02-14T18:26:09.950Z,101697.91
2023-02-14T18:28:37.103Z,101695.22
2023-02-14T18:31:09.020Z,101694.94
2023-02-14T18:33:36.858Z,101691.25
2023-02-14T18:36:12.275Z,101694.34
2023-02-14T18:38:40.403Z,101694.38
2023-02-14T18:41:09.569Z,101686.94
2023-02-14T18:43:36.936Z,101699.94
2023-02-14T18:46:16.522Z,101681.91
2023-02-14T18:48:44.073Z,101692.34
2023-02-14T18:51:31.550Z,101689.78
2023-02-14T18:53:59.954Z,101696.06
2023-02-14T18:56:34.169Z,101691.69
2023-02-14T18:59:04.148Z,101703.75
2023-02-14T19:01:44.196Z,101706.22
2023-02-14T19:04:13.361Z,101702.69
2023-02-14T19:06:41.844Z,101698.28
2023-02-14T19:09:11.348Z,101704.13
2023-02-14T19:11:39.397Z,101701.44
2023-02-14T19:14:10.141Z,101705.66
2023-02-14T19:16:53.597Z,101707.25
2023-02-14T19:19:20.513Z,101709.03
2023-02-14T19:21:47.629Z,101713.16
2023-02-14T19:24:18.538Z,101707.97
2023-02-14T19:26:46.580Z,101709.47
2023-02-14T19:29:15.858Z,101710.09
2023-02-14T19:31:45.449Z,101700.59
2023-02-14T19:34:29.929Z,101699.00
2023-02-14T19:36:59.829Z,101696.69
2023-02-14T19:39:31.300Z,101695.22
2023-02-14T19:41:59.504Z,101693.88
2023-02-14T19:44:28.806Z,101698.91
2023-02-14T19:46:56.674Z,101696.88
2023-02-14T19:49:23.835Z,101697.38
2023-02-14T19:51:53.526Z,101697.47
2023-02-14T19:54:25.675Z,101702.41
2023-02-14T19:56:53.953Z,101698.41
2023-02-14T19:59:22.747Z,101695.63
2023-02-14T20:01:52.264Z,101703.09
2023-02-14T20:04:23.162Z,101703.09
2023-02-14T20:06:51.207Z,101703.25
2023-02-14T20:09:19.311Z,101710.38
2023-02-14T20:11:51.730Z,101712.06
2023-02-14T20:14:20.033Z,101717.28
2023-02-14T20:16:47.926Z,101721.94
2023-02-14T20:19:17.652Z,101714.00
2023-02-14T20:21:46.161Z,101719.53
2023-02-14T20:24:16.438Z,101714.44
2023-02-14T20:26:43.640Z,101717.31
2023-02-14T20:29:11.259Z,101716.03
2023-02-14T20:31:45.216Z,101720.47
2023-02-14T20:34:13.324Z,101718.25
2023-02-14T20:36:41.562Z,101716.78
2023-02-14T20:39:10.701Z,101719.84
2023-02-14T20:41:37.910Z,101718.41
2023-02-14T20:44:08.115Z,101711.88
2023-02-14T20:46:35.722Z,101721.97
2023-02-14T20:49:05.544Z,101726.59
2023-02-14T20:51:33.339Z,101730.22
2023-02-14T20:54:03.097Z,101725.78
2023-02-14T20:56:30.306Z,101727.84
2023-02-14T20:58:57.146Z,101726.78
2023-02-14T21:01:25.155Z,101731.28
2023-02-14T21:03:53.776Z,101740.19
2023-02-14T21:06:23.065Z,101741.66
2023-02-14T21:08:50.461Z,101748.38
2023-02-14T21:11:19.188Z,101747.63
2023-02-14T21:13:46.781Z,101753.28
2023-02-14T21:16:16.387Z,101750.94
2023-02-14T21:18:47.968Z,101760.75
2023-02-14T21:21:26.077Z,101762.06
2023-02-14T21:23:53.435Z,101765.53
2023-02-14T21:26:21.487Z,101768.47
2023-02-14T21:28:48.531Z,101762.00
2023-02-14T21:31:18.140Z,101762.66
2023-02-14T21:33:45.077Z,101765.63
2023-02-14T21:36:14.089Z,101768.44
2023-02-14T21:38:41.769Z,101764.47
2023-02-14T21:41:11.414Z,101763.81
2023-02-14T21:43:41.045Z,101761.75
2023-02-14T21:46:10.786Z,101770.34
2023-02-14T21:48:56.794Z,101770.25
2023-02-14T21:51:23.856Z,101778.41
2023-02-14T21:53:51.618Z,101781.75
2023-02-14T21:56:22.811Z,101775.97
2023-02-14T21:58:52.187Z,101784.78
2023-02-14T22:01:22.550Z,101780.91
2023-02-14T22:03:50.038Z,101781.69
2023-02-14T22:06:17.374Z,101762.78
2023-02-14T22:08:44.744Z,101763.97
2023-02-14T22:11:15.006Z,101763.44
2023-02-14T22:13:42.914Z,101772.22
2023-02-14T22:16:15.829Z,101771.34
2023-02-14T22:18:42.894Z,101766.03
2023-02-14T22:21:14.405Z,101757.84
2023-02-14T22:23:41.702Z,101777.25
2023-02-14T22:26:14.321Z,101767.75
2023-02-14T22:28:42.672Z,101770.97
2023-02-14T22:31:10.189Z,101774.94
2023-02-14T22:33:38.012Z,101778.84
2023-02-14T22:36:06.319Z,101776.78
2023-02-14T22:38:34.562Z,101767.78
2023-02-14T22:41:12.675Z,101774.56
2023-02-14T22:43:41.092Z,101789.53
2023-02-14T22:46:11.458Z,101784.00
2023-02-14T22:48:39.369Z,101785.88
2023-02-14T22:51:27.851Z,101782.31
2023-02-14T22:54:06.137Z,101776.41
2023-02-14T22:56:35.703Z,101782.50
2023-02-14T22:59:06.344Z,101783.66
2023-02-14T23:01:35.499Z,101796.38
2023-02-14T23:04:03.804Z,101779.84
2023-02-14T23:06:33.351Z,101793.19
2023-02-14T23:09:00.866Z,101785.44
2023-02-14T23:11:30.624Z,101787.06
2023-02-14T23:14:16.824Z,101788.59
2023-02-14T23:17:02.912Z,101779.63
2023-02-14T23:19:51.263Z,101787.53
2023-02-14T23:22:22.553Z,101792.56
2023-02-14T23:24:54.458Z,101791.88
2023-02-14T23:27:36.883Z,101785.31
2023-02-14T23:30:05.812Z,101779.72
2023-02-14T23:32:32.715Z,101787.78
2023-02-14T23:34:59.543Z,101782.47
2023-02-14T23:37:27.311Z,101788.22
2023-02-14T23:39:54.267Z,101785.50
2023-02-14T23:42:21.113Z,101788.47
2023-02-14T23:44:49.369Z,101796.44
2023-02-14T23:47:16.623Z,101788.38
2023-02-14T23:49:43.863Z,101786.78
2023-02-14T23:52:12.931Z,101794.75
2023-02-14T23:54:40.440Z,101792.56
2023-02-14T23:57:08.238Z,101802.31
2023-02-14T23:59:35.271Z,101803.78
