createdAt,value
2018-04-06T00:00:55.431Z,-0.60
2018-04-06T00:03:21.515Z,-0.60
2018-04-06T00:05:47.658Z,-0.60
2018-04-06T00:08:13.737Z,-0.60
2018-04-06T00:10:39.824Z,-0.50
2018-04-06T00:13:05.896Z,-0.50
2018-04-06T00:15:31.975Z,-0.60
2018-04-06T00:17:58.785Z,-0.70
2018-04-06T00:20:24.879Z,-0.70
2018-04-06T00:22:51.698Z,-0.70
2018-04-06T00:25:17.892Z,-0.70
2018-04-06T00:27:43.962Z,-0.80
2018-04-06T00:30:10.044Z,-0.90
2018-04-06T00:32:36.867Z,-0.90
2018-04-06T00:35:02.955Z,-0.90
2018-04-06T00:37:29.031Z,-0.90
2018-04-06T00:39:55.099Z,-0.90
2018-04-06T00:42:21.932Z,-0.90
2018-04-06T00:44:48.012Z,-0.90
2018-04-06T00:47:14.163Z,-0.90
2018-04-06T00:49:40.267Z,-1.00
2018-04-06T00:52:07.091Z,-1.00
2018-04-06T00:54:33.199Z,-1.00
2018-04-06T00:56:59.287Z,-1.00
2018-04-06T00:59:25.364Z,-1.10
2018-04-06T01:01:51.450Z,-1.10
2018-04-06T01:04:17.556Z,-1.20
2018-04-06T01:06:43.679Z,-1.20
2018-04-06T01:09:09.799Z,-1.20
2018-04-06T01:11:36.656Z,-1.20
2018-04-06T01:14:03.507Z,-1.30
2018-04-06T01:16:30.391Z,-1.30
2018-04-06T01:18:56.498Z,-1.30
2018-04-06T01:21:23.414Z,-1.30
2018-04-06T01:23:49.548Z,-1.30
2018-04-06T01:26:15.652Z,-1.30
2018-04-06T01:28:41.779Z,-1.30
2018-04-06T01:31:08.652Z,-1.40
2018-04-06T01:33:34.848Z,-1.40
2018-04-06T01:36:00.986Z,-1.50
2018-04-06T01:38:27.104Z,-1.50
2018-04-06T01:40:53.244Z,-1.50
2018-04-06T01:43:19.345Z,-1.50
2018-04-06T01:45:45.542Z,-1.60
2018-04-06T01:48:11.692Z,-1.60
2018-04-06T01:50:38.575Z,-1.50
2018-04-06T01:53:04.676Z,-1.50
2018-04-06T01:55:30.795Z,-1.50
2018-04-06T01:57:56.926Z,-1.60
2018-04-06T02:00:23.029Z,-1.60
2018-04-06T02:02:49.161Z,-1.60
2018-04-06T02:05:15.261Z,-1.60
2018-04-06T02:07:41.403Z,-1.60
2018-04-06T02:10:07.621Z,-1.60
2018-04-06T02:12:33.732Z,-1.60
2018-04-06T02:14:59.880Z,-1.50
2018-04-06T02:17:26.003Z,-1.60
2018-04-06T02:19:52.105Z,-1.70
2018-04-06T02:22:18.171Z,-1.70
2018-04-06T02:24:44.440Z,-1.70
2018-04-06T02:27:10.422Z,-1.70
2018-04-06T02:29:37.275Z,-1.70
2018-04-06T02:32:03.368Z,-1.80
2018-04-06T02:34:29.462Z,-1.80
2018-04-06T02:36:56.301Z,-1.80
2018-04-06T02:39:22.366Z,-1.80
2018-04-06T02:41:49.181Z,-1.60
2018-04-06T02:44:15.277Z,-1.70
2018-04-06T02:46:41.338Z,-1.60
2018-04-06T02:49:07.534Z,-1.60
2018-04-06T02:51:34.369Z,-1.60
2018-04-06T02:54:01.280Z,-1.60
2018-04-06T02:56:27.366Z,-1.60
2018-04-06T02:58:54.223Z,-1.80
2018-04-06T03:01:21.045Z,-1.80
2018-04-06T03:03:47.126Z,-1.90
2018-04-06T03:06:13.974Z,-1.90
2018-04-06T03:08:40.774Z,-1.90
2018-04-06T03:11:06.910Z,-1.90
2018-04-06T03:13:33.002Z,-1.90
2018-04-06T03:15:59.811Z,-2.00
2018-04-06T03:18:25.911Z,-2.10
2018-04-06T03:20:52.717Z,-2.10
2018-04-06T03:23:18.802Z,-2.10
2018-04-06T03:25:45.650Z,-2.10
2018-04-06T03:28:12.454Z,-2.10
2018-04-06T03:30:38.548Z,-2.10
2018-04-06T03:33:04.650Z,-2.10
2018-04-06T03:35:30.710Z,-2.10
2018-04-06T03:37:57.543Z,-2.10
2018-04-06T03:40:23.616Z,-2.20
2018-04-06T03:42:50.513Z,-2.10
2018-04-06T03:45:16.579Z,-2.10
2018-04-06T03:47:42.659Z,-2.10
2018-04-06T03:50:08.746Z,-2.10
2018-04-06T03:52:34.819Z,-2.20
2018-04-06T03:55:01.643Z,-2.20
2018-04-06T03:57:27.751Z,-2.20
2018-04-06T03:59:53.802Z,-2.20
2018-04-06T04:02:19.927Z,-2.20
2018-04-06T04:04:46.007Z,-2.20
2018-04-06T04:07:12.090Z,-2.30
2018-04-06T04:09:38.199Z,-2.30
2018-04-06T04:12:05.031Z,-2.30
2018-04-06T04:14:31.218Z,-2.30
2018-04-06T04:16:57.275Z,-2.20
2018-04-06T04:19:23.390Z,-2.30
2018-04-06T04:21:49.485Z,-2.40
2018-04-06T04:24:15.577Z,-2.40
2018-04-06T04:26:41.638Z,-2.40
2018-04-06T04:29:07.736Z,-2.50
2018-04-06T04:31:33.802Z,-2.50
2018-04-06T04:33:59.891Z,-2.40
2018-04-06T04:36:26.719Z,-2.40
2018-04-06T04:38:52.792Z,-2.40
2018-04-06T04:41:18.987Z,-2.50
2018-04-06T04:43:45.047Z,-2.50
2018-04-06T04:46:11.178Z,-2.40
2018-04-06T04:48:37.230Z,-2.40
2018-04-06T04:51:04.057Z,-2.40
2018-04-06T04:53:30.142Z,-2.40
2018-04-06T04:55:56.200Z,-2.40
2018-04-06T04:58:22.337Z,-2.40
2018-04-06T05:00:48.443Z,-2.30
2018-04-06T05:03:15.266Z,-2.20
2018-04-06T05:05:41.336Z,-2.20
2018-04-06T05:08:08.176Z,-2.10
2018-04-06T05:10:35.006Z,-2.10
2018-04-06T05:13:01.089Z,-2.10
2018-04-06T05:15:27.898Z,-2.00
2018-04-06T05:17:54.033Z,-2.00
2018-04-06T05:20:20.130Z,-1.90
2018-04-06T05:22:46.210Z,-1.80
2018-04-06T05:25:12.299Z,-1.80
2018-04-06T05:27:38.369Z,-1.80
2018-04-06T05:30:04.480Z,-1.80
2018-04-06T05:32:30.547Z,-1.80
2018-04-06T05:34:56.631Z,-1.70
2018-04-06T05:37:23.511Z,-1.60
2018-04-06T05:39:49.523Z,-1.60
2018-04-06T05:42:16.330Z,-1.40
2018-04-06T05:44:42.413Z,-1.50
2018-04-06T05:47:09.210Z,-1.20
2018-04-06T05:49:35.305Z,-1.20
2018-04-06T05:52:02.146Z,-1.00
2018-04-06T05:54:28.205Z,-1.00
2018-04-06T05:56:55.094Z,-0.70
2018-04-06T05:59:21.152Z,-0.70
2018-04-06T06:01:47.211Z,-0.50
2018-04-06T06:04:13.292Z,-0.30
2018-04-06T06:06:39.355Z,-0.10
2018-04-06T06:09:05.434Z,0.10
2018-04-06T06:11:31.485Z,0.20
2018-04-06T06:13:57.567Z,0.40
2018-04-06T06:16:23.631Z,0.50
2018-04-06T06:18:49.717Z,0.60
2018-04-06T06:21:15.804Z,0.80
2018-04-06T06:23:41.862Z,1.00
2018-04-06T06:26:08.695Z,1.30
2018-04-06T06:28:34.738Z,1.30
2018-04-06T06:31:00.938Z,1.40
2018-04-06T06:33:26.986Z,1.50
2018-04-06T06:35:53.039Z,1.60
2018-04-06T06:38:19.130Z,1.70
2018-04-06T06:40:45.178Z,1.70
2018-04-06T06:43:11.259Z,1.80
2018-04-06T06:45:37.328Z,1.90
2018-04-06T06:48:06.251Z,2.10
2018-04-06T06:50:32.317Z,2.10
2018-04-06T06:52:58.394Z,2.10
2018-04-06T06:55:25.227Z,2.30
2018-04-06T06:57:51.274Z,2.20
2018-04-06T07:00:17.344Z,2.30
2018-04-06T07:02:43.418Z,2.40
2018-04-06T07:05:09.473Z,2.50
2018-04-06T07:07:35.555Z,2.70
2018-04-06T07:10:01.644Z,2.80
2018-04-06T07:12:27.726Z,3.00
2018-04-06T07:14:54.548Z,3.20
2018-04-06T07:17:20.635Z,3.20
2018-04-06T07:19:46.692Z,3.30
2018-04-06T07:22:12.765Z,3.40
2018-04-06T07:24:38.847Z,3.50
2018-04-06T07:27:04.922Z,3.60
2018-04-06T07:29:30.966Z,3.60
2018-04-06T07:31:57.131Z,3.70
2018-04-06T07:34:23.942Z,3.70
2018-04-06T07:36:50.019Z,3.70
2018-04-06T07:39:16.826Z,3.90
2018-04-06T07:41:42.889Z,3.80
2018-04-06T07:44:09.023Z,3.90
2018-04-06T07:46:35.062Z,4.00
2018-04-06T07:49:01.114Z,4.10
2018-04-06T07:51:27.197Z,4.20
2018-04-06T07:53:53.289Z,4.20
2018-04-06T07:56:19.355Z,4.30
2018-04-06T07:58:46.151Z,4.40
2018-04-06T08:01:12.267Z,4.40
2018-04-06T08:03:38.313Z,4.50
2018-04-06T08:06:04.458Z,4.70
2018-04-06T08:08:30.537Z,4.70
2018-04-06T08:10:56.607Z,4.80
2018-04-06T08:13:22.742Z,4.80
2018-04-06T08:15:48.759Z,4.90
2018-04-06T08:18:15.604Z,5.10
2018-04-06T08:20:42.405Z,5.20
2018-04-06T08:23:08.452Z,5.20
2018-04-06T08:25:34.527Z,5.40
2018-04-06T08:28:00.579Z,5.50
2018-04-06T08:30:27.402Z,5.70
2018-04-06T08:32:53.491Z,5.70
2018-04-06T08:35:19.578Z,5.80
2018-04-06T08:37:45.647Z,5.80
2018-04-06T08:40:12.485Z,6.00
2018-04-06T08:42:38.533Z,6.00
2018-04-06T08:45:05.350Z,6.10
2018-04-06T08:47:31.406Z,6.10
2018-04-06T08:49:57.481Z,6.30
2018-04-06T08:52:23.598Z,6.40
2018-04-06T08:54:49.666Z,6.50
2018-04-06T08:57:15.738Z,6.60
2018-04-06T08:59:41.792Z,6.70
2018-04-06T09:02:07.893Z,6.70
2018-04-06T09:04:33.943Z,6.70
2018-04-06T09:07:00.051Z,6.80
2018-04-06T09:09:26.107Z,6.80
2018-04-06T09:11:52.234Z,6.90
2018-04-06T09:14:18.286Z,7.00
2018-04-06T09:16:44.346Z,7.20
2018-04-06T09:19:10.448Z,7.30
2018-04-06T09:21:36.497Z,7.30
2018-04-06T09:24:02.579Z,7.40
2018-04-06T09:26:28.636Z,7.50
2018-04-06T09:28:55.450Z,7.80
2018-04-06T09:31:21.503Z,7.80
2018-04-06T09:33:47.606Z,7.80
2018-04-06T09:36:13.674Z,7.80
2018-04-06T09:38:39.764Z,8.00
2018-04-06T09:41:05.854Z,8.10
2018-04-06T09:43:31.930Z,8.20
2018-04-06T09:45:58.011Z,8.30
2018-04-06T09:48:24.065Z,8.30
2018-04-06T09:50:50.156Z,8.30
2018-04-06T09:53:16.242Z,8.40
2018-04-06T09:55:42.330Z,8.50
2018-04-06T09:58:08.434Z,8.50
2018-04-06T10:00:35.278Z,8.70
2018-04-06T10:03:02.109Z,8.70
2018-04-06T10:05:28.205Z,8.70
2018-04-06T10:07:54.326Z,8.70
2018-04-06T10:10:21.130Z,8.90
2018-04-06T10:12:47.235Z,8.90
2018-04-06T10:15:13.322Z,9.00
2018-04-06T10:17:39.539Z,9.10
2018-04-06T10:20:05.795Z,9.20
2018-04-06T10:22:31.895Z,9.20
2018-04-06T10:24:57.992Z,9.40
2018-04-06T10:27:24.075Z,9.50
2018-04-06T10:29:50.166Z,9.60
2018-04-06T10:32:16.266Z,9.60
2018-04-06T10:34:42.383Z,9.70
2018-04-06T10:37:08.454Z,9.90
2018-04-06T10:39:34.528Z,9.90
2018-04-06T10:42:01.383Z,9.80
2018-04-06T10:44:27.519Z,9.90
2018-04-06T10:46:54.339Z,10.20
2018-04-06T10:49:20.414Z,10.20
2018-04-06T10:51:47.282Z,10.30
2018-04-06T10:54:14.090Z,10.40
2018-04-06T10:56:40.223Z,10.40
2018-04-06T10:59:06.312Z,10.40
2018-04-06T11:01:32.431Z,10.50
2018-04-06T11:03:59.262Z,10.60
2018-04-06T11:06:25.342Z,10.50
2018-04-06T11:08:52.178Z,10.90
2018-04-06T11:11:18.270Z,10.90
2018-04-06T11:13:44.351Z,10.90
2018-04-06T11:16:10.411Z,11.00
2018-04-06T11:18:37.209Z,11.10
2018-04-06T11:21:03.302Z,11.10
2018-04-06T11:23:29.358Z,11.20
2018-04-06T11:25:55.499Z,11.30
2018-04-06T11:28:21.591Z,11.30
2018-04-06T11:30:47.658Z,11.50
2018-04-06T11:33:13.746Z,11.50
2018-04-06T11:35:39.831Z,11.60
2018-04-06T11:38:05.956Z,11.70
2018-04-06T11:40:32.030Z,11.80
2018-04-06T11:42:58.082Z,11.80
2018-04-06T11:45:24.145Z,12.00
2018-04-06T11:47:50.242Z,12.20
2018-04-06T11:50:16.307Z,12.20
2018-04-06T11:52:42.385Z,12.40
2018-04-06T11:55:09.210Z,12.50
2018-04-06T11:57:35.270Z,12.50
2018-04-06T12:00:02.106Z,12.60
2018-04-06T12:02:28.178Z,12.60
2018-04-06T12:04:55.011Z,12.70
2018-04-06T12:07:21.147Z,12.70
2018-04-06T12:09:47.243Z,12.70
2018-04-06T12:12:13.303Z,12.60
2018-04-06T12:14:39.378Z,12.80
2018-04-06T12:17:05.454Z,12.90
2018-04-06T12:19:31.529Z,13.10
2018-04-06T12:21:57.620Z,13.10
2018-04-06T12:24:23.682Z,13.30
2018-04-06T12:26:49.785Z,13.20
2018-04-06T12:29:15.856Z,13.40
2018-04-06T12:31:41.959Z,13.40
2018-04-06T12:34:08.043Z,13.30
2018-04-06T12:36:34.135Z,13.40
2018-04-06T12:39:00.246Z,13.40
2018-04-06T12:41:27.098Z,13.50
2018-04-06T12:43:53.907Z,13.70
2018-04-06T12:46:20.011Z,13.70
2018-04-06T12:48:46.092Z,13.90
2018-04-06T12:51:12.183Z,14.10
2018-04-06T12:53:38.274Z,14.20
2018-04-06T12:56:04.343Z,14.50
2018-04-06T12:58:31.173Z,14.20
2018-04-06T13:00:57.267Z,14.20
2018-04-06T13:03:23.357Z,14.40
2018-04-06T13:05:49.482Z,14.10
2018-04-06T13:10:48.118Z,14.70
2018-04-06T13:13:14.165Z,14.70
2018-04-06T13:15:40.359Z,15.10
2018-04-06T13:18:07.378Z,15.10
2018-04-06T13:20:34.184Z,15.00
2018-04-06T13:23:00.275Z,15.00
2018-04-06T13:25:27.073Z,15.10
2018-04-06T13:27:53.255Z,15.10
2018-04-06T13:30:21.391Z,15.10
2018-04-06T13:32:47.453Z,15.30
2018-04-06T13:35:13.550Z,15.20
2018-04-06T13:37:39.610Z,15.40
2018-04-06T13:40:05.706Z,15.70
2018-04-06T13:42:32.499Z,15.80
2018-04-06T13:44:58.610Z,15.80
2018-04-06T13:47:24.675Z,15.80
2018-04-06T13:49:50.758Z,16.20
2018-04-06T13:52:17.580Z,15.90
2018-04-06T13:54:43.634Z,15.80
2018-04-06T13:57:09.720Z,16.30
2018-04-06T13:59:35.837Z,17.50
2018-04-06T14:02:01.906Z,18.50
2018-04-06T14:04:28.003Z,19.40
2018-04-06T14:06:54.078Z,20.10
2018-04-06T14:09:20.215Z,20.70
2018-04-06T14:11:46.241Z,20.80
2018-04-06T14:14:12.326Z,21.00
2018-04-06T14:16:38.386Z,21.50
2018-04-06T14:19:04.483Z,21.80
2018-04-06T14:21:33.826Z,21.70
2018-04-06T14:23:59.877Z,22.50
2018-04-06T14:26:25.942Z,22.90
2018-04-06T14:28:52.031Z,23.20
2018-04-06T14:31:18.132Z,23.50
2018-04-06T14:33:44.923Z,23.90
2018-04-06T14:36:10.978Z,23.90
2018-04-06T14:38:37.172Z,23.60
2018-04-06T14:41:03.223Z,23.30
2018-04-06T14:43:29.273Z,23.30
2018-04-06T14:45:55.359Z,23.30
2018-04-06T14:48:21.411Z,23.40
2018-04-06T14:50:47.494Z,23.90
2018-04-06T14:53:13.564Z,24.00
2018-04-06T14:55:40.387Z,24.50
2018-04-06T14:58:06.431Z,24.50
2018-04-06T15:00:32.530Z,24.30
2018-04-06T15:02:59.667Z,24.50
2018-04-06T15:05:25.799Z,24.40
2018-04-06T15:07:51.929Z,24.10
2018-04-06T15:10:18.746Z,24.40
2018-04-06T15:12:44.855Z,24.40
2018-04-06T15:15:10.923Z,23.70
2018-04-06T15:17:37.026Z,24.50
2018-04-06T15:20:03.094Z,25.00
2018-04-06T15:22:29.195Z,24.90
2018-04-06T15:24:55.290Z,24.10
2018-04-06T15:27:21.369Z,24.40
2018-04-06T15:29:47.477Z,24.60
2018-04-06T15:32:14.270Z,25.50
2018-04-06T15:34:40.372Z,25.40
2018-04-06T15:37:07.289Z,24.60
2018-04-06T15:39:33.343Z,24.60
2018-04-06T15:41:59.407Z,24.00
2018-04-06T15:44:26.232Z,23.60
2018-04-06T15:46:52.330Z,23.50
2018-04-06T15:49:18.399Z,23.30
2018-04-06T15:51:52.299Z,23.60
2018-04-06T15:54:18.392Z,24.00
2018-04-06T15:56:45.246Z,24.20
2018-04-06T15:59:12.043Z,24.60
2018-04-06T16:01:38.136Z,24.60
2018-04-06T16:04:04.215Z,24.70
2018-04-06T16:06:30.298Z,23.80
2018-04-06T16:08:56.433Z,23.90
2018-04-06T16:11:22.531Z,23.90
2018-04-06T16:13:49.330Z,23.40
2018-04-06T16:16:15.410Z,23.40
2018-04-06T16:18:41.484Z,23.00
2018-04-06T16:21:07.590Z,23.00
2018-04-06T16:23:33.640Z,22.80
2018-04-06T16:25:59.719Z,22.60
2018-04-06T16:28:25.806Z,22.20
2018-04-06T16:30:51.866Z,21.80
2018-04-06T16:33:18.982Z,21.90
2018-04-06T16:35:45.819Z,21.20
2018-04-06T16:38:11.875Z,21.20
2018-04-06T16:40:37.971Z,21.00
2018-04-06T16:43:05.087Z,21.40
2018-04-06T16:45:31.156Z,21.50
2018-04-06T16:47:57.233Z,21.40
2018-04-06T16:50:24.068Z,20.80
2018-04-06T16:52:50.127Z,20.70
2018-04-06T16:55:16.961Z,20.10
2018-04-06T16:57:43.037Z,20.10
2018-04-06T17:00:09.158Z,19.90
2018-04-06T17:02:36.012Z,19.30
2018-04-06T17:05:02.861Z,18.40
2018-04-06T17:07:28.921Z,18.30
2018-04-06T17:09:55.753Z,18.60
2018-04-06T17:12:21.814Z,18.60
2018-04-06T17:14:48.646Z,18.10
2018-04-06T17:17:15.787Z,18.10
2018-04-06T17:19:41.904Z,17.80
2018-04-06T17:22:07.979Z,17.50
2018-04-06T17:24:34.046Z,17.90
2018-04-06T17:27:00.168Z,18.00
2018-04-06T17:29:26.991Z,17.50
2018-04-06T17:31:53.067Z,17.50
2018-04-06T17:34:19.905Z,17.00
2018-04-06T17:36:45.963Z,17.00
2018-04-06T17:39:12.793Z,16.70
2018-04-06T17:41:38.906Z,16.70
2018-04-06T17:44:04.969Z,16.40
2018-04-06T17:46:31.073Z,16.30
2018-04-06T17:48:57.144Z,15.80
2018-04-06T17:51:23.362Z,15.20
2018-04-06T17:53:53.192Z,14.60
2018-04-06T17:56:20.484Z,13.90
2018-04-06T17:58:46.741Z,13.40
2018-04-06T18:01:14.903Z,12.90
2018-04-06T18:03:41.389Z,12.60
2018-04-06T18:06:11.471Z,12.10
2018-04-06T18:08:41.348Z,11.60
2018-04-06T18:11:08.151Z,11.50
2018-04-06T18:13:43.398Z,11.30
2018-04-06T18:16:14.830Z,10.90
2018-04-06T18:18:42.228Z,10.90
2018-04-06T18:21:08.496Z,10.70
2018-04-06T18:23:35.430Z,10.40
2018-04-06T18:26:01.636Z,10.40
2018-04-06T18:28:28.958Z,10.20
2018-04-06T18:30:57.028Z,9.90
2018-04-06T18:33:23.321Z,9.90
2018-04-06T18:35:49.510Z,9.90
2018-04-06T18:38:15.708Z,9.80
2018-04-06T18:40:41.952Z,9.70
2018-04-06T18:43:08.081Z,9.70
2018-04-06T18:45:34.274Z,9.60
2018-04-06T18:48:02.511Z,9.60
2018-04-06T18:50:28.711Z,9.50
2018-04-06T18:52:57.668Z,9.30
2018-04-06T18:55:24.681Z,9.20
2018-04-06T18:57:50.982Z,9.10
2018-04-06T19:00:17.197Z,9.10
2018-04-06T19:02:44.168Z,9.00
2018-04-06T19:05:10.360Z,9.00
2018-04-06T19:07:38.583Z,9.00
2018-04-06T19:10:04.782Z,8.90
2018-04-06T19:12:30.926Z,8.80
2018-04-06T19:14:57.096Z,8.80
2018-04-06T19:17:23.288Z,8.60
2018-04-06T19:19:49.365Z,8.50
2018-04-06T19:22:16.218Z,8.20
2018-04-06T19:24:43.069Z,8.10
2018-04-06T19:27:09.933Z,8.00
2018-04-06T19:29:37.066Z,8.00
2018-04-06T19:32:03.222Z,8.00
2018-04-06T19:34:30.072Z,8.10
2018-04-06T19:36:56.188Z,8.10
2018-04-06T19:39:22.314Z,8.00
2018-04-06T19:41:48.374Z,8.00
2018-04-06T19:44:14.502Z,8.20
2018-04-06T19:46:42.031Z,8.10
2018-04-06T19:49:08.178Z,8.20
2018-04-06T19:51:34.286Z,8.40
2018-04-06T19:54:00.507Z,8.30
2018-04-06T19:56:26.648Z,8.30
2018-04-06T19:58:52.740Z,8.20
2018-04-06T20:01:18.847Z,8.00
2018-04-06T20:03:45.762Z,7.70
2018-04-06T20:06:12.182Z,7.70
2018-04-06T20:08:39.145Z,7.40
2018-04-06T20:11:05.342Z,7.40
2018-04-06T20:13:32.236Z,7.00
2018-04-06T20:15:58.348Z,7.00
2018-04-06T20:18:25.203Z,6.80
2018-04-06T20:20:52.096Z,6.80
2018-04-06T20:23:18.924Z,6.70
2018-04-06T20:25:45.755Z,6.50
2018-04-06T20:28:11.983Z,6.50
2018-04-06T20:30:38.622Z,6.40
2018-04-06T20:33:04.740Z,6.20
2018-04-06T20:35:30.851Z,6.10
2018-04-06T20:37:57.048Z,5.80
2018-04-06T20:40:23.155Z,5.90
2018-04-06T20:42:49.233Z,5.70
2018-04-06T20:45:15.318Z,5.70
2018-04-06T20:47:41.921Z,5.60
2018-04-06T20:50:08.121Z,5.60
2018-04-06T20:52:34.200Z,5.60
2018-04-06T20:55:00.301Z,5.40
2018-04-06T20:57:26.472Z,5.30
2018-04-06T20:59:52.586Z,5.20
2018-04-06T21:02:18.711Z,5.20
2018-04-06T21:04:44.800Z,5.10
2018-04-06T21:07:12.178Z,5.00
2018-04-06T21:09:39.073Z,4.90
2018-04-06T21:12:05.215Z,4.80
2018-04-06T21:14:31.391Z,4.70
2018-04-06T21:16:57.437Z,4.70
2018-04-06T21:19:23.671Z,4.60
2018-04-06T21:21:49.755Z,4.50
2018-04-06T21:24:15.842Z,4.40
2018-04-06T21:26:42.560Z,4.40
2018-04-06T21:29:08.674Z,4.40
2018-04-06T21:31:34.835Z,4.30
2018-04-06T21:34:01.002Z,4.20
2018-04-06T21:36:27.115Z,4.10
2018-04-06T21:38:53.251Z,4.10
2018-04-06T21:41:19.306Z,4.10
2018-04-06T21:43:45.398Z,3.90
2018-04-06T21:46:12.719Z,3.90
2018-04-06T21:48:38.917Z,3.80
2018-04-06T21:51:05.059Z,3.80
2018-04-06T21:53:31.267Z,3.80
2018-04-06T21:55:57.357Z,3.70
2018-04-06T21:58:23.712Z,3.70
2018-04-06T22:00:49.877Z,3.60
2018-04-06T22:03:15.966Z,3.50
2018-04-06T22:05:42.474Z,3.40
2018-04-06T22:08:09.367Z,3.30
2018-04-06T22:10:35.494Z,3.30
2018-04-06T22:13:01.676Z,3.20
2018-04-06T22:15:27.830Z,3.20
2018-04-06T22:17:53.967Z,3.20
2018-04-06T22:20:20.064Z,3.10
2018-04-06T22:22:46.167Z,3.00
2018-04-06T22:25:13.350Z,2.90
2018-04-06T22:27:39.570Z,2.80
2018-04-06T22:30:06.468Z,2.80
2018-04-06T22:32:32.607Z,3.10
2018-04-06T22:34:58.743Z,2.80
2018-04-06T22:37:24.808Z,3.00
2018-04-06T22:39:51.010Z,2.70
2018-04-06T22:42:17.136Z,2.70
2018-04-06T22:44:44.057Z,2.60
2018-04-06T22:47:10.410Z,2.60
2018-04-06T22:49:36.576Z,2.70
2018-04-06T22:52:03.555Z,2.60
2018-04-06T22:54:29.691Z,2.60
2018-04-06T22:56:55.828Z,2.60
2018-04-06T22:59:21.943Z,2.60
2018-04-06T23:01:48.782Z,2.60
2018-04-06T23:04:14.838Z,2.50
2018-04-06T23:06:42.119Z,2.60
2018-04-06T23:09:08.236Z,2.60
2018-04-06T23:11:34.388Z,2.50
2018-04-06T23:14:01.240Z,2.60
2018-04-06T23:16:28.127Z,2.60
2018-04-06T23:18:54.240Z,2.60
2018-04-06T23:21:21.106Z,2.50
2018-04-06T23:23:47.196Z,2.50
2018-04-06T23:26:13.486Z,2.40
2018-04-06T23:28:39.590Z,2.50
2018-04-06T23:31:05.711Z,2.50
2018-04-06T23:33:31.938Z,2.40
2018-04-06T23:35:58.084Z,2.30
2018-04-06T23:38:24.197Z,2.40
2018-04-06T23:40:50.311Z,2.40
2018-04-06T23:43:17.123Z,2.50
2018-04-06T23:45:43.639Z,2.40
2018-04-06T23:48:09.784Z,2.50
2018-04-06T23:50:35.900Z,2.40
2018-04-06T23:53:01.990Z,2.50
2018-04-06T23:55:28.200Z,2.50
2018-04-06T23:57:54.321Z,2.40
