createdAt,value
2017-09-16T00:00:11.943Z,21.23
2017-09-16T00:02:39.094Z,21.31
2017-09-16T00:05:05.529Z,21.37
2017-09-16T00:07:31.967Z,21.37
2017-09-16T00:09:58.400Z,21.38
2017-09-16T00:12:24.835Z,21.33
2017-09-16T00:14:51.275Z,21.20
2017-09-16T00:17:17.704Z,21.03
2017-09-16T00:19:44.858Z,20.99
2017-09-16T00:22:11.292Z,20.95
2017-09-16T00:24:37.830Z,20.89
2017-09-16T00:27:04.264Z,20.82
2017-09-16T00:29:30.698Z,20.64
2017-09-16T00:31:57.132Z,20.57
2017-09-16T00:34:23.671Z,20.56
2017-09-16T00:36:50.708Z,20.55
2017-09-16T00:39:17.151Z,20.49
2017-09-16T00:41:43.589Z,20.42
2017-09-16T00:44:10.115Z,20.37
2017-09-16T00:46:36.513Z,20.32
2017-09-16T00:49:02.997Z,20.27
2017-09-16T00:51:29.413Z,20.21
2017-09-16T00:53:56.686Z,20.19
2017-09-16T00:56:23.126Z,20.16
2017-09-16T00:58:49.555Z,20.10
2017-09-16T01:01:15.990Z,20.10
2017-09-16T01:03:42.529Z,20.08
2017-09-16T01:06:08.961Z,19.99
2017-09-16T01:08:35.397Z,19.80
2017-09-16T01:11:02.602Z,19.74
2017-09-16T01:13:29.086Z,19.80
2017-09-16T01:15:55.490Z,19.78
2017-09-16T01:18:21.932Z,19.65
2017-09-16T01:20:48.375Z,19.64
2017-09-16T01:23:14.930Z,19.73
2017-09-16T01:25:41.363Z,19.78
2017-09-16T01:28:08.515Z,19.83
2017-09-16T01:30:34.921Z,19.83
2017-09-16T01:33:01.487Z,19.69
2017-09-16T01:35:27.922Z,19.57
2017-09-16T01:37:54.357Z,19.53
2017-09-16T01:40:20.894Z,19.56
2017-09-16T01:42:47.329Z,19.57
2017-09-16T01:45:14.379Z,19.55
2017-09-16T01:47:40.793Z,19.68
2017-09-16T01:50:07.236Z,19.81
2017-09-16T01:52:33.679Z,19.83
2017-09-16T01:55:00.118Z,19.87
2017-09-16T01:57:26.491Z,19.94
2017-09-16T01:59:52.987Z,19.90
2017-09-16T02:02:20.038Z,19.86
2017-09-16T02:04:46.474Z,19.73
2017-09-16T02:07:12.906Z,19.71
2017-09-16T02:09:39.351Z,19.75
2017-09-16T02:12:05.781Z,19.76
2017-09-16T02:14:32.321Z,19.80
2017-09-16T02:16:58.749Z,19.87
2017-09-16T02:19:25.950Z,19.88
2017-09-16T02:21:52.437Z,19.78
2017-09-16T02:24:18.975Z,19.83
2017-09-16T02:26:45.414Z,19.85
2017-09-16T02:29:11.845Z,19.80
2017-09-16T02:31:38.282Z,19.67
2017-09-16T02:34:04.805Z,19.70
2017-09-16T02:36:31.868Z,19.74
2017-09-16T02:38:58.301Z,19.69
2017-09-16T02:41:24.736Z,19.57
2017-09-16T02:43:51.174Z,19.52
2017-09-16T02:46:17.606Z,19.43
2017-09-16T02:48:44.078Z,19.29
2017-09-16T02:51:10.526Z,19.39
2017-09-16T02:53:37.730Z,19.47
2017-09-16T02:56:04.164Z,19.44
2017-09-16T02:58:30.550Z,19.29
2017-09-16T03:00:56.932Z,19.12
2017-09-16T03:03:23.469Z,19.06
2017-09-16T03:05:49.904Z,19.06
2017-09-16T03:08:16.339Z,19.08
2017-09-16T03:10:43.693Z,19.10
2017-09-16T03:13:10.238Z,19.21
2017-09-16T03:15:36.654Z,19.35
2017-09-16T03:18:03.103Z,19.39
2017-09-16T03:20:29.538Z,19.32
2017-09-16T03:22:56.074Z,19.31
2017-09-16T03:25:22.570Z,19.29
2017-09-16T03:27:49.763Z,19.26
2017-09-16T03:30:16.205Z,19.26
2017-09-16T03:32:42.725Z,19.27
2017-09-16T03:35:09.169Z,19.25
2017-09-16T03:37:35.606Z,19.16
2017-09-16T03:40:02.028Z,19.15
2017-09-16T03:42:28.497Z,19.13
2017-09-16T03:44:55.628Z,19.17
2017-09-16T03:47:22.165Z,19.21
2017-09-16T03:49:48.550Z,19.19
2017-09-16T03:52:15.035Z,19.14
2017-09-16T03:54:41.469Z,19.18
2017-09-16T03:57:07.904Z,19.10
2017-09-16T03:59:34.340Z,19.10
2017-09-16T04:02:01.491Z,19.18
2017-09-16T04:04:27.926Z,19.26
2017-09-16T04:06:54.361Z,19.26
2017-09-16T04:09:20.799Z,19.26
2017-09-16T04:11:47.183Z,19.30
2017-09-16T04:14:13.726Z,19.25
2017-09-16T04:16:40.228Z,19.07
2017-09-16T04:19:07.354Z,19.07
2017-09-16T04:21:33.878Z,19.18
2017-09-16T04:24:00.430Z,19.34
2017-09-16T04:26:26.864Z,19.47
2017-09-16T04:28:53.301Z,19.52
2017-09-16T04:31:19.734Z,19.48
2017-09-16T04:33:46.271Z,19.45
2017-09-16T04:36:13.218Z,19.51
2017-09-16T04:38:39.653Z,19.55
2017-09-16T04:41:06.090Z,19.62
2017-09-16T04:43:32.625Z,19.70
2017-09-16T04:45:59.060Z,19.79
2017-09-16T04:48:25.495Z,19.87
2017-09-16T04:50:51.930Z,19.85
2017-09-16T04:53:19.081Z,19.85
2017-09-16T04:55:45.499Z,19.93
2017-09-16T04:58:11.942Z,20.03
2017-09-16T05:00:38.386Z,20.17
2017-09-16T05:03:04.924Z,20.36
2017-09-16T05:05:31.359Z,20.48
2017-09-16T05:07:57.794Z,20.59
2017-09-16T05:10:24.945Z,20.71
2017-09-16T05:12:51.482Z,20.88
2017-09-16T05:15:17.917Z,21.03
2017-09-16T05:17:44.456Z,21.16
2017-09-16T05:20:10.890Z,21.31
2017-09-16T05:22:37.426Z,21.42
2017-09-16T05:25:03.863Z,21.52
2017-09-16T05:27:31.013Z,21.63
2017-09-16T05:29:57.399Z,21.74
2017-09-16T05:32:23.864Z,21.83
2017-09-16T05:34:50.308Z,21.95
2017-09-16T05:37:16.752Z,22.03
2017-09-16T05:39:43.188Z,22.14
2017-09-16T05:42:09.623Z,22.25
2017-09-16T05:44:36.778Z,22.33
2017-09-16T05:47:03.212Z,22.41
2017-09-16T05:49:29.646Z,22.49
2017-09-16T05:51:56.081Z,22.62
2017-09-16T05:54:22.616Z,22.73
2017-09-16T05:56:49.053Z,22.84
2017-09-16T05:59:15.486Z,22.94
2017-09-16T06:01:42.627Z,23.07
2017-09-16T06:04:09.176Z,23.22
2017-09-16T06:06:35.611Z,23.33
2017-09-16T06:09:02.045Z,23.45
2017-09-16T06:11:28.501Z,23.52
2017-09-16T06:13:55.017Z,23.52
2017-09-16T06:16:21.453Z,23.63
2017-09-16T06:18:48.559Z,23.77
2017-09-16T06:21:15.040Z,23.89
2017-09-16T06:23:41.576Z,24.00
2017-09-16T06:26:08.011Z,24.14
2017-09-16T06:28:34.447Z,24.26
2017-09-16T06:31:00.880Z,24.35
2017-09-16T06:33:27.366Z,24.47
2017-09-16T06:35:54.468Z,24.63
2017-09-16T06:38:20.910Z,24.72
2017-09-16T06:40:47.339Z,24.87
2017-09-16T06:43:13.877Z,25.00
2017-09-16T06:45:40.310Z,25.11
2017-09-16T06:48:06.744Z,25.20
2017-09-16T06:50:33.180Z,25.38
2017-09-16T06:53:00.324Z,25.55
2017-09-16T06:55:26.768Z,25.75
2017-09-16T06:57:53.202Z,25.94
2017-09-16T07:00:19.829Z,26.14
2017-09-16T07:02:46.378Z,26.27
2017-09-16T07:05:12.816Z,26.39
2017-09-16T07:07:39.456Z,26.51
2017-09-16T07:10:05.889Z,26.63
2017-09-16T07:12:32.325Z,26.77
2017-09-16T07:14:58.758Z,26.90
2017-09-16T07:17:25.329Z,27.08
2017-09-16T07:19:52.037Z,27.21
2017-09-16T07:22:18.481Z,27.33
2017-09-16T07:24:45.420Z,27.45
2017-09-16T07:27:11.854Z,27.54
2017-09-16T07:29:38.289Z,27.72
2017-09-16T07:32:04.943Z,27.89
2017-09-16T07:34:31.675Z,27.95
2017-09-16T07:36:58.462Z,28.01
2017-09-16T07:39:25.877Z,28.17
2017-09-16T07:41:52.360Z,28.35
2017-09-16T07:44:19.151Z,28.43
2017-09-16T07:46:45.615Z,28.67
2017-09-16T07:49:12.021Z,28.79
2017-09-16T07:51:38.660Z,28.93
2017-09-16T07:54:05.915Z,29.08
2017-09-16T07:56:32.862Z,29.25
2017-09-16T07:58:59.295Z,29.36
2017-09-16T08:01:26.044Z,29.38
2017-09-16T08:03:52.678Z,29.47
2017-09-16T08:06:19.262Z,29.65
2017-09-16T08:08:45.854Z,29.75
2017-09-16T08:11:12.303Z,29.85
2017-09-16T08:13:39.236Z,29.96
2017-09-16T08:16:06.194Z,30.01
2017-09-16T08:18:32.720Z,30.12
2017-09-16T08:20:59.258Z,30.17
2017-09-16T08:23:25.898Z,30.29
2017-09-16T08:25:52.419Z,30.36
2017-09-16T08:28:18.980Z,30.47
2017-09-16T08:30:45.817Z,30.55
2017-09-16T08:33:12.658Z,30.57
2017-09-16T08:35:39.302Z,30.66
2017-09-16T08:38:05.974Z,30.72
2017-09-16T08:40:32.385Z,30.80
2017-09-16T08:42:59.324Z,30.72
2017-09-16T08:45:25.863Z,30.86
2017-09-16T08:47:52.347Z,30.85
2017-09-16T08:50:18.832Z,30.92
2017-09-16T08:52:45.369Z,31.00
2017-09-16T08:55:11.907Z,31.11
2017-09-16T08:57:38.417Z,31.29
2017-09-16T09:00:04.859Z,31.31
2017-09-16T09:02:31.314Z,31.32
2017-09-16T09:04:57.648Z,31.42
2017-09-16T09:07:24.063Z,31.50
2017-09-16T09:09:50.472Z,31.56
2017-09-16T09:12:16.952Z,31.62
2017-09-16T09:14:43.367Z,31.86
2017-09-16T09:17:09.812Z,31.85
2017-09-16T09:19:36.256Z,31.88
2017-09-16T09:22:02.691Z,31.77
2017-09-16T09:24:30.149Z,31.84
2017-09-16T09:26:56.584Z,31.92
2017-09-16T09:29:23.020Z,31.92
2017-09-16T09:31:49.410Z,31.94
2017-09-16T09:34:15.834Z,31.95
2017-09-16T09:36:42.275Z,32.15
2017-09-16T09:39:09.069Z,32.25
2017-09-16T09:41:35.656Z,32.23
2017-09-16T09:44:02.040Z,32.18
2017-09-16T09:46:28.498Z,32.11
2017-09-16T09:48:55.224Z,32.16
2017-09-16T09:51:22.758Z,32.22
2017-09-16T09:53:49.723Z,32.36
2017-09-16T09:56:16.158Z,32.46
2017-09-16T09:58:42.696Z,32.43
2017-09-16T10:01:09.337Z,32.41
2017-09-16T10:03:35.873Z,32.51
2017-09-16T10:06:02.423Z,32.58
2017-09-16T10:08:29.460Z,32.67
2017-09-16T10:10:55.896Z,32.66
2017-09-16T10:13:22.443Z,32.64
2017-09-16T10:15:49.277Z,32.72
2017-09-16T10:18:16.122Z,32.82
2017-09-16T10:20:42.497Z,32.79
2017-09-16T10:23:09.101Z,32.82
2017-09-16T10:25:35.734Z,32.89
2017-09-16T10:28:02.361Z,32.85
2017-09-16T10:30:28.808Z,32.83
2017-09-16T10:32:55.344Z,32.91
2017-09-16T10:35:21.765Z,32.95
2017-09-16T10:37:49.031Z,33.11
2017-09-16T10:40:15.468Z,33.13
2017-09-16T10:42:41.995Z,33.11
2017-09-16T10:45:08.441Z,33.27
2017-09-16T10:47:34.875Z,33.31
2017-09-16T10:50:01.299Z,33.21
2017-09-16T10:52:27.746Z,33.21
2017-09-16T10:54:55.003Z,33.16
2017-09-16T10:57:21.539Z,33.18
2017-09-16T10:59:47.896Z,33.13
2017-09-16T11:02:14.307Z,33.22
2017-09-16T11:04:40.740Z,33.34
2017-09-16T11:07:07.177Z,33.49
2017-09-16T11:09:33.610Z,33.51
2017-09-16T11:12:00.661Z,33.84
2017-09-16T11:14:27.096Z,34.21
2017-09-16T11:16:53.528Z,34.65
2017-09-16T11:19:19.963Z,35.13
2017-09-16T11:21:46.399Z,35.66
2017-09-16T11:24:12.938Z,36.18
2017-09-16T11:26:39.371Z,36.70
2017-09-16T11:29:06.633Z,37.18
2017-09-16T11:31:33.060Z,37.59
2017-09-16T11:33:59.596Z,37.66
2017-09-16T11:36:26.031Z,37.93
2017-09-16T11:38:52.414Z,37.92
2017-09-16T11:41:18.900Z,38.13
2017-09-16T11:43:45.439Z,38.50
2017-09-16T11:46:12.431Z,38.76
2017-09-16T11:48:38.910Z,38.92
2017-09-16T11:51:05.355Z,38.99
2017-09-16T11:53:31.897Z,39.27
2017-09-16T11:55:58.226Z,39.64
2017-09-16T11:58:24.662Z,40.62
2017-09-16T12:00:51.097Z,41.51
2017-09-16T12:03:18.249Z,42.21
2017-09-16T12:05:44.683Z,42.52
2017-09-16T12:08:11.119Z,43.06
2017-09-16T12:10:37.553Z,43.53
2017-09-16T12:13:04.091Z,43.62
2017-09-16T12:15:30.477Z,43.53
2017-09-16T12:17:56.858Z,43.96
2017-09-16T12:20:24.118Z,44.37
2017-09-16T12:22:50.651Z,44.53
2017-09-16T12:25:17.085Z,44.64
2017-09-16T12:27:43.519Z,44.52
2017-09-16T12:30:09.955Z,44.35
2017-09-16T12:32:36.439Z,44.83
2017-09-16T12:35:02.824Z,45.12
2017-09-16T12:37:30.078Z,45.03
2017-09-16T12:39:56.453Z,45.74
2017-09-16T12:42:22.839Z,46.39
2017-09-16T12:44:49.280Z,46.82
2017-09-16T12:47:15.801Z,47.23
2017-09-16T12:49:42.244Z,47.06
2017-09-16T12:52:08.687Z,46.42
2017-09-16T12:54:35.840Z,46.46
2017-09-16T12:57:02.275Z,47.18
2017-09-16T12:59:28.710Z,47.73
2017-09-16T13:01:55.145Z,47.82
2017-09-16T13:04:21.679Z,48.12
2017-09-16T13:06:48.062Z,48.18
2017-09-16T13:09:14.418Z,48.33
2017-09-16T13:11:41.600Z,48.37
2017-09-16T13:14:08.139Z,48.40
2017-09-16T13:16:34.573Z,48.48
2017-09-16T13:19:01.012Z,48.23
2017-09-16T13:21:27.498Z,47.71
2017-09-16T13:23:53.982Z,47.94
2017-09-16T13:26:20.362Z,48.36
2017-09-16T13:28:47.446Z,47.99
2017-09-16T13:31:13.848Z,47.82
2017-09-16T13:33:40.383Z,47.64
2017-09-16T13:36:06.871Z,48.06
2017-09-16T13:38:33.307Z,47.69
2017-09-16T13:40:59.844Z,46.40
2017-09-16T13:43:26.381Z,45.95
2017-09-16T13:45:53.554Z,45.93
2017-09-16T13:48:19.936Z,45.97
2017-09-16T13:50:46.408Z,45.33
2017-09-16T13:53:12.928Z,44.75
2017-09-16T13:55:39.367Z,44.94
2017-09-16T13:58:05.808Z,44.62
2017-09-16T14:00:32.244Z,44.05
2017-09-16T14:02:59.399Z,43.62
2017-09-16T14:05:25.815Z,43.67
2017-09-16T14:07:52.376Z,44.16
2017-09-16T14:10:18.803Z,44.19
2017-09-16T14:12:45.341Z,44.62
2017-09-16T14:15:11.778Z,44.66
2017-09-16T14:17:38.211Z,44.86
2017-09-16T14:20:05.362Z,44.54
2017-09-16T14:22:31.797Z,44.25
2017-09-16T14:24:58.232Z,42.92
2017-09-16T14:27:24.669Z,42.40
2017-09-16T14:29:51.103Z,42.52
2017-09-16T14:32:17.478Z,41.97
2017-09-16T14:34:43.960Z,41.32
2017-09-16T14:37:11.003Z,40.36
2017-09-16T14:39:37.558Z,39.24
2017-09-16T14:42:03.993Z,38.64
2017-09-16T14:44:30.530Z,38.88
2017-09-16T14:46:56.964Z,38.90
2017-09-16T14:49:23.495Z,38.47
2017-09-16T14:51:49.937Z,38.12
2017-09-16T14:54:17.089Z,38.05
2017-09-16T14:56:43.524Z,37.75
2017-09-16T14:59:09.959Z,37.19
2017-09-16T15:01:36.394Z,36.74
2017-09-16T15:04:02.932Z,36.43
2017-09-16T15:06:29.365Z,36.14
2017-09-16T15:08:55.802Z,35.84
2017-09-16T15:11:22.955Z,35.65
2017-09-16T15:13:49.489Z,35.40
2017-09-16T15:16:15.926Z,35.31
2017-09-16T15:18:42.361Z,35.16
2017-09-16T15:21:08.795Z,35.02
2017-09-16T15:23:35.332Z,34.87
2017-09-16T15:26:01.767Z,34.69
2017-09-16T15:28:29.021Z,34.56
2017-09-16T15:30:55.456Z,34.40
2017-09-16T15:33:21.993Z,34.31
2017-09-16T15:35:48.375Z,34.17
2017-09-16T15:38:14.863Z,34.05
2017-09-16T15:40:41.297Z,33.91
2017-09-16T15:43:07.835Z,33.75
2017-09-16T15:45:34.886Z,33.68
2017-09-16T15:48:01.320Z,33.65
2017-09-16T15:50:27.727Z,33.59
2017-09-16T15:52:54.292Z,33.44
2017-09-16T15:55:20.726Z,33.33
2017-09-16T15:57:47.080Z,33.25
2017-09-16T16:00:13.596Z,33.15
2017-09-16T16:02:40.749Z,33.05
2017-09-16T16:05:07.183Z,32.91
2017-09-16T16:07:33.617Z,32.77
2017-09-16T16:10:00.053Z,32.65
2017-09-16T16:12:26.439Z,32.59
2017-09-16T16:14:52.820Z,32.48
2017-09-16T16:17:19.357Z,32.32
2017-09-16T16:19:46.356Z,32.27
2017-09-16T16:22:12.841Z,32.19
2017-09-16T16:24:39.277Z,32.08
2017-09-16T16:27:05.733Z,32.02
2017-09-16T16:29:32.150Z,31.89
2017-09-16T16:31:58.583Z,31.82
2017-09-16T16:34:25.119Z,31.74
2017-09-16T16:36:52.168Z,31.72
2017-09-16T16:39:18.550Z,31.58
2017-09-16T16:41:45.032Z,31.47
2017-09-16T16:44:11.578Z,31.39
2017-09-16T16:46:37.992Z,31.33
2017-09-16T16:49:04.390Z,31.27
2017-09-16T16:51:30.776Z,31.26
2017-09-16T16:53:58.022Z,31.21
2017-09-16T16:56:24.415Z,31.23
2017-09-16T16:58:50.882Z,31.17
2017-09-16T17:01:17.325Z,31.03
2017-09-16T17:03:43.879Z,30.94
2017-09-16T17:06:10.309Z,30.88
2017-09-16T17:08:36.743Z,30.84
2017-09-16T17:11:04.003Z,30.74
2017-09-16T17:13:30.535Z,30.57
2017-09-16T17:15:56.969Z,30.31
2017-09-16T17:18:23.406Z,30.01
2017-09-16T17:20:49.840Z,29.91
2017-09-16T17:23:16.377Z,29.88
2017-09-16T17:25:42.811Z,29.84
2017-09-16T17:28:09.963Z,29.78
2017-09-16T17:30:36.346Z,29.80
2017-09-16T17:33:02.810Z,29.72
2017-09-16T17:35:29.268Z,29.61
2017-09-16T17:37:55.747Z,29.49
2017-09-16T17:40:22.239Z,29.27
2017-09-16T17:42:48.777Z,29.26
2017-09-16T17:45:15.929Z,29.09
2017-09-16T17:47:42.365Z,28.94
2017-09-16T17:50:08.797Z,28.93
2017-09-16T17:52:35.340Z,28.90
2017-09-16T17:55:01.771Z,28.80
2017-09-16T17:57:28.205Z,28.65
2017-09-16T17:59:54.644Z,28.48
2017-09-16T18:02:21.896Z,28.39
2017-09-16T18:04:48.293Z,28.31
2017-09-16T18:07:14.765Z,28.18
2017-09-16T18:09:41.201Z,28.06
2017-09-16T18:12:07.636Z,28.01
2017-09-16T18:14:34.166Z,27.97
2017-09-16T18:17:00.609Z,27.78
2017-09-16T18:19:27.042Z,27.64
2017-09-16T18:21:53.470Z,27.55
2017-09-16T18:24:20.017Z,27.50
2017-09-16T18:26:46.395Z,27.43
2017-09-16T18:29:12.781Z,27.39
2017-09-16T18:31:39.217Z,27.39
2017-09-16T18:34:05.754Z,27.36
2017-09-16T18:36:32.905Z,27.33
2017-09-16T18:38:59.343Z,27.30
2017-09-16T18:41:25.777Z,27.20
2017-09-16T18:43:52.314Z,27.21
2017-09-16T18:46:18.748Z,27.24
2017-09-16T18:48:45.183Z,27.19
2017-09-16T18:51:11.719Z,27.18
2017-09-16T18:53:38.871Z,27.24
2017-09-16T18:56:05.307Z,27.29
2017-09-16T18:58:31.741Z,27.35
2017-09-16T19:00:58.177Z,27.37
2017-09-16T19:03:24.715Z,27.38
2017-09-16T19:05:51.147Z,27.37
2017-09-16T19:08:17.583Z,27.37
2017-09-16T19:10:44.734Z,27.41
2017-09-16T19:13:11.272Z,27.46
2017-09-16T19:15:37.708Z,27.36
2017-09-16T19:18:04.142Z,27.48
2017-09-16T19:20:30.577Z,27.47
2017-09-16T19:22:57.011Z,27.45
2017-09-16T19:25:23.447Z,27.42
2017-09-16T19:27:50.598Z,27.37
2017-09-16T19:30:17.033Z,27.33
2017-09-16T19:32:43.572Z,27.26
2017-09-16T19:35:10.005Z,27.19
2017-09-16T19:37:36.390Z,27.11
2017-09-16T19:40:02.773Z,27.08
2017-09-16T19:42:29.208Z,27.04
2017-09-16T19:44:56.356Z,26.97
2017-09-16T19:47:22.774Z,26.85
2017-09-16T19:49:49.234Z,26.79
2017-09-16T19:52:15.665Z,26.76
2017-09-16T19:54:42.099Z,26.70
2017-09-16T19:57:08.533Z,26.65
2017-09-16T19:59:34.968Z,26.59
2017-09-16T20:02:02.123Z,26.56
2017-09-16T20:04:28.660Z,26.53
2017-09-16T20:06:55.093Z,26.47
2017-09-16T20:09:21.527Z,26.45
2017-09-16T20:11:47.962Z,26.37
2017-09-16T20:14:14.499Z,26.29
2017-09-16T20:16:40.935Z,26.24
2017-09-16T20:19:08.041Z,26.18
2017-09-16T20:21:34.521Z,26.13
2017-09-16T20:24:01.059Z,26.09
2017-09-16T20:26:27.493Z,26.07
2017-09-16T20:28:53.928Z,26.00
2017-09-16T20:31:20.311Z,25.97
2017-09-16T20:33:46.751Z,25.91
2017-09-16T20:36:13.951Z,25.88
2017-09-16T20:38:40.334Z,25.86
2017-09-16T20:41:06.717Z,25.78
2017-09-16T20:43:33.255Z,25.76
2017-09-16T20:45:59.689Z,25.71
2017-09-16T20:48:26.126Z,25.70
2017-09-16T20:50:52.559Z,25.66
2017-09-16T20:53:19.712Z,25.62
2017-09-16T20:55:46.147Z,25.60
2017-09-16T20:58:12.582Z,25.58
2017-09-16T21:00:38.968Z,25.58
2017-09-16T21:03:05.428Z,25.51
2017-09-16T21:05:31.886Z,25.49
2017-09-16T21:07:58.322Z,25.46
2017-09-16T21:10:25.473Z,25.50
2017-09-16T21:12:52.011Z,25.50
2017-09-16T21:15:18.395Z,25.46
2017-09-16T21:17:44.861Z,25.47
2017-09-16T21:20:11.303Z,25.46
2017-09-16T21:22:37.851Z,25.45
2017-09-16T21:25:04.287Z,25.44
2017-09-16T21:27:31.540Z,25.40
2017-09-16T21:29:57.979Z,25.42
2017-09-16T21:32:24.361Z,25.37
2017-09-16T21:34:50.850Z,25.34
2017-09-16T21:37:17.281Z,25.30
2017-09-16T21:39:43.715Z,25.24
2017-09-16T21:42:10.151Z,25.30
2017-09-16T21:44:37.251Z,25.32
2017-09-16T21:47:03.737Z,25.28
2017-09-16T21:49:30.175Z,25.18
2017-09-16T21:51:56.607Z,25.14
2017-09-16T21:54:23.042Z,25.08
2017-09-16T21:56:49.375Z,25.10
2017-09-16T21:59:15.810Z,25.05
2017-09-16T22:01:42.962Z,25.02
2017-09-16T22:04:09.499Z,25.01
2017-09-16T22:06:35.934Z,24.95
2017-09-16T22:09:02.325Z,24.83
2017-09-16T22:11:28.779Z,24.80
2017-09-16T22:13:55.345Z,24.80
2017-09-16T22:16:21.781Z,24.81
2017-09-16T22:18:48.988Z,24.82
2017-09-16T22:21:15.471Z,24.74
2017-09-16T22:23:42.006Z,24.69
2017-09-16T22:26:08.414Z,24.70
2017-09-16T22:28:34.877Z,24.74
2017-09-16T22:31:01.311Z,24.70
2017-09-16T22:33:27.849Z,24.67
2017-09-16T22:35:55.000Z,24.64
2017-09-16T22:38:21.436Z,24.60
2017-09-16T22:40:47.870Z,24.57
2017-09-16T22:43:14.376Z,24.56
2017-09-16T22:45:40.909Z,24.56
2017-09-16T22:48:07.382Z,24.52
2017-09-16T22:50:33.814Z,24.44
2017-09-16T22:53:01.069Z,24.43
2017-09-16T22:55:27.509Z,24.38
2017-09-16T22:57:53.938Z,24.39
2017-09-16T23:00:20.340Z,24.39
2017-09-16T23:02:46.917Z,24.40
2017-09-16T23:05:13.448Z,24.32
2017-09-16T23:07:39.892Z,24.29
2017-09-16T23:10:07.140Z,24.26
2017-09-16T23:12:33.573Z,24.22
2017-09-16T23:15:00.007Z,24.22
2017-09-16T23:17:26.442Z,24.18
2017-09-16T23:19:52.877Z,24.14
2017-09-16T23:22:19.421Z,24.07
2017-09-16T23:24:45.823Z,24.04
2017-09-16T23:27:13.003Z,24.01
2017-09-16T23:29:39.439Z,23.97
2017-09-16T23:32:05.974Z,23.94
2017-09-16T23:34:32.512Z,23.84
2017-09-16T23:36:58.945Z,23.77
2017-09-16T23:39:25.380Z,23.68
2017-09-16T23:41:51.814Z,23.65
2017-09-16T23:44:19.070Z,23.62
2017-09-16T23:46:45.607Z,23.66
2017-09-16T23:49:12.143Z,23.72
2017-09-16T23:51:38.565Z,23.73
2017-09-16T23:54:05.115Z,23.70
2017-09-16T23:56:31.551Z,23.66
2017-09-16T23:58:57.985Z,23.64
