createdAt,value
2017-07-11T00:00:06.502Z,0
2017-07-11T00:00:32.634Z,0
2017-07-11T00:00:58.767Z,0
2017-07-11T00:01:24.897Z,0
2017-07-11T00:01:51.031Z,0
2017-07-11T00:02:17.165Z,0
2017-07-11T00:02:43.295Z,0
2017-07-11T00:03:09.428Z,0
2017-07-11T00:03:35.560Z,0
2017-07-11T00:04:01.692Z,0
2017-07-11T00:04:27.825Z,0
2017-07-11T00:04:53.958Z,0
2017-07-11T00:05:20.090Z,0
2017-07-11T00:05:46.221Z,0
2017-07-11T00:06:12.354Z,0
2017-07-11T00:06:38.486Z,0
2017-07-11T00:07:04.618Z,0
2017-07-11T00:07:30.751Z,0
2017-07-11T00:07:56.883Z,0
2017-07-11T00:08:23.015Z,0
2017-07-11T00:08:49.148Z,0
2017-07-11T00:09:15.280Z,0
2017-07-11T00:09:41.412Z,0
2017-07-11T00:10:07.544Z,0
2017-07-11T00:10:33.677Z,0
2017-07-11T00:10:59.808Z,0
2017-07-11T00:11:25.942Z,0
2017-07-11T00:11:52.074Z,0
2017-07-11T00:12:18.206Z,0
2017-07-11T00:12:44.338Z,0
2017-07-11T00:13:10.470Z,0
2017-07-11T00:13:36.603Z,0
2017-07-11T00:14:02.736Z,0
2017-07-11T00:14:28.867Z,0
2017-07-11T00:14:54.999Z,0
2017-07-11T00:15:21.134Z,0
2017-07-11T00:15:47.266Z,0
2017-07-11T00:16:13.399Z,0
2017-07-11T00:16:39.531Z,0
2017-07-11T00:17:05.690Z,0
2017-07-11T00:17:31.821Z,0
2017-07-11T00:17:57.954Z,0
2017-07-11T00:18:24.087Z,0
2017-07-11T00:18:50.220Z,0
2017-07-11T00:19:16.355Z,0
2017-07-11T00:19:42.487Z,0
2017-07-11T00:20:08.619Z,0
2017-07-11T00:20:34.751Z,0
2017-07-11T00:21:00.882Z,0
2017-07-11T00:21:27.015Z,0
2017-07-11T00:21:53.147Z,0
2017-07-11T00:22:19.279Z,0
2017-07-11T00:22:45.411Z,0
2017-07-11T00:23:11.542Z,0
2017-07-11T00:23:37.676Z,0
2017-07-11T00:24:03.808Z,0
2017-07-11T00:24:29.941Z,0
2017-07-11T00:24:56.073Z,0
2017-07-11T00:25:22.205Z,0
2017-07-11T00:25:48.338Z,0
2017-07-11T00:26:14.480Z,0
2017-07-11T00:26:40.602Z,0
2017-07-11T00:27:06.735Z,0
2017-07-11T00:27:32.868Z,0
2017-07-11T00:27:58.999Z,0
2017-07-11T00:28:25.130Z,0
2017-07-11T00:28:51.262Z,0
2017-07-11T00:29:17.395Z,0
2017-07-11T00:29:43.528Z,0
2017-07-11T00:30:09.658Z,0
2017-07-11T00:30:35.792Z,0
2017-07-11T00:31:01.924Z,0
2017-07-11T00:31:28.056Z,0
2017-07-11T00:31:54.188Z,0
2017-07-11T00:32:20.322Z,0
2017-07-11T00:32:46.454Z,0
2017-07-11T00:33:12.585Z,0
2017-07-11T00:33:38.718Z,0
2017-07-11T00:34:04.852Z,0
2017-07-11T00:34:30.985Z,0
2017-07-11T00:34:57.117Z,0
2017-07-11T00:35:23.249Z,0
2017-07-11T00:35:49.381Z,0
2017-07-11T00:36:15.514Z,0
2017-07-11T00:36:41.645Z,0
2017-07-11T00:37:07.769Z,0
2017-07-11T00:37:33.888Z,0
2017-07-11T00:38:00.022Z,0
2017-07-11T00:38:26.146Z,0
2017-07-11T00:38:52.266Z,0
2017-07-11T00:39:18.424Z,0
2017-07-11T00:39:44.550Z,0
2017-07-11T00:40:10.666Z,0
2017-07-11T00:40:36.795Z,0
2017-07-11T00:41:02.925Z,0
2017-07-11T00:41:29.040Z,0
2017-07-11T00:41:55.168Z,0
2017-07-11T00:42:21.304Z,0
2017-07-11T00:42:47.416Z,0
2017-07-11T00:43:13.539Z,0
2017-07-11T00:43:39.672Z,0
2017-07-11T00:44:05.792Z,0
2017-07-11T00:44:31.929Z,0
2017-07-11T00:44:58.063Z,0
2017-07-11T00:45:24.248Z,0
2017-07-11T00:45:50.302Z,0
2017-07-11T00:46:16.435Z,0
2017-07-11T00:46:42.561Z,0
2017-07-11T00:47:08.678Z,0
2017-07-11T00:47:34.808Z,0
2017-07-11T00:48:00.926Z,0
2017-07-11T00:48:27.065Z,0
2017-07-11T00:48:53.190Z,0
2017-07-11T00:49:19.307Z,0
2017-07-11T00:49:45.440Z,0
2017-07-11T00:50:11.565Z,0
2017-07-11T00:50:37.683Z,0
2017-07-11T00:51:03.813Z,0
2017-07-11T00:51:29.948Z,0
2017-07-11T00:51:56.062Z,0
2017-07-11T00:52:22.187Z,0
2017-07-11T00:52:48.319Z,0
2017-07-11T00:53:14.436Z,0
2017-07-11T00:53:40.564Z,0
2017-07-11T00:54:06.682Z,0
2017-07-11T00:54:32.810Z,0
2017-07-11T00:54:58.941Z,0
2017-07-11T00:55:25.055Z,0
2017-07-11T00:55:51.179Z,0
2017-07-11T00:56:17.333Z,0
2017-07-11T00:56:43.450Z,0
2017-07-11T00:57:09.577Z,0
2017-07-11T00:57:35.712Z,0
2017-07-11T00:58:01.833Z,0
2017-07-11T00:58:27.949Z,0
2017-07-11T00:58:54.079Z,0
2017-07-11T00:59:20.206Z,0
2017-07-11T00:59:46.338Z,0
2017-07-11T01:00:12.454Z,0
2017-07-11T01:00:38.577Z,0
2017-07-11T01:01:04.708Z,0
2017-07-11T01:01:30.828Z,0
2017-07-11T01:01:56.944Z,0
2017-07-11T01:02:23.081Z,0
2017-07-11T01:02:49.206Z,0
2017-07-11T01:03:15.322Z,0
2017-07-11T01:03:41.455Z,0
2017-07-11T01:04:07.583Z,0
2017-07-11T01:04:33.710Z,0
2017-07-11T01:04:59.832Z,0
2017-07-11T01:05:25.946Z,0
2017-07-11T01:05:52.083Z,0
2017-07-11T01:06:18.205Z,0
2017-07-11T01:06:44.321Z,0
2017-07-11T01:07:10.453Z,0
2017-07-11T01:07:36.579Z,0
2017-07-11T01:08:02.696Z,0
2017-07-11T01:08:28.829Z,0
2017-07-11T01:08:54.981Z,0
2017-07-11T01:09:21.093Z,0
2017-07-11T01:09:47.220Z,0
2017-07-11T01:10:13.338Z,0
2017-07-11T01:10:39.516Z,0
2017-07-11T01:11:05.642Z,0
2017-07-11T01:11:31.760Z,0
2017-07-11T01:11:57.888Z,0
2017-07-11T01:12:24.020Z,0
2017-07-11T01:12:50.133Z,0
2017-07-11T01:13:16.260Z,0
2017-07-11T01:13:42.411Z,0
2017-07-11T01:14:08.547Z,0
2017-07-11T01:14:34.668Z,0
2017-07-11T01:15:00.799Z,0
2017-07-11T01:15:26.921Z,0
2017-07-11T01:15:53.052Z,0
2017-07-11T01:16:19.163Z,0
2017-07-11T01:16:45.291Z,0
2017-07-11T01:17:11.446Z,0
2017-07-11T01:17:37.563Z,0
2017-07-11T01:18:03.685Z,0
2017-07-11T01:18:29.819Z,0
2017-07-11T01:18:55.939Z,0
2017-07-11T01:19:22.056Z,0
2017-07-11T01:19:48.194Z,0
2017-07-11T01:20:14.318Z,0
2017-07-11T01:20:40.454Z,0
2017-07-11T01:21:06.857Z,0
2017-07-11T01:21:33.021Z,0
2017-07-11T01:21:59.144Z,0
2017-07-11T01:22:25.264Z,0
2017-07-11T01:22:51.383Z,0
2017-07-11T01:23:17.518Z,0
2017-07-11T01:23:43.641Z,0
2017-07-11T01:24:09.758Z,0
2017-07-11T01:24:35.892Z,0
2017-07-11T01:25:02.018Z,0
2017-07-11T01:25:28.134Z,0
2017-07-11T01:25:54.263Z,0
2017-07-11T01:26:20.395Z,0
2017-07-11T01:26:46.509Z,0
2017-07-11T01:27:12.634Z,0
2017-07-11T01:27:38.766Z,0
2017-07-11T01:28:04.902Z,0
2017-07-11T01:28:31.026Z,0
2017-07-11T01:28:57.157Z,0
2017-07-11T01:29:23.276Z,0
2017-07-11T01:29:49.392Z,0
2017-07-11T01:30:15.528Z,0
2017-07-11T01:30:41.650Z,0
2017-07-11T01:31:07.767Z,0
2017-07-11T01:31:33.899Z,0
2017-07-11T01:32:00.038Z,0
2017-07-11T01:32:26.150Z,0
2017-07-11T01:32:52.273Z,0
2017-07-11T01:33:18.388Z,0
2017-07-11T01:33:44.526Z,0
2017-07-11T01:34:10.648Z,0
2017-07-11T01:34:36.766Z,0
2017-07-11T01:35:02.899Z,0
2017-07-11T01:35:29.026Z,0
2017-07-11T01:35:55.147Z,0
2017-07-11T01:36:21.275Z,0
2017-07-11T01:36:47.407Z,0
2017-07-11T01:37:13.539Z,0
2017-07-11T01:37:39.667Z,0
2017-07-11T01:38:05.787Z,0
2017-07-11T01:38:31.918Z,0
2017-07-11T01:38:58.043Z,0
2017-07-11T01:39:24.161Z,0
2017-07-11T01:39:50.289Z,0
2017-07-11T01:40:16.421Z,0
2017-07-11T01:40:42.534Z,0
2017-07-11T01:41:08.660Z,0
2017-07-11T01:41:34.795Z,0
2017-07-11T01:42:00.911Z,0
2017-07-11T01:42:27.034Z,0
2017-07-11T01:42:53.167Z,0
2017-07-11T01:43:19.288Z,0
2017-07-11T01:43:45.419Z,0
2017-07-11T01:44:11.531Z,0
2017-07-11T01:44:37.657Z,0
2017-07-11T01:45:03.789Z,0
2017-07-11T01:45:29.907Z,0
2017-07-11T01:45:56.029Z,0
2017-07-11T01:46:22.185Z,0
2017-07-11T01:46:48.305Z,0
2017-07-11T01:47:14.421Z,0
2017-07-11T01:47:40.558Z,0
2017-07-11T01:48:06.681Z,0
2017-07-11T01:48:32.797Z,0
2017-07-11T01:48:58.930Z,0
2017-07-11T01:49:25.074Z,0
2017-07-11T01:49:51.206Z,0
2017-07-11T01:50:17.326Z,0
2017-07-11T01:50:43.441Z,0
2017-07-11T01:51:09.575Z,0
2017-07-11T01:51:35.697Z,0
2017-07-11T01:52:01.816Z,0
2017-07-11T01:52:27.967Z,0
2017-07-11T01:52:54.094Z,0
2017-07-11T01:53:20.213Z,0
2017-07-11T01:53:46.342Z,0
2017-07-11T01:54:12.473Z,0
2017-07-11T01:54:38.593Z,0
2017-07-11T01:55:04.719Z,0
2017-07-11T01:55:30.835Z,0
2017-07-11T01:55:56.968Z,0
2017-07-11T01:56:23.094Z,0
2017-07-11T01:56:49.211Z,0
2017-07-11T01:57:15.340Z,0
2017-07-11T01:57:41.470Z,0
2017-07-11T01:58:07.583Z,0
2017-07-11T01:58:33.709Z,0
2017-07-11T01:58:59.843Z,0
2017-07-11T01:59:25.959Z,0
2017-07-11T01:59:52.082Z,0
2017-07-11T02:00:18.205Z,0
2017-07-11T02:00:44.335Z,0
2017-07-11T02:01:10.467Z,0
2017-07-11T02:01:36.581Z,0
2017-07-11T02:02:02.708Z,0
2017-07-11T02:02:28.839Z,0
2017-07-11T02:02:54.957Z,0
2017-07-11T02:03:21.079Z,0
2017-07-11T02:03:47.233Z,0
2017-07-11T02:04:13.350Z,0
2017-07-11T02:04:39.467Z,0
2017-07-11T02:05:05.603Z,0
2017-07-11T02:05:31.725Z,0
2017-07-11T02:05:57.855Z,0
2017-07-11T02:06:23.972Z,0
2017-07-11T02:06:50.097Z,0
2017-07-11T02:07:16.229Z,0
2017-07-11T02:07:42.349Z,0
2017-07-11T02:08:08.464Z,0
2017-07-11T02:08:34.598Z,0
2017-07-11T02:09:00.720Z,0
2017-07-11T02:09:26.838Z,0
2017-07-11T02:09:52.971Z,0
2017-07-11T02:10:19.094Z,0
2017-07-11T02:10:45.212Z,0
2017-07-11T02:11:11.341Z,0
2017-07-11T02:11:37.474Z,0
2017-07-11T02:12:03.588Z,0
2017-07-11T02:12:29.714Z,0
2017-07-11T02:12:55.848Z,0
2017-07-11T02:13:21.964Z,0
2017-07-11T02:13:48.089Z,0
2017-07-11T02:14:14.222Z,0
2017-07-11T02:14:40.343Z,0
2017-07-11T02:15:06.459Z,0
2017-07-11T02:15:32.595Z,0
2017-07-11T02:15:58.719Z,0
2017-07-11T02:16:27.903Z,0
2017-07-11T02:16:54.033Z,0
2017-07-11T02:17:20.199Z,0
2017-07-11T02:17:46.330Z,0
2017-07-11T02:18:12.474Z,0
2017-07-11T02:18:38.620Z,0
2017-07-11T02:19:04.748Z,0
2017-07-11T02:19:30.887Z,0
2017-07-11T02:19:57.036Z,0
2017-07-11T02:20:23.167Z,0
2017-07-11T02:20:49.305Z,0
2017-07-11T02:21:15.452Z,0
2017-07-11T02:21:41.587Z,0
2017-07-11T02:22:07.715Z,0
2017-07-11T02:22:33.859Z,0
2017-07-11T02:22:59.997Z,0
2017-07-11T02:23:26.141Z,0
2017-07-11T02:23:52.271Z,0
2017-07-11T02:24:18.412Z,0
2017-07-11T02:24:44.556Z,0
2017-07-11T02:25:10.689Z,0
2017-07-11T02:25:36.822Z,0
2017-07-11T02:26:02.971Z,0
2017-07-11T02:26:29.103Z,0
2017-07-11T02:26:55.230Z,0
2017-07-11T02:27:21.374Z,0
2017-07-11T02:27:47.512Z,0
2017-07-11T02:28:13.655Z,0
2017-07-11T02:28:39.788Z,0
2017-07-11T02:29:05.921Z,0
2017-07-11T02:29:32.067Z,0
2017-07-11T02:29:58.204Z,0
2017-07-11T02:30:24.333Z,0
2017-07-11T02:30:50.517Z,0
2017-07-11T02:31:16.656Z,0
2017-07-11T02:31:42.790Z,0
2017-07-11T02:32:08.934Z,0
2017-07-11T02:32:35.081Z,0
2017-07-11T02:33:01.208Z,0
2017-07-11T02:33:27.345Z,0
2017-07-11T02:33:53.492Z,0
2017-07-11T02:34:19.622Z,0
2017-07-11T02:34:45.762Z,0
2017-07-11T02:35:11.907Z,0
2017-07-11T02:35:38.042Z,0
2017-07-11T02:36:04.170Z,0
2017-07-11T02:36:30.319Z,0
2017-07-11T02:36:56.453Z,0
2017-07-11T02:37:22.582Z,0
2017-07-11T02:37:48.730Z,0
2017-07-11T02:38:14.870Z,0
2017-07-11T02:38:40.999Z,0
2017-07-11T02:39:07.140Z,0
2017-07-11T02:39:33.270Z,0
2017-07-11T02:39:59.417Z,0
2017-07-11T02:40:25.561Z,0
2017-07-11T02:40:51.686Z,0
2017-07-11T02:41:17.886Z,0
2017-07-11T02:41:43.972Z,0
2017-07-11T02:42:10.104Z,0
2017-07-11T02:42:36.249Z,0
2017-07-11T02:43:02.398Z,0
2017-07-11T02:43:28.523Z,0
2017-07-11T02:43:54.663Z,0
2017-07-11T02:44:20.810Z,0
2017-07-11T02:44:46.938Z,0
2017-07-11T02:45:13.079Z,0
2017-07-11T02:45:39.209Z,0
2017-07-11T02:46:05.353Z,0
2017-07-11T02:46:31.498Z,0
2017-07-11T02:46:57.627Z,0
2017-07-11T02:47:23.764Z,0
2017-07-11T02:47:49.912Z,0
2017-07-11T02:48:16.040Z,0
2017-07-11T02:48:42.179Z,0
2017-07-11T02:49:08.321Z,0
2017-07-11T02:49:34.481Z,0
2017-07-11T02:50:00.623Z,0
2017-07-11T02:50:26.770Z,0
2017-07-11T02:50:52.906Z,0
2017-07-11T02:51:19.053Z,0
2017-07-11T02:51:45.182Z,0
2017-07-11T02:52:11.324Z,0
2017-07-11T02:52:37.463Z,0
2017-07-11T02:53:03.597Z,0
2017-07-11T02:53:29.732Z,0
2017-07-11T02:53:55.880Z,0
2017-07-11T02:54:22.017Z,0
2017-07-11T02:54:48.146Z,0
2017-07-11T02:55:14.323Z,0
2017-07-11T02:55:40.462Z,0
2017-07-11T02:56:06.592Z,0
2017-07-11T02:56:32.737Z,0
2017-07-11T02:56:58.884Z,0
2017-07-11T02:57:25.011Z,0
2017-07-11T02:57:51.147Z,0
2017-07-11T02:58:17.291Z,0
2017-07-11T02:58:43.425Z,0
2017-07-11T02:59:09.562Z,0
2017-07-11T02:59:35.732Z,0
2017-07-11T03:00:01.861Z,0
2017-07-11T03:00:27.993Z,0
2017-07-11T03:00:54.141Z,0
2017-07-11T03:01:20.282Z,0
2017-07-11T03:01:46.423Z,0
2017-07-11T03:02:12.556Z,0
2017-07-11T03:02:38.691Z,0
2017-07-11T03:03:04.840Z,0
2017-07-11T03:03:30.971Z,0
2017-07-11T03:03:57.104Z,0
2017-07-11T03:04:23.252Z,0
2017-07-11T03:04:49.389Z,0
2017-07-11T03:05:15.522Z,0
2017-07-11T03:05:41.667Z,0
2017-07-11T03:06:07.805Z,0
2017-07-11T03:06:33.937Z,0
2017-07-11T03:07:00.081Z,0
2017-07-11T03:07:26.212Z,0
2017-07-11T03:07:52.364Z,0
2017-07-11T03:08:18.498Z,0
2017-07-11T03:08:44.631Z,0
2017-07-11T03:09:10.775Z,0
2017-07-11T03:09:36.917Z,0
2017-07-11T03:10:03.067Z,0
2017-07-11T03:10:29.212Z,0
2017-07-11T03:10:55.358Z,0
2017-07-11T03:11:21.488Z,0
2017-07-11T03:11:47.633Z,0
2017-07-11T03:12:13.776Z,0
2017-07-11T03:12:39.907Z,0
2017-07-11T03:13:06.049Z,0
2017-07-11T03:13:32.178Z,0
2017-07-11T03:13:58.321Z,0
2017-07-11T03:14:24.470Z,0
2017-07-11T03:14:50.595Z,0
2017-07-11T03:15:16.738Z,0
2017-07-11T03:15:42.885Z,0
2017-07-11T03:16:09.016Z,0
2017-07-11T03:16:35.150Z,0
2017-07-11T03:17:01.301Z,0
2017-07-11T03:17:27.429Z,5
2017-07-11T03:17:53.562Z,5
2017-07-11T03:18:19.707Z,5
2017-07-11T03:18:45.845Z,5
2017-07-11T03:19:11.988Z,5
2017-07-11T03:19:38.119Z,5
2017-07-11T03:20:04.257Z,5
2017-07-11T03:20:30.401Z,5
2017-07-11T03:20:56.534Z,5
2017-07-11T03:21:22.687Z,5
2017-07-11T03:21:48.838Z,5
2017-07-11T03:22:14.997Z,5
2017-07-11T03:22:41.128Z,5
2017-07-11T03:23:07.277Z,5
2017-07-11T03:23:33.414Z,5
2017-07-11T03:23:59.557Z,5
2017-07-11T03:24:25.688Z,5
2017-07-11T03:24:51.819Z,5
2017-07-11T03:25:17.971Z,5
2017-07-11T03:25:44.138Z,5
2017-07-11T03:26:10.273Z,10
2017-07-11T03:26:36.421Z,10
2017-07-11T03:27:02.561Z,10
2017-07-11T03:27:28.691Z,10
2017-07-11T03:27:54.835Z,10
2017-07-11T03:28:20.981Z,10
2017-07-11T03:28:47.110Z,10
2017-07-11T03:29:13.250Z,10
2017-07-11T03:29:39.386Z,10
2017-07-11T03:30:05.556Z,10
2017-07-11T03:30:31.698Z,10
2017-07-11T03:30:57.828Z,10
2017-07-11T03:31:23.972Z,10
2017-07-11T03:31:50.115Z,10
2017-07-11T03:32:16.244Z,10
2017-07-11T03:32:42.383Z,15
2017-07-11T03:33:08.527Z,15
2017-07-11T03:33:34.660Z,15
2017-07-11T03:34:00.798Z,15
2017-07-11T03:34:26.944Z,15
2017-07-11T03:34:53.075Z,15
2017-07-11T03:35:19.226Z,15
2017-07-11T03:35:45.352Z,15
2017-07-11T03:36:11.494Z,15
2017-07-11T03:36:37.637Z,15
2017-07-11T03:37:03.770Z,15
2017-07-11T03:37:29.902Z,15
2017-07-11T03:37:56.050Z,20
2017-07-11T03:38:22.181Z,20
2017-07-11T03:38:48.313Z,20
2017-07-11T03:39:14.462Z,20
2017-07-11T03:39:40.599Z,20
2017-07-11T03:40:06.730Z,20
2017-07-11T03:40:32.875Z,20
2017-07-11T03:40:59.018Z,20
2017-07-11T03:41:25.148Z,20
2017-07-11T03:41:51.290Z,20
2017-07-11T03:42:17.465Z,20
2017-07-11T03:42:43.589Z,25
2017-07-11T03:43:09.731Z,25
2017-07-11T03:43:35.874Z,25
2017-07-11T03:44:02.006Z,25
2017-07-11T03:44:28.139Z,25
2017-07-11T03:44:54.285Z,25
2017-07-11T03:45:20.420Z,25
2017-07-11T03:45:46.552Z,25
2017-07-11T03:46:12.693Z,25
2017-07-11T03:46:38.835Z,30
2017-07-11T03:47:05.009Z,30
2017-07-11T03:47:31.136Z,30
2017-07-11T03:47:57.270Z,30
2017-07-11T03:48:23.419Z,30
2017-07-11T03:48:49.553Z,30
2017-07-11T03:49:15.682Z,30
2017-07-11T03:49:41.832Z,30
2017-07-11T03:50:07.969Z,30
2017-07-11T03:50:34.099Z,30
2017-07-11T03:51:00.242Z,30
2017-07-11T03:51:26.384Z,30
2017-07-11T03:51:52.524Z,30
2017-07-11T03:52:18.660Z,35
2017-07-11T03:52:44.790Z,35
2017-07-11T03:53:10.940Z,35
2017-07-11T03:53:37.077Z,35
2017-07-11T03:54:03.208Z,35
2017-07-11T03:54:29.357Z,35
2017-07-11T03:54:55.501Z,35
2017-07-11T03:55:21.626Z,35
2017-07-11T03:55:47.769Z,40
2017-07-11T03:56:13.915Z,40
2017-07-11T03:56:40.040Z,40
2017-07-11T03:57:06.183Z,40
2017-07-11T03:57:32.317Z,40
2017-07-11T03:57:58.466Z,40
2017-07-11T03:58:24.603Z,40
2017-07-11T03:58:50.734Z,45
2017-07-11T03:59:16.876Z,45
2017-07-11T03:59:43.022Z,50
2017-07-11T04:00:09.147Z,55
2017-07-11T04:00:35.288Z,55
2017-07-11T04:01:01.436Z,60
2017-07-11T04:01:27.565Z,60
2017-07-11T04:01:53.701Z,60
2017-07-11T04:02:19.851Z,60
2017-07-11T04:02:45.987Z,60
2017-07-11T04:03:12.135Z,60
2017-07-11T04:03:38.266Z,60
2017-07-11T04:04:04.407Z,60
2017-07-11T04:04:30.552Z,60
2017-07-11T04:04:56.685Z,60
2017-07-11T04:05:22.820Z,60
2017-07-11T04:05:48.968Z,55
2017-07-11T04:06:15.100Z,55
2017-07-11T04:06:41.232Z,55
2017-07-11T04:07:07.377Z,55
2017-07-11T04:07:33.514Z,55
2017-07-11T04:07:59.645Z,55
2017-07-11T04:08:25.794Z,55
2017-07-11T04:08:51.927Z,55
2017-07-11T04:09:18.076Z,60
2017-07-11T04:09:44.211Z,60
2017-07-11T04:10:10.343Z,60
2017-07-11T04:10:36.491Z,65
2017-07-11T04:11:02.628Z,65
2017-07-11T04:11:28.766Z,65
2017-07-11T04:11:54.906Z,70
2017-07-11T04:12:21.049Z,70
2017-07-11T04:12:47.175Z,70
2017-07-11T04:13:13.322Z,75
2017-07-11T04:13:39.488Z,75
2017-07-11T04:14:05.625Z,75
2017-07-11T04:14:31.760Z,80
2017-07-11T04:14:57.888Z,80
2017-07-11T04:15:24.041Z,80
2017-07-11T04:15:50.183Z,85
2017-07-11T04:16:16.335Z,85
2017-07-11T04:16:42.478Z,85
2017-07-11T04:17:08.624Z,90
2017-07-11T04:17:34.749Z,90
2017-07-11T04:18:00.891Z,90
2017-07-11T04:18:27.034Z,95
2017-07-11T04:18:53.168Z,95
2017-07-11T04:19:19.305Z,95
2017-07-11T04:19:45.444Z,95
2017-07-11T04:20:11.605Z,100
2017-07-11T04:20:37.758Z,100
2017-07-11T04:21:03.883Z,100
2017-07-11T04:21:30.026Z,105
2017-07-11T04:21:56.176Z,105
2017-07-11T04:22:22.304Z,105
2017-07-11T04:22:48.440Z,105
2017-07-11T04:23:14.589Z,105
2017-07-11T04:23:40.722Z,110
2017-07-11T04:24:06.850Z,110
2017-07-11T04:24:33.000Z,110
2017-07-11T04:24:59.138Z,110
2017-07-11T04:25:25.266Z,110
2017-07-11T04:25:51.414Z,110
2017-07-11T04:26:17.569Z,110
2017-07-11T04:26:43.704Z,110
2017-07-11T04:27:09.848Z,110
2017-07-11T04:27:35.997Z,110
2017-07-11T04:28:02.121Z,110
2017-07-11T04:28:28.262Z,110
2017-07-11T04:28:54.408Z,115
2017-07-11T04:29:20.537Z,115
2017-07-11T04:29:46.672Z,115
2017-07-11T04:30:12.821Z,115
2017-07-11T04:30:38.957Z,120
2017-07-11T04:31:05.101Z,120
2017-07-11T04:31:31.230Z,120
2017-07-11T04:31:57.367Z,120
2017-07-11T04:32:23.516Z,120
2017-07-11T04:32:49.645Z,120
2017-07-11T04:33:15.786Z,120
2017-07-11T04:33:41.931Z,120
2017-07-11T04:34:08.066Z,125
2017-07-11T04:34:34.196Z,125
2017-07-11T04:35:00.347Z,130
2017-07-11T04:35:26.483Z,130
2017-07-11T04:35:52.611Z,130
2017-07-11T04:36:18.760Z,135
2017-07-11T04:36:44.895Z,135
2017-07-11T04:37:11.043Z,135
2017-07-11T04:37:37.178Z,130
2017-07-11T04:38:03.307Z,135
2017-07-11T04:38:29.458Z,135
2017-07-11T04:38:55.595Z,135
2017-07-11T04:39:21.724Z,135
2017-07-11T04:39:47.872Z,135
2017-07-11T04:40:14.007Z,140
2017-07-11T04:40:40.137Z,140
2017-07-11T04:41:06.279Z,140
2017-07-11T04:41:32.427Z,140
2017-07-11T04:41:58.559Z,145
2017-07-11T04:42:24.697Z,145
2017-07-11T04:42:50.830Z,145
2017-07-11T04:43:16.975Z,145
2017-07-11T04:43:43.113Z,145
2017-07-11T04:44:09.328Z,145
2017-07-11T04:44:35.414Z,145
2017-07-11T04:45:01.555Z,145
2017-07-11T04:45:27.685Z,150
2017-07-11T04:45:53.830Z,150
2017-07-11T04:46:19.975Z,150
2017-07-11T04:46:46.103Z,155
2017-07-11T04:47:12.241Z,160
2017-07-11T04:47:38.374Z,160
2017-07-11T04:48:04.517Z,170
2017-07-11T04:48:30.666Z,205
2017-07-11T04:48:56.792Z,265
2017-07-11T04:49:22.936Z,345
2017-07-11T04:49:49.084Z,445
2017-07-11T04:50:15.212Z,535
2017-07-11T04:50:41.346Z,590
2017-07-11T04:51:07.495Z,640
2017-07-11T04:51:33.630Z,650
2017-07-11T04:51:59.760Z,645
2017-07-11T04:52:25.910Z,650
2017-07-11T04:52:52.043Z,665
2017-07-11T04:53:18.188Z,685
2017-07-11T04:53:44.319Z,700
2017-07-11T04:54:10.464Z,715
2017-07-11T04:54:36.634Z,720
2017-07-11T04:55:02.766Z,735
2017-07-11T04:55:28.895Z,750
2017-07-11T04:55:55.046Z,750
2017-07-11T04:56:21.182Z,755
2017-07-11T04:56:47.311Z,765
2017-07-11T04:57:13.458Z,780
2017-07-11T04:57:39.600Z,790
2017-07-11T04:58:05.729Z,800
2017-07-11T04:58:31.879Z,800
2017-07-11T04:58:58.004Z,785
2017-07-11T04:59:24.154Z,790
2017-07-11T04:59:50.289Z,800
2017-07-11T05:00:16.420Z,805
2017-07-11T05:00:42.570Z,835
2017-07-11T05:01:08.710Z,860
2017-07-11T05:01:34.844Z,855
2017-07-11T05:02:00.987Z,860
2017-07-11T05:02:27.138Z,855
2017-07-11T05:02:53.266Z,820
2017-07-11T05:03:19.409Z,785
2017-07-11T05:03:45.557Z,735
2017-07-11T05:04:11.686Z,685
2017-07-11T05:04:37.830Z,620
2017-07-11T05:05:03.983Z,560
2017-07-11T05:05:30.132Z,520
2017-07-11T05:05:56.277Z,470
2017-07-11T05:06:22.403Z,400
2017-07-11T05:06:48.543Z,350
2017-07-11T05:07:14.690Z,310
2017-07-11T05:07:40.823Z,320
2017-07-11T05:08:06.967Z,285
2017-07-11T05:08:33.111Z,265
2017-07-11T05:08:59.247Z,270
2017-07-11T05:09:25.377Z,285
2017-07-11T05:09:51.525Z,305
2017-07-11T05:10:17.667Z,315
2017-07-11T05:10:43.799Z,325
2017-07-11T05:11:09.946Z,335
2017-07-11T05:11:36.086Z,350
2017-07-11T05:12:02.218Z,355
2017-07-11T05:12:28.364Z,355
2017-07-11T05:12:54.524Z,355
2017-07-11T05:13:20.654Z,345
2017-07-11T05:13:46.793Z,340
2017-07-11T05:14:12.943Z,335
2017-07-11T05:14:39.074Z,325
2017-07-11T05:15:05.214Z,320
2017-07-11T05:15:31.351Z,310
2017-07-11T05:15:57.499Z,290
2017-07-11T05:16:23.648Z,275
2017-07-11T05:16:49.802Z,260
2017-07-11T05:17:15.941Z,250
2017-07-11T05:17:42.133Z,240
2017-07-11T05:18:08.292Z,225
2017-07-11T05:18:34.431Z,215
2017-07-11T05:19:00.575Z,215
2017-07-11T05:19:26.715Z,205
2017-07-11T05:19:52.851Z,205
2017-07-11T05:20:18.999Z,210
2017-07-11T05:20:45.138Z,215
2017-07-11T05:21:11.274Z,220
2017-07-11T05:21:37.408Z,230
2017-07-11T05:22:03.546Z,250
2017-07-11T05:22:29.697Z,260
2017-07-11T05:22:55.832Z,265
2017-07-11T05:23:21.966Z,270
2017-07-11T05:23:48.114Z,270
2017-07-11T05:24:14.252Z,275
2017-07-11T05:24:40.386Z,275
2017-07-11T05:25:06.534Z,280
2017-07-11T05:25:32.673Z,280
2017-07-11T05:25:58.805Z,285
2017-07-11T05:26:24.948Z,290
2017-07-11T05:26:51.083Z,290
2017-07-11T05:27:17.231Z,285
2017-07-11T05:27:43.371Z,305
2017-07-11T05:28:09.502Z,315
2017-07-11T05:28:35.646Z,320
2017-07-11T05:29:01.790Z,325
2017-07-11T05:29:27.917Z,330
2017-07-11T05:29:54.066Z,335
2017-07-11T05:30:20.214Z,345
2017-07-11T05:30:46.343Z,345
2017-07-11T05:31:12.481Z,350
2017-07-11T05:31:38.628Z,350
2017-07-11T05:32:04.757Z,350
2017-07-11T05:32:30.902Z,355
2017-07-11T05:32:57.031Z,360
2017-07-11T05:33:23.175Z,365
2017-07-11T05:33:49.325Z,365
2017-07-11T05:34:15.451Z,365
2017-07-11T05:34:41.595Z,370
2017-07-11T05:35:07.741Z,375
2017-07-11T05:35:33.872Z,370
2017-07-11T05:36:00.007Z,365
2017-07-11T05:36:26.158Z,350
2017-07-11T05:36:52.287Z,330
2017-07-11T05:37:18.571Z,315
2017-07-11T05:37:44.714Z,305
2017-07-11T05:38:10.857Z,300
2017-07-11T05:38:37.005Z,300
2017-07-11T05:39:03.133Z,290
2017-07-11T05:39:29.273Z,285
2017-07-11T05:39:55.417Z,285
2017-07-11T05:40:21.555Z,290
2017-07-11T05:40:47.685Z,305
2017-07-11T05:41:13.844Z,320
2017-07-11T05:41:39.976Z,340
2017-07-11T05:42:06.108Z,360
2017-07-11T05:42:32.255Z,375
2017-07-11T05:42:58.398Z,380
2017-07-11T05:43:24.536Z,385
2017-07-11T05:43:50.670Z,385
2017-07-11T05:44:16.800Z,400
2017-07-11T05:44:42.953Z,400
2017-07-11T05:45:09.089Z,410
2017-07-11T05:45:35.219Z,405
2017-07-11T05:46:01.368Z,415
2017-07-11T05:46:27.509Z,420
2017-07-11T05:46:53.639Z,395
2017-07-11T05:47:19.803Z,365
2017-07-11T05:47:45.954Z,350
2017-07-11T05:48:12.082Z,335
2017-07-11T05:48:38.226Z,335
2017-07-11T05:49:04.356Z,340
2017-07-11T05:49:30.504Z,355
2017-07-11T05:49:56.643Z,360
2017-07-11T05:50:22.775Z,360
2017-07-11T05:50:48.917Z,365
2017-07-11T05:51:15.065Z,375
2017-07-11T05:51:41.189Z,395
2017-07-11T05:52:07.334Z,415
2017-07-11T05:52:33.479Z,420
2017-07-11T05:52:59.615Z,420
2017-07-11T05:53:25.767Z,400
2017-07-11T05:53:51.916Z,370
2017-07-11T05:54:18.054Z,355
2017-07-11T05:54:44.183Z,340
2017-07-11T05:55:10.337Z,320
2017-07-11T05:55:36.474Z,310
2017-07-11T05:56:02.603Z,315
2017-07-11T05:56:28.750Z,310
2017-07-11T05:56:54.891Z,310
2017-07-11T05:57:21.024Z,315
2017-07-11T05:57:47.166Z,315
2017-07-11T05:58:13.315Z,320
2017-07-11T05:58:39.439Z,340
2017-07-11T05:59:05.581Z,350
2017-07-11T05:59:31.727Z,375
2017-07-11T05:59:57.859Z,400
2017-07-11T06:00:24.000Z,390
2017-07-11T06:00:50.132Z,355
2017-07-11T06:01:16.278Z,310
2017-07-11T06:01:42.426Z,285
2017-07-11T06:02:08.559Z,265
2017-07-11T06:02:34.716Z,255
2017-07-11T06:03:00.865Z,235
2017-07-11T06:03:26.995Z,240
2017-07-11T06:03:53.135Z,265
2017-07-11T06:04:19.281Z,290
2017-07-11T06:04:45.419Z,305
2017-07-11T06:05:11.547Z,360
2017-07-11T06:05:37.693Z,430
2017-07-11T06:06:03.833Z,440
2017-07-11T06:06:30.008Z,400
2017-07-11T06:06:56.140Z,390
2017-07-11T06:07:22.280Z,405
2017-07-11T06:07:48.427Z,415
2017-07-11T06:08:14.558Z,430
2017-07-11T06:08:40.694Z,445
2017-07-11T06:09:06.846Z,430
2017-07-11T06:09:32.985Z,405
2017-07-11T06:09:59.117Z,395
2017-07-11T06:10:25.266Z,390
2017-07-11T06:10:51.405Z,370
2017-07-11T06:11:17.547Z,350
2017-07-11T06:11:43.679Z,365
2017-07-11T06:12:09.813Z,390
2017-07-11T06:12:35.964Z,400
2017-07-11T06:13:02.102Z,370
2017-07-11T06:13:28.233Z,340
2017-07-11T06:13:54.379Z,310
2017-07-11T06:14:20.513Z,285
2017-07-11T06:14:46.644Z,315
2017-07-11T06:15:12.787Z,380
2017-07-11T06:15:38.932Z,390