createdAt,value
2023-02-28T00:00:45.014Z,60.64
2023-02-28T00:03:17.043Z,60.90
2023-02-28T00:05:48.876Z,61.27
2023-02-28T00:08:20.602Z,61.22
2023-02-28T00:10:52.298Z,61.22
2023-02-28T00:13:26.797Z,60.74
2023-02-28T00:16:08.293Z,61.13
2023-02-28T00:18:40.409Z,61.07
2023-02-28T00:21:12.216Z,61.11
2023-02-28T00:23:44.764Z,61.28
2023-02-28T00:26:21.587Z,61.10
2023-02-28T00:28:55.493Z,61.32
2023-02-28T00:31:28.788Z,61.37
2023-02-28T00:34:00.725Z,61.46
2023-02-28T00:36:32.744Z,61.13
2023-02-28T00:39:04.540Z,61.50
2023-02-28T00:41:36.282Z,61.38
2023-02-28T00:44:08.151Z,61.31
2023-02-28T00:46:40.965Z,61.15
2023-02-28T00:49:12.675Z,61.44
2023-02-28T00:51:51.135Z,61.25
2023-02-28T00:54:25.759Z,61.46
2023-02-28T00:56:59.989Z,61.21
2023-02-28T00:59:35.868Z,60.76
2023-02-28T01:02:11.640Z,60.89
2023-02-28T01:04:45.309Z,60.87
2023-02-28T01:07:17.113Z,61.29
2023-02-28T01:09:50.083Z,61.40
2023-02-28T01:12:21.796Z,61.33
2023-02-28T01:14:53.485Z,61.36
2023-02-28T01:17:27.485Z,61.10
2023-02-28T01:20:00.400Z,61.35
2023-02-28T01:22:39.678Z,61.67
2023-02-28T01:25:15.993Z,61.43
2023-02-28T01:27:47.791Z,61.34
2023-02-28T01:30:19.515Z,61.27
2023-02-28T01:32:54.528Z,61.56
2023-02-28T01:35:29.169Z,61.66
2023-02-28T01:38:12.333Z,61.56
2023-02-28T01:40:55.628Z,61.71
2023-02-28T01:43:46.055Z,61.63
2023-02-28T01:46:21.531Z,61.85
2023-02-28T01:49:06.437Z,61.79
2023-02-28T01:51:56.029Z,61.57
2023-02-28T01:54:34.741Z,62.18
2023-02-28T01:57:17.646Z,61.97
2023-02-28T01:59:59.548Z,61.49
2023-02-28T02:02:33.250Z,61.50
2023-02-28T02:05:08.808Z,61.33
2023-02-28T02:07:44.853Z,61.54
2023-02-28T02:10:31.066Z,61.46
2023-02-28T02:13:36.542Z,61.62
2023-02-28T02:19:15.298Z,61.50
2023-02-28T02:22:21.315Z,61.52
2023-02-28T02:25:23.855Z,61.51
2023-02-28T02:28:23.265Z,61.47
2023-02-28T02:31:14.996Z,61.45
2023-02-28T02:34:06.757Z,61.32
2023-02-28T02:36:41.644Z,60.64
2023-02-28T02:39:49.690Z,61.37
2023-02-28T02:42:54.472Z,61.06
2023-02-28T02:45:32.815Z,61.13
2023-02-28T02:48:11.266Z,61.20
2023-02-28T02:51:23.112Z,61.11
2023-02-28T02:54:29.584Z,61.14
2023-02-28T02:57:06.846Z,60.54
2023-02-28T02:59:41.793Z,61.02
2023-02-28T03:02:17.205Z,60.92
2023-02-28T03:05:01.572Z,61.26
2023-02-28T03:07:36.522Z,60.71
2023-02-28T03:10:26.914Z,61.17
2023-02-28T03:13:36.429Z,61.34
2023-02-28T03:16:38.633Z,61.28
2023-02-28T03:19:22.938Z,61.18
2023-02-28T03:22:17.349Z,61.45
2023-02-28T03:24:49.268Z,61.11
2023-02-28T03:27:37.796Z,61.07
2023-02-28T03:30:34.313Z,60.89
2023-02-28T03:33:15.735Z,61.43
2023-02-28T03:36:11.242Z,61.51
2023-02-28T03:38:50.285Z,61.34
2023-02-28T03:41:40.026Z,61.61
2023-02-28T03:44:19.533Z,61.71
2023-02-28T03:46:59.619Z,62.11
2023-02-28T03:49:59.470Z,62.07
2023-02-28T03:52:40.239Z,61.99
2023-02-28T03:55:15.674Z,62.11
2023-02-28T03:58:02.521Z,62.28
2023-02-28T04:00:44.761Z,62.12
2023-02-28T04:03:16.992Z,62.32
2023-02-28T04:05:53.237Z,62.17
2023-02-28T04:08:25.105Z,62.03
2023-02-28T04:11:18.500Z,62.25
2023-02-28T04:13:53.564Z,62.62
2023-02-28T04:16:35.531Z,62.43
2023-02-28T04:19:09.100Z,62.84
2023-02-28T04:21:46.391Z,63.10
2023-02-28T04:24:25.772Z,63.09
2023-02-28T04:26:59.956Z,63.21
2023-02-28T04:29:45.592Z,62.86
2023-02-28T04:32:18.946Z,62.65
2023-02-28T04:34:56.765Z,62.61
2023-02-28T04:37:29.854Z,62.55
2023-02-28T04:40:05.136Z,62.51
2023-02-28T04:42:36.899Z,62.47
2023-02-28T04:45:12.327Z,62.54
2023-02-28T04:47:44.057Z,62.48
2023-02-28T04:50:16.217Z,62.34
2023-02-28T04:52:50.801Z,62.78
2023-02-28T04:55:24.480Z,63.04
2023-02-28T04:57:56.173Z,63.14
2023-02-28T05:00:27.921Z,62.96
2023-02-28T05:02:59.615Z,62.96
2023-02-28T05:05:34.537Z,63.27
2023-02-28T05:08:06.356Z,62.95
2023-02-28T05:10:50.513Z,62.80
2023-02-28T05:13:22.157Z,63.10
2023-02-28T05:15:54.991Z,63.36
2023-02-28T05:18:26.653Z,63.40
2023-02-28T05:20:58.382Z,63.31
2023-02-28T05:23:33.380Z,63.34
2023-02-28T05:26:05.349Z,62.94
2023-02-28T05:28:37.322Z,62.96
2023-02-28T05:31:28.725Z,63.08
2023-02-28T05:34:07.546Z,63.27
2023-02-28T05:36:42.728Z,63.10
2023-02-28T05:39:14.576Z,63.31
2023-02-28T05:41:46.303Z,62.97
2023-02-28T05:44:18.061Z,62.94
2023-02-28T05:46:49.786Z,63.02
2023-02-28T05:49:24.204Z,62.81
2023-02-28T05:51:55.996Z,62.84
2023-02-28T05:54:27.648Z,63.09
2023-02-28T05:56:59.468Z,62.68
2023-02-28T05:59:32.264Z,63.05
2023-02-28T06:02:04.372Z,62.70
2023-02-28T06:04:36.098Z,62.44
2023-02-28T06:07:12.758Z,62.79
2023-02-28T06:09:44.493Z,63.10
2023-02-28T06:12:16.242Z,62.87
2023-02-28T06:14:47.939Z,63.20
2023-02-28T06:17:19.647Z,62.33
2023-02-28T06:19:52.521Z,61.01
2023-02-28T06:22:24.279Z,58.95
2023-02-28T06:24:56.043Z,55.88
2023-02-28T06:27:27.765Z,52.92
2023-02-28T06:29:59.498Z,50.76
2023-02-28T06:32:34.269Z,47.86
2023-02-28T06:35:05.862Z,43.55
2023-02-28T06:37:39.085Z,42.82
2023-02-28T06:40:14.061Z,42.23
2023-02-28T06:42:46.110Z,40.09
2023-02-28T06:45:18.220Z,38.31
2023-02-28T06:47:53.250Z,36.03
2023-02-28T06:50:28.640Z,34.83
2023-02-28T06:53:00.388Z,33.60
2023-02-28T06:55:32.437Z,33.42
2023-02-28T06:58:14.592Z,32.60
2023-02-28T07:00:53.742Z,31.21
2023-02-28T07:03:28.316Z,30.87
2023-02-28T07:06:00.200Z,30.27
2023-02-28T07:08:33.333Z,29.48
2023-02-28T07:11:05.582Z,28.20
2023-02-28T07:13:43.156Z,28.35
2023-02-28T07:16:14.911Z,27.61
2023-02-28T07:18:46.992Z,26.49
2023-02-28T07:21:25.778Z,25.86
2023-02-28T07:24:00.421Z,26.65
2023-02-28T07:26:35.518Z,27.52
2023-02-28T07:29:09.647Z,28.81
2023-02-28T07:31:41.432Z,27.37
2023-02-28T07:34:14.212Z,28.71
2023-02-28T07:36:49.061Z,29.46
2023-02-28T07:39:26.968Z,29.69
2023-02-28T07:42:06.039Z,29.80
2023-02-28T07:44:41.748Z,30.22
2023-02-28T07:47:13.448Z,30.78
2023-02-28T07:49:46.351Z,31.57
2023-02-28T07:52:18.152Z,32.02
2023-02-28T07:54:51.530Z,32.95
2023-02-28T07:57:29.110Z,32.15
2023-02-28T08:00:06.286Z,34.29
2023-02-28T08:02:52.306Z,33.47
2023-02-28T08:05:26.178Z,32.81
2023-02-28T08:07:58.240Z,33.59
2023-02-28T08:10:30.008Z,33.50
2023-02-28T08:13:01.731Z,34.58
2023-02-28T08:18:30.818Z,33.97
2023-02-28T08:21:10.941Z,35.73
2023-02-28T08:23:42.860Z,35.41
2023-02-28T08:26:14.985Z,36.62
2023-02-28T08:28:49.191Z,36.44
2023-02-28T08:31:21.044Z,35.44
2023-02-28T08:33:54.340Z,34.42
2023-02-28T08:36:27.714Z,34.49
2023-02-28T08:39:00.653Z,34.56
2023-02-28T08:41:33.029Z,35.20
2023-02-28T08:44:04.939Z,35.74
2023-02-28T08:49:33.220Z,35.11
2023-02-28T08:52:05.001Z,35.86
2023-02-28T08:54:37.245Z,36.46
2023-02-28T08:57:09.080Z,36.88
2023-02-28T08:59:40.783Z,37.18
2023-02-28T09:02:21.558Z,37.22
2023-02-28T09:04:54.522Z,36.92
2023-02-28T09:07:29.432Z,37.15
2023-02-28T09:10:05.622Z,36.35
2023-02-28T09:12:37.501Z,36.38
2023-02-28T09:15:10.992Z,34.95
2023-02-28T09:17:44.419Z,36.19
2023-02-28T09:20:17.679Z,35.30
2023-02-28T09:22:49.697Z,34.42
2023-02-28T09:25:24.384Z,34.36
2023-02-28T09:27:58.465Z,35.69
2023-02-28T09:30:31.315Z,35.11
2023-02-28T09:33:07.832Z,35.82
2023-02-28T09:35:39.508Z,35.46
2023-02-28T09:38:12.406Z,35.89
2023-02-28T09:41:14.064Z,36.00
2023-02-28T09:43:57.891Z,35.06
2023-02-28T09:46:45.095Z,35.96
2023-02-28T09:49:27.063Z,34.69
2023-02-28T09:52:10.815Z,35.12
2023-02-28T09:54:43.227Z,35.83
2023-02-28T09:57:30.884Z,35.78
2023-02-28T10:00:17.464Z,36.58
2023-02-28T10:03:28.851Z,35.91
2023-02-28T10:06:13.252Z,35.60
2023-02-28T10:09:10.293Z,35.10
2023-02-28T10:11:49.766Z,34.38
2023-02-28T10:14:27.280Z,34.17
2023-02-28T10:17:26.169Z,34.39
2023-02-28T10:20:08.858Z,33.46
2023-02-28T10:23:08.571Z,34.83
2023-02-28T10:25:41.074Z,34.87
2023-02-28T10:28:19.596Z,35.66
2023-02-28T10:30:58.024Z,34.72
2023-02-28T10:33:36.306Z,34.27
2023-02-28T10:36:15.655Z,34.27
2023-02-28T10:38:48.949Z,33.72
2023-02-28T10:41:37.327Z,33.20
2023-02-28T10:44:23.099Z,33.63
2023-02-28T10:46:57.720Z,33.83
2023-02-28T10:49:31.536Z,34.32
2023-02-28T10:52:03.273Z,34.38
2023-02-28T10:54:38.842Z,34.19
2023-02-28T10:57:29.488Z,33.83
2023-02-28T11:00:32.974Z,33.32
2023-02-28T11:03:35.017Z,34.42
2023-02-28T11:06:16.224Z,34.31
2023-02-28T11:08:52.106Z,33.80
2023-02-28T11:11:26.296Z,34.01
2023-02-28T11:14:06.973Z,33.49
2023-02-28T11:17:31.744Z,33.42
2023-02-28T11:20:08.242Z,34.13
2023-02-28T11:22:46.251Z,34.23
2023-02-28T11:25:25.132Z,35.12
2023-02-28T11:28:13.090Z,35.06
2023-02-28T11:31:00.429Z,34.98
2023-02-28T11:33:51.859Z,34.72
2023-02-28T11:36:30.291Z,35.07
2023-02-28T11:39:14.122Z,34.16
2023-02-28T11:42:16.436Z,34.20
2023-02-28T11:45:16.212Z,34.46
2023-02-28T11:48:24.239Z,34.82
2023-02-28T11:51:39.634Z,34.83
2023-02-28T11:54:20.120Z,35.31
2023-02-28T11:57:01.143Z,35.90
2023-02-28T11:59:50.959Z,35.27
2023-02-28T12:02:50.678Z,35.19
2023-02-28T12:06:09.849Z,34.73
2023-02-28T12:09:12.002Z,34.84
2023-02-28T12:12:29.378Z,33.82
2023-02-28T12:15:37.224Z,34.91
2023-02-28T12:18:23.975Z,34.42
2023-02-28T12:21:12.533Z,34.97
2023-02-28T12:24:15.147Z,34.49
2023-02-28T12:26:50.369Z,34.04
2023-02-28T12:29:33.431Z,33.76
2023-02-28T12:32:10.831Z,34.48
2023-02-28T12:34:48.785Z,33.35
2023-02-28T12:37:32.809Z,34.39
2023-02-28T12:40:12.113Z,35.20
2023-02-28T12:42:51.002Z,34.80
2023-02-28T12:45:22.699Z,34.56
2023-02-28T12:48:03.970Z,34.11
2023-02-28T12:50:37.163Z,34.09
2023-02-28T12:53:21.115Z,35.10
2023-02-28T12:56:16.104Z,35.31
2023-02-28T12:59:06.094Z,35.34
2023-02-28T13:02:02.964Z,34.45
2023-02-28T13:05:10.938Z,35.79
2023-02-28T13:08:13.412Z,36.14
2023-02-28T13:11:02.243Z,35.29
2023-02-28T13:13:38.702Z,35.30
2023-02-28T13:16:11.622Z,34.58
2023-02-28T13:18:48.143Z,35.25
2023-02-28T13:21:29.484Z,35.15
2023-02-28T13:24:12.905Z,35.97
2023-02-28T13:26:53.172Z,35.26
2023-02-28T13:29:42.978Z,35.18
2023-02-28T13:32:31.305Z,35.93
2023-02-28T13:35:05.964Z,36.03
2023-02-28T13:37:44.077Z,36.04
2023-02-28T13:40:38.802Z,36.46
2023-02-28T13:43:10.664Z,36.74
2023-02-28T13:46:21.985Z,36.41
2023-02-28T13:48:54.133Z,36.70
2023-02-28T13:51:57.915Z,36.85
2023-02-28T13:55:00.859Z,37.19
2023-02-28T13:58:03.054Z,37.39
2023-02-28T14:01:00.989Z,38.24
2023-02-28T14:03:59.688Z,37.80
2023-02-28T14:06:34.429Z,37.95
2023-02-28T14:09:27.163Z,37.87
2023-02-28T14:12:37.464Z,37.22
2023-02-28T14:15:34.836Z,37.91
2023-02-28T14:18:14.804Z,37.63
2023-02-28T14:20:48.818Z,37.41
2023-02-28T14:23:23.187Z,37.37
2023-02-28T14:26:23.481Z,37.26
2023-02-28T14:29:19.730Z,37.35
2023-02-28T14:32:07.033Z,38.01
2023-02-28T14:37:37.468Z,38.13
2023-02-28T14:40:30.170Z,38.28
2023-02-28T14:43:05.104Z,38.34
2023-02-28T14:45:38.438Z,38.49
2023-02-28T14:48:13.781Z,38.55
2023-02-28T14:50:52.094Z,39.08
2023-02-28T14:53:28.554Z,39.54
2023-02-28T14:56:03.326Z,39.19
2023-02-28T14:58:35.086Z,39.14
2023-02-28T15:01:07.825Z,39.34
2023-02-28T15:04:07.220Z,40.07
2023-02-28T15:06:38.939Z,40.70
2023-02-28T15:09:17.976Z,40.14
2023-02-28T15:11:51.247Z,39.92
2023-02-28T15:14:26.299Z,40.05
2023-02-28T15:17:03.427Z,39.95
2023-02-28T15:19:41.413Z,40.19
2023-02-28T15:22:19.071Z,40.04
2023-02-28T15:24:54.747Z,40.20
2023-02-28T15:27:32.124Z,40.47
2023-02-28T15:30:35.111Z,40.51
2023-02-28T15:33:13.025Z,40.40
2023-02-28T15:35:45.490Z,40.50
2023-02-28T15:38:26.198Z,40.67
2023-02-28T15:41:01.811Z,41.46
2023-02-28T15:43:38.521Z,41.45
2023-02-28T15:46:16.820Z,41.31
2023-02-28T15:48:58.391Z,41.55
2023-02-28T15:51:40.779Z,41.76
2023-02-28T15:54:20.107Z,41.95
2023-02-28T15:56:54.897Z,42.17
2023-02-28T15:59:31.213Z,42.57
2023-02-28T16:02:22.374Z,42.09
2023-02-28T16:05:19.047Z,42.98
2023-02-28T16:07:50.698Z,42.56
2023-02-28T16:10:26.941Z,42.69
2023-02-28T16:12:58.900Z,42.63
2023-02-28T16:15:36.358Z,42.99
2023-02-28T16:18:11.274Z,42.53
2023-02-28T16:20:45.466Z,42.57
2023-02-28T16:23:17.210Z,43.07
2023-02-28T16:25:53.253Z,43.13
2023-02-28T16:28:33.719Z,42.94
2023-02-28T16:31:08.452Z,42.87
2023-02-28T16:33:41.083Z,43.10
2023-02-28T16:36:22.781Z,43.20
2023-02-28T16:38:55.957Z,43.35
2023-02-28T16:41:29.449Z,43.74
2023-02-28T16:44:04.958Z,43.25
2023-02-28T16:46:37.310Z,44.00
2023-02-28T16:49:13.891Z,43.93
2023-02-28T16:51:48.572Z,43.56
2023-02-28T16:54:20.694Z,44.37
2023-02-28T16:56:57.323Z,44.12
2023-02-28T16:59:33.109Z,44.10
2023-02-28T17:02:16.105Z,43.61
2023-02-28T17:04:48.220Z,44.57
2023-02-28T17:07:21.351Z,44.51
2023-02-28T17:09:57.545Z,44.53
2023-02-28T17:12:29.315Z,44.73
2023-02-28T17:15:04.640Z,44.83
2023-02-28T17:17:39.027Z,44.48
2023-02-28T17:20:25.432Z,45.24
2023-02-28T17:22:57.498Z,45.12
2023-02-28T17:25:29.240Z,44.59
2023-02-28T17:28:03.721Z,44.72
2023-02-28T17:30:36.206Z,45.52
2023-02-28T17:33:08.065Z,45.21
2023-02-28T17:35:40.222Z,45.09
2023-02-28T17:38:23.259Z,45.23
2023-02-28T17:40:58.223Z,45.46
2023-02-28T17:43:30.097Z,45.59
2023-02-28T17:46:02.405Z,45.26
2023-02-28T17:48:36.961Z,45.35
2023-02-28T17:51:12.649Z,46.02
2023-02-28T17:53:44.982Z,46.01
2023-02-28T17:56:26.987Z,46.38
2023-02-28T17:59:09.101Z,46.24
2023-02-28T18:01:41.118Z,46.43
2023-02-28T18:04:16.931Z,46.77
2023-02-28T18:06:54.900Z,46.74
2023-02-28T18:09:28.052Z,46.48
2023-02-28T18:12:03.076Z,46.18
2023-02-28T18:14:40.659Z,46.50
2023-02-28T18:17:25.606Z,46.55
2023-02-28T18:20:16.489Z,46.16
2023-02-28T18:22:56.838Z,46.92
2023-02-28T18:26:00.666Z,47.12
2023-02-28T18:28:35.342Z,47.02
2023-02-28T18:31:25.349Z,46.75
2023-02-28T18:34:15.929Z,47.22
2023-02-28T18:36:54.901Z,46.74
2023-02-28T18:39:30.389Z,47.32
2023-02-28T18:42:02.098Z,46.85
2023-02-28T18:44:33.845Z,46.96
2023-02-28T18:47:11.664Z,47.16
2023-02-28T18:50:26.051Z,47.33
2023-02-28T18:53:06.037Z,47.23
2023-02-28T18:55:42.357Z,47.48
2023-02-28T18:58:18.077Z,47.42
2023-02-28T19:00:55.208Z,47.85
2023-02-28T19:03:35.762Z,47.73
2023-02-28T19:06:09.837Z,47.91
2023-02-28T19:08:56.321Z,47.87
2023-02-28T19:11:47.254Z,48.05
2023-02-28T19:14:24.828Z,48.77
2023-02-28T19:17:09.089Z,48.39
2023-02-28T19:20:22.046Z,48.96
2023-02-28T19:23:15.420Z,48.60
2023-02-28T19:29:02.621Z,48.92
2023-02-28T19:31:34.789Z,49.02
2023-02-28T19:34:07.292Z,49.26
2023-02-28T19:36:39.075Z,49.18
2023-02-28T19:39:11.652Z,49.25
2023-02-28T19:41:43.662Z,49.63
2023-02-28T19:44:15.472Z,49.59
2023-02-28T19:46:47.384Z,49.36
2023-02-28T19:49:19.172Z,50.09
2023-02-28T19:51:50.947Z,49.96
2023-02-28T19:54:23.613Z,49.41
2023-02-28T19:56:57.612Z,49.71
2023-02-28T19:59:38.186Z,50.42
2023-02-28T20:02:20.720Z,50.31
2023-02-28T20:04:54.333Z,49.71
2023-02-28T20:07:32.519Z,50.53
2023-02-28T20:10:05.103Z,50.58
2023-02-28T20:12:40.183Z,50.38
2023-02-28T20:15:12.605Z,50.66
2023-02-28T20:17:49.433Z,50.82
2023-02-28T20:20:23.221Z,50.94
2023-02-28T20:22:57.239Z,51.23
2023-02-28T20:25:33.364Z,50.81
2023-02-28T20:28:04.901Z,51.30
2023-02-28T20:30:39.480Z,50.90
2023-02-28T20:33:11.591Z,51.76
2023-02-28T20:35:43.912Z,52.09
2023-02-28T20:38:21.556Z,52.14
2023-02-28T20:40:59.279Z,51.82
2023-02-28T20:43:58.242Z,52.07
2023-02-28T20:46:31.561Z,52.31
2023-02-28T20:49:04.901Z,51.99
2023-02-28T20:51:40.253Z,51.83
2023-02-28T20:54:12.093Z,51.75
2023-02-28T20:56:44.242Z,52.14
2023-02-28T20:59:20.958Z,51.95
2023-02-28T21:01:54.108Z,51.77
2023-02-28T21:04:25.889Z,51.95
2023-02-28T21:07:05.502Z,51.77
2023-02-28T21:09:45.994Z,52.13
2023-02-28T21:12:18.591Z,52.05
2023-02-28T21:14:52.931Z,52.29
2023-02-28T21:17:25.025Z,52.38
2023-02-28T21:19:56.739Z,52.40
2023-02-28T21:22:34.825Z,52.51
2023-02-28T21:25:07.232Z,52.49
2023-02-28T21:27:39.002Z,52.64
2023-02-28T21:30:12.276Z,52.54
2023-02-28T21:32:46.731Z,52.52
2023-02-28T21:35:18.575Z,52.49
2023-02-28T21:37:50.632Z,52.80
2023-02-28T21:40:25.460Z,52.75
2023-02-28T21:42:57.139Z,52.87
2023-02-28T21:45:29.293Z,52.78
2023-02-28T21:48:01.888Z,52.77
2023-02-28T21:50:33.880Z,52.79
2023-02-28T21:53:08.306Z,52.90
2023-02-28T21:55:40.379Z,52.98
2023-02-28T21:58:14.735Z,53.55
2023-02-28T22:00:46.640Z,53.24
2023-02-28T22:03:21.408Z,53.23
2023-02-28T22:05:54.368Z,53.42
2023-02-28T22:08:26.486Z,53.27
2023-02-28T22:11:02.889Z,53.57
2023-02-28T22:13:35.278Z,53.42
2023-02-28T22:16:12.548Z,53.64
2023-02-28T22:18:45.320Z,53.84
2023-02-28T22:21:23.646Z,54.14
2023-02-28T22:23:55.357Z,53.98
2023-02-28T22:26:27.151Z,53.79
2023-02-28T22:28:58.915Z,53.93
2023-02-28T22:31:33.134Z,54.08
2023-02-28T22:34:12.386Z,53.91
2023-02-28T22:36:44.407Z,53.83
2023-02-28T22:39:18.460Z,54.14
2023-02-28T22:41:50.120Z,54.22
2023-02-28T22:44:23.028Z,54.35
2023-02-28T22:46:55.161Z,54.48
2023-02-28T22:49:27.234Z,54.34
2023-02-28T22:51:59.466Z,54.62
2023-02-28T22:54:39.902Z,54.72
2023-02-28T22:57:12.568Z,54.60
2023-02-28T22:59:44.747Z,54.86
2023-02-28T23:02:16.959Z,54.94
2023-02-28T23:04:48.709Z,55.15
2023-02-28T23:07:22.475Z,55.36
2023-02-28T23:09:54.797Z,55.33
2023-02-28T23:12:27.252Z,55.50
2023-02-28T23:15:00.849Z,55.63
2023-02-28T23:17:35.561Z,55.54
2023-02-28T23:20:07.752Z,55.51
2023-02-28T23:22:46.511Z,55.70
2023-02-28T23:25:23.959Z,55.67
2023-02-28T23:27:55.930Z,55.89
2023-02-28T23:30:28.102Z,55.92
2023-02-28T23:33:03.003Z,56.00
2023-02-28T23:35:37.375Z,55.92
2023-02-28T23:38:12.162Z,56.07
2023-02-28T23:40:43.717Z,56.28
2023-02-28T23:43:15.367Z,56.32
2023-02-28T23:45:55.663Z,56.23
2023-02-28T23:48:33.668Z,56.34
2023-02-28T23:51:16.681Z,56.61
2023-02-28T23:53:52.518Z,56.20
2023-02-28T23:56:25.571Z,56.20
2023-02-28T23:58:58.047Z,56.32
