createdAt,value
2019-03-30T00:02:22.193Z,100607.83
2019-03-30T00:04:50.920Z,100606.41
2019-03-30T00:07:19.645Z,100606.23
2019-03-30T00:09:48.522Z,100612.70
2019-03-30T00:12:17.262Z,100604.83
2019-03-30T00:14:45.995Z,100600.87
2019-03-30T00:17:14.995Z,100604.08
2019-03-30T00:19:43.726Z,100604.02
2019-03-30T00:22:12.439Z,100606.55
2019-03-30T00:24:41.419Z,100602.16
2019-03-30T00:27:11.062Z,100601.66
2019-03-30T00:29:39.783Z,100597.37
2019-03-30T00:32:08.549Z,100598.34
2019-03-30T00:34:37.263Z,100606.13
2019-03-30T00:37:05.985Z,100605.42
2019-03-30T00:39:34.775Z,100605.97
2019-03-30T00:42:03.499Z,100601.72
2019-03-30T00:44:32.224Z,100604.41
2019-03-30T00:47:01.010Z,100594.92
2019-03-30T00:49:29.725Z,100589.52
2019-03-30T00:51:58.445Z,100584.34
2019-03-30T00:54:27.300Z,100586.62
2019-03-30T00:56:56.010Z,100585.76
2019-03-30T00:59:24.721Z,100577.03
2019-03-30T01:01:53.986Z,100584.30
2019-03-30T01:04:22.698Z,100582.08
2019-03-30T01:06:51.422Z,100573.78
2019-03-30T01:09:20.181Z,100571.98
2019-03-30T01:11:48.896Z,100574.58
2019-03-30T01:14:17.718Z,100570.88
2019-03-30T01:16:46.616Z,100560.95
2019-03-30T01:19:15.342Z,100562.60
2019-03-30T01:21:44.060Z,100570.48
2019-03-30T01:24:12.820Z,100574.48
2019-03-30T01:26:41.543Z,100581.66
2019-03-30T01:29:10.267Z,100584.53
2019-03-30T01:31:39.040Z,100586.49
2019-03-30T01:34:07.759Z,100586.62
2019-03-30T01:36:36.483Z,100586.32
2019-03-30T01:39:07.456Z,100587.00
2019-03-30T01:41:36.174Z,100583.11
2019-03-30T01:44:04.997Z,100587.13
2019-03-30T01:46:33.750Z,100584.34
2019-03-30T01:49:02.479Z,100575.58
2019-03-30T01:51:31.208Z,100578.63
2019-03-30T01:53:59.974Z,100571.67
2019-03-30T01:56:28.698Z,100574.00
2019-03-30T01:58:57.428Z,100568.34
2019-03-30T02:01:26.613Z,100566.02
2019-03-30T02:03:55.402Z,100564.51
2019-03-30T02:06:24.130Z,100566.91
2019-03-30T02:08:53.104Z,100559.98
2019-03-30T02:11:21.828Z,100567.06
2019-03-30T02:13:50.552Z,100560.94
2019-03-30T02:16:19.753Z,100555.77
2019-03-30T02:18:48.480Z,100551.64
2019-03-30T02:21:20.535Z,100549.00
2019-03-30T02:23:49.586Z,100546.75
2019-03-30T02:26:18.319Z,100545.80
2019-03-30T02:28:47.045Z,100549.64
2019-03-30T02:31:15.896Z,100544.14
2019-03-30T02:33:44.621Z,100547.97
2019-03-30T02:36:13.449Z,100545.42
2019-03-30T02:38:42.226Z,100544.17
2019-03-30T02:41:10.954Z,100544.39
2019-03-30T02:43:39.672Z,100531.94
2019-03-30T02:46:08.439Z,100533.39
2019-03-30T02:48:37.160Z,100529.35
2019-03-30T02:51:05.881Z,100531.18
2019-03-30T02:53:34.691Z,100526.67
2019-03-30T02:56:03.418Z,100533.84
2019-03-30T02:58:32.143Z,100537.86
2019-03-30T03:01:01.324Z,100535.87
2019-03-30T03:03:30.049Z,100532.92
2019-03-30T03:05:58.777Z,100532.72
2019-03-30T03:08:27.662Z,100530.73
2019-03-30T03:10:56.386Z,100535.92
2019-03-30T03:13:25.121Z,100533.83
2019-03-30T03:15:53.886Z,100544.41
2019-03-30T03:18:22.611Z,100541.66
2019-03-30T03:21:06.494Z,100533.54
2019-03-30T03:23:21.819Z,100536.33
2019-03-30T03:25:50.565Z,100540.80
2019-03-30T03:28:19.280Z,100544.31
2019-03-30T03:30:48.050Z,100532.98
2019-03-30T03:33:16.765Z,100529.26
2019-03-30T03:35:45.495Z,100525.58
2019-03-30T03:38:14.682Z,100534.98
2019-03-30T03:40:43.424Z,100536.34
2019-03-30T03:43:12.136Z,100537.08
2019-03-30T03:45:40.936Z,100542.67
2019-03-30T03:48:09.665Z,100547.00
2019-03-30T03:50:50.885Z,100546.61
2019-03-30T03:53:19.617Z,100552.77
2019-03-30T03:55:48.754Z,100556.50
2019-03-30T03:58:17.814Z,100551.84
2019-03-30T04:00:46.865Z,100554.98
2019-03-30T04:03:17.639Z,100562.61
2019-03-30T04:05:47.636Z,100566.45
2019-03-30T04:08:17.002Z,100559.04
2019-03-30T04:10:47.397Z,100561.61
2019-03-30T04:13:16.374Z,100563.13
2019-03-30T04:15:45.101Z,100569.19
2019-03-30T04:18:13.925Z,100569.01
2019-03-30T04:20:43.030Z,100552.69
2019-03-30T04:23:11.756Z,100560.27
2019-03-30T04:25:40.475Z,100559.57
2019-03-30T04:28:09.288Z,100564.01
2019-03-30T04:30:38.023Z,100566.09
2019-03-30T04:33:08.013Z,100563.38
2019-03-30T04:35:38.075Z,100573.13
2019-03-30T04:38:06.809Z,100572.33
2019-03-30T04:40:35.536Z,100567.95
2019-03-30T04:43:04.420Z,100557.21
2019-03-30T04:45:33.151Z,100561.84
2019-03-30T04:48:01.864Z,100562.30
2019-03-30T04:50:31.034Z,100561.23
2019-03-30T04:52:59.760Z,100562.52
2019-03-30T04:55:28.487Z,100559.04
2019-03-30T04:57:57.752Z,100557.47
2019-03-30T05:00:26.772Z,100560.59
2019-03-30T05:02:55.492Z,100568.14
2019-03-30T05:05:24.285Z,100573.09
2019-03-30T05:07:53.088Z,100572.15
2019-03-30T05:10:21.857Z,100575.31
2019-03-30T05:12:50.749Z,100574.63
2019-03-30T05:15:19.477Z,100579.55
2019-03-30T05:17:48.319Z,100576.64
2019-03-30T05:20:17.264Z,100578.47
2019-03-30T05:22:45.991Z,100576.14
2019-03-30T05:25:14.718Z,100579.68
2019-03-30T05:27:43.568Z,100582.42
2019-03-30T05:30:12.800Z,100578.39
2019-03-30T05:32:41.991Z,100570.72
2019-03-30T05:35:11.000Z,100582.14
2019-03-30T05:37:39.721Z,100586.78
2019-03-30T05:40:08.642Z,100582.98
2019-03-30T05:42:37.814Z,100572.00
2019-03-30T05:45:09.902Z,100577.53
2019-03-30T05:47:38.626Z,100574.57
2019-03-30T05:50:07.892Z,100580.39
2019-03-30T05:52:36.632Z,100581.45
2019-03-30T05:55:05.963Z,100580.39
2019-03-30T05:57:35.088Z,100573.82
2019-03-30T06:00:04.709Z,100583.11
2019-03-30T06:02:33.436Z,100585.45
2019-03-30T06:05:03.772Z,100578.06
2019-03-30T06:07:32.719Z,100571.09
2019-03-30T06:10:01.452Z,100571.88
2019-03-30T06:12:30.262Z,100568.21
2019-03-30T06:14:58.986Z,100570.23
2019-03-30T06:17:27.714Z,100577.90
2019-03-30T06:19:56.489Z,100580.23
2019-03-30T06:22:25.219Z,100579.11
2019-03-30T06:24:53.949Z,100588.21
2019-03-30T06:27:22.809Z,100591.41
2019-03-30T06:30:15.373Z,100589.41
2019-03-30T06:32:45.688Z,100589.58
2019-03-30T06:35:14.401Z,100595.06
2019-03-30T06:37:43.129Z,100594.65
2019-03-30T06:40:12.121Z,100592.30
2019-03-30T06:42:40.851Z,100592.23
2019-03-30T06:45:09.674Z,100600.15
2019-03-30T06:47:38.463Z,100598.48
2019-03-30T06:50:08.184Z,100590.98
2019-03-30T06:52:36.903Z,100580.92
2019-03-30T06:55:07.051Z,100578.02
2019-03-30T06:57:35.774Z,100587.69
2019-03-30T07:00:05.405Z,100587.37
2019-03-30T07:02:34.265Z,100580.92
2019-03-30T07:05:06.239Z,100584.16
2019-03-30T07:07:35.271Z,100584.41
2019-03-30T07:10:05.384Z,100582.03
2019-03-30T07:12:37.022Z,100585.34
2019-03-30T07:15:06.055Z,100589.66
2019-03-30T07:17:37.861Z,100591.73
2019-03-30T07:20:08.014Z,100590.77
2019-03-30T07:22:36.763Z,100594.70
2019-03-30T07:25:08.243Z,100594.38
2019-03-30T07:27:36.960Z,100598.34
2019-03-30T07:30:08.633Z,100600.01
2019-03-30T07:32:37.481Z,100603.72
2019-03-30T07:35:06.806Z,100598.00
2019-03-30T07:37:35.530Z,100591.51
2019-03-30T07:40:06.522Z,100584.75
2019-03-30T07:42:35.258Z,100578.74
2019-03-30T07:45:05.297Z,100583.16
2019-03-30T07:47:34.076Z,100582.91
2019-03-30T07:50:02.798Z,100585.34
2019-03-30T07:52:31.529Z,100588.74
2019-03-30T07:55:00.487Z,100586.67
2019-03-30T07:57:29.224Z,100584.84
2019-03-30T07:59:57.945Z,100575.18
2019-03-30T08:02:26.705Z,100571.00
2019-03-30T08:04:55.434Z,100572.58
2019-03-30T08:07:24.166Z,100572.83
2019-03-30T08:09:53.040Z,100571.00
2019-03-30T08:12:21.921Z,100572.55
2019-03-30T08:14:50.647Z,100578.52
2019-03-30T08:17:19.536Z,100581.86
2019-03-30T08:19:50.375Z,100576.91
2019-03-30T08:22:18.709Z,100580.23
2019-03-30T08:24:47.872Z,100583.82
2019-03-30T08:27:16.606Z,100582.52
2019-03-30T08:29:45.338Z,100589.20
2019-03-30T08:32:14.143Z,100579.97
2019-03-30T08:34:42.882Z,100577.97
2019-03-30T08:37:11.610Z,100575.80
2019-03-30T08:39:40.595Z,100569.58
2019-03-30T08:42:09.329Z,100571.05
2019-03-30T08:44:38.054Z,100569.44
2019-03-30T08:47:06.830Z,100570.62
2019-03-30T08:49:35.558Z,100575.61
2019-03-30T08:52:04.291Z,100569.78
2019-03-30T08:54:33.085Z,100567.82
2019-03-30T08:57:01.826Z,100569.95
2019-03-30T08:59:33.404Z,100562.64
2019-03-30T09:02:02.554Z,100564.07
2019-03-30T09:04:31.281Z,100567.39
2019-03-30T09:07:00.024Z,100569.13
2019-03-30T09:09:28.788Z,100568.84
2019-03-30T09:11:57.526Z,100564.69
2019-03-30T09:14:26.275Z,100558.59
2019-03-30T09:16:55.037Z,100549.91
2019-03-30T09:19:23.932Z,100551.11
2019-03-30T09:21:52.670Z,100545.37
2019-03-30T09:24:21.558Z,100542.83
2019-03-30T09:26:50.329Z,100543.66
2019-03-30T09:29:19.043Z,100543.20
2019-03-30T09:31:47.899Z,100535.03
2019-03-30T09:34:16.642Z,100539.95
2019-03-30T09:36:45.481Z,100529.17
2019-03-30T09:39:14.683Z,100523.34
2019-03-30T09:41:43.415Z,100519.34
2019-03-30T09:44:12.146Z,100513.69
2019-03-30T09:46:41.108Z,100516.78
2019-03-30T09:49:09.844Z,100511.87
2019-03-30T09:51:38.580Z,100506.11
2019-03-30T09:54:07.360Z,100508.31
2019-03-30T09:56:36.087Z,100494.70
2019-03-30T09:59:04.819Z,100494.59
2019-03-30T10:01:33.595Z,100492.41
2019-03-30T10:04:02.332Z,100490.89
2019-03-30T10:06:34.642Z,100488.12
2019-03-30T10:09:01.569Z,100486.74
2019-03-30T10:11:30.299Z,100484.07
2019-03-30T10:13:59.053Z,100473.80
2019-03-30T10:16:27.929Z,100473.05
2019-03-30T10:18:56.672Z,100459.98
2019-03-30T10:21:25.404Z,100459.05
2019-03-30T10:23:54.633Z,100450.70
2019-03-30T10:26:23.360Z,100443.73
2019-03-30T10:28:52.090Z,100440.94
2019-03-30T10:31:20.878Z,100435.98
2019-03-30T10:33:49.618Z,100437.63
2019-03-30T10:36:18.332Z,100426.98
2019-03-30T10:38:47.164Z,100419.33
2019-03-30T10:41:15.889Z,100422.46
2019-03-30T10:43:45.666Z,100413.59
2019-03-30T10:46:14.564Z,100408.03
2019-03-30T10:48:43.293Z,100408.41
2019-03-30T10:51:12.023Z,100401.81
2019-03-30T10:53:41.166Z,100391.83
2019-03-30T10:56:09.900Z,100395.19
2019-03-30T10:58:38.630Z,100390.28
2019-03-30T11:01:07.646Z,100392.06
2019-03-30T11:03:36.374Z,100377.81
2019-03-30T11:06:05.114Z,100372.94
2019-03-30T11:08:33.966Z,100377.27
2019-03-30T11:11:02.719Z,100370.75
2019-03-30T11:13:31.951Z,100359.16
2019-03-30T11:16:03.987Z,100356.44
2019-03-30T11:18:32.508Z,100352.09
2019-03-30T11:21:01.365Z,100345.98
2019-03-30T11:23:30.627Z,100342.38
2019-03-30T11:26:00.759Z,100342.16
2019-03-30T11:28:29.963Z,100340.73
2019-03-30T11:30:58.836Z,100343.81
2019-03-30T11:33:27.570Z,100330.12
2019-03-30T11:35:59.147Z,100327.65
2019-03-30T11:38:28.017Z,100323.16
2019-03-30T11:40:56.767Z,100317.69
2019-03-30T11:43:25.492Z,100313.27
2019-03-30T11:45:54.472Z,100308.66
2019-03-30T11:48:23.196Z,100304.69
2019-03-30T11:50:51.933Z,100308.11
2019-03-30T11:53:20.826Z,100297.56
2019-03-30T11:55:49.554Z,100292.89
2019-03-30T11:58:18.286Z,100292.40
2019-03-30T12:00:47.166Z,100287.89
2019-03-30T12:03:15.905Z,100285.87
2019-03-30T12:05:44.646Z,100280.78
2019-03-30T12:08:13.832Z,100283.92
2019-03-30T12:10:42.653Z,100276.98
2019-03-30T12:13:11.385Z,100274.95
2019-03-30T12:15:40.607Z,100267.66
2019-03-30T12:18:12.068Z,100267.34
2019-03-30T12:20:40.798Z,100264.86
2019-03-30T12:23:09.691Z,100262.83
2019-03-30T12:25:38.433Z,100254.02
2019-03-30T12:28:07.173Z,100247.27
2019-03-30T12:30:35.944Z,100245.51
2019-03-30T12:33:04.685Z,100242.86
2019-03-30T12:35:33.419Z,100243.09
2019-03-30T12:38:02.278Z,100234.48
2019-03-30T12:40:30.996Z,100233.14
2019-03-30T12:43:01.917Z,100229.34
2019-03-30T12:45:30.949Z,100223.83
2019-03-30T12:48:04.226Z,100220.10
2019-03-30T12:51:27.154Z,100216.67
2019-03-30T12:53:55.894Z,100218.06
2019-03-30T12:56:25.145Z,100216.47
2019-03-30T12:58:56.910Z,100206.11
2019-03-30T13:01:25.717Z,100208.61
2019-03-30T13:03:54.936Z,100207.36
2019-03-30T13:06:23.678Z,100200.40
2019-03-30T13:08:52.452Z,100199.23
2019-03-30T13:11:21.284Z,100200.39
2019-03-30T13:13:50.040Z,100196.48
2019-03-30T13:16:18.771Z,100191.88
2019-03-30T13:18:47.631Z,100186.63
2019-03-30T13:21:17.820Z,100187.70
2019-03-30T13:23:46.537Z,100184.34
2019-03-30T13:26:31.080Z,100177.64
2019-03-30T13:28:59.792Z,100177.66
2019-03-30T13:31:31.220Z,100172.40
2019-03-30T13:36:42.771Z,100166.89
2019-03-30T13:39:12.001Z,100162.48
2019-03-30T13:41:40.736Z,100164.56
2019-03-30T13:44:11.279Z,100165.86
2019-03-30T13:46:39.995Z,100158.67
2019-03-30T13:49:08.730Z,100159.67
2019-03-30T13:51:37.572Z,100154.74
2019-03-30T13:54:06.310Z,100146.24
2019-03-30T13:56:35.042Z,100150.25
2019-03-30T13:59:03.906Z,100145.52
2019-03-30T14:01:32.762Z,100141.25
2019-03-30T14:04:12.890Z,100137.97
2019-03-30T14:06:41.886Z,100132.91
2019-03-30T14:09:10.626Z,100131.53
2019-03-30T14:11:39.368Z,100129.88
2019-03-30T14:14:08.250Z,100120.82
2019-03-30T14:16:36.991Z,100119.21
2019-03-30T14:19:05.729Z,100118.70
2019-03-30T14:21:34.518Z,100111.24
2019-03-30T14:24:06.036Z,100108.52
2019-03-30T14:26:34.786Z,100117.30
2019-03-30T14:29:05.914Z,100106.98
2019-03-30T14:31:34.653Z,100110.37
2019-03-30T14:34:03.435Z,100102.20
2019-03-30T14:36:32.346Z,100100.03
2019-03-30T14:39:01.135Z,100098.16
2019-03-30T14:41:29.870Z,100100.59
2019-03-30T14:43:58.696Z,100093.00
2019-03-30T14:46:27.416Z,100094.87
2019-03-30T14:48:56.171Z,100098.03
2019-03-30T14:51:27.982Z,100104.52
2019-03-30T14:53:56.704Z,100102.27
2019-03-30T14:56:25.442Z,100098.88
2019-03-30T14:58:54.221Z,100090.75
2019-03-30T15:01:27.129Z,100093.42
2019-03-30T15:03:58.816Z,100096.00
2019-03-30T15:06:27.575Z,100089.73
2019-03-30T15:08:57.786Z,100092.30
2019-03-30T15:11:26.664Z,100090.00
2019-03-30T15:13:55.404Z,100088.98
2019-03-30T15:16:24.137Z,100087.63
2019-03-30T15:18:52.927Z,100089.94
2019-03-30T15:21:21.664Z,100089.92
2019-03-30T15:23:50.386Z,100088.08
2019-03-30T15:26:21.928Z,100089.50
2019-03-30T15:28:49.742Z,100089.40
2019-03-30T15:31:18.470Z,100086.13
2019-03-30T15:33:47.293Z,100091.16
2019-03-30T15:36:16.029Z,100081.48
2019-03-30T15:38:44.756Z,100084.98
2019-03-30T15:41:13.535Z,100081.19
2019-03-30T15:43:42.265Z,100085.54
2019-03-30T15:46:14.292Z,100086.52
2019-03-30T15:48:41.598Z,100087.98
2019-03-30T15:51:10.346Z,100083.41
2019-03-30T15:53:39.091Z,100088.05
2019-03-30T15:56:07.965Z,100079.98
2019-03-30T15:58:36.718Z,100079.72
2019-03-30T16:01:05.455Z,100077.26
2019-03-30T16:03:34.230Z,100082.12
2019-03-30T16:06:02.954Z,100078.33
2019-03-30T16:08:31.695Z,100081.72
2019-03-30T16:11:00.786Z,100081.66
2019-03-30T16:13:29.516Z,100080.06
2019-03-30T16:15:58.250Z,100075.53
2019-03-30T16:18:27.049Z,100074.91
2019-03-30T16:20:55.769Z,100069.59
2019-03-30T16:23:24.500Z,100074.87
2019-03-30T16:25:53.679Z,100071.11
2019-03-30T16:28:22.419Z,100087.13
2019-03-30T16:30:51.163Z,100080.56
2019-03-30T16:33:19.967Z,100083.53
2019-03-30T16:35:48.704Z,100082.92
2019-03-30T16:38:17.437Z,100085.78
2019-03-30T16:40:46.308Z,100086.62
2019-03-30T16:43:15.050Z,100089.46
2019-03-30T16:45:43.780Z,100088.98
2019-03-30T16:48:19.980Z,100095.16
2019-03-30T16:50:48.806Z,100091.15
2019-03-30T16:53:17.566Z,100092.25
2019-03-30T16:55:46.305Z,100092.71
2019-03-30T16:58:15.032Z,100098.39
2019-03-30T17:00:56.242Z,100102.75
2019-03-30T17:03:14.629Z,100101.09
2019-03-30T17:05:43.362Z,100100.16
2019-03-30T17:08:12.134Z,100096.34
2019-03-30T17:10:40.859Z,100092.25
2019-03-30T17:13:09.602Z,100100.36
2019-03-30T17:15:38.497Z,100100.41
2019-03-30T17:18:07.254Z,100109.22
2019-03-30T17:20:36.000Z,100105.94
2019-03-30T17:23:05.129Z,100110.80
2019-03-30T17:25:33.854Z,100109.42
2019-03-30T17:28:02.582Z,100114.17
2019-03-30T17:30:31.470Z,100112.40
2019-03-30T17:33:00.197Z,100117.92
2019-03-30T17:35:28.933Z,100117.41
2019-03-30T17:37:57.974Z,100118.87
2019-03-30T17:40:26.711Z,100119.86
2019-03-30T17:42:55.443Z,100118.61
2019-03-30T17:45:24.443Z,100130.42
2019-03-30T17:47:53.176Z,100129.19
2019-03-30T17:50:21.922Z,100133.48
2019-03-30T17:52:50.713Z,100138.26
2019-03-30T17:55:32.773Z,100137.73
2019-03-30T17:57:49.909Z,100142.52
2019-03-30T18:00:22.090Z,100144.57
2019-03-30T18:02:50.814Z,100145.87
2019-03-30T18:05:19.534Z,100150.44
2019-03-30T18:07:48.297Z,100154.64
2019-03-30T18:10:17.430Z,100157.45
2019-03-30T18:12:46.162Z,100156.50
2019-03-30T18:15:15.400Z,100162.09
2019-03-30T18:17:44.123Z,100162.14
2019-03-30T18:20:12.944Z,100164.42
2019-03-30T18:22:41.738Z,100157.56
2019-03-30T18:25:10.559Z,100158.59
2019-03-30T18:27:39.282Z,100164.72
2019-03-30T18:30:09.950Z,100164.91
2019-03-30T18:32:38.681Z,100170.18
2019-03-30T18:35:07.731Z,100169.91
2019-03-30T18:37:37.800Z,100182.52
2019-03-30T18:40:07.920Z,100181.69
2019-03-30T18:42:36.658Z,100180.66
2019-03-30T18:45:07.490Z,100182.28
2019-03-30T18:47:36.222Z,100182.36
2019-03-30T18:50:07.240Z,100178.98
2019-03-30T18:52:37.415Z,100181.58
2019-03-30T18:55:07.456Z,100180.58
2019-03-30T18:57:36.165Z,100184.27
2019-03-30T19:00:07.441Z,100186.33
2019-03-30T19:02:36.173Z,100184.62
2019-03-30T19:05:06.302Z,100187.80
2019-03-30T19:07:35.121Z,100190.92
2019-03-30T19:10:04.646Z,100190.69
2019-03-30T19:12:33.375Z,100189.65
2019-03-30T19:15:02.248Z,100186.00
2019-03-30T19:17:30.973Z,100189.89
2019-03-30T19:19:59.703Z,100192.23
2019-03-30T19:22:28.721Z,100193.27
2019-03-30T19:24:57.451Z,100193.78
2019-03-30T19:27:26.174Z,100194.84
2019-03-30T19:29:54.960Z,100194.59
2019-03-30T19:32:23.691Z,100194.86
2019-03-30T19:34:52.413Z,100191.20
2019-03-30T19:37:21.361Z,100193.29
2019-03-30T19:39:50.092Z,100188.11
2019-03-30T19:42:20.259Z,100180.80
2019-03-30T19:44:49.127Z,100186.00
2019-03-30T19:47:17.857Z,100181.83
2019-03-30T19:49:46.594Z,100191.44
2019-03-30T19:52:15.386Z,100189.06
2019-03-30T19:54:44.107Z,100187.00
2019-03-30T19:57:12.841Z,100181.56
2019-03-30T19:59:41.886Z,100186.52
2019-03-30T20:02:10.732Z,100184.16
2019-03-30T20:04:39.508Z,100188.84
2019-03-30T20:07:08.668Z,100191.41
2019-03-30T20:09:37.415Z,100190.86
2019-03-30T20:12:06.374Z,100196.02
2019-03-30T20:14:35.272Z,100194.95
2019-03-30T20:17:04.194Z,100191.58
2019-03-30T20:19:32.918Z,100188.15
2019-03-30T20:22:01.717Z,100194.09
2019-03-30T20:24:30.447Z,100197.17
2019-03-30T20:26:59.179Z,100185.30
2019-03-30T20:29:28.067Z,100194.17
2019-03-30T20:31:59.833Z,100190.25
2019-03-30T20:34:28.557Z,100196.44
2019-03-30T20:36:57.373Z,100201.55
2019-03-30T20:39:26.446Z,100206.73
2019-03-30T20:41:55.153Z,100204.63
2019-03-30T20:44:23.994Z,100198.50
2019-03-30T20:46:52.724Z,100202.58
2019-03-30T20:49:21.458Z,100211.84
2019-03-30T20:51:50.618Z,100212.03
2019-03-30T20:54:20.557Z,100216.42
2019-03-30T20:56:49.249Z,100216.02
2019-03-30T20:59:18.338Z,100215.12
2019-03-30T21:01:47.061Z,100218.47
2019-03-30T21:04:15.797Z,100217.08
2019-03-30T21:06:44.550Z,100212.67
2019-03-30T21:09:13.274Z,100215.50
2019-03-30T21:11:42.003Z,100213.72
2019-03-30T21:14:10.950Z,100216.48
2019-03-30T21:16:39.675Z,100210.88
2019-03-30T21:19:08.404Z,100219.72
2019-03-30T21:21:37.272Z,100211.24
2019-03-30T21:24:05.996Z,100208.05
2019-03-30T21:26:34.723Z,100210.67
2019-03-30T21:29:03.485Z,100209.25
2019-03-30T21:31:32.210Z,100211.17
2019-03-30T21:34:00.936Z,100202.75
2019-03-30T21:36:29.707Z,100205.16
2019-03-30T21:38:58.419Z,100205.30
2019-03-30T21:41:27.142Z,100202.89
2019-03-30T21:43:56.105Z,100201.69
2019-03-30T21:46:24.834Z,100200.11
2019-03-30T21:48:53.556Z,100197.45
2019-03-30T21:51:22.413Z,100194.61
2019-03-30T21:53:51.136Z,100196.92
2019-03-30T21:56:19.866Z,100193.99
2019-03-30T21:58:49.117Z,100193.12
2019-03-30T22:01:17.829Z,100199.48
2019-03-30T22:03:46.552Z,100188.06
2019-03-30T22:06:15.324Z,100183.30
2019-03-30T22:08:44.144Z,100187.81
2019-03-30T22:11:12.873Z,100183.02
2019-03-30T22:13:41.749Z,100183.78
2019-03-30T22:16:10.472Z,100184.60
2019-03-30T22:18:39.200Z,100189.53
2019-03-30T22:21:08.397Z,100181.22
2019-03-30T22:23:37.122Z,100178.59
2019-03-30T22:26:06.012Z,100174.73
2019-03-30T22:28:34.830Z,100173.75
2019-03-30T22:31:03.551Z,100167.85
2019-03-30T22:33:32.274Z,100164.49
2019-03-30T22:36:01.085Z,100168.92
2019-03-30T22:38:29.816Z,100175.17
2019-03-30T22:40:58.550Z,100174.44
2019-03-30T22:43:27.665Z,100164.67
2019-03-30T22:45:56.402Z,100169.49
2019-03-30T22:48:25.118Z,100159.34
2019-03-30T22:50:53.929Z,100165.29
2019-03-30T22:53:22.658Z,100167.66
2019-03-30T22:55:51.386Z,100166.16
2019-03-30T22:58:20.268Z,100162.05
2019-03-30T23:00:56.479Z,100156.69
2019-03-30T23:03:25.243Z,100154.88
2019-03-30T23:05:53.973Z,100148.09
2019-03-30T23:08:22.692Z,100148.59
2019-03-30T23:10:51.544Z,100152.16
2019-03-30T23:13:20.274Z,100146.13
2019-03-30T23:15:49.003Z,100146.91
2019-03-30T23:18:17.762Z,100146.97
2019-03-30T23:20:46.491Z,100141.67
2019-03-30T23:23:15.213Z,100145.75
2019-03-30T23:25:44.020Z,100140.98
2019-03-30T23:28:12.751Z,100137.45
2019-03-30T23:30:53.716Z,100137.90
2019-03-30T23:33:12.090Z,100142.33
2019-03-30T23:35:40.813Z,100140.14
2019-03-30T23:38:09.536Z,100130.53
2019-03-30T23:40:38.506Z,100137.55
2019-03-30T23:43:07.239Z,100133.88
2019-03-30T23:45:35.970Z,100135.53
2019-03-30T23:48:04.846Z,100132.91
2019-03-30T23:50:33.574Z,100131.14
2019-03-30T23:53:02.295Z,100131.39
2019-03-30T23:55:31.068Z,100125.64
2019-03-30T23:57:59.804Z,100125.61
