createdAt,value
2018-12-18T00:01:03.735Z,14.73
2018-12-18T00:03:44.494Z,14.23
2018-12-18T00:06:24.422Z,13.80
2018-12-18T00:08:53.994Z,13.10
2018-12-18T00:11:34.143Z,12.93
2018-12-18T00:14:08.363Z,13.83
2018-12-18T00:16:48.882Z,12.90
2018-12-18T00:19:19.735Z,13.73
2018-12-18T00:22:00.406Z,14.00
2018-12-18T00:24:33.732Z,12.80
2018-12-18T00:27:18.482Z,12.20
2018-12-18T00:29:49.227Z,12.03
2018-12-18T00:32:29.583Z,12.50
2018-12-18T00:35:09.579Z,11.80
2018-12-18T00:37:38.981Z,12.10
2018-12-18T00:40:12.850Z,12.10
2018-12-18T00:42:53.280Z,13.20
2018-12-18T00:45:26.750Z,10.83
2018-12-18T00:48:07.298Z,10.77
2018-12-18T00:50:37.831Z,13.83
2018-12-18T00:53:18.332Z,12.50
2018-12-18T00:55:58.336Z,13.63
2018-12-18T00:58:38.374Z,12.33
2018-12-18T01:01:08.899Z,11.77
2018-12-18T01:03:52.585Z,13.60
2018-12-18T01:06:18.006Z,12.20
2018-12-18T01:08:51.790Z,12.77
2018-12-18T01:11:32.222Z,12.10
2018-12-18T01:14:05.494Z,14.23
2018-12-18T01:16:45.995Z,14.47
2018-12-18T01:19:17.455Z,12.43
2018-12-18T01:21:58.001Z,14.97
2018-12-18T01:24:35.251Z,14.57
2018-12-18T01:27:16.169Z,15.77
2018-12-18T01:29:46.739Z,13.47
2018-12-18T01:32:27.106Z,13.33
2018-12-18T01:34:56.442Z,12.67
2018-12-18T01:37:30.167Z,14.17
2018-12-18T01:40:01.482Z,14.10
2018-12-18T01:42:41.818Z,13.83
2018-12-18T01:45:21.816Z,13.20
2018-12-18T01:47:52.438Z,18.53
2018-12-18T01:50:26.103Z,14.57
2018-12-18T01:53:06.769Z,14.30
2018-12-18T01:55:46.855Z,14.13
2018-12-18T01:58:20.194Z,14.40
2018-12-18T02:00:54.136Z,13.27
2018-12-18T02:03:27.999Z,12.47
2018-12-18T02:06:08.792Z,13.67
2018-12-18T02:08:42.042Z,13.00
2018-12-18T02:11:15.869Z,13.17
2018-12-18T02:13:56.523Z,14.20
2018-12-18T02:16:36.580Z,17.37
2018-12-18T02:19:13.879Z,11.83
2018-12-18T02:21:53.931Z,13.53
2018-12-18T02:24:34.191Z,11.77
2018-12-18T02:27:07.505Z,16.27
2018-12-18T02:29:45.182Z,15.17
2018-12-18T02:32:15.736Z,16.90
2018-12-18T02:34:56.110Z,15.27
2018-12-18T02:37:33.298Z,15.03
2018-12-18T02:40:05.066Z,16.67
2018-12-18T02:42:45.440Z,16.10
2018-12-18T02:45:21.703Z,14.00
2018-12-18T02:47:55.760Z,19.50
2018-12-18T02:50:26.995Z,15.50
2018-12-18T02:52:56.111Z,13.83
2018-12-18T02:55:29.883Z,14.70
2018-12-18T02:58:10.566Z,14.17
2018-12-18T03:00:41.108Z,14.50
2018-12-18T03:03:21.691Z,15.80
2018-12-18T03:06:01.780Z,14.60
2018-12-18T03:08:41.779Z,15.67
2018-12-18T03:11:14.443Z,15.47
2018-12-18T03:13:48.408Z,14.17
2018-12-18T03:16:29.008Z,15.90
2018-12-18T03:19:09.155Z,16.20
2018-12-18T03:21:50.057Z,14.03
2018-12-18T03:24:30.900Z,14.70
2018-12-18T03:27:04.230Z,15.30
2018-12-18T03:29:35.526Z,16.23
2018-12-18T03:32:17.071Z,16.40
2018-12-18T03:34:57.972Z,16.17
2018-12-18T03:37:27.332Z,17.57
2018-12-18T03:39:58.259Z,16.40
2018-12-18T03:42:35.879Z,15.10
2018-12-18T03:45:09.864Z,14.63
2018-12-18T03:47:50.519Z,15.53
2018-12-18T03:50:21.144Z,17.33
2018-12-18T03:52:54.979Z,14.33
2018-12-18T03:55:35.731Z,17.10
2018-12-18T03:58:15.959Z,13.37
2018-12-18T04:00:49.239Z,15.63
2018-12-18T04:03:29.863Z,14.30
2018-12-18T04:06:15.026Z,14.53
2018-12-18T04:08:56.000Z,15.00
2018-12-18T04:11:27.511Z,18.07
2018-12-18T04:13:56.623Z,16.03
2018-12-18T04:16:37.108Z,16.87
2018-12-18T04:19:17.129Z,15.60
2018-12-18T04:21:57.908Z,17.73
2018-12-18T04:24:38.632Z,15.63
2018-12-18T04:27:11.951Z,17.17
2018-12-18T04:29:43.099Z,15.67
2018-12-18T04:32:23.655Z,15.87
2018-12-18T04:35:03.751Z,17.37
2018-12-18T04:37:43.807Z,14.87
2018-12-18T04:40:17.217Z,15.30
2018-12-18T04:42:57.806Z,16.07
2018-12-18T04:45:26.491Z,14.77
2018-12-18T04:47:55.552Z,14.37
2018-12-18T04:50:26.459Z,15.13
2018-12-18T04:53:00.360Z,18.47
2018-12-18T04:55:29.560Z,13.77
2018-12-18T04:57:58.698Z,14.60
2018-12-18T05:00:29.595Z,12.93
2018-12-18T05:03:03.282Z,12.73
2018-12-18T05:05:32.519Z,13.23
2018-12-18T05:08:13.059Z,13.73
2018-12-18T05:10:43.684Z,13.00
2018-12-18T05:13:24.140Z,13.30
2018-12-18T05:18:33.930Z,11.23
2018-12-18T05:21:05.358Z,13.03
2018-12-18T05:23:46.055Z,13.77
2018-12-18T05:26:20.155Z,12.87
2018-12-18T05:29:00.716Z,14.70
2018-12-18T05:31:40.887Z,13.40
2018-12-18T05:34:21.778Z,12.87
2018-12-18T05:36:52.306Z,13.67
2018-12-18T05:39:26.231Z,12.57
2018-12-18T05:42:07.018Z,13.00
2018-12-18T05:44:38.452Z,11.93
2018-12-18T05:47:18.879Z,12.13
2018-12-18T05:49:49.390Z,11.93
2018-12-18T05:52:29.874Z,12.07
2018-12-18T05:55:03.464Z,13.47
2018-12-18T05:57:41.155Z,12.50
2018-12-18T06:00:12.483Z,10.70
2018-12-18T06:02:45.968Z,10.50
2018-12-18T06:05:26.543Z,13.07
2018-12-18T06:08:15.869Z,12.50
2018-12-18T06:10:46.891Z,10.07
2018-12-18T06:13:15.811Z,10.03
2018-12-18T06:15:45.147Z,12.33
2018-12-18T06:20:50.587Z,10.73
2018-12-18T06:23:31.127Z,9.97
2018-12-18T06:26:01.624Z,11.33
2018-12-18T06:28:42.403Z,9.10
2018-12-18T06:31:13.694Z,10.77
2018-12-18T06:33:54.088Z,11.77
2018-12-18T06:36:23.499Z,10.13
2018-12-18T06:39:04.139Z,9.40
2018-12-18T06:41:44.884Z,10.10
2018-12-18T06:44:15.523Z,11.00
2018-12-18T06:46:53.091Z,9.20
2018-12-18T06:49:24.528Z,9.23
2018-12-18T06:51:55.666Z,8.87
2018-12-18T06:54:33.564Z,9.37
2018-12-18T06:57:13.624Z,9.03
2018-12-18T06:59:44.268Z,9.27
2018-12-18T07:02:17.907Z,9.83
2018-12-18T07:04:49.093Z,9.50
2018-12-18T07:07:29.725Z,9.07
2018-12-18T07:10:00.363Z,9.20
2018-12-18T07:12:37.930Z,9.07
2018-12-18T07:15:07.595Z,10.23
2018-12-18T07:17:47.841Z,9.53
2018-12-18T07:22:57.485Z,9.30
2018-12-18T07:25:37.507Z,10.67
2018-12-18T07:28:17.660Z,10.03
2018-12-18T07:30:48.331Z,10.47
2018-12-18T07:33:28.708Z,10.23
2018-12-18T07:36:02.919Z,10.03
2018-12-18T07:38:32.051Z,11.10
2018-12-18T07:41:03.275Z,11.87
2018-12-18T07:43:34.392Z,10.97
2018-12-18T07:46:14.867Z,9.23
2018-12-18T07:48:46.348Z,9.87
2018-12-18T07:51:17.472Z,10.27
2018-12-18T07:53:57.784Z,11.73
2018-12-18T07:56:28.319Z,12.27
2018-12-18T07:59:08.839Z,18.40
2018-12-18T08:01:48.885Z,27.60
2018-12-18T08:04:28.868Z,22.20
2018-12-18T08:07:06.044Z,14.27
2018-12-18T08:09:37.293Z,78.23
2018-12-18T08:12:08.435Z,31.70
2018-12-18T08:14:46.272Z,30.47
2018-12-18T08:17:26.959Z,44.00
2018-12-18T08:19:58.434Z,78.57
2018-12-18T08:22:39.043Z,89.03
2018-12-18T08:25:08.839Z,65.07
2018-12-18T08:27:42.824Z,40.47
2018-12-18T08:30:14.449Z,53.10
2018-12-18T08:32:55.333Z,39.47
2018-12-18T08:35:36.555Z,29.77
2018-12-18T08:38:16.942Z,16.73
2018-12-18T08:40:47.514Z,30.13
2018-12-18T08:43:21.371Z,23.33
2018-12-18T08:45:55.301Z,29.07
2018-12-18T08:48:26.514Z,16.30
2018-12-18T08:50:57.566Z,25.03
2018-12-18T08:53:26.471Z,19.23
2018-12-18T08:56:07.019Z,12.83
2018-12-18T08:58:37.510Z,12.53
2018-12-18T09:01:08.659Z,16.43
2018-12-18T09:03:49.067Z,12.67
2018-12-18T09:06:29.924Z,12.27
2018-12-18T09:09:05.227Z,13.57
2018-12-18T09:11:45.862Z,10.30
2018-12-18T09:14:26.596Z,13.23
2018-12-18T09:17:03.965Z,12.57
2018-12-18T09:19:38.524Z,11.40
2018-12-18T09:22:18.527Z,12.00
2018-12-18T09:24:59.383Z,11.33
2018-12-18T09:27:39.448Z,11.03
2018-12-18T09:30:10.311Z,10.97
2018-12-18T09:32:43.767Z,11.23
2018-12-18T09:35:24.452Z,11.20
2018-12-18T09:38:10.173Z,11.63
2018-12-18T09:40:46.441Z,14.23
2018-12-18T09:46:55.467Z,18.40
2018-12-18T09:49:26.093Z,16.37
2018-12-18T09:52:06.355Z,18.47
2018-12-18T09:54:46.307Z,18.77
2018-12-18T09:57:31.874Z,21.00
2018-12-18T10:00:07.710Z,20.10
2018-12-18T10:02:48.426Z,19.27
2018-12-18T10:05:21.730Z,21.50
2018-12-18T10:07:52.853Z,21.60
2018-12-18T10:10:23.970Z,22.67
2018-12-18T10:12:57.854Z,20.20
2018-12-18T10:15:38.476Z,22.53
2018-12-18T10:18:11.744Z,24.57
2018-12-18T10:20:45.671Z,23.73
2018-12-18T10:23:26.303Z,23.03
2018-12-18T10:26:06.398Z,20.97
2018-12-18T10:28:37.126Z,25.33
2018-12-18T10:31:08.270Z,24.07
2018-12-18T10:33:49.003Z,21.57
2018-12-18T10:36:29.051Z,20.80
2018-12-18T10:39:09.043Z,24.97
2018-12-18T10:41:49.919Z,21.50
2018-12-18T10:44:29.862Z,23.73
2018-12-18T10:47:10.639Z,18.37
2018-12-18T10:49:41.334Z,19.40
2018-12-18T10:52:21.766Z,19.17
2018-12-18T10:55:02.595Z,15.70
2018-12-18T10:57:42.558Z,11.50
2018-12-18T11:00:14.031Z,14.07
2018-12-18T11:02:47.903Z,14.30
2018-12-18T11:05:28.479Z,12.23
2018-12-18T11:08:08.566Z,13.77
2018-12-18T11:10:39.183Z,12.87
2018-12-18T11:13:17.010Z,13.20
2018-12-18T11:15:57.727Z,11.70
2018-12-18T11:18:37.761Z,11.00
2018-12-18T11:21:10.995Z,11.97
2018-12-18T11:23:51.677Z,11.13
2018-12-18T11:26:22.183Z,12.53
2018-12-18T11:28:55.980Z,14.03
2018-12-18T11:31:26.530Z,13.83
2018-12-18T11:34:07.155Z,15.63
2018-12-18T11:36:41.291Z,13.70
2018-12-18T11:39:12.475Z,15.27
2018-12-18T11:41:52.951Z,13.40
2018-12-18T11:44:32.925Z,11.50
2018-12-18T11:47:06.315Z,11.90
2018-12-18T11:49:37.448Z,11.73
2018-12-18T11:52:18.015Z,10.73
2018-12-18T11:54:58.912Z,12.03
2018-12-18T11:57:38.870Z,10.57
2018-12-18T12:00:11.095Z,9.83
2018-12-18T12:02:51.838Z,9.90
2018-12-18T12:05:32.659Z,9.13
2018-12-18T12:08:01.392Z,8.80
2018-12-18T12:10:32.574Z,5.67
2018-12-18T12:13:13.258Z,6.80
2018-12-18T12:15:53.231Z,7.07
2018-12-18T12:18:23.879Z,5.53
2018-12-18T12:20:55.000Z,6.23
2018-12-18T12:23:35.407Z,6.57
2018-12-18T12:26:21.138Z,6.83
2018-12-18T12:29:01.531Z,7.07
2018-12-18T12:31:32.150Z,7.03
2018-12-18T12:34:01.109Z,6.73
2018-12-18T12:36:41.595Z,6.93
2018-12-18T12:39:10.439Z,5.57
2018-12-18T12:41:50.960Z,4.97
2018-12-18T12:44:21.486Z,6.30
2018-12-18T12:46:54.955Z,5.83
2018-12-18T12:49:34.625Z,5.33
2018-12-18T12:52:14.706Z,3.70
2018-12-18T12:54:48.800Z,5.67
2018-12-18T12:57:29.286Z,5.63
2018-12-18T12:59:59.846Z,5.40
2018-12-18T13:02:40.272Z,5.70
2018-12-18T13:05:20.372Z,5.40
2018-12-18T13:08:00.363Z,4.40
2018-12-18T13:10:33.739Z,4.60
2018-12-18T13:13:02.747Z,5.07
2018-12-18T13:15:31.800Z,6.17
2018-12-18T13:18:12.206Z,7.07
2018-12-18T13:20:42.735Z,3.77
2018-12-18T13:23:23.267Z,6.20
2018-12-18T13:26:04.059Z,5.77
2018-12-18T13:28:33.499Z,8.13
2018-12-18T13:31:04.431Z,5.47
2018-12-18T13:33:44.963Z,5.30
2018-12-18T13:36:14.151Z,6.90
2018-12-18T13:38:47.937Z,7.90
2018-12-18T13:41:19.154Z,7.87
2018-12-18T13:43:48.203Z,5.63
2018-12-18T13:46:28.850Z,6.43
2018-12-18T13:49:08.810Z,5.83
2018-12-18T13:51:48.755Z,5.83
2018-12-18T13:54:28.889Z,5.37
2018-12-18T13:57:13.827Z,6.33
2018-12-18T13:59:45.279Z,6.07
2018-12-18T14:02:25.680Z,7.90
2018-12-18T14:04:58.954Z,6.67
2018-12-18T14:07:39.633Z,6.53
2018-12-18T14:10:10.410Z,5.63
2018-12-18T14:12:56.438Z,4.63
2018-12-18T14:15:36.451Z,4.70
2018-12-18T14:18:06.935Z,7.70
2018-12-18T14:20:37.976Z,6.10
2018-12-18T14:23:18.323Z,8.73
2018-12-18T14:25:48.941Z,6.10
2018-12-18T14:28:29.419Z,8.43
2018-12-18T14:31:00.043Z,7.77
2018-12-18T14:33:33.789Z,6.97
2018-12-18T14:36:14.470Z,6.60
2018-12-18T14:38:54.463Z,7.97
2018-12-18T14:41:28.836Z,7.13
2018-12-18T14:44:09.424Z,8.83
2018-12-18T14:46:50.238Z,10.87
2018-12-18T14:49:23.711Z,8.67
2018-12-18T14:52:04.456Z,9.73
2018-12-18T14:54:35.915Z,9.90
2018-12-18T14:57:21.322Z,9.33
2018-12-18T14:59:52.823Z,9.33
2018-12-18T15:02:33.231Z,9.40
2018-12-18T15:05:13.360Z,11.33
2018-12-18T15:07:42.079Z,10.20
2018-12-18T15:10:12.922Z,10.40
2018-12-18T15:12:50.750Z,8.87
2018-12-18T15:15:31.602Z,8.73
2018-12-18T15:18:05.753Z,11.03
2018-12-18T15:20:37.114Z,10.60
2018-12-18T15:23:06.290Z,10.80
2018-12-18T15:25:42.247Z,12.97
2018-12-18T15:28:22.843Z,10.23
2018-12-18T15:30:53.371Z,11.03
2018-12-18T15:33:33.919Z,10.50
2018-12-18T15:36:07.444Z,11.93
2018-12-18T15:41:31.587Z,12.33
2018-12-18T15:44:12.042Z,13.03
2018-12-18T15:46:46.210Z,12.93
2018-12-18T15:49:26.799Z,14.50
2018-12-18T15:52:00.128Z,12.60
2018-12-18T15:54:40.734Z,12.27
2018-12-18T15:57:11.748Z,13.93
2018-12-18T15:59:42.635Z,13.43
2018-12-18T16:02:16.539Z,13.53
2018-12-18T16:04:57.163Z,14.40
2018-12-18T16:07:29.319Z,14.03
2018-12-18T16:10:00.654Z,15.03
2018-12-18T16:12:34.959Z,13.63
2018-12-18T16:15:14.947Z,17.33
2018-12-18T16:17:46.398Z,14.90
2018-12-18T16:20:26.767Z,15.33
2018-12-18T16:23:06.879Z,15.50
2018-12-18T16:25:47.060Z,16.83
2018-12-18T16:28:27.726Z,17.40
2018-12-18T16:30:58.362Z,16.83
2018-12-18T16:33:36.167Z,17.17
2018-12-18T16:36:16.890Z,19.27
2018-12-18T16:38:51.101Z,16.23
2018-12-18T16:41:22.503Z,17.57
2018-12-18T16:44:02.847Z,17.20
2018-12-18T16:46:36.223Z,19.13
2018-12-18T16:49:16.825Z,17.30
2018-12-18T16:51:57.012Z,17.20
2018-12-18T16:54:37.768Z,18.83
2018-12-18T16:57:18.674Z,16.20
2018-12-18T16:59:49.168Z,15.33
2018-12-18T17:02:29.927Z,19.03
2018-12-18T17:05:10.686Z,17.67
2018-12-18T17:07:50.767Z,18.13
2018-12-18T17:13:23.636Z,17.00
2018-12-18T17:15:57.907Z,16.23
2018-12-18T17:18:38.350Z,18.07
2018-12-18T17:21:08.931Z,16.40
2018-12-18T17:23:49.403Z,14.97
2018-12-18T17:26:22.834Z,16.63
2018-12-18T17:29:03.219Z,13.33
2018-12-18T17:31:33.852Z,14.13
2018-12-18T17:34:14.047Z,12.63
2018-12-18T17:36:48.223Z,12.83
2018-12-18T17:39:19.498Z,14.57
2018-12-18T17:42:00.019Z,13.10
2018-12-18T17:44:41.190Z,13.60
2018-12-18T17:47:15.043Z,13.97
2018-12-18T17:49:48.991Z,13.67
2018-12-18T17:52:31.752Z,12.30
2018-12-18T17:55:12.467Z,15.37
2018-12-18T17:57:52.490Z,14.03
2018-12-18T18:00:32.447Z,13.67
2018-12-18T18:03:12.418Z,13.43
2018-12-18T18:05:52.315Z,12.33
2018-12-18T18:08:33.104Z,13.77
2018-12-18T18:11:06.464Z,14.50
2018-12-18T18:13:35.734Z,14.30
2018-12-18T18:16:16.187Z,13.97
2018-12-18T18:18:46.767Z,14.53
2018-12-18T18:21:17.810Z,13.33
2018-12-18T18:23:58.231Z,14.80
2018-12-18T18:26:38.254Z,14.90
2018-12-18T18:29:18.235Z,13.63
2018-12-18T18:31:59.132Z,17.00
2018-12-18T18:34:39.087Z,13.90
2018-12-18T18:37:19.059Z,18.57
2018-12-18T18:39:50.470Z,14.97
2018-12-18T18:42:30.811Z,14.03
2018-12-18T18:45:04.267Z,14.17
2018-12-18T18:47:45.183Z,14.00
2018-12-18T18:50:18.554Z,17.17
2018-12-18T18:52:47.675Z,15.60
2018-12-18T18:55:16.694Z,15.43
2018-12-18T18:57:57.142Z,15.60
2018-12-18T19:00:27.771Z,16.30
2018-12-18T19:03:08.319Z,16.13
2018-12-18T19:05:48.286Z,16.13
2018-12-18T19:08:29.206Z,14.43
2018-12-18T19:10:59.840Z,16.70
2018-12-18T19:13:37.800Z,16.70
2018-12-18T19:16:18.430Z,17.10
2018-12-18T19:18:49.898Z,14.67
2018-12-18T19:21:20.602Z,15.40
2018-12-18T19:24:00.982Z,15.07
2018-12-18T19:26:41.010Z,15.30
2018-12-18T19:29:21.014Z,15.53
2018-12-18T19:32:01.085Z,17.10
2018-12-18T19:34:41.039Z,15.63
2018-12-18T19:37:21.132Z,18.10
2018-12-18T19:39:51.844Z,17.13
2018-12-18T19:42:32.484Z,16.60
2018-12-18T19:45:12.526Z,16.43
2018-12-18T19:47:52.704Z,16.70
2018-12-18T19:50:23.252Z,15.13
2018-12-18T19:52:54.376Z,16.67
2018-12-18T19:55:34.916Z,17.63
2018-12-18T19:58:14.928Z,16.67
2018-12-18T20:00:45.545Z,14.80
2018-12-18T20:03:26.117Z,18.47
2018-12-18T20:06:06.120Z,16.17
2018-12-18T20:08:46.147Z,13.83
2018-12-18T20:11:17.534Z,15.47
2018-12-18T20:13:58.178Z,16.87
2018-12-18T20:16:32.392Z,15.13
2018-12-18T20:19:13.129Z,17.73
2018-12-18T20:21:53.912Z,17.20
2018-12-18T20:24:34.696Z,18.67
2018-12-18T20:27:08.851Z,16.87
2018-12-18T20:29:40.191Z,16.23
2018-12-18T20:32:20.291Z,17.03
2018-12-18T20:34:54.506Z,17.00
2018-12-18T20:37:35.009Z,17.53
2018-12-18T20:40:08.163Z,17.17
2018-12-18T20:42:41.427Z,16.23
2018-12-18T20:45:15.350Z,18.10
2018-12-18T20:47:46.442Z,18.57
2018-12-18T20:50:17.470Z,17.57
2018-12-18T20:52:51.275Z,18.20
2018-12-18T20:55:25.088Z,16.30
2018-12-18T20:57:58.846Z,17.43
2018-12-18T21:00:29.903Z,18.57
2018-12-18T21:03:10.267Z,17.23
2018-12-18T21:05:50.224Z,16.47
2018-12-18T21:08:31.089Z,16.87
2018-12-18T21:11:02.435Z,15.50
2018-12-18T21:13:33.292Z,16.07
2018-12-18T21:16:14.679Z,16.63
2018-12-18T21:18:59.816Z,15.33
2018-12-18T21:21:34.087Z,17.77
2018-12-18T21:24:11.303Z,15.20
2018-12-18T21:26:50.382Z,16.77
2018-12-18T21:29:21.811Z,15.93
2018-12-18T21:32:02.332Z,15.00
2018-12-18T21:34:35.755Z,14.13
2018-12-18T21:37:09.803Z,15.23
2018-12-18T21:39:44.011Z,17.27
2018-12-18T21:42:17.978Z,18.80
2018-12-18T21:44:58.895Z,16.63
2018-12-18T21:47:38.903Z,14.47
2018-12-18T21:50:09.643Z,16.10
2018-12-18T21:52:43.491Z,15.03
2018-12-18T21:55:24.190Z,15.37
2018-12-18T21:58:04.271Z,16.13
2018-12-18T22:00:37.596Z,16.47
2018-12-18T22:03:18.176Z,15.47
2018-12-18T22:05:58.164Z,17.03
2018-12-18T22:08:38.387Z,17.33
2018-12-18T22:11:11.715Z,15.87
2018-12-18T22:13:52.393Z,16.77
2018-12-18T22:16:32.565Z,15.80
2018-12-18T22:19:01.963Z,14.97
2018-12-18T22:21:35.797Z,18.90
2018-12-18T22:24:06.779Z,17.83
2018-12-18T22:26:47.114Z,16.83
2018-12-18T22:29:33.951Z,16.67
2018-12-18T22:32:13.928Z,17.10
2018-12-18T22:34:54.844Z,15.57
2018-12-18T22:37:24.164Z,17.37
2018-12-18T22:39:55.336Z,17.10
2018-12-18T22:42:26.450Z,18.53
2018-12-18T22:45:00.407Z,18.00
2018-12-18T22:47:34.142Z,19.33
2018-12-18T22:50:08.307Z,16.53
2018-12-18T22:52:39.316Z,15.53
2018-12-18T22:55:15.612Z,15.53
2018-12-18T22:57:55.664Z,15.50
2018-12-18T23:00:32.670Z,16.00
2018-12-18T23:03:06.895Z,14.73
2018-12-18T23:05:40.958Z,14.53
2018-12-18T23:08:21.194Z,15.70
2018-12-18T23:10:51.968Z,14.87
2018-12-18T23:13:29.626Z,15.10
2018-12-18T23:16:10.191Z,14.50
2018-12-18T23:18:50.312Z,15.23
2018-12-18T23:21:21.775Z,13.70
2018-12-18T23:24:02.136Z,17.33
2018-12-18T23:26:39.394Z,14.40
2018-12-18T23:29:10.578Z,13.73
2018-12-18T23:31:48.373Z,15.03
2018-12-18T23:34:22.566Z,13.77
2018-12-18T23:36:56.408Z,16.07
2018-12-18T23:39:27.536Z,16.10
2018-12-18T23:41:56.795Z,17.37
2018-12-18T23:44:30.682Z,13.60
2018-12-18T23:46:59.823Z,14.77
2018-12-18T23:49:33.385Z,15.47
2018-12-18T23:52:14.038Z,14.37
2018-12-18T23:54:43.471Z,15.13
2018-12-18T23:57:23.823Z,14.33
2018-12-18T23:59:55.300Z,13.73
