createdAt,value
2022-11-16T00:22:30.819Z,4.4
2022-11-16T00:27:27.952Z,3.1
2022-11-16T00:29:16.155Z,4.4
2022-11-16T00:36:56.444Z,2.5
2022-11-16T00:43:09.264Z,3.8
2022-11-16T00:49:03.954Z,3.0
2022-11-16T00:57:47.914Z,4.5
2022-11-16T01:02:45.313Z,3.1
2022-11-16T01:07:51.780Z,3.6
2022-11-16T01:13:32.345Z,2.2
2022-11-16T01:18:14.803Z,2.1
2022-11-16T01:23:41.207Z,2.4
2022-11-16T01:28:27.553Z,2.0
2022-11-16T01:33:35.500Z,2.4
2022-11-16T01:38:45.978Z,2.1
2022-11-16T01:43:48.265Z,2.5
2022-11-16T01:48:54.763Z,2.8
2022-11-16T01:54:01.189Z,2.4
2022-11-16T01:58:57.546Z,3.0
2022-11-16T02:04:03.971Z,2.7
2022-11-16T02:09:20.342Z,2.6
2022-11-16T02:14:46.771Z,3.7
2022-11-16T02:19:33.132Z,2.8
2022-11-16T02:24:43.060Z,2.9
2022-11-16T02:29:49.607Z,3.0
2022-11-16T02:34:46.008Z,2.3
2022-11-16T02:40:02.400Z,3.2
2022-11-16T02:45:08.755Z,3.2
2022-11-16T02:50:19.167Z,3.2
2022-11-16T02:55:25.526Z,2.8
2022-11-16T03:00:28.015Z,3.7
2022-11-16T03:05:38.419Z,2.6
2022-11-16T03:10:40.778Z,2.7
2022-11-16T03:16:15.236Z,3.6
2022-11-16T03:20:57.609Z,2.5
2022-11-16T03:25:59.957Z,3.0
2022-11-16T03:31:06.574Z,2.6
2022-11-16T03:48:53.636Z,6.4
2022-11-16T03:53:00.869Z,5.7
2022-11-16T03:58:07.243Z,4.3
2022-11-16T04:03:13.623Z,3.3
2022-11-16T04:08:10.013Z,3.6
2022-11-16T04:13:50.447Z,3.1
2022-11-16T04:18:33.127Z,3.3
2022-11-16T04:23:39.198Z,4.0
2022-11-16T04:29:00.246Z,2.5
2022-11-16T04:34:47.691Z,6.8
2022-11-16T04:39:55.128Z,4.1
2022-11-16T04:45:01.452Z,5.2
2022-11-16T04:50:11.848Z,5.1
2022-11-16T04:55:14.254Z,5.1
2022-11-16T05:00:20.713Z,5.1
2022-11-16T05:05:27.295Z,5.1
2022-11-16T05:10:33.844Z,5.9
2022-11-16T05:15:40.168Z,4.5
2022-11-16T05:20:46.556Z,5.4
2022-11-16T05:25:52.971Z,4.3
2022-11-16T05:30:59.439Z,4.5
2022-11-16T05:35:55.808Z,4.7
2022-11-16T05:41:02.226Z,4.3
2022-11-16T05:46:18.597Z,3.9
2022-11-16T05:51:25.053Z,5.6
2022-11-16T05:56:51.534Z,4.0
2022-11-16T06:01:41.823Z,3.7
2022-11-16T06:09:32.550Z,6.2
2022-11-16T06:11:50.580Z,6.9
2022-11-16T06:16:57.256Z,4.7
2022-11-16T06:22:02.367Z,3.5
2022-11-16T06:27:09.734Z,5.0
2022-11-16T06:32:16.246Z,5.8
2022-11-16T06:37:22.501Z,5.9
2022-11-16T06:42:32.888Z,7.3
2022-11-16T06:48:19.382Z,4.3
2022-11-16T06:52:41.745Z,6.2
2022-11-16T06:57:48.205Z,6.4
2022-11-16T07:02:54.597Z,5.5
2022-11-16T07:08:04.761Z,3.6
2022-11-16T07:29:32.541Z,8.6
2022-11-16T07:34:43.835Z,5.6
2022-11-16T07:39:36.190Z,4.5
2022-11-16T07:45:52.981Z,4.8
2022-11-16T07:49:58.971Z,3.9
2022-11-16T07:55:39.431Z,5.6
2022-11-16T08:00:46.834Z,3.1
2022-11-16T08:05:53.320Z,3.0
2022-11-16T08:10:59.726Z,1.9
2022-11-16T08:15:56.120Z,2.9
2022-11-16T08:21:02.692Z,2.2
2022-11-16T08:26:18.993Z,3.6
2022-11-16T08:31:25.428Z,2.4
2022-11-16T08:36:31.968Z,2.1
2022-11-16T08:41:38.280Z,2.8
2022-11-16T08:52:29.813Z,3.2
2022-11-16T08:57:37.314Z,3.4
2022-11-16T09:02:43.697Z,5.5
2022-11-16T09:07:50.228Z,2.6
2022-11-16T09:12:56.501Z,2.3
2022-11-16T09:18:02.898Z,2.4
2022-11-16T09:28:08.809Z,3.0
2022-11-16T09:29:26.842Z,2.3
2022-11-16T09:33:45.236Z,2.4
2022-11-16T09:39:56.776Z,3.3
2022-11-16T09:45:08.222Z,2.6
2022-11-16T09:50:10.592Z,2.8
2022-11-16T09:55:17.033Z,2.0
2022-11-16T10:00:23.624Z,1.9
2022-11-16T10:05:28.976Z,2.8
2022-11-16T10:10:36.369Z,6.6
2022-11-16T10:15:42.911Z,1.9
2022-11-16T10:20:49.169Z,3.8
2022-11-16T10:25:45.531Z,3.9
2022-11-16T10:31:02.086Z,2.1
2022-11-16T10:36:28.407Z,2.2
2022-11-16T10:42:26.926Z,2.1
2022-11-16T10:47:21.427Z,2.4
2022-11-16T10:51:26.582Z,2.0
2022-11-16T10:56:34.002Z,1.7
2022-11-16T11:01:30.460Z,2.1
2022-11-16T11:07:59.765Z,2.6
2022-11-16T11:13:06.380Z,2.2
2022-11-16T11:23:43.853Z,1.4
2022-11-16T11:29:10.335Z,1.9
2022-11-16T11:36:42.046Z,1.1
2022-11-16T11:44:51.718Z,1.9
2022-11-16T11:49:58.955Z,2.4
2022-11-16T11:54:45.686Z,2.5
2022-11-16T11:59:47.680Z,1.5
2022-11-16T12:05:13.244Z,2.1
2022-11-16T12:12:10.464Z,3.3
2022-11-16T12:15:42.171Z,2.5
2022-11-16T12:20:48.678Z,2.5
2022-11-16T12:31:39.413Z,1.2
2022-11-16T12:37:06.857Z,1.5
2022-11-16T12:41:53.166Z,1.9
2022-11-16T12:46:49.532Z,1.7
2022-11-16T12:53:06.153Z,1.6
2022-11-16T12:57:12.450Z,1.8
2022-11-16T13:02:18.809Z,2.9
2022-11-16T13:07:25.212Z,1.8
2022-11-16T13:12:31.604Z,2.4
2022-11-16T13:17:37.949Z,2.0
2022-11-16T13:22:44.319Z,2.6
2022-11-16T13:28:10.900Z,1.6
2022-11-16T13:33:21.174Z,2.9
2022-11-16T13:38:03.492Z,1.4
2022-11-16T13:43:09.992Z,1.6
2022-11-16T13:48:16.400Z,1.5
2022-11-16T13:58:49.208Z,1.8
2022-11-16T14:03:35.764Z,1.2
2022-11-16T14:08:41.935Z,1.5
2022-11-16T14:13:48.307Z,1.7
2022-11-16T14:19:18.763Z,0.7
2022-11-16T14:24:35.195Z,1.7
2022-11-16T14:29:42.562Z,1.5
2022-11-16T14:35:09.080Z,1.1
2022-11-16T14:41:07.440Z,1.9
2022-11-16T14:45:25.730Z,1.4
2022-11-16T14:52:28.362Z,1.6
2022-11-16T14:55:42.496Z,2.4
2022-11-16T15:00:20.833Z,3.5
2022-11-16T15:05:51.245Z,1.5
2022-11-16T15:10:33.698Z,2.1
2022-11-16T15:15:38.966Z,2.1
2022-11-16T15:22:18.569Z,1.8
2022-11-16T15:26:12.927Z,3.6
2022-11-16T15:30:59.151Z,2.5
2022-11-16T15:36:05.527Z,2.1
2022-11-16T15:41:32.009Z,2.2
2022-11-16T15:47:18.343Z,1.7
2022-11-16T15:51:28.673Z,1.6
2022-11-16T15:57:15.270Z,1.7
2022-11-16T16:01:41.500Z,1.9
2022-11-16T16:06:43.795Z,2.0
2022-11-16T16:11:50.169Z,1.5
2022-11-16T16:17:20.726Z,1.9
2022-11-16T16:22:54.046Z,1.8
2022-11-16T16:27:26.343Z,1.4
2022-11-16T16:32:18.695Z,2.1
2022-11-16T16:37:25.100Z,2.0
2022-11-16T16:42:51.488Z,1.3
2022-11-16T16:48:11.935Z,2.3
2022-11-16T16:53:09.410Z,3.6
2022-11-16T17:01:14.089Z,1.7
2022-11-16T17:03:32.368Z,2.6
2022-11-16T17:08:38.482Z,5.6
2022-11-16T17:13:44.833Z,3.9
2022-11-16T17:19:15.271Z,3.9
2022-11-16T17:23:57.752Z,2.6
2022-11-16T17:29:04.059Z,2.7
2022-11-16T17:34:13.522Z,2.5
2022-11-16T17:39:41.014Z,1.9
2022-11-16T17:44:23.219Z,3.1
2022-11-16T17:49:19.576Z,3.1
2022-11-16T17:54:36.080Z,4.9
2022-11-16T17:59:42.536Z,8.8
2022-11-16T18:04:51.192Z,6.9
2022-11-16T18:09:55.261Z,11.0
2022-11-16T18:15:26.911Z,7.5
2022-11-16T18:20:32.115Z,5.2
2022-11-16T18:25:14.471Z,1.8
2022-11-16T18:30:20.961Z,3.0
2022-11-16T18:35:27.492Z,2.6
2022-11-16T18:40:33.844Z,3.6
2022-11-16T18:45:30.263Z,2.2
2022-11-16T18:50:46.644Z,2.4
2022-11-16T18:55:57.638Z,1.9
2022-11-16T19:00:59.577Z,2.2
2022-11-16T19:06:05.864Z,1.7
2022-11-16T19:11:12.235Z,3.0
2022-11-16T19:16:08.739Z,1.7
2022-11-16T19:22:08.062Z,2.6
2022-11-16T19:26:31.395Z,2.1
2022-11-16T19:31:27.875Z,2.0
2022-11-16T19:36:44.153Z,3.1
2022-11-16T19:42:14.693Z,1.9
2022-11-16T19:46:58.186Z,3.2
2022-11-16T19:52:24.583Z,2.5
2022-11-16T19:57:14.928Z,1.7
2022-11-16T20:02:17.428Z,1.9
2022-11-16T20:07:13.810Z,2.1
2022-11-16T20:12:30.195Z,1.2
2022-11-16T20:17:36.689Z,1.7
2022-11-16T20:22:43.048Z,1.8
2022-11-16T20:27:49.439Z,2.1
2022-11-16T20:32:55.941Z,3.0
2022-11-16T20:38:02.207Z,2.2
2022-11-16T20:43:08.718Z,2.4
2022-11-16T20:48:05.401Z,2.2
2022-11-16T20:54:02.751Z,1.3
2022-11-16T20:59:10.148Z,2.2
2022-11-16T21:04:16.643Z,2.8
2022-11-16T21:09:50.942Z,2.3
2022-11-16T21:14:29.287Z,5.2
2022-11-16T21:19:35.781Z,2.1
2022-11-16T21:24:42.150Z,2.2
2022-11-16T21:30:08.576Z,2.3
2022-11-16T21:34:55.055Z,2.2
2022-11-16T21:40:21.328Z,1.9
2022-11-16T21:45:21.692Z,2.0
2022-11-16T21:50:33.581Z,2.4
2022-11-16T21:55:43.476Z,2.6
2022-11-16T22:00:26.845Z,1.9
2022-11-16T22:05:33.282Z,2.2
2022-11-16T22:10:39.667Z,3.8
2022-11-16T22:15:46.065Z,1.8
2022-11-16T22:21:12.518Z,1.9
2022-11-16T22:26:22.868Z,2.4
2022-11-16T22:31:05.260Z,1.9
2022-11-16T22:36:11.672Z,1.5
2022-11-16T22:41:08.260Z,2.4
2022-11-16T22:46:48.756Z,2.1
2022-11-16T22:51:55.059Z,2.3
2022-11-16T22:57:15.725Z,4.2
2022-11-16T23:02:21.875Z,1.6
2022-11-16T23:07:33.302Z,1.9
2022-11-16T23:12:35.753Z,1.5
2022-11-16T23:17:42.013Z,2.0
2022-11-16T23:25:45.788Z,2.9
2022-11-16T23:29:39.370Z,1.5
2022-11-16T23:34:12.729Z,1.9
2022-11-16T23:39:29.247Z,1.3
2022-11-16T23:44:39.629Z,1.5
2022-11-16T23:50:02.159Z,1.5
2022-11-16T23:54:48.404Z,1.1
2022-11-16T23:59:44.764Z,2.1
