createdAt,value
2022-08-07T00:00:33.777Z,59.45
2022-08-07T00:03:36.843Z,59.42
2022-08-07T00:06:45.489Z,60.08
2022-08-07T00:10:17.787Z,59.77
2022-08-07T00:13:25.658Z,60.56
2022-08-07T00:16:28.620Z,61.61
2022-08-07T00:19:34.279Z,61.33
2022-08-07T00:22:53.737Z,61.95
2022-08-07T00:26:00.283Z,62.17
2022-08-07T00:29:04.893Z,62.05
2022-08-07T00:32:08.282Z,62.42
2022-08-07T00:35:10.236Z,62.77
2022-08-07T00:38:13.083Z,62.99
2022-08-07T00:41:15.350Z,63.26
2022-08-07T00:44:17.572Z,63.19
2022-08-07T00:48:07.885Z,62.68
2022-08-07T00:50:50.619Z,62.35
2022-08-07T00:53:55.908Z,62.53
2022-08-07T00:56:58.384Z,62.65
2022-08-07T01:00:00.267Z,63.94
2022-08-07T01:03:03.175Z,63.04
2022-08-07T01:06:06.119Z,63.07
2022-08-07T01:09:08.228Z,63.42
2022-08-07T01:12:30.160Z,63.80
2022-08-07T01:15:36.073Z,64.13
2022-08-07T01:18:56.690Z,64.14
2022-08-07T01:22:00.831Z,64.37
2022-08-07T01:25:53.885Z,64.94
2022-08-07T01:28:34.681Z,64.66
2022-08-07T01:31:42.452Z,64.91
2022-08-07T01:34:49.284Z,64.23
2022-08-07T01:37:52.224Z,64.65
2022-08-07T01:41:02.146Z,63.52
2022-08-07T01:44:04.549Z,64.13
2022-08-07T01:48:16.599Z,64.27
2022-08-07T01:50:32.822Z,64.72
2022-08-07T01:54:09.046Z,64.97
2022-08-07T01:57:20.403Z,65.31
2022-08-07T02:00:31.231Z,65.49
2022-08-07T02:03:48.559Z,65.54
2022-08-07T02:06:52.314Z,66.42
2022-08-07T02:09:58.662Z,66.55
2022-08-07T02:13:04.687Z,65.87
2022-08-07T02:16:19.862Z,65.97
2022-08-07T02:20:04.797Z,66.01
2022-08-07T02:23:00.102Z,66.17
2022-08-07T02:26:30.605Z,66.42
2022-08-07T02:29:28.114Z,66.36
2022-08-07T02:32:36.129Z,65.86
2022-08-07T02:36:29.028Z,65.96
2022-08-07T02:39:17.458Z,65.90
2022-08-07T02:42:34.151Z,65.43
2022-08-07T02:46:00.796Z,65.23
2022-08-07T02:49:03.327Z,64.85
2022-08-07T02:52:12.889Z,63.71
2022-08-07T02:55:28.483Z,62.73
2022-08-07T02:58:48.327Z,61.90
2022-08-07T03:01:52.255Z,61.67
2022-08-07T03:05:00.540Z,61.11
2022-08-07T03:08:10.215Z,61.01
2022-08-07T03:11:17.756Z,61.11
2022-08-07T03:14:22.402Z,60.76
2022-08-07T03:17:25.597Z,60.55
2022-08-07T03:20:29.792Z,60.35
2022-08-07T03:23:33.845Z,60.67
2022-08-07T03:27:00.744Z,60.22
2022-08-07T03:30:11.262Z,60.17
2022-08-07T03:33:18.366Z,60.51
2022-08-07T03:36:25.942Z,60.67
2022-08-07T03:39:46.240Z,60.62
2022-08-07T03:42:56.580Z,60.50
2022-08-07T03:46:00.241Z,60.66
2022-08-07T03:49:05.271Z,60.61
2022-08-07T03:52:22.270Z,61.00
2022-08-07T03:55:57.948Z,60.54
2022-08-07T03:59:08.494Z,60.30
2022-08-07T04:02:10.868Z,59.77
2022-08-07T04:05:24.049Z,59.35
2022-08-07T04:08:42.744Z,58.40
2022-08-07T04:12:21.115Z,58.00
2022-08-07T04:15:12.321Z,57.73
2022-08-07T04:18:57.946Z,57.78
2022-08-07T04:21:39.876Z,56.97
2022-08-07T04:25:02.335Z,55.89
2022-08-07T04:28:08.531Z,55.58
2022-08-07T04:31:20.135Z,54.67
2022-08-07T04:34:34.147Z,53.66
2022-08-07T04:38:01.007Z,53.40
2022-08-07T04:41:04.835Z,52.63
2022-08-07T04:44:18.621Z,52.22
2022-08-07T04:47:57.329Z,51.70
2022-08-07T04:51:15.476Z,51.26
2022-08-07T04:54:31.820Z,50.32
2022-08-07T04:58:16.701Z,48.70
2022-08-07T05:01:31.903Z,46.86
2022-08-07T05:04:50.387Z,46.20
2022-08-07T05:08:10.097Z,45.34
2022-08-07T05:11:27.553Z,45.28
2022-08-07T05:15:03.440Z,43.92
2022-08-07T05:18:32.074Z,43.82
2022-08-07T05:22:00.611Z,42.73
2022-08-07T05:25:00.606Z,41.64
2022-08-07T05:28:20.352Z,41.63
2022-08-07T05:31:34.993Z,40.18
2022-08-07T05:34:43.790Z,39.54
2022-08-07T05:37:46.852Z,39.05
2022-08-07T05:41:13.979Z,38.89
2022-08-07T05:44:29.134Z,38.88
2022-08-07T05:47:38.200Z,38.00
2022-08-07T05:50:59.849Z,37.95
2022-08-07T05:54:13.063Z,37.84
2022-08-07T05:57:30.508Z,37.48
2022-08-07T06:00:41.171Z,36.81
2022-08-07T06:03:58.623Z,35.69
2022-08-07T06:07:06.136Z,36.73
2022-08-07T06:10:15.285Z,37.07
2022-08-07T06:13:31.546Z,35.67
2022-08-07T06:16:50.185Z,36.17
2022-08-07T06:20:04.151Z,35.67
2022-08-07T06:23:25.169Z,35.82
2022-08-07T06:26:31.880Z,35.75
2022-08-07T06:29:34.987Z,35.54
2022-08-07T06:32:42.274Z,33.78
2022-08-07T06:35:48.176Z,34.60
2022-08-07T06:40:15.906Z,35.04
2022-08-07T06:42:37.582Z,33.67
2022-08-07T06:46:00.985Z,33.81
2022-08-07T06:49:04.754Z,33.53
2022-08-07T06:52:11.723Z,32.71
2022-08-07T06:55:34.547Z,32.53
2022-08-07T07:00:14.209Z,31.99
2022-08-07T07:02:48.152Z,30.90
2022-08-07T07:06:04.150Z,31.32
2022-08-07T07:09:24.936Z,29.97
2022-08-07T07:13:02.499Z,30.83
2022-08-07T07:16:09.733Z,30.03
2022-08-07T07:19:55.502Z,30.41
2022-08-07T07:24:08.191Z,31.13
2022-08-07T07:26:33.188Z,29.92
2022-08-07T07:29:57.029Z,29.18
2022-08-07T07:32:57.034Z,29.52
2022-08-07T07:36:12.701Z,28.52
2022-08-07T07:39:20.776Z,28.13
2022-08-07T07:42:32.890Z,27.94
2022-08-07T07:46:38.139Z,27.32
2022-08-07T07:49:09.185Z,27.73
2022-08-07T07:52:25.265Z,28.39
2022-08-07T07:55:37.317Z,26.76
2022-08-07T07:58:41.786Z,27.30
2022-08-07T08:02:03.564Z,27.20
2022-08-07T08:05:14.468Z,25.92
2022-08-07T08:08:34.236Z,26.34
2022-08-07T08:11:59.351Z,26.01
2022-08-07T08:15:01.690Z,24.93
2022-08-07T08:18:17.287Z,24.53
2022-08-07T08:22:00.623Z,25.02
2022-08-07T08:25:41.712Z,25.35
2022-08-07T08:28:46.189Z,23.55
2022-08-07T08:32:04.720Z,24.46
2022-08-07T08:35:19.079Z,23.68
2022-08-07T08:38:29.232Z,24.09
2022-08-07T08:41:57.170Z,23.22
2022-08-07T08:45:42.059Z,21.91
2022-08-07T08:49:01.901Z,22.26
2022-08-07T08:52:25.295Z,22.06
2022-08-07T08:55:55.063Z,22.03
2022-08-07T08:59:54.424Z,21.70
2022-08-07T09:03:49.739Z,21.74
2022-08-07T09:07:14.798Z,20.23
2022-08-07T09:10:55.906Z,20.12
2022-08-07T09:14:16.522Z,21.64
2022-08-07T09:18:10.002Z,21.51
2022-08-07T09:21:57.786Z,21.34
2022-08-07T09:25:17.328Z,20.27
2022-08-07T09:30:01.528Z,21.78
2022-08-07T09:32:02.586Z,20.54
2022-08-07T09:36:04.846Z,20.26
2022-08-07T09:39:54.833Z,20.24
2022-08-07T09:43:18.007Z,19.07
2022-08-07T09:47:50.209Z,19.50
2022-08-07T09:50:19.652Z,20.11
2022-08-07T09:53:24.928Z,18.74
2022-08-07T09:56:46.514Z,19.54
2022-08-07T10:00:00.546Z,19.03
2022-08-07T10:04:06.291Z,20.45
2022-08-07T10:07:31.739Z,20.55
2022-08-07T10:12:01.886Z,20.08
2022-08-07T10:15:44.198Z,19.21
2022-08-07T10:19:19.793Z,18.93
2022-08-07T10:22:33.653Z,19.04
2022-08-07T10:25:44.429Z,18.54
2022-08-07T10:29:17.988Z,19.49
2022-08-07T10:32:59.582Z,19.53
2022-08-07T10:36:29.233Z,19.30
2022-08-07T10:40:06.055Z,18.79
2022-08-07T10:43:43.290Z,19.09
2022-08-07T10:47:11.926Z,17.96
2022-08-07T10:50:34.220Z,17.29
2022-08-07T10:54:06.948Z,17.93
2022-08-07T10:57:51.552Z,19.53
2022-08-07T11:01:15.307Z,20.24
2022-08-07T11:04:37.735Z,18.04
2022-08-07T11:08:02.674Z,20.00
2022-08-07T11:11:20.356Z,19.98
2022-08-07T11:14:43.469Z,17.48
2022-08-07T11:17:54.656Z,18.29
2022-08-07T11:20:56.461Z,18.19
2022-08-07T11:24:08.467Z,17.89
2022-08-07T11:27:21.408Z,18.41
2022-08-07T11:31:08.617Z,18.51
2022-08-07T11:34:18.490Z,18.41
2022-08-07T11:38:10.467Z,19.04
2022-08-07T11:41:18.304Z,18.88
2022-08-07T11:44:52.720Z,20.61
2022-08-07T11:48:30.193Z,19.80
2022-08-07T11:51:48.821Z,18.06
2022-08-07T11:55:19.109Z,18.36
2022-08-07T11:58:57.793Z,19.53
2022-08-07T12:02:20.977Z,18.64
2022-08-07T12:06:39.716Z,17.71
2022-08-07T12:10:02.162Z,20.07
2022-08-07T12:13:36.697Z,20.56
2022-08-07T12:16:53.804Z,19.93
2022-08-07T12:20:10.318Z,19.68
2022-08-07T12:24:05.590Z,19.38
2022-08-07T12:27:16.302Z,18.93
2022-08-07T12:30:23.484Z,18.78
2022-08-07T12:33:55.878Z,16.78
2022-08-07T12:36:57.104Z,17.10
2022-08-07T12:40:02.969Z,17.49
2022-08-07T12:43:09.453Z,17.91
2022-08-07T12:46:37.547Z,17.41
2022-08-07T12:50:04.506Z,19.09
2022-08-07T12:53:29.010Z,17.99
2022-08-07T12:56:55.623Z,18.50
2022-08-07T13:00:16.442Z,19.63
2022-08-07T13:04:02.982Z,18.92
2022-08-07T13:08:14.030Z,17.98
2022-08-07T13:11:22.985Z,18.45
2022-08-07T13:15:06.798Z,18.82
2022-08-07T13:18:26.762Z,18.71
2022-08-07T13:25:24.295Z,19.90
2022-08-07T13:28:50.114Z,20.07
2022-08-07T13:32:31.926Z,17.63
2022-08-07T13:36:00.787Z,18.22
2022-08-07T13:40:33.990Z,19.99
2022-08-07T13:43:11.922Z,20.74
2022-08-07T13:46:25.609Z,19.88
2022-08-07T13:50:33.176Z,19.21
2022-08-07T13:53:03.094Z,20.16
2022-08-07T13:56:06.590Z,20.17
2022-08-07T13:59:21.639Z,20.44
2022-08-07T14:02:29.774Z,19.76
2022-08-07T14:05:44.030Z,20.91
2022-08-07T14:08:53.837Z,21.35
2022-08-07T14:12:01.062Z,21.07
2022-08-07T14:15:16.629Z,22.26
2022-08-07T14:18:39.048Z,20.60
2022-08-07T14:22:02.318Z,19.43
2022-08-07T14:25:13.230Z,19.23
2022-08-07T14:28:18.360Z,19.55
2022-08-07T14:31:25.071Z,19.69
2022-08-07T14:34:47.224Z,20.85
2022-08-07T14:38:03.553Z,20.20
2022-08-07T14:41:14.733Z,19.49
2022-08-07T14:44:20.157Z,19.45
2022-08-07T14:47:31.026Z,19.90
2022-08-07T14:50:41.500Z,19.68
2022-08-07T14:54:06.596Z,19.88
2022-08-07T14:57:19.177Z,19.08
2022-08-07T15:00:39.786Z,20.01
2022-08-07T15:03:51.696Z,20.30
2022-08-07T15:06:57.122Z,20.21
2022-08-07T15:10:01.986Z,20.50
2022-08-07T15:13:20.186Z,19.39
2022-08-07T15:16:33.468Z,19.86
2022-08-07T15:26:33.605Z,21.52
2022-08-07T15:30:06.816Z,22.24
2022-08-07T15:33:19.678Z,22.49
2022-08-07T15:37:04.132Z,23.41
2022-08-07T15:39:57.583Z,23.65
2022-08-07T15:43:53.153Z,23.74
2022-08-07T15:46:51.885Z,24.13
2022-08-07T15:53:52.091Z,26.11
2022-08-07T15:56:59.255Z,28.24
2022-08-07T16:00:06.403Z,29.17
2022-08-07T16:03:20.603Z,30.23
2022-08-07T16:06:36.297Z,27.73
2022-08-07T16:09:54.013Z,28.25
2022-08-07T16:13:58.064Z,31.45
2022-08-07T16:17:15.027Z,34.53
2022-08-07T16:20:41.913Z,34.80
2022-08-07T16:24:34.869Z,35.67
2022-08-07T16:28:01.669Z,35.57
2022-08-07T16:31:51.197Z,36.63
2022-08-07T16:35:51.661Z,35.77
2022-08-07T16:39:01.112Z,35.41
2022-08-07T16:42:03.700Z,36.36
2022-08-07T16:46:21.425Z,36.60
2022-08-07T16:50:28.197Z,37.72
2022-08-07T16:53:20.720Z,38.09
2022-08-07T16:56:53.491Z,39.55
2022-08-07T17:00:30.128Z,40.97
2022-08-07T17:04:12.504Z,41.37
2022-08-07T17:07:55.214Z,42.14
2022-08-07T17:11:06.863Z,42.28
2022-08-07T17:14:19.640Z,41.30
2022-08-07T17:17:47.777Z,41.70
2022-08-07T17:20:54.751Z,43.72
2022-08-07T17:24:23.790Z,44.38
2022-08-07T17:27:53.744Z,44.83
2022-08-07T17:31:24.276Z,44.95
2022-08-07T17:35:02.875Z,44.43
2022-08-07T17:38:12.074Z,42.35
2022-08-07T17:42:01.663Z,42.30
2022-08-07T17:45:17.853Z,42.13
2022-08-07T17:48:33.511Z,42.63
2022-08-07T17:51:49.286Z,42.30
2022-08-07T17:55:54.951Z,41.69
2022-08-07T17:58:57.299Z,41.59
2022-08-07T18:02:15.191Z,41.94
2022-08-07T18:05:23.845Z,41.83
2022-08-07T18:09:05.381Z,42.68
2022-08-07T18:12:28.553Z,42.40
2022-08-07T18:15:43.891Z,42.25
2022-08-07T18:21:12.328Z,41.83
2022-08-07T18:22:47.474Z,42.22
2022-08-07T18:26:01.364Z,41.99
2022-08-07T18:30:04.208Z,41.97
2022-08-07T18:33:16.708Z,41.54
2022-08-07T18:36:32.992Z,42.76
2022-08-07T18:40:08.308Z,41.81
2022-08-07T18:43:36.902Z,42.45
2022-08-07T18:47:22.535Z,42.53
2022-08-07T18:50:46.136Z,42.69
2022-08-07T18:54:30.953Z,43.12
2022-08-07T18:57:44.554Z,43.00
2022-08-07T19:02:19.069Z,43.24
2022-08-07T19:04:54.924Z,43.04
2022-08-07T19:08:11.483Z,42.85
2022-08-07T19:11:35.852Z,42.90
2022-08-07T19:16:03.515Z,42.54
2022-08-07T19:18:48.059Z,42.67
2022-08-07T19:22:45.064Z,42.83
2022-08-07T19:26:22.682Z,43.17
2022-08-07T19:31:04.038Z,43.26
2022-08-07T19:32:45.277Z,43.41
2022-08-07T19:36:00.299Z,43.77
2022-08-07T19:39:09.279Z,43.72
2022-08-07T19:42:24.670Z,43.92
2022-08-07T19:46:05.694Z,44.06
2022-08-07T19:49:13.075Z,43.93
2022-08-07T19:52:24.970Z,43.95
2022-08-07T19:55:58.113Z,43.28
2022-08-07T19:58:54.822Z,43.10
2022-08-07T20:01:59.938Z,43.12
2022-08-07T20:05:07.678Z,43.46
2022-08-07T20:08:21.012Z,43.63
2022-08-07T20:12:01.593Z,43.81
2022-08-07T20:14:54.155Z,43.74
2022-08-07T20:18:04.477Z,44.14
2022-08-07T20:21:21.045Z,43.40
2022-08-07T20:24:31.549Z,44.22
2022-08-07T20:27:46.043Z,45.32
2022-08-07T20:30:50.300Z,46.24
2022-08-07T20:33:56.799Z,46.47
2022-08-07T20:36:59.580Z,46.47
2022-08-07T20:40:32.383Z,46.16
2022-08-07T20:43:29.768Z,46.48
2022-08-07T20:46:44.261Z,46.09
2022-08-07T20:49:58.114Z,44.02
2022-08-07T20:53:03.711Z,44.95
2022-08-07T20:56:09.537Z,47.62
2022-08-07T20:59:27.236Z,47.98
2022-08-07T21:03:03.761Z,49.34
2022-08-07T21:06:21.823Z,50.74
2022-08-07T21:09:51.874Z,50.28
2022-08-07T21:12:58.206Z,50.33
2022-08-07T21:16:03.638Z,50.48
2022-08-07T21:19:14.042Z,49.91
2022-08-07T21:22:19.150Z,49.32
2022-08-07T21:25:45.576Z,51.04
2022-08-07T21:29:12.950Z,50.46
2022-08-07T21:32:44.193Z,50.15
2022-08-07T21:36:36.029Z,52.15
2022-08-07T21:39:51.518Z,52.15
2022-08-07T21:42:59.752Z,53.02
2022-08-07T21:46:25.042Z,53.57
2022-08-07T21:50:00.823Z,53.05
2022-08-07T21:53:20.777Z,52.80
2022-08-07T21:56:49.188Z,53.03
2022-08-07T22:00:22.315Z,53.71
2022-08-07T22:03:30.929Z,53.68
2022-08-07T22:06:44.990Z,53.87
2022-08-07T22:09:53.884Z,54.37
2022-08-07T22:13:09.231Z,55.20
2022-08-07T22:16:44.689Z,55.50
2022-08-07T22:20:23.453Z,55.68
2022-08-07T22:23:40.507Z,56.31
2022-08-07T22:26:49.117Z,55.33
2022-08-07T22:30:14.728Z,55.93
2022-08-07T22:33:18.557Z,55.13
2022-08-07T22:36:52.717Z,56.17
2022-08-07T22:39:54.993Z,56.20
2022-08-07T22:43:31.493Z,54.38
2022-08-07T22:47:08.572Z,55.27
2022-08-07T22:50:33.490Z,55.40
2022-08-07T22:54:05.676Z,56.33
2022-08-07T22:57:25.985Z,56.82
2022-08-07T23:00:34.947Z,56.11
2022-08-07T23:03:57.578Z,56.93
2022-08-07T23:07:42.233Z,56.28
2022-08-07T23:10:56.628Z,56.22
2022-08-07T23:14:24.786Z,55.72
2022-08-07T23:17:59.378Z,55.52
2022-08-07T23:21:03.940Z,55.96
2022-08-07T23:24:17.010Z,56.31
2022-08-07T23:27:37.732Z,57.15
2022-08-07T23:32:49.032Z,56.22
2022-08-07T23:35:25.769Z,56.49
2022-08-07T23:39:08.571Z,58.43
2022-08-07T23:42:26.480Z,56.67
2022-08-07T23:46:03.707Z,57.48
2022-08-07T23:49:50.546Z,57.79
2022-08-07T23:53:49.986Z,57.36
2022-08-07T23:56:53.896Z,57.18
