createdAt,value
2024-03-08T00:00:36.395Z,99108.00
2024-03-08T00:03:03.898Z,99115.72
2024-03-08T00:05:31.031Z,99116.59
2024-03-08T00:07:57.847Z,99109.78
2024-03-08T00:10:26.179Z,99112.38
2024-03-08T00:12:54.740Z,99109.78
2024-03-08T00:15:24.129Z,99114.13
2024-03-08T00:17:51.456Z,99109.78
2024-03-08T00:20:21.451Z,99104.50
2024-03-08T00:22:48.319Z,99108.09
2024-03-08T00:25:15.579Z,99103.84
2024-03-08T00:27:42.523Z,99106.41
2024-03-08T00:30:09.841Z,99101.31
2024-03-08T00:32:38.181Z,99109.13
2024-03-08T00:35:08.414Z,99106.50
2024-03-08T00:37:38.094Z,99103.00
2024-03-08T00:40:05.757Z,99105.75
2024-03-08T00:42:32.553Z,99097.84
2024-03-08T00:44:59.541Z,99095.25
2024-03-08T00:47:26.528Z,99096.25
2024-03-08T00:49:54.180Z,99093.59
2024-03-08T00:52:20.889Z,99090.28
2024-03-08T00:54:47.431Z,99095.38
2024-03-08T00:57:14.294Z,99088.38
2024-03-08T00:59:41.308Z,99098.94
2024-03-08T01:02:10.111Z,99087.53
2024-03-08T01:04:36.779Z,99089.31
2024-03-08T01:07:04.096Z,99068.22
2024-03-08T01:09:30.650Z,99090.28
2024-03-08T01:11:57.503Z,99086.88
2024-03-08T01:14:24.911Z,99074.81
2024-03-08T01:16:52.801Z,99083.41
2024-03-08T01:19:19.477Z,99082.44
2024-03-08T01:21:46.147Z,99073.78
2024-03-08T01:24:12.877Z,99076.44
2024-03-08T01:26:40.046Z,99066.91
2024-03-08T01:29:06.771Z,99067.94
2024-03-08T01:31:33.931Z,99064.25
2024-03-08T01:34:00.879Z,99062.56
2024-03-08T01:36:27.647Z,99065.19
2024-03-08T01:38:54.614Z,99058.22
2024-03-08T01:41:21.512Z,99054.81
2024-03-08T01:43:48.183Z,99057.38
2024-03-08T01:46:23.176Z,99054.72
2024-03-08T01:48:52.090Z,99046.88
2024-03-08T01:51:19.555Z,99060.09
2024-03-08T01:53:48.401Z,99048.03
2024-03-08T01:56:15.472Z,99060.19
2024-03-08T01:58:45.431Z,99049.72
2024-03-08T02:01:16.032Z,99059.38
2024-03-08T02:03:44.958Z,99049.72
2024-03-08T02:06:18.703Z,99042.75
2024-03-08T02:08:46.784Z,99042.94
2024-03-08T02:11:14.620Z,99044.75
2024-03-08T02:13:41.473Z,99034.06
2024-03-08T02:16:09.751Z,99041.88
2024-03-08T02:18:38.099Z,99029.00
2024-03-08T02:21:06.858Z,99034.06
2024-03-08T02:23:34.548Z,99029.81
2024-03-08T02:26:01.587Z,99033.34
2024-03-08T02:28:28.861Z,99035.97
2024-03-08T02:30:58.929Z,99030.69
2024-03-08T02:33:28.357Z,99030.75
2024-03-08T02:35:55.654Z,99032.56
2024-03-08T02:38:25.404Z,99033.50
2024-03-08T02:40:54.417Z,99032.69
2024-03-08T02:43:26.134Z,99025.78
2024-03-08T02:45:54.045Z,99030.09
2024-03-08T02:48:22.157Z,99031.09
2024-03-08T02:50:49.098Z,99028.63
2024-03-08T02:53:15.692Z,99027.56
2024-03-08T02:55:43.006Z,99032.84
2024-03-08T02:58:11.712Z,99039.06
2024-03-08T03:00:40.446Z,99037.31
2024-03-08T03:03:08.051Z,99031.16
2024-03-08T03:05:35.124Z,99034.72
2024-03-08T03:08:02.130Z,99035.72
2024-03-08T03:10:29.086Z,99036.66
2024-03-08T03:12:55.728Z,99037.47
2024-03-08T03:15:23.197Z,99029.66
2024-03-08T03:17:52.209Z,99030.59
2024-03-08T03:20:28.338Z,99034.09
2024-03-08T03:22:55.518Z,99035.06
2024-03-08T03:25:29.905Z,99035.88
2024-03-08T03:27:59.080Z,99038.63
2024-03-08T03:30:27.667Z,99032.47
2024-03-08T03:32:56.086Z,99035.13
2024-03-08T03:35:23.540Z,99032.59
2024-03-08T03:38:10.561Z,99028.25
2024-03-08T03:40:39.852Z,99024.78
2024-03-08T03:43:07.070Z,99030.06
2024-03-08T03:45:38.023Z,99028.34
2024-03-08T03:48:08.029Z,99025.72
2024-03-08T03:50:36.004Z,99031.00
2024-03-08T03:53:05.176Z,99028.34
2024-03-08T03:55:31.840Z,99027.59
2024-03-08T03:58:00.283Z,99026.75
2024-03-08T04:00:28.317Z,99024.13
2024-03-08T04:02:56.261Z,99022.41
2024-03-08T04:05:23.582Z,99024.13
2024-03-08T04:07:50.167Z,99013.66
2024-03-08T04:10:16.901Z,99025.16
2024-03-08T04:12:44.044Z,99019.88
2024-03-08T04:15:13.009Z,99019.00
2024-03-08T04:17:39.962Z,99012.06
2024-03-08T04:20:15.911Z,99014.69
2024-03-08T04:22:44.416Z,99018.16
2024-03-08T04:25:11.038Z,99020.03
2024-03-08T04:27:37.981Z,99015.75
2024-03-08T04:30:05.199Z,99012.50
2024-03-08T04:32:33.535Z,99013.09
2024-03-08T04:35:02.849Z,99017.50
2024-03-08T04:37:30.934Z,99018.44
2024-03-08T04:39:58.233Z,99021.09
2024-03-08T04:42:26.248Z,99017.63
2024-03-08T04:44:54.655Z,99016.75
2024-03-08T04:47:21.372Z,99025.53
2024-03-08T04:49:48.129Z,99025.66
2024-03-08T04:52:14.776Z,99032.69
2024-03-08T04:54:41.328Z,99005.53
2024-03-08T04:57:09.704Z,99033.63
2024-03-08T04:59:37.315Z,99031.09
2024-03-08T05:02:04.554Z,99027.63
2024-03-08T05:04:31.383Z,99031.94
2024-03-08T05:06:58.230Z,99026.09
2024-03-08T05:09:25.036Z,99038.25
2024-03-08T05:11:51.957Z,99039.22
2024-03-08T05:14:20.994Z,99033.94
2024-03-08T05:16:51.397Z,99040.16
2024-03-08T05:19:19.301Z,99023.00
2024-03-08T05:21:50.752Z,99038.47
2024-03-08T05:24:19.121Z,99040.25
2024-03-08T05:26:47.809Z,99032.31
2024-03-08T05:29:15.487Z,99038.47
2024-03-08T05:31:49.638Z,99029.88
2024-03-08T05:34:20.570Z,99025.53
2024-03-08T05:36:47.858Z,99023.78
2024-03-08T05:39:14.915Z,99023.78
2024-03-08T05:41:42.034Z,99031.75
2024-03-08T05:44:09.656Z,99037.03
2024-03-08T05:46:37.026Z,99026.53
2024-03-08T05:49:07.878Z,99028.28
2024-03-08T05:51:35.615Z,99037.09
2024-03-08T05:54:14.585Z,99039.75
2024-03-08T05:56:46.387Z,99035.41
2024-03-08T05:59:13.373Z,99038.97
2024-03-08T06:01:42.160Z,99042.50
2024-03-08T06:04:09.149Z,99046.06
2024-03-08T06:06:35.779Z,99044.25
2024-03-08T06:09:10.200Z,99043.44
2024-03-08T06:11:38.603Z,99041.72
2024-03-08T06:14:05.265Z,99038.16
2024-03-08T06:16:31.927Z,99041.06
2024-03-08T06:18:58.859Z,99044.38
2024-03-08T06:21:29.112Z,99033.91
2024-03-08T06:23:56.436Z,99045.31
2024-03-08T06:28:40.716Z,99033.03
2024-03-08T06:31:09.080Z,99044.56
2024-03-08T06:33:36.631Z,99043.69
2024-03-08T06:36:03.601Z,99042.88
2024-03-08T06:38:31.734Z,99043.81
2024-03-08T06:40:58.536Z,99042.88
2024-03-08T06:43:31.147Z,99042.88
2024-03-08T06:45:57.873Z,99033.25
2024-03-08T06:48:24.588Z,99039.38
2024-03-08T06:50:51.859Z,99041.16
2024-03-08T06:53:23.949Z,99041.16
2024-03-08T06:55:51.991Z,99037.66
2024-03-08T06:58:18.603Z,99040.28
2024-03-08T07:00:45.383Z,99039.38
2024-03-08T07:03:13.739Z,99036.66
2024-03-08T07:05:41.646Z,99041.06
2024-03-08T07:08:08.590Z,99036.00
2024-03-08T07:10:36.142Z,99036.72
2024-03-08T07:13:05.602Z,99042.00
2024-03-08T07:15:32.312Z,99052.56
2024-03-08T07:18:00.935Z,99047.22
2024-03-08T07:20:27.895Z,99046.34
2024-03-08T07:22:55.013Z,99049.84
2024-03-08T07:25:22.531Z,99048.03
2024-03-08T07:27:50.170Z,99048.03
2024-03-08T07:30:35.788Z,99055.03
2024-03-08T07:33:06.042Z,99053.22
2024-03-08T07:35:32.909Z,99043.59
2024-03-08T07:38:01.221Z,99033.34
2024-03-08T07:40:28.185Z,99042.66
2024-03-08T07:42:54.727Z,99046.25
2024-03-08T07:45:23.260Z,99047.94
2024-03-08T07:47:50.359Z,99048.88
2024-03-08T07:50:18.089Z,99052.38
2024-03-08T07:52:44.888Z,99046.25
2024-03-08T07:55:14.081Z,99049.75
2024-03-08T07:57:41.284Z,99045.31
2024-03-08T08:00:09.411Z,99039.09
2024-03-08T08:02:39.228Z,99042.59
2024-03-08T08:05:07.812Z,99040.69
2024-03-08T08:07:34.647Z,99037.09
2024-03-08T08:10:01.266Z,99038.84
2024-03-08T08:12:29.523Z,99038.75
2024-03-08T08:14:56.213Z,99032.41
2024-03-08T08:17:22.986Z,99035.94
2024-03-08T08:19:49.652Z,99037.59
2024-03-08T08:22:16.375Z,99029.50
2024-03-08T08:24:43.001Z,99036.47
2024-03-08T08:27:10.345Z,99031.09
2024-03-08T08:29:37.022Z,99035.44
2024-03-08T08:32:04.906Z,99030.06
2024-03-08T08:34:32.505Z,99036.00
2024-03-08T08:36:59.327Z,99030.72
2024-03-08T08:39:26.956Z,99037.59
2024-03-08T08:41:55.912Z,99034.00
2024-03-08T08:44:22.954Z,99037.41
2024-03-08T08:46:50.334Z,99041.75
2024-03-08T08:49:21.555Z,99043.38
2024-03-08T08:51:52.956Z,99032.78
2024-03-08T08:54:21.724Z,99042.31
2024-03-08T08:56:50.845Z,99038.63
2024-03-08T08:59:23.436Z,99038.53
2024-03-08T09:01:51.598Z,99043.69
2024-03-08T09:04:18.289Z,99036.66
2024-03-08T09:06:46.144Z,99039.06
2024-03-08T09:09:14.473Z,99034.66
2024-03-08T09:11:44.031Z,99034.56
2024-03-08T09:14:13.416Z,99033.63
2024-03-08T09:16:40.377Z,99040.50
2024-03-08T09:19:07.874Z,99027.41
2024-03-08T09:21:37.764Z,99031.63
2024-03-08T09:24:04.916Z,99033.41
2024-03-08T09:26:31.639Z,99030.75
2024-03-08T09:28:58.629Z,99028.13
2024-03-08T09:31:25.264Z,99032.47
2024-03-08T09:33:52.022Z,99030.69
2024-03-08T09:36:18.924Z,99025.41
2024-03-08T09:38:45.565Z,99021.91
2024-03-08T09:41:12.145Z,99027.06
2024-03-08T09:43:39.710Z,99020.84
2024-03-08T09:46:08.587Z,99021.78
2024-03-08T09:48:36.068Z,99020.00
2024-03-08T09:51:04.824Z,99020.84
2024-03-08T09:53:32.076Z,99023.38
2024-03-08T09:56:00.237Z,99022.56
2024-03-08T09:58:35.628Z,99012.19
2024-03-08T10:01:06.004Z,99017.25
2024-03-08T10:03:35.991Z,99020.66
2024-03-08T10:06:03.477Z,99014.53
2024-03-08T10:08:30.629Z,99013.56
2024-03-08T10:11:01.101Z,99010.28
2024-03-08T10:13:28.976Z,99013.47
2024-03-08T10:15:55.967Z,99001.13
2024-03-08T10:18:23.929Z,99008.94
2024-03-08T10:21:08.348Z,99009.81
2024-03-08T10:23:35.456Z,99001.22
2024-03-08T10:26:15.673Z,99008.84
2024-03-08T10:28:44.114Z,99005.25
2024-03-08T10:31:11.099Z,99006.13
2024-03-08T10:33:40.991Z,99006.00
2024-03-08T10:36:12.135Z,99002.50
2024-03-08T10:38:41.206Z,99004.97
2024-03-08T10:41:10.644Z,98995.22
2024-03-08T10:44:09.945Z,98992.50
2024-03-08T10:46:56.157Z,98992.41
2024-03-08T10:49:32.886Z,98994.94
2024-03-08T10:52:00.353Z,98985.22
2024-03-08T10:54:27.572Z,98986.06
2024-03-08T10:56:55.970Z,98982.47
2024-03-08T10:59:23.542Z,98980.59
2024-03-08T11:01:52.119Z,98981.44
2024-03-08T11:04:23.902Z,98966.41
2024-03-08T11:06:55.202Z,98966.50
2024-03-08T11:09:37.799Z,98963.69
2024-03-08T11:12:26.990Z,98969.81
2024-03-08T11:14:55.044Z,98960.06
2024-03-08T11:17:28.835Z,98972.44
2024-03-08T11:20:02.645Z,98965.28
2024-03-08T11:22:34.217Z,98960.81
2024-03-08T11:25:10.683Z,98957.25
2024-03-08T11:27:40.239Z,98957.13
2024-03-08T11:30:15.992Z,98956.28
2024-03-08T11:32:48.883Z,98948.28
2024-03-08T11:35:21.051Z,98952.63
2024-03-08T11:37:49.104Z,98944.69
2024-03-08T11:40:17.411Z,98950.81
2024-03-08T11:42:48.971Z,98945.47
2024-03-08T11:45:22.559Z,98938.63
2024-03-08T11:47:50.786Z,98946.28
2024-03-08T11:50:20.187Z,98937.41
2024-03-08T11:52:47.773Z,98935.81
2024-03-08T11:55:14.802Z,98934.66
2024-03-08T11:57:43.326Z,98932.00
2024-03-08T12:00:27.781Z,98935.50
2024-03-08T12:03:05.756Z,98935.41
2024-03-08T12:05:34.604Z,98928.31
2024-03-08T12:08:03.459Z,98926.44
2024-03-08T12:10:30.738Z,98924.53
2024-03-08T12:13:04.256Z,98913.84
2024-03-08T12:15:34.859Z,98907.69
2024-03-08T12:18:01.918Z,98912.91
2024-03-08T12:20:31.174Z,98910.25
2024-03-08T12:22:59.329Z,98904.97
2024-03-08T12:25:33.241Z,98900.75
2024-03-08T12:28:11.857Z,98904.00
2024-03-08T12:30:48.206Z,98904.00
2024-03-08T12:33:15.319Z,98899.69
2024-03-08T12:35:43.266Z,98894.41
2024-03-08T12:38:10.173Z,98901.34
2024-03-08T12:40:41.624Z,98895.22
2024-03-08T12:43:08.695Z,98900.53
2024-03-08T12:45:35.343Z,98897.88
2024-03-08T12:48:02.118Z,98899.69
2024-03-08T12:50:28.743Z,98893.41
2024-03-08T12:52:55.563Z,98889.94
2024-03-08T12:55:22.262Z,98883.81
2024-03-08T12:57:50.056Z,98883.81
2024-03-08T13:00:24.668Z,98876.84
2024-03-08T13:02:52.633Z,98876.63
2024-03-08T13:05:19.423Z,98871.53
2024-03-08T13:07:47.618Z,98869.53
2024-03-08T13:10:18.119Z,98864.25
2024-03-08T13:12:45.025Z,98857.16
2024-03-08T13:15:16.923Z,98865.84
2024-03-08T13:17:45.684Z,98854.31
2024-03-08T13:20:19.065Z,98856.09
2024-03-08T13:22:48.924Z,98856.09
2024-03-08T13:25:15.763Z,98851.75
2024-03-08T13:27:43.738Z,98855.91
2024-03-08T13:30:14.242Z,98855.78
2024-03-08T13:32:44.372Z,98845.22
2024-03-08T13:35:14.838Z,98844.38
2024-03-08T13:37:42.341Z,98839.91
2024-03-08T13:40:15.626Z,98842.44
2024-03-08T13:42:42.378Z,98833.69
2024-03-08T13:45:12.979Z,98838.09
2024-03-08T13:47:43.098Z,98833.69
2024-03-08T13:50:13.910Z,98834.53
2024-03-08T13:52:41.213Z,98834.97
2024-03-08T13:55:08.959Z,98834.72
2024-03-08T13:57:35.660Z,98835.59
2024-03-08T14:00:02.301Z,98839.31
2024-03-08T14:02:30.082Z,98831.66
2024-03-08T14:04:56.783Z,98833.53
2024-03-08T14:07:24.336Z,98827.56
2024-03-08T14:09:54.024Z,98825.59
2024-03-08T14:12:22.550Z,98821.84
2024-03-08T14:14:49.313Z,98813.53
2024-03-08T14:17:18.624Z,98826.44
2024-03-08T14:19:45.582Z,98812.06
2024-03-08T14:22:15.528Z,98811.66
2024-03-08T14:24:43.304Z,98807.78
2024-03-08T14:27:10.825Z,98807.47
2024-03-08T14:29:37.773Z,98809.72
2024-03-08T14:32:07.345Z,98811.19
2024-03-08T14:34:35.022Z,98809.19
2024-03-08T14:37:06.427Z,98802.00
2024-03-08T14:39:34.607Z,98808.88
2024-03-08T14:42:01.235Z,98806.00
2024-03-08T14:44:27.897Z,98802.53
2024-03-08T14:46:54.776Z,98806.66
2024-03-08T14:49:22.281Z,98798.63
2024-03-08T14:51:49.264Z,98799.47
2024-03-08T14:54:15.982Z,98794.94
2024-03-08T14:56:42.594Z,98797.47
2024-03-08T14:59:10.103Z,98794.72
2024-03-08T15:01:37.459Z,98793.78
2024-03-08T15:04:09.637Z,98792.94
2024-03-08T15:06:38.432Z,98792.84
2024-03-08T15:09:18.282Z,98790.06
2024-03-08T15:11:51.043Z,98788.38
2024-03-08T15:14:20.295Z,98783.72
2024-03-08T15:16:49.139Z,98778.44
2024-03-08T15:19:16.731Z,98780.97
2024-03-08T15:21:47.061Z,98781.75
2024-03-08T15:24:16.425Z,98773.72
2024-03-08T15:26:44.585Z,98779.00
2024-03-08T15:29:13.964Z,98772.00
2024-03-08T15:31:41.952Z,98774.66
2024-03-08T15:34:09.777Z,98769.38
2024-03-08T15:36:36.449Z,98777.38
2024-03-08T15:39:04.129Z,98774.03
2024-03-08T15:41:30.938Z,98774.09
2024-03-08T15:43:57.992Z,98771.69
2024-03-08T15:46:25.842Z,98772.63
2024-03-08T15:48:52.988Z,98766.59
2024-03-08T15:51:20.705Z,98773.47
2024-03-08T15:53:59.559Z,98778.03
2024-03-08T15:56:27.029Z,98781.41
2024-03-08T15:58:54.264Z,98768.28
2024-03-08T16:01:23.665Z,98764.25
2024-03-08T16:03:51.130Z,98775.47
2024-03-08T16:06:22.699Z,98773.81
2024-03-08T16:08:50.250Z,98765.88
2024-03-08T16:11:18.352Z,98764.19
2024-03-08T16:13:45.612Z,98772.19
2024-03-08T16:16:13.391Z,98770.41
2024-03-08T16:18:40.171Z,98771.34
2024-03-08T16:21:08.685Z,98774.00
2024-03-08T16:23:36.591Z,98772.31
2024-03-08T16:26:03.427Z,98775.81
2024-03-08T16:28:39.192Z,98772.31
2024-03-08T16:31:08.488Z,98764.38
2024-03-08T16:33:35.975Z,98761.72
2024-03-08T16:36:04.288Z,98767.13
2024-03-08T16:38:33.256Z,98761.72
2024-03-08T16:41:02.119Z,98769.53
2024-03-08T16:43:29.125Z,98757.50
2024-03-08T16:45:57.076Z,98763.44
2024-03-08T16:48:25.402Z,98762.47
2024-03-08T16:50:55.480Z,98771.16
2024-03-08T16:53:22.373Z,98769.34
2024-03-08T16:55:49.127Z,98764.91
2024-03-08T16:58:16.274Z,98765.75
2024-03-08T17:00:43.656Z,98769.16
2024-03-08T17:03:13.658Z,98767.47
2024-03-08T17:05:45.773Z,98765.88
2024-03-08T17:08:12.793Z,98761.22
2024-03-08T17:10:41.638Z,98766.50
2024-03-08T17:13:09.256Z,98771.81
2024-03-08T17:15:36.975Z,98767.34
2024-03-08T17:18:07.391Z,98762.91
2024-03-08T17:20:37.737Z,98768.28
2024-03-08T17:23:09.640Z,98764.72
2024-03-08T17:25:38.792Z,98766.50
2024-03-08T17:28:08.034Z,98760.47
2024-03-08T17:30:39.036Z,98768.19
2024-03-08T17:33:10.101Z,98767.34
2024-03-08T17:35:39.427Z,98772.63
2024-03-08T17:38:12.672Z,98759.41
2024-03-08T17:40:42.367Z,98769.03
2024-03-08T17:43:14.656Z,98769.03
2024-03-08T17:45:47.468Z,98771.69
2024-03-08T17:48:17.396Z,98769.03
2024-03-08T17:50:45.698Z,98765.53
2024-03-08T17:53:12.880Z,98762.06
2024-03-08T17:55:42.878Z,98762.06
2024-03-08T17:58:11.491Z,98757.59
2024-03-08T18:00:40.634Z,98762.91
2024-03-08T18:03:09.900Z,98762.06
2024-03-08T18:05:43.016Z,98757.09
2024-03-08T18:08:10.486Z,98765.47
2024-03-08T18:10:38.792Z,98754.88
2024-03-08T18:13:17.339Z,98764.47
2024-03-08T18:15:47.506Z,98754.88
2024-03-08T18:18:15.022Z,98760.16
2024-03-08T18:20:45.927Z,98768.00
2024-03-08T18:23:14.168Z,98755.72
2024-03-08T18:25:41.216Z,98755.72
2024-03-08T18:28:13.685Z,98751.25
2024-03-08T18:30:42.406Z,98759.19
2024-03-08T18:33:13.042Z,98758.25
2024-03-08T18:35:40.183Z,98755.72
2024-03-08T18:38:08.880Z,98756.56
2024-03-08T18:40:35.901Z,98752.97
2024-03-08T18:43:02.718Z,98750.66
2024-03-08T18:45:29.790Z,98760.81
2024-03-08T18:47:59.301Z,98749.25
2024-03-08T18:50:29.634Z,98754.53
2024-03-08T18:52:59.471Z,98756.16
2024-03-08T18:55:29.615Z,98747.41
2024-03-08T18:58:02.396Z,98756.16
2024-03-08T19:00:40.150Z,98747.41
2024-03-08T19:03:11.928Z,98748.22
2024-03-08T19:05:43.574Z,98748.31
2024-03-08T19:08:14.530Z,98753.59
2024-03-08T19:10:42.461Z,98744.84
2024-03-08T19:13:13.067Z,98747.41
2024-03-08T19:15:39.882Z,98736.91
2024-03-08T19:18:09.401Z,98743.97
2024-03-08T19:20:38.472Z,98741.44
2024-03-08T19:23:07.325Z,98748.53
2024-03-08T19:25:36.742Z,98740.81
2024-03-08T19:28:08.212Z,98748.72
2024-03-08T19:30:37.683Z,98746.19
2024-03-08T19:33:09.290Z,98747.16
2024-03-08T19:35:36.793Z,98741.13
2024-03-08T19:38:04.375Z,98744.75
2024-03-08T19:40:36.062Z,98739.53
2024-03-08T19:43:06.841Z,98738.69
2024-03-08T19:45:34.168Z,98742.28
2024-03-08T19:48:04.438Z,98736.19
2024-03-08T19:50:33.758Z,98737.94
2024-03-08T19:53:09.063Z,98746.81
2024-03-08T19:55:37.520Z,98729.50
2024-03-08T19:58:05.522Z,98736.47
2024-03-08T20:00:35.530Z,98737.31
2024-03-08T20:03:05.493Z,98732.97
2024-03-08T20:05:35.740Z,98733.84
2024-03-08T20:08:09.385Z,98732.16
2024-03-08T20:10:38.233Z,98727.69
2024-03-08T20:13:08.816Z,98734.78
2024-03-08T20:15:47.043Z,98731.31
2024-03-08T20:18:14.497Z,98725.16
2024-03-08T20:20:44.056Z,98726.97
2024-03-08T20:23:11.061Z,98726.09
2024-03-08T20:25:39.152Z,98724.44
2024-03-08T20:28:07.025Z,98725.38
2024-03-08T20:30:34.334Z,98715.88
2024-03-08T20:33:05.852Z,98720.19
2024-03-08T20:35:35.243Z,98698.44
2024-03-08T20:38:23.754Z,98719.34
2024-03-08T20:40:51.439Z,98717.66
2024-03-08T20:43:19.075Z,98724.75
2024-03-08T20:45:46.062Z,98713.31
2024-03-08T20:48:15.936Z,98717.78
2024-03-08T20:50:43.401Z,98716.06
2024-03-08T20:53:13.320Z,98712.59
2024-03-08T20:55:43.338Z,98714.38
2024-03-08T20:58:12.533Z,98709.22
2024-03-08T21:00:40.165Z,98707.41
2024-03-08T21:03:09.129Z,98703.09
2024-03-08T21:05:37.394Z,98707.50
2024-03-08T21:08:07.463Z,98691.13
2024-03-08T21:10:36.640Z,98703.19
2024-03-08T21:13:03.795Z,98702.34
2024-03-08T21:15:30.357Z,98703.28
2024-03-08T21:17:57.147Z,98705.19
2024-03-08T21:20:25.823Z,98703.41
2024-03-08T21:22:52.547Z,98701.59
2024-03-08T21:25:20.664Z,98698.22
2024-03-08T21:27:47.648Z,98689.75
2024-03-08T21:30:27.798Z,98691.34
2024-03-08T21:32:55.404Z,98688.09
2024-03-08T21:35:22.144Z,98694.09
2024-03-08T21:37:49.182Z,98682.69
2024-03-08T21:40:22.985Z,98694.22
2024-03-08T21:42:53.987Z,98685.44
2024-03-08T21:45:23.027Z,98683.75
2024-03-08T21:47:50.015Z,98680.25
2024-03-08T21:50:16.792Z,98671.50
2024-03-08T21:52:44.642Z,98668.00
2024-03-08T21:55:12.828Z,98669.81
2024-03-08T21:57:39.467Z,98670.63
2024-03-08T22:00:12.436Z,98664.63
2024-03-08T22:02:46.854Z,98664.63
2024-03-08T22:05:17.494Z,98669.03
2024-03-08T22:07:45.559Z,98666.53
2024-03-08T22:10:27.946Z,98663.88
2024-03-08T22:12:57.042Z,98665.78
2024-03-08T22:15:24.577Z,98663.13
2024-03-08T22:17:56.996Z,98660.59
2024-03-08T22:20:28.055Z,98656.19
2024-03-08T22:22:56.004Z,98655.31
2024-03-08T22:25:23.244Z,98649.28
2024-03-08T22:27:51.121Z,98651.84
2024-03-08T22:30:20.214Z,98647.72
2024-03-08T22:32:48.054Z,98646.75
2024-03-08T22:35:15.958Z,98640.97
2024-03-08T22:37:43.336Z,98652.91
2024-03-08T22:40:14.123Z,98649.50
2024-03-08T22:42:42.898Z,98647.81
2024-03-08T22:45:11.386Z,98648.69
2024-03-08T22:47:38.697Z,98642.53
2024-03-08T22:50:06.596Z,98642.53
2024-03-08T22:55:00.135Z,98646.13
2024-03-08T22:57:27.883Z,98634.63
2024-03-08T22:59:56.373Z,98638.84
2024-03-08T23:02:23.072Z,98640.53
2024-03-08T23:04:49.852Z,98644.75
2024-03-08T23:07:16.685Z,98632.50
2024-03-08T23:09:44.202Z,98642.13
2024-03-08T23:12:11.523Z,98630.72
2024-03-08T23:14:39.277Z,98639.47
2024-03-08T23:17:08.165Z,98633.38
2024-03-08T23:19:38.803Z,98628.28
2024-03-08T23:22:12.114Z,98635.06
2024-03-08T23:24:38.845Z,98630.59
2024-03-08T23:27:05.669Z,98629.84
2024-03-08T23:29:32.390Z,98632.50
2024-03-08T23:31:59.044Z,98635.25
2024-03-08T23:34:25.929Z,98632.63
2024-03-08T23:36:53.634Z,98627.44
2024-03-08T23:39:23.111Z,98639.78
2024-03-08T23:41:51.020Z,98642.53
2024-03-08T23:44:20.939Z,98621.84
2024-03-08T23:46:47.956Z,98626.94
2024-03-08T23:49:18.331Z,98627.00
2024-03-08T23:51:46.734Z,98626.38
2024-03-08T23:54:14.294Z,98628.94
2024-03-08T23:56:42.208Z,98623.72
2024-03-08T23:59:09.207Z,98623.00
