createdAt,value
2019-03-26T00:00:58.233Z,46.31
2019-03-26T00:03:28.407Z,45.79
2019-03-26T00:05:58.631Z,45.83
2019-03-26T00:08:28.862Z,45.90
2019-03-26T00:10:59.038Z,46.10
2019-03-26T00:13:29.235Z,46.20
2019-03-26T00:15:59.427Z,45.34
2019-03-26T00:18:29.563Z,45.26
2019-03-26T00:20:59.706Z,45.75
2019-03-26T00:23:29.942Z,45.99
2019-03-26T00:26:00.093Z,46.30
2019-03-26T00:28:30.239Z,48.43
2019-03-26T00:31:00.438Z,49.37
2019-03-26T00:33:36.327Z,49.89
2019-03-26T00:36:02.493Z,50.12
2019-03-26T00:38:32.686Z,50.05
2019-03-26T00:41:02.895Z,50.27
2019-03-26T00:43:33.126Z,49.73
2019-03-26T00:46:03.283Z,49.61
2019-03-26T00:48:33.467Z,49.47
2019-03-26T00:51:03.666Z,49.32
2019-03-26T00:53:33.880Z,49.17
2019-03-26T00:56:04.028Z,48.93
2019-03-26T00:58:34.270Z,49.07
2019-03-26T01:01:04.413Z,49.45
2019-03-26T01:03:34.614Z,50.68
2019-03-26T01:06:04.810Z,51.23
2019-03-26T01:08:34.971Z,50.82
2019-03-26T01:11:05.130Z,50.48
2019-03-26T01:13:35.292Z,50.82
2019-03-26T01:16:05.592Z,51.21
2019-03-26T01:18:35.678Z,51.54
2019-03-26T01:21:05.879Z,51.74
2019-03-26T01:23:36.083Z,51.76
2019-03-26T01:26:06.375Z,51.13
2019-03-26T01:28:36.568Z,51.42
2019-03-26T01:31:06.761Z,51.11
2019-03-26T01:33:37.023Z,51.47
2019-03-26T01:36:07.258Z,51.70
2019-03-26T01:38:37.433Z,52.28
2019-03-26T01:41:07.682Z,52.55
2019-03-26T01:43:37.870Z,52.02
2019-03-26T01:46:07.994Z,52.32
2019-03-26T01:48:38.237Z,52.02
2019-03-26T01:51:08.393Z,52.95
2019-03-26T01:53:38.536Z,53.35
2019-03-26T01:56:08.746Z,52.92
2019-03-26T01:58:38.921Z,53.26
2019-03-26T02:01:09.109Z,53.14
2019-03-26T02:03:39.285Z,53.57
2019-03-26T02:06:09.479Z,53.78
2019-03-26T02:08:39.664Z,53.71
2019-03-26T02:11:09.884Z,53.71
2019-03-26T02:13:40.016Z,53.93
2019-03-26T02:16:10.226Z,54.10
2019-03-26T02:18:40.419Z,54.32
2019-03-26T02:21:11.467Z,54.49
2019-03-26T02:23:41.616Z,54.70
2019-03-26T02:26:11.808Z,54.12
2019-03-26T02:28:41.965Z,54.08
2019-03-26T02:31:12.246Z,53.36
2019-03-26T02:33:42.468Z,54.25
2019-03-26T02:36:12.604Z,54.42
2019-03-26T02:38:42.811Z,54.75
2019-03-26T02:41:12.977Z,54.65
2019-03-26T02:43:43.223Z,54.24
2019-03-26T02:46:13.378Z,54.20
2019-03-26T02:48:43.560Z,54.86
2019-03-26T02:51:13.770Z,54.76
2019-03-26T02:53:43.965Z,55.24
2019-03-26T02:56:14.157Z,55.49
2019-03-26T02:58:44.366Z,56.39
2019-03-26T03:01:14.512Z,56.07
2019-03-26T03:03:44.703Z,56.15
2019-03-26T03:06:14.863Z,55.80
2019-03-26T03:08:45.075Z,55.94
2019-03-26T03:11:15.223Z,56.14
2019-03-26T03:13:45.399Z,56.24
2019-03-26T03:16:15.578Z,56.07
2019-03-26T03:18:45.769Z,56.31
2019-03-26T03:21:15.984Z,56.45
2019-03-26T03:23:46.159Z,56.41
2019-03-26T03:26:16.310Z,56.68
2019-03-26T03:28:46.516Z,56.90
2019-03-26T03:31:16.680Z,57.51
2019-03-26T03:33:46.793Z,57.33
2019-03-26T03:36:17.043Z,57.20
2019-03-26T03:38:47.285Z,56.96
2019-03-26T03:41:17.490Z,56.78
2019-03-26T03:43:47.657Z,56.56
2019-03-26T03:46:17.974Z,56.64
2019-03-26T03:48:49.413Z,56.26
2019-03-26T03:51:22.674Z,55.74
2019-03-26T03:53:52.914Z,55.22
2019-03-26T03:56:25.835Z,55.22
2019-03-26T03:58:57.457Z,55.30
2019-03-26T04:01:27.667Z,55.51
2019-03-26T04:03:57.911Z,55.21
2019-03-26T04:06:28.061Z,55.14
2019-03-26T04:08:58.247Z,55.28
2019-03-26T04:11:28.496Z,55.80
2019-03-26T04:13:58.659Z,56.04
2019-03-26T04:16:28.813Z,56.31
2019-03-26T04:18:59.044Z,56.29
2019-03-26T04:21:29.336Z,56.47
2019-03-26T04:23:59.546Z,56.60
2019-03-26T04:26:29.731Z,56.95
2019-03-26T04:28:59.958Z,57.28
2019-03-26T04:31:30.109Z,57.84
2019-03-26T04:34:00.293Z,57.90
2019-03-26T04:36:30.533Z,57.36
2019-03-26T04:39:00.744Z,57.77
2019-03-26T04:41:30.944Z,57.83
2019-03-26T04:44:01.188Z,57.36
2019-03-26T04:46:31.428Z,57.85
2019-03-26T04:49:01.599Z,57.40
2019-03-26T04:51:31.978Z,58.02
2019-03-26T04:54:02.309Z,57.89
2019-03-26T04:56:32.513Z,58.36
2019-03-26T04:59:02.816Z,58.31
2019-03-26T05:01:33.034Z,58.08
2019-03-26T05:04:03.216Z,57.92
2019-03-26T05:06:38.133Z,58.17
2019-03-26T05:09:06.177Z,56.67
2019-03-26T05:11:37.503Z,56.25
2019-03-26T05:14:07.633Z,56.33
2019-03-26T05:16:37.923Z,56.54
2019-03-26T05:19:08.044Z,55.56
2019-03-26T05:21:38.271Z,55.88
2019-03-26T05:24:08.539Z,55.66
2019-03-26T05:26:38.831Z,56.16
2019-03-26T05:29:09.024Z,57.57
2019-03-26T05:31:39.330Z,57.96
2019-03-26T05:34:09.535Z,58.69
2019-03-26T05:36:50.818Z,59.21
2019-03-26T05:39:11.617Z,58.74
2019-03-26T05:41:41.874Z,57.08
2019-03-26T05:44:12.032Z,59.02
2019-03-26T05:46:42.178Z,58.84
2019-03-26T05:49:12.345Z,58.67
2019-03-26T05:51:42.578Z,59.07
2019-03-26T05:54:12.730Z,58.55
2019-03-26T05:56:42.895Z,58.24
2019-03-26T05:59:13.120Z,58.74
2019-03-26T06:01:43.411Z,59.69
2019-03-26T06:04:13.570Z,59.80
2019-03-26T06:06:43.767Z,59.41
2019-03-26T06:09:14.016Z,58.76
2019-03-26T06:11:44.225Z,59.71
2019-03-26T06:14:14.371Z,56.94
2019-03-26T06:16:44.541Z,55.89
2019-03-26T06:19:14.720Z,55.27
2019-03-26T06:21:44.917Z,56.93
2019-03-26T06:24:15.049Z,56.99
2019-03-26T06:26:45.353Z,57.35
2019-03-26T06:29:15.518Z,53.58
2019-03-26T06:31:45.664Z,52.47
2019-03-26T06:34:15.862Z,49.05
2019-03-26T06:36:46.118Z,47.98
2019-03-26T06:39:16.301Z,48.92
2019-03-26T06:41:46.526Z,47.57
2019-03-26T06:44:16.675Z,45.88
2019-03-26T06:46:46.850Z,44.59
2019-03-26T06:49:16.987Z,44.92
2019-03-26T06:51:47.221Z,44.32
2019-03-26T06:54:17.364Z,44.60
2019-03-26T06:56:47.502Z,44.85
2019-03-26T06:59:17.695Z,45.05
2019-03-26T07:01:47.847Z,45.86
2019-03-26T07:04:18.014Z,45.14
2019-03-26T07:06:48.164Z,46.71
2019-03-26T07:09:18.380Z,46.75
2019-03-26T07:11:48.585Z,47.06
2019-03-26T07:14:18.709Z,46.56
2019-03-26T07:16:48.846Z,47.20
2019-03-26T07:19:19.051Z,46.52
2019-03-26T07:21:50.093Z,45.25
2019-03-26T07:24:20.315Z,44.71
2019-03-26T07:26:50.450Z,45.54
2019-03-26T07:29:20.629Z,45.97
2019-03-26T07:31:50.854Z,45.98
2019-03-26T07:34:21.096Z,44.89
2019-03-26T07:36:51.272Z,44.03
2019-03-26T07:39:21.429Z,44.47
2019-03-26T07:41:51.640Z,44.04
2019-03-26T07:44:21.772Z,44.35
2019-03-26T07:46:51.956Z,43.78
2019-03-26T07:49:22.092Z,43.54
2019-03-26T07:51:52.404Z,44.56
2019-03-26T07:54:22.588Z,44.11
2019-03-26T07:56:52.753Z,43.54
2019-03-26T07:59:22.900Z,43.29
2019-03-26T08:01:53.038Z,43.35
2019-03-26T08:04:23.275Z,42.47
2019-03-26T08:06:53.421Z,42.45
2019-03-26T08:09:23.629Z,42.38
2019-03-26T08:11:53.947Z,42.11
2019-03-26T08:14:24.135Z,42.07
2019-03-26T08:16:54.291Z,41.73
2019-03-26T08:19:24.451Z,41.71
2019-03-26T08:21:54.620Z,40.73
2019-03-26T08:24:24.803Z,41.59
2019-03-26T08:26:54.962Z,41.28
2019-03-26T08:29:25.110Z,41.24
2019-03-26T08:31:55.308Z,41.17
2019-03-26T08:34:25.528Z,42.09
2019-03-26T08:36:55.720Z,41.70
2019-03-26T08:39:25.860Z,41.37
2019-03-26T08:41:56.036Z,40.74
2019-03-26T08:44:26.268Z,40.85
2019-03-26T08:46:56.439Z,40.82
2019-03-26T08:49:30.614Z,40.94
2019-03-26T08:51:58.606Z,40.62
2019-03-26T08:54:28.759Z,41.53
2019-03-26T08:56:59.272Z,41.64
2019-03-26T08:59:29.391Z,40.63
2019-03-26T09:01:59.612Z,39.90
2019-03-26T09:04:29.810Z,40.38
2019-03-26T09:07:00.018Z,39.94
2019-03-26T09:09:30.444Z,39.34
2019-03-26T09:12:00.642Z,38.77
2019-03-26T09:14:30.880Z,39.96
2019-03-26T09:17:01.051Z,40.26
2019-03-26T09:19:31.303Z,39.64
2019-03-26T09:22:01.510Z,38.94
2019-03-26T09:24:31.734Z,39.21
2019-03-26T09:27:01.909Z,38.65
2019-03-26T09:29:32.141Z,38.65
2019-03-26T09:32:02.288Z,37.68
2019-03-26T09:34:32.438Z,38.48
2019-03-26T09:37:02.656Z,37.95
2019-03-26T09:39:32.786Z,37.84
2019-03-26T09:42:03.041Z,38.61
2019-03-26T09:44:33.300Z,36.94
2019-03-26T09:47:15.497Z,36.88
2019-03-26T09:49:35.447Z,37.66
2019-03-26T09:52:05.794Z,37.77
2019-03-26T09:54:35.987Z,36.50
2019-03-26T09:57:06.202Z,36.54
2019-03-26T09:59:36.468Z,36.50
2019-03-26T10:02:06.757Z,36.26
2019-03-26T10:04:36.949Z,36.45
2019-03-26T10:07:20.586Z,36.07
2019-03-26T10:09:39.167Z,36.72
2019-03-26T10:12:09.386Z,37.08
2019-03-26T10:14:39.591Z,37.30
2019-03-26T10:17:09.776Z,36.47
2019-03-26T10:19:40.018Z,35.46
2019-03-26T10:22:10.417Z,35.34
2019-03-26T10:24:40.576Z,35.83
2019-03-26T10:27:10.904Z,35.53
2019-03-26T10:29:41.073Z,35.01
2019-03-26T10:32:11.247Z,35.25
2019-03-26T10:34:41.434Z,34.89
2019-03-26T10:37:11.670Z,33.95
2019-03-26T10:39:41.889Z,34.59
2019-03-26T10:42:12.079Z,34.55
2019-03-26T10:44:42.327Z,33.85
2019-03-26T10:47:12.484Z,34.10
2019-03-26T10:49:42.694Z,33.86
2019-03-26T10:52:12.858Z,33.65
2019-03-26T10:54:42.994Z,35.05
2019-03-26T10:57:13.138Z,33.40
2019-03-26T10:59:43.254Z,32.88
2019-03-26T11:02:13.455Z,33.29
2019-03-26T11:04:43.606Z,32.95
2019-03-26T11:07:13.757Z,32.72
2019-03-26T11:09:44.065Z,33.01
2019-03-26T11:12:14.237Z,33.28
2019-03-26T11:14:44.376Z,32.41
2019-03-26T11:17:14.571Z,32.29
2019-03-26T11:19:46.405Z,32.25
2019-03-26T11:22:16.851Z,31.67
2019-03-26T11:24:46.995Z,31.99
2019-03-26T11:27:17.196Z,32.70
2019-03-26T11:29:47.611Z,31.83
2019-03-26T11:32:17.764Z,33.00
2019-03-26T11:37:11.454Z,33.14
2019-03-26T11:39:41.573Z,32.76
2019-03-26T11:42:11.737Z,32.36
2019-03-26T11:44:41.889Z,32.97
2019-03-26T11:47:12.021Z,33.46
2019-03-26T11:49:42.202Z,32.67
2019-03-26T11:52:12.364Z,32.05
2019-03-26T11:54:42.550Z,32.61
2019-03-26T11:57:12.713Z,32.79
2019-03-26T11:59:42.855Z,32.20
2019-03-26T12:02:13.200Z,32.59
2019-03-26T12:04:43.299Z,32.91
2019-03-26T12:07:13.547Z,32.74
2019-03-26T12:09:46.474Z,32.63
2019-03-26T12:12:15.566Z,33.75
2019-03-26T12:14:45.753Z,33.36
2019-03-26T12:17:15.873Z,33.45
2019-03-26T12:19:46.037Z,33.91
2019-03-26T12:22:16.228Z,34.09
2019-03-26T12:24:46.334Z,34.35
2019-03-26T12:27:16.513Z,35.43
2019-03-26T12:29:46.728Z,35.51
2019-03-26T12:32:16.847Z,35.12
2019-03-26T12:34:47.045Z,34.59
2019-03-26T12:37:17.208Z,35.76
2019-03-26T12:39:58.949Z,35.64
2019-03-26T12:42:19.334Z,35.93
2019-03-26T12:44:49.461Z,35.70
2019-03-26T12:47:19.670Z,35.11
2019-03-26T12:49:49.802Z,35.62
2019-03-26T12:52:19.994Z,35.06
2019-03-26T12:54:50.158Z,34.99
2019-03-26T12:57:20.281Z,34.99
2019-03-26T12:59:50.408Z,35.54
2019-03-26T13:02:20.578Z,35.49
2019-03-26T13:04:50.735Z,35.27
2019-03-26T13:07:20.977Z,35.48
2019-03-26T13:09:51.192Z,36.04
2019-03-26T13:12:21.365Z,35.67
2019-03-26T13:14:51.620Z,36.28
2019-03-26T13:17:21.758Z,36.76
2019-03-26T13:19:51.957Z,36.71
2019-03-26T13:22:22.117Z,36.64
2019-03-26T13:24:52.266Z,37.09
2019-03-26T13:27:22.438Z,37.36
2019-03-26T13:29:52.565Z,37.18
2019-03-26T13:32:22.751Z,37.81
2019-03-26T13:34:52.880Z,37.63
2019-03-26T13:37:23.093Z,38.16
2019-03-26T13:39:53.297Z,38.40
2019-03-26T13:42:23.429Z,37.85
2019-03-26T13:44:53.563Z,38.19
2019-03-26T13:47:23.781Z,38.33
2019-03-26T13:49:53.916Z,38.76
2019-03-26T13:52:24.052Z,39.14
2019-03-26T13:54:54.243Z,40.01
2019-03-26T13:57:24.416Z,40.50
2019-03-26T13:59:54.647Z,41.64
2019-03-26T14:02:24.772Z,42.39
2019-03-26T14:04:54.941Z,43.13
2019-03-26T14:07:25.095Z,43.95
2019-03-26T14:09:55.242Z,43.13
2019-03-26T14:12:25.400Z,44.50
2019-03-26T14:14:55.652Z,44.92
2019-03-26T14:17:25.786Z,44.62
2019-03-26T14:19:56.051Z,44.93
2019-03-26T14:22:26.177Z,45.15
2019-03-26T14:24:56.367Z,46.37
2019-03-26T14:27:26.490Z,45.38
2019-03-26T14:29:56.668Z,46.03
2019-03-26T14:32:26.807Z,46.48
2019-03-26T14:34:57.579Z,47.74
2019-03-26T14:37:27.757Z,48.34
2019-03-26T14:39:58.044Z,48.83
2019-03-26T14:42:28.226Z,49.70
2019-03-26T14:44:58.394Z,49.27
2019-03-26T14:47:28.547Z,47.99
2019-03-26T14:49:58.706Z,48.69
2019-03-26T14:52:28.877Z,48.97
2019-03-26T14:54:59.022Z,49.40
2019-03-26T14:57:29.422Z,50.25
2019-03-26T14:59:59.639Z,50.34
2019-03-26T15:02:29.943Z,50.87
2019-03-26T15:05:00.335Z,51.22
2019-03-26T15:07:30.558Z,51.33
2019-03-26T15:10:00.766Z,52.26
2019-03-26T15:12:30.929Z,51.67
2019-03-26T15:15:01.080Z,51.93
2019-03-26T15:17:31.208Z,51.85
2019-03-26T15:20:01.308Z,51.95
2019-03-26T15:22:31.538Z,52.34
2019-03-26T15:25:01.727Z,52.42
2019-03-26T15:27:31.892Z,53.34
2019-03-26T15:30:02.073Z,54.39
2019-03-26T15:32:32.241Z,55.63
2019-03-26T15:35:02.444Z,56.73
2019-03-26T15:37:32.604Z,56.30
2019-03-26T15:40:02.818Z,55.51
2019-03-26T15:42:33.133Z,55.49
2019-03-26T15:45:03.320Z,55.76
2019-03-26T15:47:33.450Z,56.09
2019-03-26T15:50:03.714Z,57.01
2019-03-26T15:52:33.894Z,58.66
2019-03-26T15:55:04.213Z,58.17
2019-03-26T15:57:34.536Z,58.50
2019-03-26T16:00:05.619Z,59.81
2019-03-26T16:02:35.777Z,61.00
2019-03-26T16:05:06.880Z,62.95
2019-03-26T16:07:37.090Z,64.15
2019-03-26T16:10:08.220Z,65.02
2019-03-26T16:12:41.202Z,65.93
2019-03-26T16:15:10.579Z,66.51
2019-03-26T16:17:40.725Z,67.19
2019-03-26T16:20:11.064Z,68.99
2019-03-26T16:22:41.286Z,68.23
2019-03-26T16:25:11.723Z,69.83
2019-03-26T16:27:41.869Z,68.95
2019-03-26T16:30:12.783Z,69.06
2019-03-26T16:32:43.007Z,70.90
2019-03-26T16:35:13.251Z,71.01
2019-03-26T16:37:43.499Z,72.88
2019-03-26T16:40:13.797Z,72.94
2019-03-26T16:42:43.960Z,71.98
2019-03-26T16:45:14.292Z,73.64
2019-03-26T16:47:44.500Z,71.38
2019-03-26T16:50:14.867Z,74.74
2019-03-26T16:52:45.072Z,73.64
2019-03-26T16:55:15.407Z,73.39
2019-03-26T16:57:45.694Z,72.66
2019-03-26T17:00:17.405Z,73.07
2019-03-26T17:02:47.549Z,70.99
2019-03-26T17:05:22.238Z,73.25
2019-03-26T17:07:52.423Z,74.19
2019-03-26T17:10:22.619Z,73.42
2019-03-26T17:12:52.823Z,75.10
2019-03-26T17:15:23.100Z,75.57
2019-03-26T17:17:53.302Z,76.82
2019-03-26T17:20:24.146Z,75.71
2019-03-26T17:22:56.701Z,76.98
2019-03-26T17:25:27.353Z,79.49
2019-03-26T17:27:57.553Z,83.23
2019-03-26T17:30:27.833Z,83.80
2019-03-26T17:32:58.050Z,86.41
2019-03-26T17:35:28.314Z,89.92
2019-03-26T17:38:00.121Z,92.00
2019-03-26T17:40:30.471Z,97.97
2019-03-26T17:43:00.661Z,100.00
2019-03-26T17:45:31.079Z,100.00
2019-03-26T17:48:01.245Z,100.00
2019-03-26T17:50:31.453Z,100.00
2019-03-26T17:53:01.812Z,100.00
2019-03-26T17:55:31.992Z,100.00
2019-03-26T17:58:02.158Z,100.00
2019-03-26T18:00:42.857Z,100.00
2019-03-26T18:03:25.786Z,100.00
2019-03-26T18:05:45.040Z,100.00
2019-03-26T18:08:15.238Z,100.00
2019-03-26T18:10:45.443Z,100.00
2019-03-26T18:13:15.712Z,100.00
2019-03-26T18:15:45.871Z,100.00
2019-03-26T18:18:16.020Z,100.00
2019-03-26T18:20:46.277Z,100.00
2019-03-26T18:23:16.489Z,100.00
2019-03-26T18:25:46.740Z,100.00
2019-03-26T18:28:16.922Z,100.00
2019-03-26T18:30:47.142Z,100.00
2019-03-26T18:33:17.272Z,100.00
2019-03-26T18:35:47.457Z,100.00
2019-03-26T18:38:17.695Z,100.00
2019-03-26T18:40:47.905Z,100.00
2019-03-26T18:43:18.110Z,100.00
2019-03-26T18:45:48.322Z,100.00
2019-03-26T18:48:18.600Z,100.00
2019-03-26T18:50:48.786Z,100.00
2019-03-26T18:53:18.964Z,100.00
2019-03-26T18:55:49.225Z,100.00
2019-03-26T18:58:19.367Z,100.00
2019-03-26T19:00:49.574Z,95.97
2019-03-26T19:03:19.872Z,92.15
2019-03-26T19:05:50.178Z,92.26
2019-03-26T19:08:20.503Z,89.36
2019-03-26T19:10:50.688Z,90.01
2019-03-26T19:13:20.898Z,88.38
2019-03-26T19:15:51.125Z,85.40
2019-03-26T19:18:21.348Z,83.19
2019-03-26T19:21:01.269Z,82.76
2019-03-26T19:23:23.662Z,81.62
2019-03-26T19:25:53.852Z,83.55
2019-03-26T19:28:24.153Z,86.07
2019-03-26T19:30:54.361Z,86.96
2019-03-26T19:33:24.581Z,84.21
2019-03-26T19:35:54.762Z,82.21
2019-03-26T19:38:24.934Z,79.48
2019-03-26T19:40:55.064Z,81.48
2019-03-26T19:43:25.309Z,80.63
2019-03-26T19:45:55.484Z,81.45
2019-03-26T19:48:25.655Z,80.09
2019-03-26T19:50:55.932Z,80.03
2019-03-26T19:53:26.145Z,80.84
2019-03-26T19:55:56.390Z,78.83
2019-03-26T19:58:26.614Z,76.83
2019-03-26T20:00:56.817Z,75.88
2019-03-26T20:03:26.921Z,74.77
2019-03-26T20:05:57.151Z,75.54
2019-03-26T20:08:27.411Z,73.36
2019-03-26T20:10:57.739Z,74.68
2019-03-26T20:13:28.007Z,73.79
2019-03-26T20:15:58.297Z,78.34
2019-03-26T20:18:28.486Z,76.01
2019-03-26T20:20:58.926Z,77.42
2019-03-26T20:23:29.140Z,77.77
2019-03-26T20:25:59.361Z,75.90
2019-03-26T20:28:29.479Z,71.77
2019-03-26T20:30:59.643Z,70.45
2019-03-26T20:33:29.828Z,70.26
2019-03-26T20:36:00.025Z,66.59
2019-03-26T20:38:30.258Z,65.53
2019-03-26T20:41:00.540Z,61.94
2019-03-26T20:43:37.126Z,64.18
2019-03-26T20:46:02.752Z,64.57
2019-03-26T20:48:33.064Z,63.88
2019-03-26T20:51:03.238Z,62.83
2019-03-26T20:53:33.518Z,62.14
2019-03-26T20:56:03.903Z,60.46
2019-03-26T20:58:34.341Z,61.27
2019-03-26T21:01:04.622Z,61.79
2019-03-26T21:03:34.809Z,60.78
2019-03-26T21:06:05.076Z,60.65
2019-03-26T21:08:35.412Z,59.17
2019-03-26T21:11:05.571Z,60.28
2019-03-26T21:13:35.736Z,59.70
2019-03-26T21:16:05.892Z,61.68
2019-03-26T21:18:36.127Z,61.84
2019-03-26T21:21:06.317Z,63.38
2019-03-26T21:23:36.582Z,57.67
2019-03-26T21:26:06.937Z,57.86
2019-03-26T21:28:37.196Z,61.58
2019-03-26T21:31:07.371Z,62.21
2019-03-26T21:33:37.649Z,61.41
2019-03-26T21:36:07.850Z,61.01
2019-03-26T21:38:38.080Z,59.44
2019-03-26T21:41:08.311Z,59.03
2019-03-26T21:43:38.506Z,58.11
2019-03-26T21:46:08.771Z,57.21
2019-03-26T21:48:38.956Z,56.55
2019-03-26T21:51:09.118Z,56.20
2019-03-26T21:53:39.359Z,56.71
2019-03-26T21:56:09.602Z,55.29
2019-03-26T21:58:39.763Z,55.73
2019-03-26T22:01:09.928Z,55.32
2019-03-26T22:03:40.182Z,54.75
2019-03-26T22:06:10.438Z,54.29
2019-03-26T22:08:40.783Z,53.39
2019-03-26T22:11:10.985Z,52.80
2019-03-26T22:13:41.253Z,53.24
2019-03-26T22:16:11.552Z,52.82
2019-03-26T22:18:41.772Z,52.65
2019-03-26T22:21:12.058Z,53.07
2019-03-26T22:23:42.356Z,52.93
2019-03-26T22:26:12.539Z,53.12
2019-03-26T22:28:42.849Z,53.05
2019-03-26T22:31:13.095Z,53.47
2019-03-26T22:33:43.327Z,53.25
2019-03-26T22:36:13.574Z,53.22
2019-03-26T22:38:43.832Z,53.07
2019-03-26T22:41:13.986Z,53.42
2019-03-26T22:43:44.236Z,52.70
2019-03-26T22:46:14.387Z,53.26
2019-03-26T22:48:44.668Z,52.93
2019-03-26T22:51:14.851Z,51.28
2019-03-26T22:53:45.071Z,55.62
2019-03-26T22:56:15.222Z,56.05
2019-03-26T22:58:45.417Z,57.42
2019-03-26T23:01:15.727Z,57.44
2019-03-26T23:03:46.137Z,56.18
2019-03-26T23:06:16.499Z,55.61
2019-03-26T23:08:46.765Z,54.23
2019-03-26T23:11:17.027Z,54.21
2019-03-26T23:13:47.363Z,54.58
2019-03-26T23:16:17.649Z,56.47
2019-03-26T23:18:47.841Z,57.38
2019-03-26T23:21:19.924Z,56.41
2019-03-26T23:23:49.884Z,54.21
2019-03-26T23:26:20.127Z,54.50
2019-03-26T23:28:50.271Z,54.75
2019-03-26T23:31:20.460Z,53.21
2019-03-26T23:33:50.683Z,53.27
2019-03-26T23:36:20.999Z,52.61
2019-03-26T23:38:51.225Z,52.91
2019-03-26T23:41:21.391Z,53.06
2019-03-26T23:43:51.704Z,51.21
2019-03-26T23:46:21.995Z,50.99
2019-03-26T23:48:52.221Z,50.10
2019-03-26T23:51:22.544Z,50.04
2019-03-26T23:53:52.786Z,51.15
2019-03-26T23:56:22.957Z,50.69
2019-03-26T23:58:53.123Z,48.10
