createdAt,value
2018-08-17T00:00:53.172Z,19.10
2018-08-17T00:03:21.906Z,19.00
2018-08-17T00:05:50.596Z,19.10
2018-08-17T00:08:19.296Z,19.00
2018-08-17T00:10:48.029Z,19.00
2018-08-17T00:13:17.804Z,19.00
2018-08-17T00:15:46.483Z,19.00
2018-08-17T00:18:15.170Z,18.90
2018-08-17T00:20:43.837Z,19.00
2018-08-17T00:23:12.654Z,18.90
2018-08-17T00:25:41.414Z,18.90
2018-08-17T00:28:10.358Z,18.90
2018-08-17T00:30:39.134Z,18.80
2018-08-17T00:33:07.784Z,18.80
2018-08-17T00:35:36.448Z,18.80
2018-08-17T00:38:05.134Z,18.70
2018-08-17T00:40:33.845Z,18.70
2018-08-17T00:43:02.698Z,18.60
2018-08-17T00:45:31.572Z,18.60
2018-08-17T00:48:00.294Z,18.60
2018-08-17T00:50:29.194Z,18.70
2018-08-17T00:52:58.043Z,18.60
2018-08-17T00:55:26.755Z,18.60
2018-08-17T00:57:55.442Z,18.50
2018-08-17T01:00:24.222Z,18.50
2018-08-17T01:02:52.904Z,18.50
2018-08-17T01:05:21.767Z,18.50
2018-08-17T01:07:50.524Z,18.50
2018-08-17T01:10:19.191Z,18.40
2018-08-17T01:12:47.904Z,18.50
2018-08-17T01:15:16.906Z,18.40
2018-08-17T01:17:45.896Z,18.40
2018-08-17T01:20:14.662Z,18.40
2018-08-17T01:22:43.700Z,18.30
2018-08-17T01:25:12.368Z,18.40
2018-08-17T01:27:41.068Z,18.30
2018-08-17T01:30:10.298Z,18.30
2018-08-17T01:32:39.172Z,18.30
2018-08-17T01:35:07.998Z,18.30
2018-08-17T01:37:37.090Z,18.30
2018-08-17T01:40:06.032Z,18.20
2018-08-17T01:42:34.713Z,18.20
2018-08-17T01:45:03.804Z,18.10
2018-08-17T01:47:32.445Z,18.10
2018-08-17T01:50:01.162Z,18.10
2018-08-17T01:52:29.996Z,18.10
2018-08-17T01:54:58.732Z,18.00
2018-08-17T01:57:27.550Z,18.00
2018-08-17T01:59:56.307Z,18.00
2018-08-17T02:02:25.074Z,17.90
2018-08-17T02:04:53.721Z,17.90
2018-08-17T02:07:22.429Z,17.90
2018-08-17T02:09:51.142Z,17.90
2018-08-17T02:12:20.213Z,17.90
2018-08-17T02:14:49.342Z,17.90
2018-08-17T02:17:17.959Z,17.90
2018-08-17T02:19:46.687Z,17.90
2018-08-17T02:22:15.361Z,17.90
2018-08-17T02:24:44.024Z,17.90
2018-08-17T02:27:12.738Z,17.80
2018-08-17T02:29:41.645Z,17.80
2018-08-17T02:32:10.518Z,17.80
2018-08-17T02:34:39.215Z,17.80
2018-08-17T02:37:07.874Z,17.80
2018-08-17T02:39:36.682Z,17.80
2018-08-17T02:42:05.389Z,17.80
2018-08-17T02:44:34.038Z,17.80
2018-08-17T02:47:02.819Z,17.80
2018-08-17T02:49:31.578Z,17.80
2018-08-17T02:52:00.617Z,17.80
2018-08-17T02:54:32.240Z,17.70
2018-08-17T02:57:01.055Z,17.70
2018-08-17T02:59:29.725Z,17.70
2018-08-17T03:01:58.429Z,17.70
2018-08-17T03:04:27.067Z,17.70
2018-08-17T03:06:55.905Z,17.70
2018-08-17T03:09:24.752Z,17.70
2018-08-17T03:11:53.675Z,17.70
2018-08-17T03:14:22.332Z,17.70
2018-08-17T03:16:51.128Z,17.70
2018-08-17T03:19:19.822Z,17.70
2018-08-17T03:21:48.504Z,17.60
2018-08-17T03:24:17.168Z,17.50
2018-08-17T03:26:45.843Z,17.50
2018-08-17T03:29:14.543Z,17.40
2018-08-17T03:31:49.521Z,17.30
2018-08-17T03:34:18.296Z,17.30
2018-08-17T03:36:47.050Z,17.30
2018-08-17T03:39:15.833Z,17.20
2018-08-17T03:41:44.558Z,17.30
2018-08-17T03:44:13.221Z,17.30
2018-08-17T03:46:42.106Z,17.30
2018-08-17T03:49:10.799Z,17.30
2018-08-17T03:51:39.440Z,17.40
2018-08-17T03:54:08.434Z,17.40
2018-08-17T03:56:37.340Z,17.40
2018-08-17T03:59:06.234Z,17.30
2018-08-17T04:01:34.966Z,17.30
2018-08-17T04:04:03.696Z,17.20
2018-08-17T04:06:32.451Z,17.10
2018-08-17T04:09:01.312Z,17.10
2018-08-17T04:11:30.022Z,17.00
2018-08-17T04:13:58.695Z,17.00
2018-08-17T04:16:27.313Z,17.10
2018-08-17T04:18:58.916Z,17.10
2018-08-17T04:21:31.875Z,17.10
2018-08-17T04:24:00.660Z,17.10
2018-08-17T04:26:36.120Z,17.10
2018-08-17T04:29:04.810Z,17.10
2018-08-17T04:31:33.439Z,17.10
2018-08-17T04:34:02.232Z,17.10
2018-08-17T04:36:30.946Z,17.10
2018-08-17T04:38:59.627Z,17.20
2018-08-17T04:41:28.463Z,17.20
2018-08-17T04:43:57.322Z,17.30
2018-08-17T04:46:26.196Z,17.30
2018-08-17T04:48:54.881Z,17.30
2018-08-17T04:51:23.582Z,17.40
2018-08-17T04:53:52.474Z,17.40
2018-08-17T04:56:21.157Z,17.40
2018-08-17T04:58:49.807Z,17.40
2018-08-17T05:01:18.508Z,17.30
2018-08-17T05:03:47.581Z,17.40
2018-08-17T05:06:16.524Z,17.40
2018-08-17T05:08:45.306Z,17.40
2018-08-17T05:11:13.965Z,17.40
2018-08-17T05:13:42.608Z,17.40
2018-08-17T05:16:12.384Z,17.50
2018-08-17T05:18:41.225Z,17.50
2018-08-17T05:21:09.989Z,17.50
2018-08-17T05:23:38.652Z,17.50
2018-08-17T05:26:07.317Z,17.50
2018-08-17T05:28:35.999Z,17.50
2018-08-17T05:31:04.754Z,17.50
2018-08-17T05:33:33.466Z,17.60
2018-08-17T05:36:02.411Z,17.50
2018-08-17T05:38:31.140Z,17.50
2018-08-17T05:40:59.771Z,17.50
2018-08-17T05:43:28.662Z,17.50
2018-08-17T05:45:57.334Z,17.40
2018-08-17T05:48:25.957Z,17.50
2018-08-17T05:50:54.652Z,17.50
2018-08-17T05:53:23.342Z,17.50
2018-08-17T05:55:52.071Z,17.50
2018-08-17T05:58:20.702Z,17.40
2018-08-17T06:00:49.392Z,17.40
2018-08-17T06:03:18.217Z,17.40
2018-08-17T06:05:46.900Z,17.40
2018-08-17T06:08:15.598Z,17.40
2018-08-17T06:10:44.282Z,17.30
2018-08-17T06:13:12.968Z,17.40
2018-08-17T06:15:41.674Z,17.40
2018-08-17T06:18:10.344Z,17.40
2018-08-17T06:20:38.966Z,17.40
2018-08-17T06:23:07.606Z,17.40
2018-08-17T06:25:36.273Z,17.40
2018-08-17T06:28:04.939Z,17.30
2018-08-17T06:30:33.780Z,17.30
2018-08-17T06:33:02.497Z,17.30
2018-08-17T06:35:31.215Z,17.30
2018-08-17T06:37:59.915Z,17.30
2018-08-17T06:40:28.573Z,17.30
2018-08-17T06:42:57.281Z,17.30
2018-08-17T06:45:26.171Z,17.30
2018-08-17T06:47:54.925Z,17.40
2018-08-17T06:50:23.604Z,17.40
2018-08-17T06:52:53.357Z,17.40
2018-08-17T06:55:22.071Z,17.40
2018-08-17T06:57:50.769Z,17.40
2018-08-17T07:00:19.823Z,17.40
2018-08-17T07:02:48.553Z,17.40
2018-08-17T07:05:17.319Z,17.40
2018-08-17T07:07:45.995Z,17.30
2018-08-17T07:10:15.044Z,17.20
2018-08-17T07:12:44.109Z,17.20
2018-08-17T07:15:12.935Z,17.30
2018-08-17T07:17:42.076Z,17.20
2018-08-17T07:20:12.560Z,17.30
2018-08-17T07:22:41.873Z,17.30
2018-08-17T07:25:10.897Z,17.20
2018-08-17T07:27:39.559Z,17.20
2018-08-17T07:30:09.076Z,17.20
2018-08-17T07:32:37.757Z,17.20
2018-08-17T07:35:08.220Z,17.20
2018-08-17T07:37:36.924Z,17.20
2018-08-17T07:40:05.803Z,17.20
2018-08-17T07:42:34.485Z,17.10
2018-08-17T07:45:03.330Z,17.10
2018-08-17T07:47:32.019Z,17.20
2018-08-17T07:50:00.719Z,17.20
2018-08-17T07:52:29.397Z,17.20
2018-08-17T07:54:58.184Z,17.20
2018-08-17T07:57:26.871Z,17.20
2018-08-17T07:59:55.578Z,17.20
2018-08-17T08:02:24.276Z,17.20
2018-08-17T08:04:53.034Z,17.20
2018-08-17T08:07:21.731Z,17.20
2018-08-17T08:09:50.403Z,17.20
2018-08-17T08:12:19.109Z,17.10
2018-08-17T08:14:47.802Z,17.10
2018-08-17T08:17:16.541Z,17.10
2018-08-17T08:19:46.053Z,17.10
2018-08-17T08:22:14.785Z,17.10
2018-08-17T08:24:43.481Z,17.10
2018-08-17T08:27:12.232Z,17.10
2018-08-17T08:29:40.906Z,17.10
2018-08-17T08:32:09.682Z,17.20
2018-08-17T08:34:38.396Z,17.30
2018-08-17T08:37:07.092Z,17.30
2018-08-17T08:39:35.752Z,17.20
2018-08-17T08:42:04.472Z,17.20
2018-08-17T08:44:33.141Z,17.20
2018-08-17T08:47:02.145Z,17.10
2018-08-17T08:49:30.835Z,17.10
2018-08-17T08:51:59.525Z,17.20
2018-08-17T08:54:28.281Z,17.20
2018-08-17T08:56:56.979Z,17.20
2018-08-17T08:59:25.773Z,17.20
2018-08-17T09:01:54.464Z,17.20
2018-08-17T09:04:23.287Z,17.20
2018-08-17T09:06:52.257Z,17.30
2018-08-17T09:09:21.127Z,17.30
2018-08-17T09:11:49.877Z,17.30
2018-08-17T09:14:18.505Z,17.30
2018-08-17T09:16:47.558Z,17.40
2018-08-17T09:19:16.224Z,17.40
2018-08-17T09:21:44.970Z,17.40
2018-08-17T09:24:13.625Z,17.50
2018-08-17T09:26:42.321Z,17.50
2018-08-17T09:29:11.137Z,17.50
2018-08-17T09:31:39.813Z,17.60
2018-08-17T09:34:08.598Z,17.60
2018-08-17T09:36:37.490Z,17.60
2018-08-17T09:39:07.828Z,17.60
2018-08-17T09:41:36.702Z,17.60
2018-08-17T09:44:05.599Z,17.60
2018-08-17T09:46:34.321Z,17.60
2018-08-17T09:49:03.017Z,17.60
2018-08-17T09:51:31.925Z,17.60
2018-08-17T09:54:00.730Z,17.60
2018-08-17T09:56:29.416Z,17.70
2018-08-17T09:58:58.068Z,17.70
2018-08-17T10:01:32.119Z,17.80
2018-08-17T10:05:03.723Z,17.70
2018-08-17T10:07:37.803Z,17.70
2018-08-17T10:10:11.932Z,17.80
2018-08-17T10:12:40.598Z,17.80
2018-08-17T10:15:09.277Z,17.90
2018-08-17T10:17:37.964Z,17.90
2018-08-17T10:20:15.165Z,18.00
2018-08-17T10:22:44.074Z,18.00
2018-08-17T10:25:18.376Z,18.10
2018-08-17T10:27:48.608Z,18.10
2018-08-17T10:30:18.235Z,18.10
2018-08-17T10:32:52.118Z,18.20
2018-08-17T10:35:23.588Z,18.30
2018-08-17T10:37:53.891Z,18.30
2018-08-17T10:40:22.937Z,18.40
2018-08-17T10:42:51.587Z,18.30
2018-08-17T10:45:20.781Z,18.30
2018-08-17T10:47:50.505Z,18.50
2018-08-17T10:50:20.434Z,18.50
2018-08-17T10:52:53.192Z,18.60
2018-08-17T10:55:23.109Z,18.60
2018-08-17T10:57:52.080Z,18.70
2018-08-17T11:00:22.120Z,18.80
2018-08-17T11:02:50.785Z,18.80
2018-08-17T11:05:19.551Z,18.80
2018-08-17T11:07:49.286Z,18.80
2018-08-17T11:10:17.925Z,18.90
2018-08-17T11:12:47.461Z,19.00
2018-08-17T11:15:16.102Z,19.00
2018-08-17T11:17:45.542Z,19.00
2018-08-17T11:20:16.453Z,19.10
2018-08-17T11:22:45.206Z,19.10
2018-08-17T11:25:13.903Z,19.20
2018-08-17T11:27:42.792Z,19.40
2018-08-17T11:30:13.146Z,19.50
2018-08-17T11:32:42.445Z,19.50
2018-08-17T11:35:11.150Z,19.40
2018-08-17T11:37:39.844Z,19.40
2018-08-17T11:40:09.966Z,19.50
2018-08-17T11:42:42.878Z,19.60
2018-08-17T11:45:15.783Z,19.60
2018-08-17T11:47:45.169Z,19.60
2018-08-17T11:50:15.489Z,19.60
2018-08-17T11:52:51.121Z,19.60
2018-08-17T11:55:20.466Z,19.70
2018-08-17T11:57:49.251Z,19.70
2018-08-17T12:00:18.080Z,19.70
2018-08-17T12:02:47.060Z,19.80
2018-08-17T12:05:15.699Z,20.00
2018-08-17T12:07:45.269Z,20.10
2018-08-17T12:10:14.109Z,20.20
2018-08-17T12:12:43.789Z,20.20
2018-08-17T12:15:13.249Z,20.20
2018-08-17T12:17:41.887Z,20.20
2018-08-17T12:20:10.539Z,20.30
2018-08-17T12:22:39.187Z,20.30
2018-08-17T12:25:08.758Z,20.40
2018-08-17T12:27:37.521Z,20.40
2018-08-17T12:30:07.788Z,20.50
2018-08-17T12:32:36.467Z,20.60
2018-08-17T12:35:05.323Z,20.60
2018-08-17T12:37:34.022Z,20.70
2018-08-17T12:40:02.681Z,20.80
2018-08-17T12:42:35.221Z,20.80
2018-08-17T12:45:09.178Z,20.90
2018-08-17T12:47:37.829Z,21.00
2018-08-17T12:50:06.647Z,21.00
2018-08-17T12:52:35.457Z,21.00
2018-08-17T12:55:04.693Z,21.00
2018-08-17T12:57:38.792Z,20.90
2018-08-17T13:00:07.671Z,20.90
2018-08-17T13:02:36.425Z,20.90
2018-08-17T13:05:05.183Z,20.80
2018-08-17T13:07:33.839Z,20.80
2018-08-17T13:10:02.581Z,21.00
2018-08-17T13:12:31.301Z,21.30
2018-08-17T13:15:00.108Z,21.70
2018-08-17T13:17:37.859Z,22.10
2018-08-17T13:20:07.371Z,22.10
2018-08-17T13:22:36.241Z,22.20
2018-08-17T13:25:05.529Z,22.10
2018-08-17T13:27:34.264Z,22.20
2018-08-17T13:30:02.981Z,22.40
2018-08-17T13:32:31.845Z,22.60
2018-08-17T13:35:00.620Z,22.90
2018-08-17T13:37:29.655Z,23.20
2018-08-17T13:39:58.533Z,23.40
2018-08-17T13:42:27.394Z,23.50
2018-08-17T13:44:56.021Z,23.80
2018-08-17T13:47:25.215Z,24.10
2018-08-17T13:49:53.882Z,24.30
2018-08-17T13:52:22.590Z,24.40
2018-08-17T13:54:51.323Z,24.50
2018-08-17T13:57:20.219Z,24.30
2018-08-17T13:59:48.902Z,23.90
2018-08-17T14:02:17.809Z,23.70
2018-08-17T14:04:46.441Z,23.60
2018-08-17T14:07:15.305Z,23.80
2018-08-17T14:09:44.147Z,23.80
2018-08-17T14:12:12.878Z,23.80
2018-08-17T14:14:41.583Z,23.80
2018-08-17T14:17:10.236Z,24.40
2018-08-17T14:19:38.944Z,24.70
2018-08-17T14:22:07.709Z,25.00
2018-08-17T14:24:36.523Z,25.80
2018-08-17T14:27:05.171Z,26.50
2018-08-17T14:29:33.921Z,27.00
2018-08-17T14:32:02.650Z,27.00
2018-08-17T14:34:31.358Z,27.10
2018-08-17T14:37:00.065Z,27.20
2018-08-17T14:39:28.809Z,27.30
2018-08-17T14:41:59.768Z,27.20
2018-08-17T14:44:28.943Z,27.20
2018-08-17T14:46:57.719Z,27.20
2018-08-17T14:49:27.033Z,27.30
2018-08-17T14:51:55.808Z,27.40
2018-08-17T14:54:24.559Z,27.40
2018-08-17T14:56:53.367Z,27.00
2018-08-17T14:59:22.046Z,27.00
2018-08-17T15:01:50.801Z,27.20
2018-08-17T15:04:19.462Z,27.50
2018-08-17T15:06:48.126Z,27.60
2018-08-17T15:09:16.816Z,27.70
2018-08-17T15:11:45.501Z,27.30
2018-08-17T15:14:14.835Z,26.80
2018-08-17T15:16:43.986Z,26.50
2018-08-17T15:19:12.812Z,26.60
2018-08-17T15:21:41.564Z,26.70
2018-08-17T15:24:10.983Z,26.50
2018-08-17T15:26:39.866Z,26.40
2018-08-17T15:29:08.659Z,26.10
2018-08-17T15:31:37.494Z,25.80
2018-08-17T15:34:06.234Z,25.40
2018-08-17T15:36:34.970Z,25.30
2018-08-17T15:39:04.936Z,25.10
2018-08-17T15:41:34.425Z,25.10
2018-08-17T15:44:03.235Z,24.80
2018-08-17T15:46:33.959Z,24.50
2018-08-17T15:49:02.647Z,24.40
2018-08-17T15:51:31.335Z,24.40
2018-08-17T15:54:00.251Z,24.60
2018-08-17T15:56:29.126Z,24.70
2018-08-17T15:58:57.822Z,24.80
2018-08-17T16:01:26.650Z,24.90
2018-08-17T16:03:55.508Z,24.90
2018-08-17T16:06:24.327Z,24.60
2018-08-17T16:08:53.054Z,24.50
2018-08-17T16:11:21.919Z,24.30
2018-08-17T16:13:50.608Z,24.20
2018-08-17T16:16:20.361Z,24.20
2018-08-17T16:18:49.396Z,24.10
2018-08-17T16:21:18.518Z,24.00
2018-08-17T16:23:47.242Z,23.80
2018-08-17T16:26:15.886Z,23.70
2018-08-17T16:28:44.590Z,23.80
2018-08-17T16:31:13.433Z,24.00
2018-08-17T16:33:42.244Z,24.00
2018-08-17T16:36:11.099Z,23.90
2018-08-17T16:38:39.792Z,23.80
2018-08-17T16:41:08.568Z,23.70
2018-08-17T16:43:43.408Z,23.60
2018-08-17T16:46:12.626Z,23.50
2018-08-17T16:48:41.966Z,23.50
2018-08-17T16:51:11.056Z,23.50
2018-08-17T16:53:39.812Z,23.40
2018-08-17T16:56:08.567Z,23.40
2018-08-17T16:58:37.250Z,23.30
2018-08-17T17:01:06.078Z,23.20
2018-08-17T17:03:34.869Z,23.20
2018-08-17T17:06:04.692Z,23.20
2018-08-17T17:08:33.529Z,23.20
2018-08-17T17:11:02.923Z,23.10
2018-08-17T17:13:31.721Z,23.00
2018-08-17T17:16:00.447Z,22.90
2018-08-17T17:18:29.156Z,22.90
2018-08-17T17:20:57.895Z,22.80
2018-08-17T17:23:26.606Z,22.70
2018-08-17T17:25:55.279Z,22.60
2018-08-17T17:28:28.639Z,22.50
2018-08-17T17:30:57.358Z,22.40
2018-08-17T17:33:26.143Z,22.40
2018-08-17T17:35:54.835Z,22.40
2018-08-17T17:38:23.706Z,22.40
2018-08-17T17:40:52.634Z,22.40
2018-08-17T17:43:21.286Z,22.30
2018-08-17T17:45:50.043Z,22.30
2018-08-17T17:48:18.788Z,22.10
2018-08-17T17:50:47.762Z,22.10
2018-08-17T17:53:16.798Z,22.10
2018-08-17T17:55:48.723Z,22.10
2018-08-17T17:58:17.532Z,22.00
2018-08-17T18:00:56.742Z,21.90
2018-08-17T18:03:26.762Z,21.80
2018-08-17T18:05:56.166Z,21.80
2018-08-17T18:08:24.992Z,21.70
2018-08-17T18:10:53.696Z,21.80
2018-08-17T18:13:22.391Z,21.70
2018-08-17T18:15:51.071Z,21.70
2018-08-17T18:18:19.801Z,21.70
2018-08-17T18:20:48.526Z,21.70
2018-08-17T18:23:17.263Z,21.60
2018-08-17T18:25:45.968Z,21.60
2018-08-17T18:28:14.826Z,21.60
2018-08-17T18:30:43.549Z,21.50
2018-08-17T18:33:12.293Z,21.40
2018-08-17T18:35:41.212Z,21.40
2018-08-17T18:38:10.158Z,21.20
2018-08-17T18:40:39.149Z,21.10
2018-08-17T18:43:08.252Z,21.10
2018-08-17T18:45:37.093Z,21.00
2018-08-17T18:48:06.166Z,20.90
2018-08-17T18:50:41.448Z,20.90
2018-08-17T18:53:10.338Z,20.90
2018-08-17T18:55:39.317Z,20.80
2018-08-17T18:58:08.064Z,20.80
2018-08-17T19:00:37.034Z,20.80
2018-08-17T19:03:05.854Z,20.70
2018-08-17T19:05:34.686Z,20.70
2018-08-17T19:08:03.804Z,20.70
2018-08-17T19:10:32.667Z,20.60
2018-08-17T19:13:01.304Z,20.60
2018-08-17T19:15:34.533Z,20.40
2018-08-17T19:18:03.143Z,20.40
2018-08-17T19:20:31.843Z,20.40
2018-08-17T19:23:00.528Z,20.30
2018-08-17T19:25:29.230Z,20.30
2018-08-17T19:27:57.970Z,20.20
2018-08-17T19:30:32.071Z,20.20
2018-08-17T19:33:05.326Z,20.10
2018-08-17T19:35:34.108Z,20.10
2018-08-17T19:38:02.932Z,20.10
2018-08-17T19:40:31.662Z,20.00
2018-08-17T19:43:00.815Z,20.00
2018-08-17T19:45:29.660Z,19.90
2018-08-17T19:47:58.408Z,19.80
2018-08-17T19:50:27.097Z,19.80
2018-08-17T19:52:55.800Z,19.70
2018-08-17T19:55:24.788Z,19.70
2018-08-17T19:57:53.448Z,19.70
2018-08-17T20:00:22.299Z,19.60
2018-08-17T20:02:51.166Z,19.50
2018-08-17T20:05:19.910Z,19.50
2018-08-17T20:07:48.693Z,19.50
2018-08-17T20:10:17.448Z,19.30
2018-08-17T20:12:46.166Z,19.20
2018-08-17T20:15:14.891Z,19.10
2018-08-17T20:17:49.648Z,19.10
2018-08-17T20:20:18.851Z,19.10
2018-08-17T20:22:47.606Z,19.10
2018-08-17T20:25:17.724Z,19.10
2018-08-17T20:27:47.240Z,19.00
2018-08-17T20:30:21.417Z,19.00
2018-08-17T20:32:50.123Z,18.90
2018-08-17T20:35:19.161Z,18.80
2018-08-17T20:37:50.364Z,18.80
2018-08-17T20:40:19.831Z,18.80
2018-08-17T20:42:49.123Z,18.70
2018-08-17T20:45:17.984Z,18.70
2018-08-17T20:47:46.941Z,18.60
2018-08-17T20:50:17.416Z,18.60
2018-08-17T20:52:52.398Z,18.50
2018-08-17T20:55:21.366Z,18.50
2018-08-17T20:57:52.826Z,18.40
2018-08-17T21:00:22.686Z,18.40
2018-08-17T21:02:51.435Z,18.30
2018-08-17T21:05:20.201Z,18.30
2018-08-17T21:07:49.760Z,18.30
2018-08-17T21:10:18.826Z,18.20
2018-08-17T21:12:48.212Z,18.10
2018-08-17T21:15:17.454Z,18.10
2018-08-17T21:17:46.888Z,18.10
2018-08-17T21:20:15.650Z,18.00
2018-08-17T21:22:44.478Z,17.90
2018-08-17T21:25:13.233Z,17.90
2018-08-17T21:27:42.236Z,17.90
2018-08-17T21:30:11.454Z,17.90
2018-08-17T21:32:40.569Z,17.80
2018-08-17T21:35:09.342Z,17.80
2018-08-17T21:37:38.404Z,17.70
2018-08-17T21:40:15.086Z,17.70
2018-08-17T21:42:43.970Z,17.60
2018-08-17T21:45:12.680Z,17.60
2018-08-17T21:47:41.372Z,17.60
2018-08-17T21:50:13.545Z,17.60
2018-08-17T21:52:43.455Z,17.50
2018-08-17T21:55:12.342Z,17.50
2018-08-17T21:57:41.011Z,17.40
2018-08-17T22:00:19.497Z,17.40
2018-08-17T22:02:48.206Z,17.40
2018-08-17T22:05:22.161Z,17.30
2018-08-17T22:07:50.838Z,17.30
2018-08-17T22:10:19.576Z,17.20
2018-08-17T22:12:48.540Z,17.10
2018-08-17T22:15:17.289Z,17.10
2018-08-17T22:17:46.299Z,17.00
2018-08-17T22:20:15.233Z,17.00
2018-08-17T22:22:44.066Z,17.00
2018-08-17T22:25:17.259Z,17.00
2018-08-17T22:27:46.343Z,16.90
2018-08-17T22:30:22.998Z,16.90
2018-08-17T22:32:51.712Z,16.90
2018-08-17T22:35:20.501Z,16.80
2018-08-17T22:37:49.222Z,16.70
2018-08-17T22:40:17.979Z,16.70
2018-08-17T22:42:48.315Z,16.70
2018-08-17T22:45:17.287Z,16.70
2018-08-17T22:47:46.274Z,16.70
2018-08-17T22:50:15.144Z,16.70
2018-08-17T22:52:43.997Z,16.70
2018-08-17T22:55:12.743Z,16.60
2018-08-17T22:57:41.546Z,16.60
2018-08-17T23:00:21.132Z,16.50
2018-08-17T23:02:50.986Z,16.50
2018-08-17T23:05:23.856Z,16.40
2018-08-17T23:07:52.586Z,16.40
2018-08-17T23:10:23.547Z,16.40
2018-08-17T23:12:53.080Z,16.40
2018-08-17T23:15:21.992Z,16.30
2018-08-17T23:17:54.790Z,16.30
2018-08-17T23:20:28.637Z,16.30
2018-08-17T23:22:58.740Z,16.30
2018-08-17T23:25:27.548Z,16.30
2018-08-17T23:27:56.478Z,16.20
2018-08-17T23:30:25.338Z,16.20
2018-08-17T23:32:54.096Z,16.20
2018-08-17T23:35:22.934Z,16.10
2018-08-17T23:37:51.784Z,16.10
2018-08-17T23:40:20.500Z,16.10
2018-08-17T23:42:49.258Z,16.00
2018-08-17T23:45:18.612Z,16.00
2018-08-17T23:47:47.390Z,15.90
2018-08-17T23:50:17.048Z,16.00
2018-08-17T23:52:45.735Z,15.90
2018-08-17T23:55:16.558Z,15.90
2018-08-17T23:57:45.465Z,15.80
