createdAt,value
2022-09-29T09:05:48.207Z,6.80
2022-09-29T09:20:59.090Z,6.60
2022-09-29T09:36:09.855Z,7.00
2022-09-29T09:51:30.294Z,331.50
2022-09-29T10:06:35.328Z,289.67
2022-09-29T10:21:41.773Z,308.63
2022-09-29T10:36:53.139Z,249.30
2022-09-29T10:52:01.692Z,219.60
2022-09-29T11:07:11.509Z,196.18
2022-09-29T11:22:36.411Z,145.90
2022-09-29T11:37:59.519Z,110.97
2022-09-29T11:53:19.910Z,75.72
2022-09-29T12:08:37.544Z,53.90
2022-09-29T12:23:44.542Z,36.80
2022-09-29T12:38:50.678Z,24.55
2022-09-29T12:54:09.981Z,20.00
2022-09-29T13:09:36.330Z,14.00
2022-09-29T13:24:52.545Z,11.65
2022-09-29T13:40:03.752Z,9.40
2022-09-29T13:55:38.531Z,8.68
2022-09-29T14:10:46.010Z,8.88
2022-09-29T14:25:54.703Z,13.25
2022-09-29T14:41:02.459Z,10.50
2022-09-29T14:56:22.856Z,12.10
2022-09-29T15:11:33.924Z,11.30
2022-09-29T15:26:39.091Z,20.55
2022-09-29T15:41:45.137Z,21.42
2022-09-29T15:57:13.073Z,17.00
2022-09-29T16:12:21.282Z,27.85
2022-09-29T16:27:48.712Z,19.00
2022-09-29T16:42:56.073Z,14.27
2022-09-29T16:58:03.135Z,10.85
2022-09-29T17:13:13.464Z,12.25
2022-09-29T17:43:24.603Z,9.38
2022-09-29T17:58:29.136Z,8.05
2022-09-29T18:13:33.719Z,9.98
2022-09-29T18:28:38.335Z,15.38
2022-09-29T18:43:43.354Z,7.32
2022-09-29T18:58:48.504Z,7.05
2022-09-29T19:13:56.175Z,6.00
2022-09-29T19:29:00.718Z,6.60
2022-09-29T19:44:05.406Z,7.63
