createdAt,value
2023-05-05T00:06:40.602Z,2.60
2023-05-05T00:08:40.097Z,2.80
2023-05-05T00:13:10.895Z,3.00
2023-05-05T00:16:41.028Z,2.80
2023-05-05T00:19:41.195Z,2.60
2023-05-05T00:22:12.740Z,2.90
2023-05-05T00:27:46.959Z,3.30
2023-05-05T00:29:14.921Z,3.20
2023-05-05T00:34:19.392Z,3.30
2023-05-05T00:41:55.803Z,2.50
2023-05-05T00:54:40.781Z,2.40
2023-05-05T00:57:40.211Z,3.70
2023-05-05T01:00:13.444Z,3.10
2023-05-05T01:01:43.188Z,2.60
2023-05-05T01:03:43.315Z,3.20
2023-05-05T01:05:13.683Z,3.10
2023-05-05T01:07:45.526Z,2.80
2023-05-05T01:12:16.771Z,3.40
2023-05-05T01:15:18.634Z,2.90
2023-05-05T01:20:20.987Z,3.60
2023-05-05T01:35:01.585Z,3.40
2023-05-05T01:37:03.617Z,3.40
2023-05-05T01:41:10.166Z,4.00
2023-05-05T01:44:12.041Z,4.00
2023-05-05T01:47:14.784Z,3.30
2023-05-05T02:02:49.614Z,3.40
2023-05-05T02:08:52.816Z,3.90
2023-05-05T02:12:30.368Z,3.40
2023-05-05T02:19:57.646Z,4.00
2023-05-05T02:22:30.976Z,3.60
2023-05-05T02:28:08.256Z,3.40
2023-05-05T02:29:41.560Z,3.40
2023-05-05T02:31:46.095Z,4.10
2023-05-05T02:33:44.645Z,3.40
2023-05-05T02:37:15.472Z,3.60
2023-05-05T02:46:54.762Z,3.00
2023-05-05T02:48:22.574Z,4.60
2023-05-05T02:54:58.751Z,3.70
2023-05-05T02:58:33.023Z,3.40
2023-05-05T03:00:32.160Z,4.10
2023-05-05T03:03:32.476Z,3.60
2023-05-05T03:05:36.080Z,4.00
2023-05-05T03:08:05.465Z,4.20
2023-05-05T03:09:36.178Z,3.10
2023-05-05T03:15:07.130Z,4.40
2023-05-05T03:26:29.108Z,3.60
2023-05-05T03:34:08.891Z,3.50
2023-05-05T03:39:11.353Z,4.40
2023-05-05T03:42:12.409Z,4.00
2023-05-05T03:43:42.515Z,3.40
2023-05-05T03:48:43.172Z,3.70
2023-05-05T03:56:49.420Z,3.50
2023-05-05T03:58:51.491Z,4.90
2023-05-05T04:03:22.543Z,4.60
2023-05-05T04:05:52.910Z,4.80
2023-05-05T04:08:23.626Z,4.80
2023-05-05T04:11:52.017Z,4.10
2023-05-05T04:16:51.592Z,4.60
2023-05-05T04:18:24.424Z,5.10
2023-05-05T04:19:54.173Z,4.10
2023-05-05T04:25:55.196Z,4.80
2023-05-05T04:28:26.353Z,5.30
2023-05-05T04:32:30.927Z,5.50
2023-05-05T04:33:59.662Z,5.40
2023-05-05T04:35:29.769Z,7.00
2023-05-05T04:40:37.785Z,5.40
2023-05-05T04:42:10.276Z,5.80
2023-05-05T04:45:12.217Z,5.30
2023-05-05T04:51:25.748Z,6.00
2023-05-05T05:00:12.504Z,5.80
2023-05-05T05:01:41.817Z,6.30
2023-05-05T05:06:48.181Z,5.10
2023-05-05T05:10:51.480Z,6.20
2023-05-05T05:12:56.901Z,6.40
2023-05-05T05:14:27.756Z,6.30
2023-05-05T05:15:59.533Z,7.30
2023-05-05T05:17:30.505Z,5.60
2023-05-05T05:19:01.784Z,6.70
2023-05-05T05:22:03.212Z,6.40
2023-05-05T05:23:40.917Z,5.80
2023-05-05T05:33:24.815Z,5.80
2023-05-05T05:37:03.532Z,5.60
2023-05-05T05:38:32.810Z,6.00
2023-05-05T05:41:05.204Z,5.30
2023-05-05T05:43:40.838Z,6.60
2023-05-05T05:45:11.723Z,5.90
2023-05-05T05:46:42.785Z,6.60
2023-05-05T05:52:52.176Z,5.80
2023-05-05T05:56:59.566Z,5.60
2023-05-05T05:58:31.237Z,5.50
2023-05-05T06:01:30.058Z,6.30
2023-05-05T06:03:02.050Z,6.20
2023-05-05T06:05:33.232Z,5.40
2023-05-05T06:12:11.323Z,6.10
2023-05-05T06:14:12.580Z,5.60
2023-05-05T06:17:14.444Z,4.20
2023-05-05T06:19:45.182Z,4.50
2023-05-05T06:21:44.761Z,4.90
2023-05-05T06:23:43.573Z,4.40
2023-05-05T06:30:14.315Z,3.70
2023-05-05T06:36:52.535Z,4.90
2023-05-05T06:40:56.565Z,4.30
2023-05-05T06:42:28.290Z,4.00
2023-05-05T06:45:11.373Z,3.40
2023-05-05T06:48:15.648Z,3.80
2023-05-05T06:49:46.611Z,3.40
2023-05-05T06:51:46.989Z,3.60
2023-05-05T06:53:49.917Z,4.00
2023-05-05T06:55:20.019Z,4.10
2023-05-05T06:56:19.187Z,4.10
2023-05-05T06:57:19.179Z,4.10
2023-05-05T06:58:19.155Z,4.00
2023-05-05T06:59:49.564Z,4.80
2023-05-05T07:02:24.044Z,3.50
2023-05-05T07:04:28.973Z,3.70
2023-05-05T07:07:31.580Z,3.90
2023-05-05T07:10:31.796Z,3.90
2023-05-05T07:13:35.273Z,3.90
2023-05-05T07:16:06.012Z,4.60
2023-05-05T07:17:35.337Z,3.90
2023-05-05T07:19:06.483Z,3.90
2023-05-05T07:20:37.206Z,4.90
2023-05-05T07:24:10.993Z,4.20
2023-05-05T07:27:43.177Z,3.80
2023-05-05T07:29:12.951Z,4.00
2023-05-05T07:32:53.656Z,4.40
2023-05-05T07:34:56.507Z,3.80
2023-05-05T07:37:28.887Z,3.20
2023-05-05T07:44:11.129Z,3.60
2023-05-05T07:48:15.236Z,4.60
2023-05-05T07:51:17.116Z,5.30
2023-05-05T07:54:15.699Z,3.60
2023-05-05T07:57:17.558Z,4.80
2023-05-05T07:59:52.364Z,4.80
2023-05-05T08:03:54.102Z,4.70
2023-05-05T08:06:23.216Z,4.00
2023-05-05T08:08:52.249Z,3.50
2023-05-05T08:11:22.949Z,3.50
2023-05-05T08:14:23.978Z,4.20
2023-05-05T08:16:23.114Z,4.50
2023-05-05T08:18:56.859Z,4.80
2023-05-05T08:20:57.225Z,4.00
2023-05-05T08:22:26.804Z,5.20
2023-05-05T08:28:00.850Z,4.70
2023-05-05T08:30:01.199Z,3.80
2023-05-05T08:32:04.052Z,4.30
2023-05-05T08:34:37.238Z,4.40
2023-05-05T08:37:12.070Z,4.50
2023-05-05T08:39:16.590Z,4.40
2023-05-05T08:40:46.715Z,3.30
2023-05-05T08:47:23.275Z,4.60
2023-05-05T08:48:52.495Z,3.90
2023-05-05T08:56:02.843Z,4.50
2023-05-05T09:00:33.728Z,5.60
2023-05-05T09:03:07.896Z,4.80
2023-05-05T09:04:39.072Z,4.30
2023-05-05T09:07:11.883Z,4.60
2023-05-05T09:12:17.422Z,4.50
2023-05-05T09:17:45.058Z,4.40
2023-05-05T09:19:48.412Z,4.40
2023-05-05T09:21:18.106Z,5.80
2023-05-05T09:25:47.596Z,3.80
2023-05-05T09:31:48.870Z,3.50
2023-05-05T09:34:18.767Z,3.00
2023-05-05T09:40:21.719Z,2.90
2023-05-05T09:41:50.941Z,2.00
2023-05-05T09:45:25.602Z,2.40
2023-05-05T09:46:54.932Z,2.40
2023-05-05T09:48:56.572Z,1.90
2023-05-05T09:52:29.579Z,1.90
2023-05-05T09:54:01.742Z,1.90
2023-05-05T09:57:33.519Z,2.80
2023-05-05T09:59:02.838Z,2.00
2023-05-05T10:00:31.557Z,2.80
2023-05-05T10:02:06.383Z,2.20
2023-05-05T10:03:34.342Z,2.50
2023-05-05T10:05:03.904Z,2.40
2023-05-05T10:06:37.217Z,1.80
2023-05-05T10:08:39.007Z,2.10
2023-05-05T10:13:07.566Z,2.30
2023-05-05T10:15:08.448Z,2.30
2023-05-05T10:19:14.117Z,1.60
2023-05-05T10:21:49.683Z,1.40
2023-05-05T10:23:19.903Z,2.00
2023-05-05T10:24:19.872Z,1.70
2023-05-05T10:25:21.685Z,1.80
2023-05-05T10:27:49.122Z,1.40
2023-05-05T10:29:48.176Z,1.40
2023-05-05T10:31:25.678Z,1.50
2023-05-05T10:34:50.791Z,0.70
2023-05-05T10:36:20.482Z,1.20
2023-05-05T10:38:26.184Z,0.60
2023-05-05T10:39:55.933Z,0.60
2023-05-05T10:41:26.482Z,0.30
2023-05-05T10:44:58.698Z,0.60
2023-05-05T10:45:58.143Z,0.40
2023-05-05T10:46:57.906Z,0.60
2023-05-05T10:47:57.848Z,0.60
2023-05-05T10:52:30.840Z,1.00
2023-05-05T10:55:37.504Z,0.80
2023-05-05T10:58:55.403Z,0.70
2023-05-05T11:00:14.575Z,0.50
2023-05-05T11:01:40.832Z,0.50
2023-05-05T11:04:11.704Z,0.80
2023-05-05T11:06:12.669Z,0.50
2023-05-05T11:07:42.384Z,0.60
2023-05-05T11:10:45.639Z,1.00
2023-05-05T11:12:15.366Z,0.90
2023-05-05T11:16:17.364Z,0.90
2023-05-05T11:17:45.918Z,1.00
2023-05-05T11:21:43.305Z,0.60
2023-05-05T11:27:02.961Z,1.00
2023-05-05T11:28:32.191Z,0.60
2023-05-05T11:30:05.675Z,0.30
2023-05-05T11:34:37.017Z,0.50
2023-05-05T11:36:35.637Z,0.70
2023-05-05T11:38:06.163Z,1.00
2023-05-05T11:40:06.873Z,0.50
2023-05-05T11:44:11.809Z,0.90
2023-05-05T11:48:18.104Z,0.60
2023-05-05T11:51:18.688Z,0.80
2023-05-05T11:54:18.890Z,0.40
2023-05-05T11:55:49.040Z,0.70
2023-05-05T11:57:18.744Z,0.60
2023-05-05T12:00:21.419Z,0.80
2023-05-05T12:07:58.994Z,0.70
2023-05-05T12:13:32.509Z,0.70
2023-05-05T12:15:03.272Z,0.70
2023-05-05T12:20:07.946Z,0.80
2023-05-05T12:22:07.105Z,0.80
2023-05-05T12:26:41.092Z,1.10
2023-05-05T12:29:49.726Z,1.20
2023-05-05T12:33:20.038Z,0.90
2023-05-05T12:34:50.558Z,1.10
2023-05-05T12:36:18.264Z,1.30
2023-05-05T12:39:51.874Z,1.20
2023-05-05T12:44:25.436Z,1.00
2023-05-05T12:47:28.864Z,1.00
2023-05-05T12:49:58.073Z,1.50
2023-05-05T12:51:27.246Z,0.80
2023-05-05T12:54:00.422Z,1.00
2023-05-05T12:55:29.333Z,1.60
2023-05-05T12:59:32.542Z,1.50
2023-05-05T13:05:04.695Z,1.00
2023-05-05T13:06:34.063Z,0.70
2023-05-05T13:08:36.685Z,1.00
2023-05-05T13:10:08.576Z,0.70
2023-05-05T13:12:06.715Z,0.30
2023-05-05T13:14:04.383Z,0.60
2023-05-05T13:15:33.186Z,0.80
2023-05-05T13:17:36.921Z,0.30
2023-05-05T13:19:07.774Z,1.30
2023-05-05T13:20:37.858Z,1.00
2023-05-05T13:25:45.084Z,0.70
2023-05-05T13:27:15.189Z,0.60
2023-05-05T13:28:45.313Z,0.40
2023-05-05T13:37:54.170Z,0.30
2023-05-05T13:41:55.858Z,0.60
2023-05-05T13:45:28.814Z,0.70
2023-05-05T13:49:32.129Z,2.10
2023-05-05T13:51:34.201Z,2.40
2023-05-05T13:53:05.169Z,1.00
2023-05-05T13:59:07.681Z,1.50
2023-05-05T14:00:40.795Z,3.80
2023-05-05T14:02:09.085Z,1.60
2023-05-05T14:05:40.436Z,1.30
2023-05-05T14:08:11.149Z,2.10
2023-05-05T14:10:11.894Z,1.00
2023-05-05T14:13:47.041Z,0.80
2023-05-05T14:15:17.117Z,0.90
2023-05-05T14:17:19.204Z,0.50
2023-05-05T14:18:49.298Z,0.50
2023-05-05T14:20:18.601Z,0.40
2023-05-05T14:21:47.916Z,0.50
2023-05-05T14:24:46.085Z,0.40
2023-05-05T14:26:44.857Z,0.30
2023-05-05T14:30:51.440Z,0.40
2023-05-05T14:34:58.024Z,0.30
2023-05-05T14:36:59.273Z,0.30
2023-05-05T14:39:00.018Z,0.30
2023-05-05T14:43:03.423Z,0.30
2023-05-05T14:44:33.939Z,0.90
2023-05-05T14:46:04.544Z,0.50
2023-05-05T14:47:34.167Z,1.10
2023-05-05T14:50:03.798Z,0.50
2023-05-05T14:58:44.811Z,0.60
2023-05-05T15:00:11.778Z,0.50
2023-05-05T15:01:42.867Z,0.70
2023-05-05T15:03:11.800Z,0.50
2023-05-05T15:08:15.647Z,0.30
2023-05-05T15:14:25.124Z,0.50
2023-05-05T15:16:55.835Z,0.90
2023-05-05T15:18:57.072Z,0.80
2023-05-05T15:21:26.985Z,0.60
2023-05-05T15:22:57.110Z,1.00
2023-05-05T15:30:03.423Z,0.90
2023-05-05T15:33:33.917Z,0.80
2023-05-05T15:35:08.020Z,1.10
2023-05-05T15:39:40.812Z,0.80
2023-05-05T15:41:40.236Z,0.80
2023-05-05T15:44:13.426Z,0.80
2023-05-05T15:49:15.704Z,0.80
2023-05-05T15:56:23.672Z,0.50
2023-05-05T15:57:55.121Z,0.90
2023-05-05T15:59:25.198Z,0.70
2023-05-05T16:01:56.742Z,0.70
2023-05-05T16:03:28.779Z,0.90
2023-05-05T16:05:56.788Z,0.60
2023-05-05T16:10:32.026Z,0.50
2023-05-05T16:14:32.865Z,0.70
2023-05-05T16:17:03.650Z,0.50
2023-05-05T16:18:33.727Z,0.90
2023-05-05T16:22:06.736Z,1.00
2023-05-05T16:24:08.766Z,0.70
2023-05-05T16:33:20.097Z,0.30
2023-05-05T16:35:20.521Z,0.50
2023-05-05T16:36:50.137Z,0.40
2023-05-05T16:38:18.524Z,0.60
2023-05-05T16:41:18.844Z,0.50
2023-05-05T16:44:20.391Z,0.50
2023-05-05T16:46:20.853Z,0.60
2023-05-05T16:48:21.341Z,0.50
2023-05-05T16:50:26.266Z,0.50
2023-05-05T16:52:24.762Z,0.40
2023-05-05T16:54:26.582Z,1.10
2023-05-05T16:55:56.670Z,0.50
2023-05-05T16:58:27.435Z,0.50
2023-05-05T17:00:29.710Z,0.40
2023-05-05T17:01:58.043Z,0.70
2023-05-05T17:06:40.598Z,0.50
2023-05-05T17:08:10.683Z,0.70
2023-05-05T17:11:12.045Z,0.40
2023-05-05T17:17:45.216Z,0.40
2023-05-05T17:21:53.988Z,0.40
2023-05-05T17:23:24.132Z,1.00
2023-05-05T17:26:56.298Z,0.60
2023-05-05T17:31:58.636Z,0.70
2023-05-05T17:34:59.601Z,0.50
2023-05-05T17:36:29.901Z,0.60
2023-05-05T17:40:01.898Z,0.70
2023-05-05T17:53:11.102Z,0.60
2023-05-05T18:01:15.787Z,0.60
2023-05-05T18:04:18.420Z,0.70
2023-05-05T18:05:18.399Z,0.50
2023-05-05T18:06:18.372Z,0.80
2023-05-05T18:07:18.388Z,0.60
2023-05-05T18:09:19.085Z,0.70
2023-05-05T18:10:50.019Z,0.70
2023-05-05T18:13:24.985Z,0.60
2023-05-05T18:18:27.144Z,0.60
2023-05-05T18:22:35.097Z,0.60
2023-05-05T18:26:09.174Z,0.70
2023-05-05T18:28:09.588Z,0.40
2023-05-05T18:32:12.907Z,0.60
2023-05-05T18:35:14.745Z,0.70
2023-05-05T18:37:47.115Z,0.60
2023-05-05T18:39:47.534Z,0.60
2023-05-05T18:44:21.969Z,0.70
2023-05-05T18:45:53.750Z,0.70
2023-05-05T18:47:54.227Z,0.60
2023-05-05T18:52:29.381Z,0.60
2023-05-05T18:55:05.865Z,0.50
2023-05-05T19:00:07.315Z,0.60
2023-05-05T19:04:41.848Z,0.80
2023-05-05T19:10:24.196Z,0.90
2023-05-05T19:11:54.277Z,1.10
2023-05-05T19:13:24.545Z,1.60
2023-05-05T19:14:56.157Z,1.20
2023-05-05T19:20:32.864Z,1.30
2023-05-05T19:24:04.200Z,1.00
2023-05-05T19:31:39.711Z,0.90
2023-05-05T19:36:14.097Z,1.20
2023-05-05T19:41:20.481Z,1.30
2023-05-05T19:43:20.912Z,1.80
2023-05-05T19:45:21.337Z,1.60
2023-05-05T19:50:58.044Z,2.10
2023-05-05T19:55:01.846Z,1.70
2023-05-05T20:08:19.257Z,1.10
2023-05-05T20:09:50.152Z,1.20
2023-05-05T20:12:22.732Z,1.20
2023-05-05T20:15:54.808Z,1.70
2023-05-05T20:19:27.270Z,1.20
2023-05-05T20:26:40.233Z,1.00
2023-05-05T20:30:11.933Z,1.60
2023-05-05T20:31:41.747Z,1.40
2023-05-05T20:34:11.907Z,1.80
2023-05-05T20:36:44.860Z,1.40
2023-05-05T20:38:14.946Z,1.30
2023-05-05T20:42:17.432Z,1.20
2023-05-05T20:54:30.589Z,1.70
2023-05-05T21:00:37.326Z,1.90
2023-05-05T21:05:07.392Z,1.70
2023-05-05T21:08:11.422Z,1.80
2023-05-05T21:09:41.545Z,1.80
2023-05-05T21:12:13.904Z,2.00
2023-05-05T21:13:43.217Z,2.50
2023-05-05T21:15:46.102Z,1.90
2023-05-05T21:18:48.777Z,1.50
2023-05-05T21:20:20.522Z,1.90
2023-05-05T21:25:53.124Z,2.10
2023-05-05T21:28:59.081Z,2.50
2023-05-05T21:30:28.807Z,2.10
2023-05-05T21:34:05.434Z,1.60
2023-05-05T21:35:36.399Z,1.80
2023-05-05T21:37:09.763Z,1.60
2023-05-05T21:38:39.063Z,1.70
2023-05-05T21:40:09.401Z,2.10
2023-05-05T21:42:40.727Z,2.00
2023-05-05T21:44:10.849Z,1.80
2023-05-05T21:45:40.955Z,1.90
2023-05-05T21:50:29.394Z,2.70
2023-05-05T21:51:56.995Z,2.00
2023-05-05T21:55:56.201Z,2.20
2023-05-05T21:58:57.234Z,1.40
2023-05-05T22:01:28.878Z,2.50
2023-05-05T22:14:10.627Z,2.30
2023-05-05T22:15:46.759Z,2.60
2023-05-05T22:17:42.827Z,2.00
2023-05-05T22:20:13.593Z,1.70
2023-05-05T22:21:43.688Z,1.90
2023-05-05T22:25:17.478Z,1.60
2023-05-05T22:28:20.146Z,1.90
2023-05-05T22:31:24.579Z,1.90
2023-05-05T22:35:26.965Z,2.00
2023-05-05T22:43:32.752Z,2.70
2023-05-05T22:49:11.133Z,1.90
2023-05-05T22:50:44.454Z,2.30
2023-05-05T22:54:46.131Z,2.20
2023-05-05T23:03:32.047Z,2.30
2023-05-05T23:06:06.917Z,2.00
2023-05-05T23:11:12.444Z,2.30
2023-05-05T23:19:19.910Z,2.80
2023-05-05T23:24:24.651Z,2.60
2023-05-05T23:30:25.901Z,2.30
2023-05-05T23:31:55.981Z,1.50
2023-05-05T23:35:28.184Z,1.70
2023-05-05T23:38:33.307Z,2.90
2023-05-05T23:40:33.711Z,2.40
2023-05-05T23:44:36.217Z,2.10
2023-05-05T23:46:36.788Z,2.30
2023-05-05T23:50:12.890Z,2.00
2023-05-05T23:51:43.008Z,2.00
2023-05-05T23:53:48.336Z,2.60
2023-05-05T23:55:48.378Z,2.20
2023-05-05T23:59:49.601Z,2.40
