createdAt,value
2019-04-04T00:00:05.792Z,0.00
2019-04-04T00:01:05.781Z,0.00
2019-04-04T00:02:05.770Z,0.00
2019-04-04T00:03:05.765Z,0.00
2019-04-04T00:04:05.750Z,0.00
2019-04-04T00:05:05.737Z,0.00
2019-04-04T00:06:05.739Z,0.00
2019-04-04T00:07:05.716Z,0.00
2019-04-04T00:08:05.706Z,0.00
2019-04-04T00:09:05.694Z,0.00
2019-04-04T00:10:05.684Z,0.00
2019-04-04T00:11:06.054Z,0.00
2019-04-04T00:12:06.115Z,0.00
2019-04-04T00:13:05.655Z,0.00
2019-04-04T00:14:05.642Z,0.00
2019-04-04T00:15:05.630Z,0.00
2019-04-04T00:16:05.629Z,0.00
2019-04-04T00:17:05.608Z,0.00
2019-04-04T00:18:05.604Z,0.00
2019-04-04T00:19:05.586Z,0.00
2019-04-04T00:20:05.576Z,0.00
2019-04-04T00:21:05.569Z,0.00
2019-04-04T00:22:05.616Z,0.00
2019-04-04T00:23:06.872Z,0.00
2019-04-04T00:24:07.070Z,0.00
2019-04-04T00:25:05.521Z,0.00
2019-04-04T00:26:05.516Z,0.00
2019-04-04T00:27:05.503Z,0.00
2019-04-04T00:28:05.492Z,0.00
2019-04-04T00:29:05.478Z,0.00
2019-04-04T00:30:05.468Z,0.00
2019-04-04T00:31:05.456Z,0.00
2019-04-04T00:32:05.449Z,0.00
2019-04-04T00:33:05.436Z,0.00
2019-04-04T00:34:05.425Z,0.00
2019-04-04T00:35:05.415Z,0.00
2019-04-04T00:36:05.402Z,0.00
2019-04-04T00:37:05.396Z,0.00
2019-04-04T00:38:06.979Z,0.00
2019-04-04T00:39:05.373Z,0.00
2019-04-04T00:40:05.361Z,0.00
2019-04-04T00:41:05.349Z,0.00
2019-04-04T00:42:05.341Z,0.00
2019-04-04T00:43:05.329Z,0.00
2019-04-04T00:44:05.319Z,0.00
2019-04-04T00:45:05.311Z,0.00
2019-04-04T00:46:05.337Z,0.00
2019-04-04T00:47:05.287Z,0.00
2019-04-04T00:48:05.304Z,0.00
2019-04-04T00:49:05.463Z,0.00
2019-04-04T00:50:06.696Z,0.00
2019-04-04T00:51:07.709Z,0.00
2019-04-04T00:52:05.231Z,0.00
2019-04-04T00:53:05.225Z,0.00
2019-04-04T00:54:05.211Z,0.00
2019-04-04T00:55:05.199Z,0.00
2019-04-04T00:56:05.195Z,0.00
2019-04-04T00:57:05.180Z,0.00
2019-04-04T00:58:05.165Z,0.00
2019-04-04T00:59:05.154Z,0.00
2019-04-04T01:00:05.148Z,0.00
2019-04-04T01:01:05.134Z,0.00
2019-04-04T01:02:05.121Z,0.00
2019-04-04T01:03:05.113Z,0.00
2019-04-04T01:04:05.101Z,0.00
2019-04-04T01:05:05.090Z,0.00
2019-04-04T01:06:05.078Z,0.00
2019-04-04T01:07:05.720Z,0.00
2019-04-04T01:08:07.034Z,0.00
2019-04-04T01:09:05.048Z,0.00
2019-04-04T01:10:05.079Z,0.00
2019-04-04T01:11:05.027Z,0.00
2019-04-04T01:12:05.014Z,0.00
2019-04-04T01:13:05.009Z,0.00
2019-04-04T01:14:04.994Z,0.00
2019-04-04T01:15:04.984Z,0.00
2019-04-04T01:16:04.981Z,0.00
2019-04-04T01:17:04.959Z,0.00
2019-04-04T01:18:06.158Z,0.00
2019-04-04T01:19:04.938Z,0.00
2019-04-04T01:20:04.927Z,0.00
2019-04-04T01:21:04.926Z,0.00
2019-04-04T01:22:04.914Z,0.00
2019-04-04T01:23:04.894Z,0.00
2019-04-04T01:24:04.893Z,0.00
2019-04-04T01:25:04.873Z,0.00
2019-04-04T01:26:04.861Z,0.00
2019-04-04T01:27:06.330Z,0.00
2019-04-04T01:28:06.130Z,0.00
2019-04-04T01:29:05.907Z,0.00
2019-04-04T01:30:04.819Z,0.00
2019-04-04T01:31:04.811Z,0.00
2019-04-04T01:32:04.797Z,0.00
2019-04-04T01:33:04.785Z,0.00
2019-04-04T01:34:04.780Z,0.00
2019-04-04T01:35:04.766Z,0.00
2019-04-04T01:36:04.753Z,0.00
2019-04-04T01:37:04.745Z,0.00
2019-04-04T01:38:04.734Z,0.00
2019-04-04T01:39:04.743Z,0.00
2019-04-04T01:40:04.712Z,0.00
2019-04-04T01:41:05.176Z,0.00
2019-04-04T01:42:06.822Z,0.00
2019-04-04T01:43:04.679Z,0.00
2019-04-04T01:44:05.544Z,0.00
2019-04-04T01:45:04.656Z,0.00
2019-04-04T01:46:04.646Z,0.00
2019-04-04T01:47:04.641Z,0.00
2019-04-04T01:48:04.676Z,0.00
2019-04-04T01:49:04.614Z,0.00
2019-04-04T01:50:04.608Z,0.00
2019-04-04T01:51:07.625Z,0.00
2019-04-04T01:52:04.583Z,0.00
2019-04-04T01:53:04.573Z,0.00
2019-04-04T01:54:04.567Z,0.00
2019-04-04T01:55:04.556Z,0.00
2019-04-04T01:56:06.847Z,0.00
2019-04-04T01:57:07.812Z,0.00
2019-04-04T01:58:04.517Z,0.00
2019-04-04T01:59:04.518Z,0.00
2019-04-04T02:00:04.499Z,0.00
2019-04-04T02:01:04.488Z,0.00
2019-04-04T02:02:04.477Z,0.00
2019-04-04T02:03:04.470Z,0.00
2019-04-04T02:04:04.456Z,0.00
2019-04-04T02:05:04.445Z,0.00
2019-04-04T02:06:04.432Z,0.00
2019-04-04T02:07:04.421Z,0.00
2019-04-04T02:08:04.410Z,0.00
2019-04-04T02:09:04.405Z,0.00
2019-04-04T02:10:05.358Z,0.00
2019-04-04T02:11:05.545Z,0.00
2019-04-04T02:12:07.605Z,0.00
2019-04-04T02:13:04.357Z,0.00
2019-04-04T02:14:04.348Z,0.00
2019-04-04T02:15:04.338Z,0.00
2019-04-04T02:16:04.327Z,0.00
2019-04-04T02:17:04.314Z,0.00
2019-04-04T02:18:04.303Z,0.00
2019-04-04T02:19:04.299Z,0.00
2019-04-04T02:20:04.287Z,0.00
2019-04-04T02:21:04.285Z,0.00
2019-04-04T02:22:04.264Z,0.00
2019-04-04T02:23:04.250Z,0.00
2019-04-04T02:24:04.241Z,0.00
2019-04-04T02:25:04.230Z,0.00
2019-04-04T02:26:05.254Z,0.00
2019-04-04T02:27:04.953Z,0.00
2019-04-04T02:28:04.198Z,0.00
2019-04-04T02:29:04.192Z,0.00
2019-04-04T02:30:04.180Z,0.00
2019-04-04T02:31:04.167Z,0.00
2019-04-04T02:32:04.166Z,0.00
2019-04-04T02:33:04.146Z,0.00
2019-04-04T02:34:06.250Z,0.00
2019-04-04T02:35:04.125Z,0.00
2019-04-04T02:36:04.115Z,0.00
2019-04-04T02:37:04.103Z,0.00
2019-04-04T02:38:04.092Z,0.00
2019-04-04T02:39:04.080Z,0.00
2019-04-04T02:40:05.971Z,0.00
2019-04-04T02:41:04.062Z,0.00
2019-04-04T02:42:04.053Z,0.00
2019-04-04T02:43:04.051Z,0.00
2019-04-04T02:44:04.030Z,0.00
2019-04-04T02:45:05.481Z,0.00
2019-04-04T02:46:04.006Z,0.00
2019-04-04T02:47:04.001Z,0.00
2019-04-04T02:48:03.984Z,0.00
2019-04-04T02:49:03.973Z,0.00
2019-04-04T02:50:04.022Z,0.00
2019-04-04T02:51:07.068Z,0.00
2019-04-04T02:52:03.963Z,0.00
2019-04-04T02:53:03.931Z,0.00
2019-04-04T02:54:03.921Z,0.00
2019-04-04T02:55:03.912Z,0.00
2019-04-04T02:56:03.915Z,0.00
2019-04-04T02:57:08.158Z,0.00
2019-04-04T02:58:04.894Z,0.00
2019-04-04T02:59:03.867Z,0.00
2019-04-04T03:00:03.860Z,0.00
2019-04-04T03:01:03.851Z,0.00
2019-04-04T03:02:05.898Z,0.00
2019-04-04T03:03:08.273Z,0.00
2019-04-04T03:04:04.812Z,0.00
2019-04-04T03:05:03.803Z,0.00
2019-04-04T03:06:03.813Z,0.00
2019-04-04T03:07:03.782Z,0.00
2019-04-04T03:08:04.601Z,0.00
2019-04-04T03:09:03.758Z,0.00
2019-04-04T03:10:03.748Z,0.00
2019-04-04T03:11:03.739Z,0.00
2019-04-04T03:12:03.728Z,0.00
2019-04-04T03:13:03.722Z,0.00
2019-04-04T03:14:04.633Z,0.00
2019-04-04T03:15:03.701Z,0.00
2019-04-04T03:16:03.684Z,0.00
2019-04-04T03:17:03.681Z,0.00
2019-04-04T03:18:05.186Z,0.00
2019-04-04T03:19:03.656Z,0.00
2019-04-04T03:20:03.686Z,0.00
2019-04-04T03:21:03.638Z,0.00
2019-04-04T03:22:03.624Z,0.00
2019-04-04T03:23:03.615Z,0.00
2019-04-04T03:24:06.340Z,0.00
2019-04-04T03:25:03.593Z,0.00
2019-04-04T03:26:03.578Z,0.00
2019-04-04T03:27:03.573Z,0.00
2019-04-04T03:28:03.565Z,0.00
2019-04-04T03:29:05.473Z,0.00
2019-04-04T03:30:03.534Z,0.00
2019-04-04T03:31:04.073Z,0.00
2019-04-04T03:32:03.522Z,0.00
2019-04-04T03:33:03.545Z,0.00
2019-04-04T03:34:08.975Z,0.00
2019-04-04T03:35:04.488Z,0.00
2019-04-04T03:36:03.479Z,0.00
2019-04-04T03:37:06.054Z,0.00
2019-04-04T03:38:03.481Z,0.00
2019-04-04T03:39:03.443Z,0.00
2019-04-04T03:40:03.433Z,0.00
2019-04-04T03:41:03.417Z,0.00
2019-04-04T03:42:07.115Z,0.00
2019-04-04T03:43:03.400Z,0.00
2019-04-04T03:44:03.387Z,0.00
2019-04-04T03:45:03.381Z,0.00
2019-04-04T03:46:03.362Z,0.00
2019-04-04T03:47:03.350Z,0.00
2019-04-04T03:48:03.352Z,0.00
2019-04-04T03:49:03.337Z,0.00
2019-04-04T03:50:03.326Z,0.00
2019-04-04T03:51:04.915Z,0.00
2019-04-04T03:52:03.296Z,0.00
2019-04-04T03:53:03.287Z,0.00
2019-04-04T03:54:03.278Z,0.00
2019-04-04T03:55:03.268Z,0.00
2019-04-04T03:56:03.257Z,0.00
2019-04-04T03:57:03.243Z,0.00
2019-04-04T03:58:03.237Z,0.00
2019-04-04T03:59:03.240Z,0.00
2019-04-04T04:00:06.226Z,0.00
2019-04-04T04:01:03.202Z,0.00
2019-04-04T04:02:03.201Z,0.00
2019-04-04T04:03:03.186Z,0.00
2019-04-04T04:04:03.173Z,0.00
2019-04-04T04:05:03.167Z,0.00
2019-04-04T04:06:03.182Z,0.00
2019-04-04T04:07:03.143Z,0.00
2019-04-04T04:08:03.124Z,0.00
2019-04-04T04:09:03.127Z,0.00
2019-04-04T04:10:03.105Z,0.00
2019-04-04T04:11:05.904Z,0.00
2019-04-04T04:12:03.090Z,0.00
2019-04-04T04:13:03.072Z,0.00
2019-04-04T04:14:03.064Z,0.00
2019-04-04T04:15:03.055Z,0.00
2019-04-04T04:16:03.958Z,0.00
2019-04-04T04:17:03.029Z,0.00
2019-04-04T04:18:03.034Z,0.00
2019-04-04T04:19:03.009Z,0.00
2019-04-04T04:20:04.173Z,0.00
2019-04-04T04:21:02.988Z,0.00
2019-04-04T04:22:02.978Z,0.00
2019-04-04T04:23:02.968Z,0.00
2019-04-04T04:24:02.956Z,0.00
2019-04-04T04:25:03.746Z,0.00
2019-04-04T04:26:02.936Z,0.00
2019-04-04T04:27:02.924Z,5.62
2019-04-04T04:28:03.241Z,5.62
2019-04-04T04:29:02.904Z,5.62
2019-04-04T04:30:05.977Z,5.62
2019-04-04T04:31:02.878Z,5.62
2019-04-04T04:32:02.911Z,5.62
2019-04-04T04:33:02.869Z,5.62
2019-04-04T04:34:02.872Z,11.25
2019-04-04T04:35:07.612Z,11.25
2019-04-04T04:36:03.822Z,11.25
2019-04-04T04:37:02.813Z,11.25
2019-04-04T04:38:02.808Z,16.88
2019-04-04T04:39:02.791Z,16.88
2019-04-04T04:40:02.792Z,16.88
2019-04-04T04:41:02.778Z,16.88
2019-04-04T04:42:02.763Z,22.50
2019-04-04T04:43:02.769Z,22.50
2019-04-04T04:44:05.597Z,22.50
2019-04-04T04:45:02.752Z,28.12
2019-04-04T04:46:02.722Z,28.12
2019-04-04T04:47:02.715Z,28.12
2019-04-04T04:48:02.695Z,33.75
2019-04-04T04:49:03.194Z,33.75
2019-04-04T04:50:02.684Z,33.75
2019-04-04T04:51:02.667Z,39.38
2019-04-04T04:52:02.653Z,39.38
2019-04-04T04:53:02.649Z,39.38
2019-04-04T04:54:02.637Z,45.00
2019-04-04T04:55:02.625Z,45.00
2019-04-04T04:56:02.613Z,50.62
2019-04-04T04:57:03.924Z,50.62
2019-04-04T04:58:02.588Z,50.62
2019-04-04T04:59:02.581Z,56.25
2019-04-04T05:00:02.569Z,56.25
2019-04-04T05:01:02.557Z,61.88
2019-04-04T05:02:02.548Z,61.88
2019-04-04T05:03:02.568Z,67.50
2019-04-04T05:04:02.782Z,67.50
2019-04-04T05:05:02.517Z,73.12
2019-04-04T05:06:03.325Z,73.12
2019-04-04T05:07:02.550Z,78.75
2019-04-04T05:08:02.481Z,78.75
2019-04-04T05:09:02.479Z,84.38
2019-04-04T05:10:02.462Z,84.38
2019-04-04T05:11:02.449Z,90.00
2019-04-04T05:12:02.439Z,90.00
2019-04-04T05:13:02.428Z,95.62
2019-04-04T05:14:02.418Z,95.62
2019-04-04T05:15:02.413Z,101.25
2019-04-04T05:16:05.231Z,101.25
2019-04-04T05:17:03.383Z,106.88
2019-04-04T05:18:02.418Z,112.50
2019-04-04T05:19:02.362Z,112.50
2019-04-04T05:20:02.353Z,118.12
2019-04-04T05:21:02.647Z,123.75
2019-04-04T05:22:02.334Z,129.38
2019-04-04T05:23:02.326Z,129.38
2019-04-04T05:24:02.309Z,140.62
2019-04-04T05:25:08.353Z,151.88
2019-04-04T05:26:03.364Z,157.50
2019-04-04T05:27:03.984Z,163.12
2019-04-04T05:28:02.271Z,174.38
2019-04-04T05:29:02.257Z,180.00
2019-04-04T05:30:02.264Z,196.88
2019-04-04T05:31:02.235Z,208.12
2019-04-04T05:32:02.227Z,208.12
2019-04-04T05:33:02.218Z,219.38
2019-04-04T05:34:02.209Z,286.88
2019-04-04T05:35:02.235Z,253.12
2019-04-04T05:36:04.842Z,180.00
2019-04-04T05:37:02.169Z,196.88
2019-04-04T05:38:02.162Z,253.12
2019-04-04T05:39:02.147Z,219.38
2019-04-04T05:40:02.186Z,185.62
2019-04-04T05:41:02.133Z,185.62
2019-04-04T05:42:02.135Z,202.50
2019-04-04T05:43:04.185Z,219.38
2019-04-04T05:44:02.099Z,281.25
2019-04-04T05:45:02.085Z,376.88
2019-04-04T05:46:02.073Z,416.25
2019-04-04T05:47:02.077Z,348.75
2019-04-04T05:48:02.056Z,286.88
2019-04-04T05:49:07.704Z,275.62
2019-04-04T05:50:03.112Z,281.25
2019-04-04T05:51:02.037Z,286.88
2019-04-04T05:52:02.009Z,292.50
2019-04-04T05:53:04.045Z,292.50
2019-04-04T05:54:01.987Z,298.12
2019-04-04T05:55:02.020Z,303.75
2019-04-04T05:56:01.966Z,309.38
2019-04-04T05:57:03.287Z,320.62
2019-04-04T05:58:01.958Z,326.25
2019-04-04T05:59:01.932Z,326.25
2019-04-04T06:00:01.922Z,331.88
2019-04-04T06:01:02.635Z,337.50
2019-04-04T06:02:01.902Z,343.12
2019-04-04T06:03:01.891Z,343.12
2019-04-04T06:04:03.967Z,354.38
2019-04-04T06:05:01.937Z,360.00
2019-04-04T06:06:02.012Z,365.62
2019-04-04T06:07:03.998Z,371.25
2019-04-04T06:08:01.878Z,376.88
2019-04-04T06:09:01.831Z,388.12
2019-04-04T06:10:01.817Z,393.75
2019-04-04T06:11:01.809Z,405.00
2019-04-04T06:12:01.792Z,416.25
2019-04-04T06:13:01.789Z,438.75
2019-04-04T06:14:01.778Z,495.00
2019-04-04T06:15:01.767Z,703.12
2019-04-04T06:16:02.054Z,961.88
2019-04-04T06:17:01.741Z,1074.38
2019-04-04T06:18:01.730Z,1102.50
2019-04-04T06:19:01.717Z,1125.00
2019-04-04T06:20:01.705Z,1136.25
2019-04-04T06:21:01.696Z,1186.88
2019-04-04T06:22:01.685Z,1186.88
2019-04-04T06:23:01.677Z,1175.62
2019-04-04T06:24:01.668Z,1209.38
2019-04-04T06:25:01.657Z,1237.50
2019-04-04T06:26:01.646Z,1260.00
2019-04-04T06:27:01.631Z,1293.75
2019-04-04T06:28:01.625Z,1288.12
2019-04-04T06:29:01.614Z,1305.00
2019-04-04T06:30:01.600Z,1361.25
2019-04-04T06:31:01.589Z,1366.88
2019-04-04T06:32:01.581Z,1389.38
2019-04-04T06:33:03.909Z,1417.50
2019-04-04T06:34:01.559Z,1428.75
2019-04-04T06:35:01.547Z,1428.75
2019-04-04T06:36:01.536Z,1428.75
2019-04-04T06:37:01.527Z,1490.62
2019-04-04T06:38:01.535Z,1546.88
2019-04-04T06:39:01.505Z,1603.12
2019-04-04T06:40:01.500Z,1670.62
2019-04-04T06:41:01.579Z,1665.00
2019-04-04T06:42:03.246Z,1597.50
2019-04-04T06:43:03.757Z,1569.38
2019-04-04T06:44:01.454Z,1558.12
2019-04-04T06:45:01.437Z,1586.25
2019-04-04T06:46:01.429Z,1670.62
2019-04-04T06:47:02.090Z,1636.88
2019-04-04T06:48:01.404Z,1721.25
2019-04-04T06:49:03.983Z,1788.75
2019-04-04T06:50:01.384Z,1771.88
2019-04-04T06:51:01.372Z,1743.75
2019-04-04T06:52:01.360Z,1766.25
2019-04-04T06:53:01.353Z,1636.88
2019-04-04T06:54:01.343Z,1676.25
2019-04-04T06:55:01.331Z,1760.62
2019-04-04T06:56:01.326Z,1828.12
2019-04-04T06:57:03.536Z,1878.75
2019-04-04T06:58:01.298Z,1861.88
2019-04-04T06:59:01.296Z,1861.88
2019-04-04T07:00:01.273Z,1777.50
2019-04-04T07:01:01.266Z,1957.50
2019-04-04T07:02:01.252Z,2047.50
2019-04-04T07:03:01.244Z,2036.25
2019-04-04T07:04:01.231Z,2070.00
2019-04-04T07:05:01.222Z,2120.62
2019-04-04T07:06:01.210Z,2160.00
2019-04-04T07:07:01.199Z,2266.88
2019-04-04T07:08:01.188Z,2283.75
2019-04-04T07:09:01.301Z,2340.00
2019-04-04T07:10:01.179Z,2418.75
2019-04-04T07:11:03.216Z,2379.38
2019-04-04T07:12:01.148Z,2345.62
2019-04-04T07:13:20.200Z,2396.25
2019-04-04T07:14:02.123Z,2328.75
2019-04-04T07:15:01.125Z,2306.25
2019-04-04T07:16:06.765Z,2188.12
2019-04-04T07:17:02.182Z,1738.12
2019-04-04T07:18:01.080Z,1305.00
2019-04-04T07:19:01.076Z,1192.50
2019-04-04T07:20:01.060Z,1113.75
2019-04-04T07:21:03.428Z,1080.00
2019-04-04T07:22:01.061Z,1063.12
2019-04-04T07:23:01.029Z,1029.38
2019-04-04T07:24:01.016Z,1029.38
2019-04-04T07:25:01.424Z,1018.12
2019-04-04T07:26:00.996Z,967.50
2019-04-04T07:27:00.984Z,1023.75
2019-04-04T07:28:00.983Z,1018.12
2019-04-04T07:29:00.969Z,1023.75
2019-04-04T07:30:00.952Z,1029.38
2019-04-04T07:31:01.764Z,1035.00
2019-04-04T07:32:00.931Z,1040.62
2019-04-04T07:33:00.924Z,1040.62
2019-04-04T07:34:00.909Z,1035.00
2019-04-04T07:35:00.899Z,1035.00
2019-04-04T07:36:00.886Z,978.75
2019-04-04T07:37:00.877Z,866.25
2019-04-04T07:38:00.867Z,928.12
2019-04-04T07:39:01.011Z,871.88
2019-04-04T07:40:03.149Z,703.12
2019-04-04T07:41:00.835Z,781.88
2019-04-04T07:42:00.823Z,821.25
2019-04-04T07:43:00.814Z,961.88
2019-04-04T07:44:00.802Z,990.00
2019-04-04T07:45:00.791Z,995.62
2019-04-04T07:46:15.342Z,961.88
2019-04-04T07:47:01.773Z,1046.25
2019-04-04T07:48:00.761Z,1153.12
2019-04-04T07:49:00.748Z,1018.12
2019-04-04T07:50:00.740Z,967.50
2019-04-04T07:51:00.728Z,1383.75
2019-04-04T07:52:01.959Z,2070.00
2019-04-04T07:53:04.080Z,2418.75
2019-04-04T07:54:00.697Z,2188.12
2019-04-04T07:55:00.689Z,2373.75
2019-04-04T07:56:00.675Z,2773.12
2019-04-04T07:57:00.662Z,2621.25
2019-04-04T07:58:00.654Z,2362.50
2019-04-04T07:59:00.644Z,1423.12
2019-04-04T08:00:00.635Z,2396.25
2019-04-04T08:01:00.623Z,1923.75
2019-04-04T08:02:00.610Z,1749.38
2019-04-04T08:03:00.601Z,2446.88
2019-04-04T08:04:00.589Z,1861.88
2019-04-04T08:05:00.578Z,1406.25
2019-04-04T08:06:00.574Z,2025.00
2019-04-04T08:07:00.559Z,1968.75
2019-04-04T08:08:00.547Z,1445.62
2019-04-04T08:09:00.541Z,1968.75
2019-04-04T08:10:00.528Z,2671.88
2019-04-04T08:11:00.515Z,2716.88
2019-04-04T08:12:00.511Z,2520.00
2019-04-04T08:13:00.494Z,2812.50
2019-04-04T08:14:00.483Z,2868.75
2019-04-04T08:15:00.475Z,3172.50
2019-04-04T08:16:00.462Z,3397.50
2019-04-04T08:17:00.450Z,3301.88
2019-04-04T08:18:00.450Z,2840.62
2019-04-04T08:19:00.431Z,2638.12
2019-04-04T08:20:00.423Z,3223.12
2019-04-04T08:21:00.410Z,3290.62
2019-04-04T08:22:00.469Z,2784.38
2019-04-04T08:23:00.400Z,3408.75
2019-04-04T08:24:00.380Z,3695.62
2019-04-04T08:25:00.366Z,3600.00
2019-04-04T08:26:00.355Z,3397.50
2019-04-04T08:27:00.355Z,3431.25
2019-04-04T08:28:00.335Z,3223.12
2019-04-04T08:29:00.327Z,3318.75
2019-04-04T08:30:00.317Z,3436.88
2019-04-04T08:31:00.309Z,3442.50
2019-04-04T08:32:00.293Z,3841.88
2019-04-04T08:33:00.286Z,3127.50
2019-04-04T08:34:00.272Z,3009.38
2019-04-04T08:35:00.263Z,3369.38
2019-04-04T08:36:05.802Z,3594.38
2019-04-04T08:37:01.240Z,3780.00
2019-04-04T08:38:00.231Z,3768.75
2019-04-04T08:39:00.220Z,3898.12
2019-04-04T08:40:00.213Z,3763.12
2019-04-04T08:41:00.199Z,3791.25
2019-04-04T08:42:00.188Z,3735.00
2019-04-04T08:43:00.184Z,3886.88
2019-04-04T08:44:00.167Z,3965.62
2019-04-04T08:45:00.158Z,3791.25
2019-04-04T08:46:00.146Z,3616.88
2019-04-04T08:47:00.135Z,3594.38
2019-04-04T08:48:00.133Z,3757.50
2019-04-04T08:49:00.118Z,3943.12
2019-04-04T08:50:00.107Z,4050.00
2019-04-04T08:51:00.105Z,4016.25
2019-04-04T08:52:00.086Z,4061.25
2019-04-04T08:53:00.075Z,4055.62
2019-04-04T08:54:00.072Z,3892.50
2019-04-04T08:55:00.058Z,4044.38
2019-04-04T08:56:00.048Z,4162.50
2019-04-04T08:57:00.039Z,4156.88
2019-04-04T08:58:00.026Z,4066.88
2019-04-04T08:59:00.015Z,4016.25
2019-04-04T09:00:00.006Z,4106.25
2019-04-04T09:00:59.998Z,3847.50
2019-04-04T09:01:59.985Z,3853.12
2019-04-04T09:02:59.975Z,3740.62
2019-04-04T09:03:59.967Z,3971.25
2019-04-04T09:05:11.275Z,4218.75
2019-04-04T09:06:00.947Z,4061.25
2019-04-04T09:06:59.937Z,4072.50
2019-04-04T09:07:59.924Z,4162.50
2019-04-04T09:08:59.918Z,4078.12
2019-04-04T09:09:59.906Z,4100.62
2019-04-04T09:10:59.894Z,4190.62
2019-04-04T09:11:59.885Z,4190.62
2019-04-04T09:12:59.876Z,4111.88
2019-04-04T09:13:59.865Z,4168.12
2019-04-04T09:14:59.855Z,4230.00
2019-04-04T09:15:59.845Z,4342.50
2019-04-04T09:16:59.835Z,4370.62
2019-04-04T09:17:59.829Z,4415.62
2019-04-04T09:18:59.814Z,4393.12
2019-04-04T09:19:59.804Z,4325.62
2019-04-04T09:20:59.802Z,4511.25
2019-04-04T09:21:59.793Z,4533.75
2019-04-04T09:22:59.783Z,4421.25
2019-04-04T09:24:00.832Z,4460.62
2019-04-04T09:25:01.345Z,4370.62
2019-04-04T09:26:05.542Z,4331.25
2019-04-04T09:27:00.735Z,4415.62
2019-04-04T09:27:59.725Z,4145.62
2019-04-04T09:28:59.719Z,4545.00
2019-04-04T09:29:59.712Z,4196.25
2019-04-04T09:30:59.698Z,4353.75
2019-04-04T09:31:59.689Z,4381.88
2019-04-04T09:32:59.675Z,4500.00
2019-04-04T09:33:59.665Z,4505.62
2019-04-04T09:34:59.660Z,4561.88
2019-04-04T09:35:59.646Z,4494.38
2019-04-04T09:36:59.637Z,4483.12
2019-04-04T09:37:59.627Z,4432.50
2019-04-04T09:38:59.615Z,4657.50
2019-04-04T09:39:59.607Z,4606.88
2019-04-04T09:40:59.597Z,4162.50
2019-04-04T09:41:59.586Z,4156.88
2019-04-04T09:42:59.577Z,4241.25
2019-04-04T09:43:59.565Z,4410.00
2019-04-04T09:44:59.560Z,4516.88
2019-04-04T09:45:59.548Z,4235.62
2019-04-04T09:47:05.246Z,4348.12
2019-04-04T09:48:00.525Z,4117.50
2019-04-04T09:48:59.520Z,3881.25
2019-04-04T09:49:59.511Z,4078.12
2019-04-04T09:50:59.497Z,4005.00
2019-04-04T09:51:59.490Z,3819.38
2019-04-04T09:52:59.476Z,3937.50
2019-04-04T09:53:59.479Z,4230.00
2019-04-04T09:54:59.459Z,3886.88
2019-04-04T09:55:59.448Z,4106.25
2019-04-04T09:56:59.438Z,4050.00
2019-04-04T09:57:59.427Z,3853.12
2019-04-04T09:58:59.418Z,3611.25
2019-04-04T09:59:59.409Z,2570.62
2019-04-04T10:00:59.405Z,3420.00
2019-04-04T10:01:59.389Z,4286.25
2019-04-04T10:02:59.378Z,4595.62
2019-04-04T10:03:59.369Z,4297.50
2019-04-04T10:04:59.358Z,4404.38
2019-04-04T10:05:59.349Z,4258.12
2019-04-04T10:06:59.363Z,4455.00
2019-04-04T10:07:59.329Z,5079.38
2019-04-04T10:08:59.441Z,4995.00
2019-04-04T10:09:59.307Z,4646.25
2019-04-04T10:10:59.300Z,4443.75
2019-04-04T10:11:59.296Z,4336.88
2019-04-04T10:12:59.284Z,4944.38
2019-04-04T10:13:59.277Z,4741.88
2019-04-04T10:14:59.258Z,4944.38
2019-04-04T10:15:59.248Z,4916.25
2019-04-04T10:16:59.246Z,4927.50
2019-04-04T10:17:59.230Z,4719.38
2019-04-04T10:18:59.224Z,4725.00
2019-04-04T10:19:59.210Z,4584.38
2019-04-04T10:21:11.144Z,4370.62
2019-04-04T10:22:00.188Z,4398.75
2019-04-04T10:22:59.183Z,4770.00
2019-04-04T10:23:59.170Z,3999.38
2019-04-04T10:24:59.159Z,4179.38
2019-04-04T10:25:59.150Z,4010.62
2019-04-04T10:26:59.165Z,4123.12
2019-04-04T10:27:59.137Z,3864.38
2019-04-04T10:28:59.124Z,3937.50
2019-04-04T10:29:59.112Z,3560.62
2019-04-04T10:30:59.103Z,2761.88
2019-04-04T10:31:59.104Z,2868.75
2019-04-04T10:32:59.081Z,3645.00
2019-04-04T10:33:59.079Z,4809.38
2019-04-04T10:34:59.061Z,5259.38
2019-04-04T10:35:59.051Z,5011.88
2019-04-04T10:36:59.043Z,4786.88
2019-04-04T10:37:59.033Z,5231.25
2019-04-04T10:38:59.023Z,4702.50
2019-04-04T10:39:59.013Z,3616.88
2019-04-04T10:40:59.003Z,3971.25
2019-04-04T10:41:58.998Z,5062.50
2019-04-04T10:42:58.985Z,4893.75
2019-04-04T10:43:58.980Z,4674.38
2019-04-04T10:44:58.965Z,4680.00
2019-04-04T10:45:58.955Z,4798.12
2019-04-04T10:46:58.946Z,5023.12
2019-04-04T10:47:58.935Z,4978.12
2019-04-04T10:48:58.930Z,4966.88
2019-04-04T10:49:58.923Z,4871.25
2019-04-04T10:50:58.908Z,4786.88
2019-04-04T10:51:58.900Z,4820.62
2019-04-04T10:52:58.891Z,4871.25
2019-04-04T10:53:58.880Z,4713.75
2019-04-04T10:55:01.376Z,4685.62
2019-04-04T10:55:58.860Z,4741.88
2019-04-04T10:56:58.851Z,4792.50
2019-04-04T10:57:58.838Z,4550.62
2019-04-04T10:58:58.829Z,4466.25
2019-04-04T10:59:58.818Z,3881.25
2019-04-04T11:00:58.809Z,4201.88
2019-04-04T11:02:01.007Z,4275.00
2019-04-04T11:02:58.790Z,4280.62
2019-04-04T11:03:58.781Z,4106.25
2019-04-04T11:04:58.774Z,4280.62
2019-04-04T11:05:58.760Z,3656.25
2019-04-04T11:06:58.752Z,3510.00
2019-04-04T11:07:58.741Z,3549.38
2019-04-04T11:08:58.739Z,3740.62
2019-04-04T11:09:58.721Z,3870.00
2019-04-04T11:10:59.056Z,2716.88
2019-04-04T11:11:58.703Z,2857.50
2019-04-04T11:12:58.697Z,3633.75
2019-04-04T11:13:58.680Z,3324.38
2019-04-04T11:14:58.676Z,3307.50
2019-04-04T11:15:58.660Z,3870.00
2019-04-04T11:16:58.652Z,3785.62
2019-04-04T11:17:58.639Z,3729.38
2019-04-04T11:18:58.630Z,4910.62
2019-04-04T11:19:58.624Z,4989.38
2019-04-04T11:20:58.628Z,4927.50
2019-04-04T11:21:58.602Z,4460.62
2019-04-04T11:22:58.595Z,4561.88
2019-04-04T11:23:58.581Z,4860.00
2019-04-04T11:24:58.572Z,4893.75
2019-04-04T11:25:58.562Z,4820.62
2019-04-04T11:26:58.553Z,4921.88
2019-04-04T11:27:58.542Z,4702.50
2019-04-04T11:28:58.531Z,4455.00
2019-04-04T11:29:58.524Z,4410.00
2019-04-04T11:30:58.512Z,4140.00
2019-04-04T11:31:58.502Z,3330.00
2019-04-04T11:32:58.493Z,3273.75
2019-04-04T11:33:58.481Z,3425.62
2019-04-04T11:34:58.474Z,4567.50
2019-04-04T11:35:58.464Z,4629.38
2019-04-04T11:36:58.453Z,4556.25
2019-04-04T11:37:58.443Z,4685.62
2019-04-04T11:38:58.434Z,4815.00
2019-04-04T11:39:58.424Z,4685.62
2019-04-04T11:40:58.426Z,4736.25
2019-04-04T11:41:58.403Z,4685.62
2019-04-04T11:42:58.395Z,4635.00
2019-04-04T11:43:58.383Z,4623.75
2019-04-04T11:44:58.373Z,4803.75
2019-04-04T11:45:58.365Z,4781.25
2019-04-04T11:46:58.360Z,4725.00
2019-04-04T11:47:58.352Z,4595.62
2019-04-04T11:48:58.337Z,4736.25
2019-04-04T11:49:58.325Z,4792.50
2019-04-04T11:50:58.317Z,4365.00
2019-04-04T11:51:58.312Z,4432.50
2019-04-04T11:52:58.298Z,4089.38
2019-04-04T11:53:58.291Z,4196.25
2019-04-04T11:54:58.280Z,3684.38
2019-04-04T11:55:58.269Z,2829.38
2019-04-04T11:56:58.258Z,2953.12
2019-04-04T11:57:58.250Z,3600.00
2019-04-04T11:58:58.237Z,4005.00
2019-04-04T11:59:58.231Z,4393.12
2019-04-04T12:00:58.218Z,4342.50
2019-04-04T12:01:58.209Z,4528.12
2019-04-04T12:02:58.199Z,3965.62
2019-04-04T12:03:58.191Z,4128.75
2019-04-04T12:04:58.180Z,3965.62
2019-04-04T12:05:58.172Z,3414.38
2019-04-04T12:06:58.159Z,3768.75
2019-04-04T12:07:58.171Z,4044.38
2019-04-04T12:08:58.356Z,3341.25
2019-04-04T12:10:07.141Z,2919.38
2019-04-04T12:10:59.117Z,2531.25
2019-04-04T12:11:58.109Z,2154.38
2019-04-04T12:12:58.706Z,2244.38
2019-04-04T12:13:58.091Z,2508.75
2019-04-04T12:14:58.079Z,2036.25
2019-04-04T12:15:58.072Z,2199.38
2019-04-04T12:16:58.058Z,2981.25
2019-04-04T12:17:58.051Z,4044.38
2019-04-04T12:18:58.040Z,3048.75
2019-04-04T12:19:58.090Z,2970.00
2019-04-04T12:20:58.019Z,3217.50
2019-04-04T12:21:58.008Z,3116.25
2019-04-04T12:22:57.998Z,3054.38
2019-04-04T12:23:57.987Z,2986.88
2019-04-04T12:24:57.977Z,3898.12
2019-04-04T12:25:57.983Z,3369.38
2019-04-04T12:26:57.958Z,2953.12
2019-04-04T12:27:57.947Z,2880.00
2019-04-04T12:28:57.934Z,2385.00
2019-04-04T12:29:57.925Z,2131.88
2019-04-04T12:30:57.916Z,3279.38
2019-04-04T12:31:57.908Z,3571.88
2019-04-04T12:32:57.894Z,3307.50
2019-04-04T12:33:57.887Z,3639.38
2019-04-04T12:34:57.872Z,4027.50