createdAt,value
2019-03-09T00:01:26.415Z,1.50
2019-03-09T00:03:56.330Z,1.60
2019-03-09T00:06:26.414Z,1.50
2019-03-09T00:08:56.318Z,1.50
2019-03-09T00:11:26.277Z,1.50
2019-03-09T00:13:56.165Z,1.50
2019-03-09T00:16:26.274Z,1.50
2019-03-09T00:18:56.161Z,1.50
2019-03-09T00:21:25.997Z,1.40
2019-03-09T00:24:12.758Z,1.40
2019-03-09T00:26:44.315Z,1.40
2019-03-09T00:29:18.521Z,1.40
2019-03-09T00:31:50.031Z,1.40
2019-03-09T00:34:19.937Z,1.30
2019-03-09T00:36:49.838Z,1.30
2019-03-09T00:39:19.794Z,1.30
2019-03-09T00:41:49.696Z,1.20
2019-03-09T00:44:19.728Z,1.00
2019-03-09T00:46:49.746Z,0.90
2019-03-09T00:49:19.716Z,0.80
2019-03-09T00:51:49.587Z,0.80
2019-03-09T00:54:19.485Z,0.80
2019-03-09T00:56:49.483Z,0.80
2019-03-09T00:59:19.502Z,0.80
2019-03-09T01:01:49.569Z,0.70
2019-03-09T01:04:19.526Z,0.70
2019-03-09T01:06:50.406Z,0.70
2019-03-09T01:09:20.367Z,0.70
2019-03-09T01:11:50.498Z,0.60
2019-03-09T01:14:20.536Z,0.60
2019-03-09T01:16:50.528Z,0.60
2019-03-09T01:19:20.546Z,0.60
2019-03-09T01:21:50.449Z,0.60
2019-03-09T01:24:21.421Z,0.50
2019-03-09T01:26:51.384Z,0.60
2019-03-09T01:29:21.304Z,0.60
2019-03-09T01:31:51.357Z,0.60
2019-03-09T01:34:21.367Z,0.50
2019-03-09T01:36:51.378Z,0.50
2019-03-09T01:39:21.611Z,0.50
2019-03-09T01:41:51.635Z,0.50
2019-03-09T01:44:21.625Z,0.50
2019-03-09T01:46:51.657Z,0.50
2019-03-09T01:49:21.606Z,0.50
2019-03-09T01:51:51.477Z,0.50
2019-03-09T01:54:21.439Z,0.50
2019-03-09T01:56:51.291Z,0.40
2019-03-09T01:59:21.155Z,0.40
2019-03-09T02:01:51.022Z,0.20
2019-03-09T02:04:20.933Z,0.00
2019-03-09T02:06:50.809Z,-0.10
2019-03-09T02:09:21.030Z,-0.20
2019-03-09T02:11:51.780Z,-0.30
2019-03-09T02:14:21.708Z,-0.30
2019-03-09T02:16:51.614Z,-0.40
2019-03-09T02:19:21.582Z,-0.40
2019-03-09T02:21:51.627Z,-0.50
2019-03-09T02:24:21.520Z,-0.50
2019-03-09T02:26:51.431Z,-0.50
2019-03-09T02:29:21.360Z,-0.40
2019-03-09T02:31:51.296Z,-0.30
2019-03-09T02:34:21.170Z,-0.30
2019-03-09T02:36:51.059Z,-0.30
2019-03-09T02:39:25.564Z,-0.30
2019-03-09T02:41:55.809Z,-0.30
2019-03-09T02:44:25.814Z,-0.20
2019-03-09T02:46:55.888Z,-0.20
2019-03-09T02:49:25.845Z,-0.20
2019-03-09T02:51:55.862Z,-0.10
2019-03-09T02:54:25.870Z,-0.10
2019-03-09T02:56:55.962Z,-0.10
2019-03-09T02:59:25.844Z,0.00
2019-03-09T03:02:00.012Z,0.00
2019-03-09T03:04:29.887Z,0.00
2019-03-09T03:06:59.785Z,-0.10
2019-03-09T03:09:29.707Z,0.00
2019-03-09T03:11:59.719Z,0.00
2019-03-09T03:14:29.865Z,0.10
2019-03-09T03:16:59.883Z,0.00
2019-03-09T03:19:29.778Z,0.00
2019-03-09T03:21:59.675Z,0.10
2019-03-09T03:24:29.812Z,0.00
2019-03-09T03:26:59.833Z,0.20
2019-03-09T03:29:29.827Z,0.10
2019-03-09T03:32:00.838Z,0.10
2019-03-09T03:34:30.799Z,0.10
2019-03-09T03:37:00.854Z,0.10
2019-03-09T03:39:30.846Z,0.10
2019-03-09T03:42:00.902Z,0.10
2019-03-09T03:44:30.906Z,0.10
2019-03-09T03:47:00.792Z,0.00
2019-03-09T03:49:30.706Z,0.10
2019-03-09T03:52:00.604Z,0.00
2019-03-09T03:54:30.464Z,0.00
2019-03-09T03:57:00.532Z,0.00
2019-03-09T03:59:30.536Z,-0.10
2019-03-09T04:02:00.462Z,-0.10
2019-03-09T04:04:30.515Z,-0.20
2019-03-09T04:07:00.489Z,-0.20
2019-03-09T04:09:30.414Z,-0.20
2019-03-09T04:12:00.283Z,-0.20
2019-03-09T04:14:30.160Z,-0.20
2019-03-09T04:17:00.055Z,-0.20
2019-03-09T04:19:29.971Z,-0.20
2019-03-09T04:21:59.860Z,-0.20
2019-03-09T04:24:29.747Z,-0.30
2019-03-09T04:26:59.649Z,-0.30
2019-03-09T04:29:29.633Z,-0.30
2019-03-09T04:31:59.696Z,-0.30
2019-03-09T04:34:29.589Z,-0.40
2019-03-09T04:37:01.412Z,-0.40
2019-03-09T04:39:31.271Z,-0.30
2019-03-09T04:42:01.139Z,-0.30
2019-03-09T04:44:31.027Z,-0.30
2019-03-09T04:47:00.959Z,-0.40
2019-03-09T04:49:30.826Z,-0.40
2019-03-09T04:52:00.758Z,-0.40
2019-03-09T04:54:30.666Z,-0.30
2019-03-09T04:57:00.526Z,-0.40
2019-03-09T04:59:30.490Z,-0.40
2019-03-09T05:02:00.419Z,-0.40
2019-03-09T05:04:44.305Z,-0.40
2019-03-09T05:07:18.350Z,-0.40
2019-03-09T05:09:54.043Z,-0.40
2019-03-09T05:12:23.917Z,-0.30
2019-03-09T05:14:53.930Z,-0.30
2019-03-09T05:17:23.981Z,-0.30
2019-03-09T05:19:53.975Z,-0.30
2019-03-09T05:22:24.043Z,-0.30
2019-03-09T05:24:53.961Z,-0.30
2019-03-09T05:27:23.957Z,-0.30
2019-03-09T05:29:53.935Z,-0.20
2019-03-09T05:32:23.947Z,-0.20
2019-03-09T05:34:54.019Z,-0.20
2019-03-09T05:37:23.898Z,-0.10
2019-03-09T05:39:53.903Z,-0.10
2019-03-09T05:42:23.942Z,-0.10
2019-03-09T05:44:53.851Z,0.00
2019-03-09T05:47:23.841Z,0.10
2019-03-09T05:49:53.846Z,0.10
2019-03-09T05:52:26.879Z,0.00
2019-03-09T05:54:56.781Z,0.10
2019-03-09T05:57:26.656Z,0.10
2019-03-09T05:59:56.549Z,0.10
2019-03-09T06:02:26.421Z,0.10
2019-03-09T06:04:56.364Z,0.20
2019-03-09T06:07:26.370Z,0.20
2019-03-09T06:09:56.235Z,0.20
2019-03-09T06:12:26.143Z,0.30
2019-03-09T06:14:56.360Z,0.30
2019-03-09T06:17:26.315Z,0.30
2019-03-09T06:19:56.274Z,0.30
2019-03-09T06:22:26.282Z,0.30
2019-03-09T06:24:56.266Z,0.40
2019-03-09T06:27:26.208Z,0.40
2019-03-09T06:29:56.179Z,0.40
2019-03-09T06:32:35.084Z,0.40
2019-03-09T06:35:13.161Z,0.40
2019-03-09T06:37:48.780Z,0.50
2019-03-09T06:40:18.720Z,0.50
2019-03-09T06:42:49.620Z,0.50
2019-03-09T06:45:19.507Z,0.60
2019-03-09T06:47:49.571Z,0.60
2019-03-09T06:50:19.477Z,0.70
2019-03-09T06:52:49.419Z,0.70
2019-03-09T06:55:19.279Z,0.80
2019-03-09T06:57:49.165Z,0.80
2019-03-09T07:00:39.256Z,0.80
2019-03-09T07:03:10.231Z,0.80
2019-03-09T07:05:40.182Z,0.80
2019-03-09T07:08:10.081Z,0.80
2019-03-09T07:10:40.064Z,0.80
2019-03-09T07:13:10.090Z,0.80
2019-03-09T07:15:41.478Z,0.90
2019-03-09T07:18:18.028Z,0.90
2019-03-09T07:20:47.976Z,1.00
2019-03-09T07:23:18.894Z,1.00
2019-03-09T07:25:48.818Z,1.00
2019-03-09T07:28:19.901Z,1.10
2019-03-09T07:30:49.817Z,1.10
2019-03-09T07:33:19.736Z,1.10
2019-03-09T07:35:49.578Z,1.20
2019-03-09T07:38:19.517Z,1.30
2019-03-09T07:40:49.541Z,1.30
2019-03-09T07:43:19.459Z,1.40
2019-03-09T07:45:49.319Z,1.40
2019-03-09T07:48:19.259Z,1.40
2019-03-09T07:50:49.276Z,1.40
2019-03-09T07:53:20.722Z,1.40
2019-03-09T07:55:50.610Z,1.40
2019-03-09T07:58:20.514Z,1.40
2019-03-09T08:00:50.434Z,1.50
2019-03-09T08:03:20.293Z,1.60
2019-03-09T08:05:51.196Z,1.60
2019-03-09T08:08:21.046Z,1.60
2019-03-09T08:10:51.012Z,1.60
2019-03-09T08:13:20.894Z,1.70
2019-03-09T08:15:50.794Z,1.70
2019-03-09T08:18:20.724Z,1.70
2019-03-09T08:20:51.511Z,1.80
2019-03-09T08:23:21.468Z,1.70
2019-03-09T08:25:51.325Z,1.70
2019-03-09T08:28:21.163Z,1.80
2019-03-09T08:30:51.064Z,1.80
2019-03-09T08:33:20.931Z,1.90
2019-03-09T08:35:50.848Z,1.80
2019-03-09T08:38:20.708Z,1.90
2019-03-09T08:40:50.571Z,1.90
2019-03-09T08:43:20.551Z,1.90
2019-03-09T08:45:50.400Z,2.00
2019-03-09T08:48:20.264Z,2.00
2019-03-09T08:50:50.167Z,2.00
2019-03-09T08:53:21.171Z,2.00
2019-03-09T08:55:51.121Z,2.00
2019-03-09T08:58:20.983Z,2.00
2019-03-09T09:00:50.928Z,2.00
2019-03-09T09:03:20.904Z,2.00
2019-03-09T09:05:50.748Z,2.10
2019-03-09T09:08:20.640Z,2.10
2019-03-09T09:10:50.512Z,2.10
2019-03-09T09:13:20.359Z,2.10
2019-03-09T09:15:50.304Z,2.10
2019-03-09T09:18:20.121Z,2.10
2019-03-09T09:20:49.988Z,2.10
2019-03-09T09:23:20.860Z,2.20
2019-03-09T09:25:51.599Z,2.20
2019-03-09T09:28:21.479Z,2.30
2019-03-09T09:30:51.331Z,2.40
2019-03-09T09:33:21.194Z,2.40
2019-03-09T09:35:51.038Z,2.40
2019-03-09T09:38:20.999Z,2.40
2019-03-09T09:40:50.875Z,2.50
2019-03-09T09:43:20.806Z,2.60
2019-03-09T09:45:51.785Z,2.50
2019-03-09T09:48:21.732Z,2.60
2019-03-09T09:50:51.635Z,2.60
2019-03-09T09:53:23.425Z,2.60
2019-03-09T09:55:53.003Z,2.60
2019-03-09T09:58:25.266Z,2.60
2019-03-09T10:00:55.154Z,2.70
2019-03-09T10:03:24.992Z,2.70
2019-03-09T10:05:54.958Z,2.90
2019-03-09T10:08:24.883Z,2.90
2019-03-09T10:10:54.779Z,3.10
2019-03-09T10:13:24.748Z,3.10
2019-03-09T10:15:54.609Z,3.10
2019-03-09T10:18:24.509Z,3.00
2019-03-09T10:20:56.370Z,3.00
2019-03-09T10:23:26.387Z,3.10
2019-03-09T10:25:58.423Z,3.00
2019-03-09T10:28:28.354Z,3.10
2019-03-09T10:30:58.214Z,3.10
2019-03-09T10:33:28.143Z,3.10
2019-03-09T10:35:58.004Z,3.00
2019-03-09T10:38:28.174Z,3.10
2019-03-09T10:40:58.194Z,3.00
2019-03-09T10:43:28.108Z,3.10
2019-03-09T10:45:58.115Z,3.10
2019-03-09T10:48:28.041Z,3.10
2019-03-09T10:50:57.892Z,3.10
2019-03-09T10:53:27.800Z,3.10
2019-03-09T10:55:57.758Z,3.10
2019-03-09T10:58:27.650Z,3.20
2019-03-09T11:00:57.530Z,3.20
2019-03-09T11:03:27.415Z,3.30
2019-03-09T11:05:57.319Z,3.20
2019-03-09T11:08:27.251Z,3.20
2019-03-09T11:10:57.131Z,3.20
2019-03-09T11:13:27.029Z,3.20
2019-03-09T11:15:56.864Z,3.30
2019-03-09T11:18:34.602Z,3.20
2019-03-09T11:21:05.503Z,3.20
2019-03-09T11:23:35.436Z,3.20
2019-03-09T11:26:05.400Z,3.30
2019-03-09T11:28:35.272Z,3.60
2019-03-09T11:31:05.166Z,3.90
2019-03-09T11:33:35.188Z,3.90
2019-03-09T11:36:05.500Z,3.80
2019-03-09T11:38:35.465Z,3.70
2019-03-09T11:41:05.428Z,3.60
2019-03-09T11:43:35.484Z,3.50
2019-03-09T11:46:05.626Z,3.60
2019-03-09T11:48:35.803Z,3.60
2019-03-09T11:51:06.007Z,3.60
2019-03-09T11:53:35.931Z,3.60
2019-03-09T11:56:05.941Z,3.60
2019-03-09T11:58:38.142Z,3.50
2019-03-09T12:01:07.899Z,3.50
2019-03-09T12:03:37.900Z,3.60
2019-03-09T12:06:07.853Z,3.70
2019-03-09T12:08:37.827Z,3.80
2019-03-09T12:11:08.805Z,3.90
2019-03-09T12:13:38.775Z,3.90
2019-03-09T12:16:08.760Z,3.90
2019-03-09T12:18:38.961Z,4.00
2019-03-09T12:21:09.643Z,4.20
2019-03-09T12:23:39.615Z,4.30
2019-03-09T12:26:10.616Z,4.30
2019-03-09T12:28:40.831Z,4.20
2019-03-09T12:31:10.865Z,4.10
2019-03-09T12:33:40.927Z,4.00
2019-03-09T12:36:10.867Z,3.90
2019-03-09T12:38:40.782Z,3.90
2019-03-09T12:41:10.786Z,3.80
2019-03-09T12:43:40.832Z,3.70
2019-03-09T12:46:10.723Z,3.70
2019-03-09T12:48:41.442Z,3.60
2019-03-09T12:51:14.493Z,3.60
2019-03-09T12:53:44.442Z,3.60
2019-03-09T12:56:14.382Z,3.60
2019-03-09T12:58:46.097Z,3.60
2019-03-09T13:01:16.048Z,3.60
2019-03-09T13:03:46.097Z,3.70
2019-03-09T13:06:16.100Z,3.70
2019-03-09T13:08:46.261Z,3.60
2019-03-09T13:11:16.392Z,3.70
2019-03-09T13:13:46.406Z,3.70
2019-03-09T13:16:16.274Z,3.60
2019-03-09T13:18:46.292Z,3.60
2019-03-09T13:21:16.290Z,3.60
2019-03-09T13:23:46.164Z,3.60
2019-03-09T13:26:16.059Z,3.60
2019-03-09T13:28:46.162Z,3.70
2019-03-09T13:31:16.443Z,3.70
2019-03-09T13:33:46.497Z,3.70
2019-03-09T13:36:16.496Z,3.60
2019-03-09T13:38:46.460Z,3.70
2019-03-09T13:41:18.107Z,3.70
2019-03-09T13:43:48.207Z,3.70
2019-03-09T13:46:18.441Z,3.60
2019-03-09T13:48:48.480Z,3.70
2019-03-09T13:51:18.539Z,3.60
2019-03-09T13:53:48.405Z,3.60
2019-03-09T13:56:18.405Z,3.60
2019-03-09T13:58:48.470Z,3.50
2019-03-09T14:01:18.668Z,3.50
2019-03-09T14:03:49.012Z,3.60
2019-03-09T14:06:18.874Z,3.50
2019-03-09T14:08:48.835Z,3.50
2019-03-09T14:11:18.789Z,3.50
2019-03-09T14:13:48.696Z,3.50
2019-03-09T14:16:18.628Z,3.50
2019-03-09T14:18:48.480Z,3.50
2019-03-09T14:21:18.368Z,3.40
2019-03-09T14:23:48.283Z,3.40
2019-03-09T14:26:18.174Z,3.40
2019-03-09T14:28:48.142Z,3.40
2019-03-09T14:31:18.101Z,3.40
2019-03-09T14:33:48.162Z,3.40
2019-03-09T14:36:18.079Z,3.40
2019-03-09T14:38:48.112Z,3.30
2019-03-09T14:41:18.026Z,3.30
2019-03-09T14:43:48.107Z,3.30
2019-03-09T14:46:18.167Z,3.30
2019-03-09T14:48:48.132Z,3.30
2019-03-09T14:51:19.290Z,3.30
2019-03-09T14:53:49.442Z,3.30
2019-03-09T14:56:19.526Z,3.30
2019-03-09T14:58:49.603Z,3.30
2019-03-09T15:01:19.600Z,3.30
2019-03-09T15:03:49.560Z,3.30
2019-03-09T15:06:19.656Z,3.30
2019-03-09T15:08:49.618Z,3.30
2019-03-09T15:11:19.507Z,3.20
2019-03-09T15:13:49.530Z,3.20
2019-03-09T15:16:19.553Z,3.20
2019-03-09T15:18:49.582Z,3.20
2019-03-09T15:21:19.671Z,3.20
2019-03-09T15:23:49.666Z,3.20
2019-03-09T15:26:19.957Z,3.20
2019-03-09T15:28:51.037Z,3.20
2019-03-09T15:31:20.980Z,3.20
2019-03-09T15:33:51.261Z,3.20
2019-03-09T15:36:21.746Z,3.20
2019-03-09T15:38:53.918Z,3.10
2019-03-09T15:41:23.842Z,3.10
2019-03-09T15:43:54.444Z,3.10
2019-03-09T15:46:24.440Z,3.10
2019-03-09T15:48:54.507Z,3.10
2019-03-09T15:51:24.847Z,3.10
2019-03-09T15:53:54.887Z,3.10
2019-03-09T15:56:25.068Z,3.10
2019-03-09T15:58:55.114Z,3.00
2019-03-09T16:01:25.058Z,3.10
2019-03-09T16:03:55.158Z,3.00
2019-03-09T16:06:25.452Z,3.00
2019-03-09T16:08:55.365Z,3.00
2019-03-09T16:11:27.072Z,3.00
2019-03-09T16:13:57.916Z,3.00
2019-03-09T16:16:27.802Z,2.90
2019-03-09T16:18:57.879Z,2.90
2019-03-09T16:21:27.898Z,2.90
2019-03-09T16:23:58.082Z,2.90
2019-03-09T16:26:28.208Z,2.90
2019-03-09T16:28:58.379Z,2.90
2019-03-09T16:31:28.358Z,2.90
2019-03-09T16:33:58.260Z,2.80
2019-03-09T16:36:28.421Z,2.80
2019-03-09T16:38:58.651Z,2.80
2019-03-09T16:41:29.018Z,2.80
2019-03-09T16:44:02.185Z,2.80
2019-03-09T16:46:32.558Z,2.80
2019-03-09T16:49:04.117Z,2.80
2019-03-09T16:51:34.241Z,2.80
2019-03-09T16:54:04.283Z,2.80
2019-03-09T16:56:34.306Z,2.80
2019-03-09T16:59:04.363Z,2.70
2019-03-09T17:01:34.358Z,2.70
2019-03-09T17:04:04.292Z,2.70
2019-03-09T17:06:34.358Z,2.70
2019-03-09T17:09:07.005Z,2.70
2019-03-09T17:11:37.305Z,2.70
2019-03-09T17:14:07.271Z,2.60
2019-03-09T17:16:37.185Z,2.60
2019-03-09T17:19:07.170Z,2.60
2019-03-09T17:21:37.077Z,2.60
2019-03-09T17:24:07.041Z,2.60
2019-03-09T17:26:37.086Z,2.60
2019-03-09T17:29:07.114Z,2.60
2019-03-09T17:31:38.108Z,2.60
2019-03-09T17:34:08.093Z,2.60
2019-03-09T17:36:38.048Z,2.60
2019-03-09T17:39:10.404Z,2.50
2019-03-09T17:41:40.406Z,2.50
2019-03-09T17:44:11.029Z,2.50
2019-03-09T17:46:49.779Z,2.50
2019-03-09T17:49:21.380Z,2.50
2019-03-09T17:51:51.647Z,2.50
2019-03-09T17:54:30.736Z,2.40
2019-03-09T17:57:00.933Z,2.40
2019-03-09T17:59:31.288Z,2.50
2019-03-09T18:02:01.412Z,2.50
2019-03-09T18:04:31.560Z,2.50
2019-03-09T18:07:02.031Z,2.50
2019-03-09T18:09:34.773Z,2.50
2019-03-09T18:12:05.243Z,2.40
2019-03-09T18:14:35.267Z,2.50
2019-03-09T18:17:05.310Z,2.50
2019-03-09T18:19:35.426Z,2.50
2019-03-09T18:22:05.322Z,2.50
2019-03-09T18:24:35.275Z,2.50
2019-03-09T18:27:05.196Z,2.50
2019-03-09T18:29:35.319Z,2.40
2019-03-09T18:32:05.401Z,2.50
2019-03-09T18:34:35.405Z,2.50
2019-03-09T18:37:09.044Z,2.50
2019-03-09T18:39:39.446Z,2.50
2019-03-09T18:42:09.406Z,2.50
2019-03-09T18:44:39.442Z,2.50
2019-03-09T18:47:09.598Z,2.50
2019-03-09T18:49:45.115Z,2.50
2019-03-09T18:52:15.797Z,2.40
2019-03-09T18:54:45.695Z,2.40
2019-03-09T18:57:16.189Z,2.40
2019-03-09T18:59:46.237Z,2.40
2019-03-09T19:02:16.292Z,2.40
2019-03-09T19:04:46.348Z,2.40
2019-03-09T19:07:16.302Z,2.40
2019-03-09T19:09:46.420Z,2.40
2019-03-09T19:12:16.414Z,2.40
2019-03-09T19:14:46.358Z,2.40
2019-03-09T19:17:16.323Z,2.40
2019-03-09T19:19:46.273Z,2.30
2019-03-09T19:22:16.279Z,2.30
2019-03-09T19:24:46.207Z,2.30
2019-03-09T19:27:16.178Z,2.30
2019-03-09T19:29:46.192Z,2.40
2019-03-09T19:32:16.063Z,2.30
2019-03-09T19:34:46.963Z,2.30
2019-03-09T19:37:18.104Z,2.30
2019-03-09T19:39:48.907Z,2.30
2019-03-09T19:42:18.906Z,2.40
2019-03-09T19:44:50.147Z,2.30
2019-03-09T19:47:21.217Z,2.30
2019-03-09T19:49:51.537Z,2.30
2019-03-09T19:52:21.623Z,2.30
2019-03-09T19:54:51.501Z,2.30
2019-03-09T19:57:21.436Z,2.30
2019-03-09T19:59:51.374Z,2.40
2019-03-09T20:02:21.343Z,2.40
2019-03-09T20:04:51.345Z,2.30
2019-03-09T20:07:21.232Z,2.40
2019-03-09T20:09:51.179Z,2.30
2019-03-09T20:12:23.880Z,2.30
2019-03-09T20:14:53.976Z,2.30
2019-03-09T20:17:23.968Z,2.30
2019-03-09T20:19:53.988Z,2.30
2019-03-09T20:22:24.002Z,2.30
2019-03-09T20:24:54.023Z,2.30
2019-03-09T20:27:24.077Z,2.30
2019-03-09T20:29:54.025Z,2.20
2019-03-09T20:32:24.063Z,2.30
2019-03-09T20:34:54.937Z,2.30
2019-03-09T20:37:25.223Z,2.30
2019-03-09T20:39:55.376Z,2.30
2019-03-09T20:42:25.274Z,2.30
2019-03-09T20:44:55.214Z,2.30
2019-03-09T20:47:25.101Z,2.30
2019-03-09T20:49:55.495Z,2.20
2019-03-09T20:52:25.727Z,2.30
2019-03-09T20:54:55.722Z,2.30
2019-03-09T20:57:25.776Z,2.20
2019-03-09T20:59:55.678Z,2.20
2019-03-09T21:02:25.656Z,2.20
2019-03-09T21:04:55.589Z,2.30
2019-03-09T21:07:25.606Z,2.20
2019-03-09T21:09:55.479Z,2.30
2019-03-09T21:12:25.372Z,2.20
2019-03-09T21:14:55.302Z,2.20
2019-03-09T21:17:25.867Z,2.20
2019-03-09T21:19:55.859Z,2.30
2019-03-09T21:22:25.823Z,2.20
2019-03-09T21:24:55.812Z,2.20
2019-03-09T21:27:25.725Z,2.20
2019-03-09T21:29:55.701Z,2.20
2019-03-09T21:32:25.715Z,2.20
2019-03-09T21:34:55.694Z,2.20
2019-03-09T21:37:26.986Z,2.20
2019-03-09T21:39:57.128Z,2.20
2019-03-09T21:42:27.048Z,2.20
2019-03-09T21:44:56.933Z,2.30
2019-03-09T21:47:27.024Z,2.30
2019-03-09T21:49:56.931Z,2.20
2019-03-09T21:52:26.844Z,2.20
2019-03-09T21:54:56.767Z,2.20
2019-03-09T21:57:26.838Z,2.20
2019-03-09T21:59:56.862Z,2.30
2019-03-09T22:02:26.789Z,2.20
2019-03-09T22:04:56.681Z,2.20
2019-03-09T22:07:26.686Z,2.20
2019-03-09T22:09:56.535Z,2.30
2019-03-09T22:12:26.463Z,2.30
2019-03-09T22:14:56.334Z,2.30
2019-03-09T22:17:26.409Z,2.30
2019-03-09T22:19:56.305Z,2.30
2019-03-09T22:22:26.204Z,2.30
2019-03-09T22:24:56.129Z,2.20
2019-03-09T22:27:26.027Z,2.20
2019-03-09T22:29:55.867Z,2.20
2019-03-09T22:32:25.732Z,2.20
2019-03-09T22:34:55.669Z,2.20
2019-03-09T22:37:25.596Z,2.20
2019-03-09T22:39:55.560Z,2.30
2019-03-09T22:42:25.534Z,2.30
2019-03-09T22:44:55.380Z,2.20
2019-03-09T22:47:26.429Z,2.30
2019-03-09T22:49:56.291Z,2.30
2019-03-09T22:52:26.387Z,2.30
2019-03-09T22:54:56.282Z,2.30
2019-03-09T22:57:26.191Z,2.30
2019-03-09T22:59:56.125Z,2.20
2019-03-09T23:02:26.157Z,2.20
2019-03-09T23:04:56.159Z,2.30
2019-03-09T23:07:26.074Z,2.20
2019-03-09T23:09:56.039Z,2.30
2019-03-09T23:12:25.911Z,2.20
2019-03-09T23:14:57.425Z,2.20
2019-03-09T23:17:27.283Z,2.20
2019-03-09T23:19:57.167Z,2.20
2019-03-09T23:22:28.341Z,2.20
2019-03-09T23:24:58.553Z,2.10
2019-03-09T23:27:28.421Z,2.10
2019-03-09T23:29:58.404Z,2.10
2019-03-09T23:32:28.360Z,2.00
2019-03-09T23:34:58.323Z,2.00
2019-03-09T23:37:28.297Z,1.90
2019-03-09T23:39:58.213Z,1.90
2019-03-09T23:42:28.257Z,1.90
2019-03-09T23:44:58.349Z,1.90
2019-03-09T23:47:28.186Z,1.90
2019-03-09T23:49:58.179Z,1.90
2019-03-09T23:52:28.141Z,1.90
2019-03-09T23:54:58.082Z,1.90
2019-03-09T23:57:28.190Z,1.90
2019-03-09T23:59:58.185Z,1.90
