createdAt,value
2019-04-10T00:02:39.848Z,5.50
2019-04-10T00:05:36.090Z,6.08
2019-04-10T00:08:32.388Z,5.40
2019-04-10T00:11:27.678Z,6.03
2019-04-10T00:14:24.003Z,5.58
2019-04-10T00:17:19.081Z,5.92
2019-04-10T00:20:16.209Z,6.03
2019-04-10T00:23:13.165Z,6.67
2019-04-10T00:26:08.382Z,6.28
2019-04-10T00:29:05.666Z,6.72
2019-04-10T00:32:02.141Z,5.78
2019-04-10T00:35:00.310Z,5.90
2019-04-10T00:37:56.113Z,6.53
2019-04-10T00:40:52.019Z,6.42
2019-04-10T00:43:48.967Z,6.17
2019-04-10T00:46:44.463Z,6.55
2019-04-10T00:49:39.981Z,6.67
2019-04-10T00:52:35.335Z,6.90
2019-04-10T00:55:32.186Z,6.28
2019-04-10T00:58:27.952Z,6.83
2019-04-10T01:01:23.830Z,6.33
2019-04-10T01:04:18.684Z,6.10
2019-04-10T01:07:14.773Z,6.25
2019-04-10T01:10:12.216Z,6.65
2019-04-10T01:13:08.368Z,6.47
2019-04-10T01:16:04.277Z,6.50
2019-04-10T01:18:59.509Z,6.70
2019-04-10T01:21:54.881Z,7.10
2019-04-10T01:24:50.324Z,6.45
2019-04-10T01:27:45.374Z,6.78
2019-04-10T01:30:40.323Z,6.47
2019-04-10T01:33:35.354Z,6.08
2019-04-10T01:36:31.129Z,6.83
2019-04-10T01:39:30.558Z,7.08
2019-04-10T01:42:27.033Z,7.70
2019-04-10T01:45:22.053Z,6.92
2019-04-10T01:48:18.050Z,7.20
2019-04-10T01:51:15.094Z,7.67
2019-04-10T01:54:11.033Z,7.85
2019-04-10T01:57:06.296Z,8.10
2019-04-10T02:00:01.269Z,7.80
2019-04-10T02:02:58.259Z,9.78
2019-04-10T02:05:53.012Z,8.90
2019-04-10T02:08:48.474Z,10.43
2019-04-10T02:11:46.062Z,10.15
2019-04-10T02:14:41.136Z,12.35
2019-04-10T02:17:36.853Z,10.85
2019-04-10T02:20:31.866Z,11.97
2019-04-10T02:23:28.111Z,12.10
2019-04-10T02:26:23.019Z,11.78
2019-04-10T02:29:19.612Z,12.03
2019-04-10T02:32:16.545Z,14.33
2019-04-10T02:35:17.220Z,12.43
2019-04-10T02:38:27.360Z,13.53
2019-04-10T02:41:10.781Z,13.83
2019-04-10T02:44:07.897Z,13.68
2019-04-10T02:47:04.726Z,13.85
2019-04-10T02:50:00.832Z,14.75
2019-04-10T02:52:57.129Z,14.47
2019-04-10T02:55:53.657Z,14.35
2019-04-10T02:58:51.561Z,14.95
2019-04-10T03:01:47.408Z,14.58
2019-04-10T03:04:44.390Z,13.53
2019-04-10T03:07:40.449Z,14.28
2019-04-10T03:10:44.485Z,14.47
2019-04-10T03:13:35.874Z,14.98
2019-04-10T03:16:31.776Z,15.28
2019-04-10T03:19:29.561Z,14.87
2019-04-10T03:22:25.006Z,16.80
2019-04-10T03:25:21.929Z,15.20
2019-04-10T03:28:17.180Z,15.10
2019-04-10T03:31:13.122Z,15.48
2019-04-10T03:34:36.071Z,15.78
2019-04-10T03:37:28.592Z,15.93
2019-04-10T03:40:23.707Z,16.85
2019-04-10T03:43:19.477Z,16.55
2019-04-10T03:46:14.559Z,16.55
2019-04-10T03:49:10.240Z,17.60
2019-04-10T03:52:07.259Z,17.70
2019-04-10T03:55:02.923Z,17.50
2019-04-10T03:57:59.294Z,18.67
2019-04-10T04:00:55.045Z,18.05
2019-04-10T04:03:51.133Z,18.73
2019-04-10T04:06:48.171Z,19.48
2019-04-10T04:09:43.984Z,19.15
2019-04-10T04:12:39.184Z,19.82
2019-04-10T04:15:35.815Z,18.73
2019-04-10T04:18:33.200Z,19.32
2019-04-10T04:21:29.945Z,19.70
2019-04-10T04:24:28.041Z,19.27
2019-04-10T04:27:23.356Z,19.10
2019-04-10T04:30:18.684Z,19.80
2019-04-10T04:33:13.924Z,20.50
2019-04-10T04:36:09.000Z,20.30
2019-04-10T04:39:17.988Z,19.17
2019-04-10T04:42:03.344Z,18.98
2019-04-10T04:45:00.676Z,18.00
2019-04-10T04:47:56.262Z,17.75
2019-04-10T04:50:52.227Z,18.15
2019-04-10T04:53:50.391Z,18.25
2019-04-10T04:56:46.369Z,17.90
2019-04-10T04:59:42.738Z,18.27
2019-04-10T05:02:40.660Z,19.12
2019-04-10T05:05:56.211Z,18.45
2019-04-10T05:08:53.397Z,18.52
2019-04-10T05:11:48.924Z,18.10
2019-04-10T05:14:44.051Z,18.05
2019-04-10T05:17:39.941Z,18.65
2019-04-10T05:20:44.194Z,18.75
2019-04-10T05:24:01.512Z,17.60
2019-04-10T05:27:02.342Z,17.77
2019-04-10T05:29:58.466Z,17.07
2019-04-10T05:33:06.205Z,18.30
2019-04-10T05:36:01.480Z,18.10
2019-04-10T05:38:59.990Z,17.35
2019-04-10T05:42:02.321Z,18.25
2019-04-10T05:45:09.221Z,17.23
2019-04-10T05:48:11.572Z,17.65
2019-04-10T05:51:10.252Z,17.00
2019-04-10T05:54:14.976Z,18.30
2019-04-10T05:57:20.166Z,17.55
2019-04-10T06:00:21.416Z,17.32
2019-04-10T06:03:24.909Z,17.50
2019-04-10T06:06:35.355Z,17.87
2019-04-10T06:09:33.150Z,17.23
2019-04-10T06:12:28.572Z,18.05
2019-04-10T06:15:24.170Z,17.07
2019-04-10T06:18:21.091Z,17.52
2019-04-10T06:21:27.268Z,16.32
2019-04-10T06:24:24.454Z,16.17
2019-04-10T06:27:20.878Z,16.55
2019-04-10T06:30:17.504Z,15.98
2019-04-10T06:33:20.168Z,16.00
2019-04-10T06:36:30.254Z,16.32
2019-04-10T06:39:28.909Z,15.15
2019-04-10T06:42:44.769Z,15.53
2019-04-10T06:45:35.738Z,15.65
2019-04-10T06:48:32.510Z,15.58
2019-04-10T06:51:33.772Z,15.60
2019-04-10T06:54:30.985Z,15.45
2019-04-10T06:57:28.685Z,14.60
2019-04-10T07:00:30.527Z,14.75
2019-04-10T07:03:43.691Z,13.85
2019-04-10T07:06:36.599Z,14.25
2019-04-10T07:09:26.400Z,14.78
2019-04-10T07:12:24.023Z,13.88
2019-04-10T07:15:23.847Z,14.00
2019-04-10T07:18:20.655Z,13.60
2019-04-10T07:21:17.478Z,12.88
2019-04-10T07:24:18.812Z,12.73
2019-04-10T07:27:35.375Z,13.20
2019-04-10T07:30:34.082Z,12.85
2019-04-10T07:33:32.891Z,12.50
2019-04-10T07:36:30.697Z,12.90
2019-04-10T07:39:28.038Z,12.90
2019-04-10T07:42:35.212Z,12.33
2019-04-10T07:45:27.868Z,12.33
2019-04-10T07:48:31.462Z,12.82
2019-04-10T07:51:28.435Z,12.88
2019-04-10T07:54:24.966Z,13.72
2019-04-10T07:57:24.871Z,12.13
2019-04-10T08:00:20.461Z,12.60
2019-04-10T08:03:20.757Z,13.25
2019-04-10T08:06:17.841Z,12.93
2019-04-10T08:09:14.734Z,12.00
2019-04-10T08:12:16.026Z,12.78
2019-04-10T08:15:18.886Z,12.40
2019-04-10T08:18:15.295Z,13.15
2019-04-10T08:21:13.444Z,12.82
2019-04-10T08:24:09.400Z,11.70
2019-04-10T08:27:05.952Z,11.55
2019-04-10T08:30:01.279Z,11.80
2019-04-10T08:33:01.044Z,11.22
2019-04-10T08:35:53.314Z,10.75
2019-04-10T08:38:49.103Z,10.40
2019-04-10T08:41:46.001Z,10.32
2019-04-10T08:44:42.388Z,9.65
2019-04-10T08:47:39.697Z,10.72
2019-04-10T08:50:34.538Z,9.68
2019-04-10T08:53:29.154Z,9.93
2019-04-10T08:56:24.722Z,11.35
2019-04-10T08:59:21.412Z,9.83
2019-04-10T09:02:16.036Z,10.10
2019-04-10T09:05:11.655Z,9.90
2019-04-10T09:08:13.031Z,10.30
2019-04-10T09:11:45.077Z,9.63
2019-04-10T09:14:43.525Z,8.65
2019-04-10T09:17:39.554Z,9.63
2019-04-10T09:20:35.152Z,9.45
2019-04-10T09:23:40.990Z,9.40
2019-04-10T09:26:28.759Z,9.35
2019-04-10T09:29:25.797Z,9.20
2019-04-10T09:32:26.461Z,9.60
2019-04-10T09:35:22.572Z,9.30
2019-04-10T09:38:21.377Z,9.45
2019-04-10T09:41:21.589Z,9.38
2019-04-10T09:44:37.864Z,9.50
2019-04-10T09:47:38.332Z,9.08
2019-04-10T09:54:43.187Z,9.00
2019-04-10T09:57:38.012Z,9.33
2019-04-10T10:00:33.963Z,9.00
2019-04-10T10:03:32.424Z,9.05
2019-04-10T10:06:34.898Z,9.03
2019-04-10T10:09:29.588Z,9.20
2019-04-10T10:12:28.055Z,8.23
2019-04-10T10:15:27.397Z,8.90
2019-04-10T10:18:29.650Z,8.75
2019-04-10T10:21:50.527Z,8.15
2019-04-10T10:24:48.863Z,8.23
2019-04-10T10:27:46.831Z,8.55
2019-04-10T10:30:42.459Z,8.95
2019-04-10T10:33:39.568Z,8.73
2019-04-10T10:36:42.028Z,9.20
2019-04-10T10:39:37.680Z,9.70
2019-04-10T10:42:39.817Z,9.68
2019-04-10T10:45:36.693Z,9.20
2019-04-10T10:48:34.365Z,9.50
2019-04-10T10:51:39.410Z,10.00
2019-04-10T10:54:39.004Z,9.38
2019-04-10T10:57:35.317Z,9.85
2019-04-10T11:00:33.568Z,9.93
2019-04-10T11:03:30.365Z,9.38
2019-04-10T11:06:26.774Z,10.58
2019-04-10T11:09:22.597Z,9.80
2019-04-10T11:12:20.032Z,10.93
2019-04-10T11:15:46.229Z,10.40
2019-04-10T11:18:44.416Z,10.70
2019-04-10T11:21:47.370Z,11.38
2019-04-10T11:24:44.442Z,11.30
2019-04-10T11:27:42.006Z,10.15
2019-04-10T11:30:41.052Z,10.90
2019-04-10T11:33:37.284Z,10.82
2019-04-10T11:36:32.631Z,10.63
2019-04-10T11:39:31.639Z,11.45
2019-04-10T11:42:28.823Z,10.28
2019-04-10T11:45:30.672Z,11.25
2019-04-10T11:48:29.117Z,11.20
2019-04-10T11:51:33.423Z,10.55
2019-04-10T11:54:32.083Z,10.63
2019-04-10T11:57:30.149Z,11.05
2019-04-10T12:00:47.437Z,11.55
2019-04-10T12:03:37.104Z,10.95
2019-04-10T12:06:37.726Z,11.78
2019-04-10T12:12:46.038Z,12.03
2019-04-10T12:15:44.894Z,11.78
2019-04-10T12:18:45.075Z,11.57
2019-04-10T12:21:42.458Z,11.97
2019-04-10T12:24:42.623Z,11.15
2019-04-10T12:27:41.108Z,13.05
2019-04-10T12:30:43.575Z,12.23
2019-04-10T12:33:40.488Z,12.03
2019-04-10T12:36:37.075Z,11.90
2019-04-10T12:39:41.499Z,11.57
2019-04-10T12:42:46.229Z,10.82
2019-04-10T12:45:46.518Z,11.65
2019-04-10T12:48:45.140Z,11.38
2019-04-10T12:51:42.187Z,11.55
2019-04-10T12:54:40.092Z,11.57
2019-04-10T12:57:34.914Z,11.03
2019-04-10T13:00:29.793Z,12.20
2019-04-10T13:03:25.103Z,11.00
2019-04-10T13:06:20.488Z,11.08
2019-04-10T13:09:17.951Z,10.10
2019-04-10T13:12:15.412Z,11.30
2019-04-10T13:15:12.976Z,10.95
2019-04-10T13:18:10.113Z,11.20
2019-04-10T13:21:10.398Z,10.53
2019-04-10T13:24:13.184Z,11.50
2019-04-10T13:27:19.421Z,10.95
2019-04-10T13:30:16.923Z,11.73
2019-04-10T13:33:12.230Z,11.50
2019-04-10T13:36:09.677Z,12.20
2019-04-10T13:39:06.686Z,11.18
2019-04-10T13:42:03.047Z,12.03
2019-04-10T13:44:59.177Z,11.43
2019-04-10T13:47:54.619Z,11.18
2019-04-10T13:50:50.818Z,10.88
2019-04-10T13:53:46.032Z,11.33
2019-04-10T13:56:41.341Z,11.25
2019-04-10T13:59:37.315Z,10.98
2019-04-10T14:02:37.759Z,11.18
2019-04-10T14:05:34.037Z,11.95
2019-04-10T14:08:47.215Z,12.43
2019-04-10T14:11:27.437Z,12.37
2019-04-10T14:14:23.136Z,12.37
2019-04-10T14:17:19.510Z,11.57
2019-04-10T14:20:17.401Z,11.95
2019-04-10T14:23:17.994Z,12.20
2019-04-10T14:26:41.911Z,12.33
2019-04-10T14:29:28.785Z,12.43
2019-04-10T14:32:38.186Z,12.80
2019-04-10T14:35:33.594Z,12.65
2019-04-10T14:38:28.785Z,13.05
2019-04-10T14:41:24.817Z,13.22
2019-04-10T14:44:20.724Z,12.85
2019-04-10T14:47:16.894Z,13.65
2019-04-10T14:50:13.572Z,12.55
2019-04-10T14:53:09.927Z,12.88
2019-04-10T14:56:06.755Z,13.15
2019-04-10T14:59:02.079Z,12.90
2019-04-10T15:01:59.991Z,13.40
2019-04-10T15:04:55.424Z,14.18
2019-04-10T15:07:51.103Z,14.05
2019-04-10T15:10:49.276Z,13.98
2019-04-10T15:13:45.675Z,14.45
2019-04-10T15:16:52.464Z,14.45
2019-04-10T15:19:38.775Z,14.80
2019-04-10T15:22:34.035Z,14.58
2019-04-10T15:25:29.378Z,13.95
2019-04-10T15:28:25.328Z,14.35
2019-04-10T15:31:21.689Z,14.47
2019-04-10T15:34:16.864Z,14.68
2019-04-10T15:37:12.894Z,14.20
2019-04-10T15:40:17.692Z,14.45
2019-04-10T15:43:06.065Z,14.60
2019-04-10T15:46:02.319Z,14.23
2019-04-10T15:48:58.464Z,15.60
2019-04-10T15:51:55.249Z,14.87
2019-04-10T15:54:53.429Z,14.80
2019-04-10T15:57:53.218Z,15.35
2019-04-10T16:00:43.591Z,14.23
2019-04-10T16:03:38.851Z,15.10
2019-04-10T16:06:37.607Z,15.18
2019-04-10T16:09:44.896Z,14.87
2019-04-10T16:12:31.146Z,14.90
2019-04-10T16:15:27.150Z,15.45
2019-04-10T16:18:24.585Z,15.53
2019-04-10T16:21:20.336Z,15.80
2019-04-10T16:24:16.382Z,15.00
2019-04-10T16:27:11.872Z,15.20
2019-04-10T16:30:12.200Z,15.13
2019-04-10T16:33:07.478Z,15.30
2019-04-10T16:36:03.064Z,15.72
2019-04-10T16:38:58.338Z,14.93
2019-04-10T16:41:54.508Z,14.05
2019-04-10T16:44:51.549Z,14.63
2019-04-10T16:47:47.184Z,14.20
2019-04-10T16:50:44.050Z,14.23
2019-04-10T16:53:41.273Z,13.90
2019-04-10T16:56:36.547Z,13.58
2019-04-10T16:59:32.054Z,13.48
2019-04-10T17:02:28.317Z,14.07
2019-04-10T17:05:24.796Z,14.13
2019-04-10T17:08:21.743Z,13.68
2019-04-10T17:11:17.131Z,13.08
2019-04-10T17:14:13.205Z,12.70
2019-04-10T17:17:08.721Z,12.65
2019-04-10T17:20:05.739Z,12.30
2019-04-10T17:23:02.438Z,11.63
2019-04-10T17:25:58.250Z,11.85
2019-04-10T17:28:54.421Z,12.23
2019-04-10T17:31:49.513Z,11.48
2019-04-10T17:34:45.277Z,12.18
2019-04-10T17:37:42.125Z,11.55
2019-04-10T17:40:45.801Z,11.55
2019-04-10T17:43:35.065Z,11.18
2019-04-10T17:46:31.255Z,10.90
2019-04-10T17:49:27.551Z,11.38
2019-04-10T17:52:24.868Z,11.22
2019-04-10T17:55:20.166Z,10.38
2019-04-10T17:58:16.994Z,10.45
2019-04-10T18:01:15.117Z,10.28
2019-04-10T18:04:11.132Z,10.10
2019-04-10T18:07:07.971Z,10.43
2019-04-10T18:10:04.362Z,9.95
2019-04-10T18:13:01.353Z,9.25
2019-04-10T18:15:57.117Z,10.35
2019-04-10T18:18:53.878Z,9.75
2019-04-10T18:21:50.441Z,9.93
2019-04-10T18:24:46.034Z,9.93
2019-04-10T18:27:40.797Z,8.53
2019-04-10T18:30:37.053Z,9.80
2019-04-10T18:33:32.316Z,9.08
2019-04-10T18:36:27.795Z,9.55
2019-04-10T18:39:23.982Z,8.80
2019-04-10T18:42:19.427Z,8.85
2019-04-10T18:45:14.774Z,8.90
2019-04-10T18:48:11.015Z,9.48
2019-04-10T18:51:08.386Z,9.35
2019-04-10T18:54:03.750Z,8.90
2019-04-10T18:56:59.782Z,9.03
2019-04-10T19:36:12.519Z,9.03
2019-04-10T19:39:09.728Z,8.73
2019-04-10T19:42:05.834Z,8.48
2019-04-10T19:45:01.663Z,8.18
2019-04-10T19:47:58.918Z,8.43
2019-04-10T19:50:53.986Z,9.28
2019-04-10T19:53:49.280Z,8.40
2019-04-10T19:56:44.733Z,8.08
2019-04-10T19:59:40.058Z,8.08
2019-04-10T20:02:40.034Z,8.63
2019-04-10T20:05:35.046Z,9.13
2019-04-10T20:08:29.748Z,8.48
2019-04-10T20:11:34.744Z,8.40
2019-04-10T20:14:22.125Z,8.30
2019-04-10T20:17:17.442Z,8.98
2019-04-10T20:20:13.174Z,9.13
2019-04-10T20:23:08.416Z,8.08
2019-04-10T20:26:05.119Z,8.83
2019-04-10T20:29:00.794Z,9.08
2019-04-10T20:31:57.431Z,8.48
2019-04-10T20:34:53.866Z,8.85
2019-04-10T20:37:51.149Z,8.53
2019-04-10T20:40:47.892Z,8.70
2019-04-10T20:43:47.119Z,8.53
2019-04-10T20:46:44.506Z,8.20
2019-04-10T20:49:40.462Z,8.08
2019-04-10T20:52:39.418Z,8.80
2019-04-10T20:55:33.504Z,8.03
2019-04-10T20:58:29.467Z,7.80
2019-04-10T21:01:24.530Z,8.35
2019-04-10T21:04:19.194Z,8.60
2019-04-10T21:07:14.610Z,7.92
2019-04-10T21:10:10.084Z,8.45
2019-04-10T21:13:05.151Z,8.08
2019-04-10T21:16:00.685Z,8.25
2019-04-10T21:18:55.970Z,7.92
2019-04-10T21:21:51.169Z,8.13
2019-04-10T21:24:46.806Z,8.00
2019-04-10T21:27:42.043Z,7.83
2019-04-10T21:30:54.664Z,8.48
2019-04-10T21:34:17.528Z,7.55
2019-04-10T21:37:12.170Z,8.20
2019-04-10T21:40:08.343Z,8.18
2019-04-10T21:43:03.735Z,8.43
2019-04-10T21:45:59.583Z,7.55
2019-04-10T21:48:55.150Z,8.18
2019-04-10T21:51:51.539Z,7.70
2019-04-10T21:54:51.235Z,8.18
2019-04-10T21:57:43.312Z,7.97
2019-04-10T22:00:55.134Z,8.43
2019-04-10T22:03:50.708Z,8.55
2019-04-10T22:06:55.766Z,7.78
2019-04-10T22:10:15.465Z,7.50
2019-04-10T22:13:11.362Z,7.60
2019-04-10T22:16:07.682Z,8.13
2019-04-10T22:19:03.557Z,8.43
2019-04-10T22:21:58.871Z,8.68
2019-04-10T22:24:54.791Z,8.20
2019-04-10T22:27:49.968Z,8.40
2019-04-10T22:30:45.733Z,8.35
2019-04-10T22:33:40.975Z,9.30
2019-04-10T22:36:39.504Z,8.93
2019-04-10T22:39:35.780Z,8.80
2019-04-10T22:42:40.919Z,9.15
2019-04-10T22:45:32.799Z,9.50
2019-04-10T22:48:28.679Z,10.20
2019-04-10T22:51:23.475Z,9.53
2019-04-10T22:54:18.625Z,9.30
2019-04-10T22:57:14.545Z,10.05
2019-04-10T23:00:11.553Z,9.98
2019-04-10T23:03:08.578Z,9.20
2019-04-10T23:06:04.833Z,10.60
2019-04-10T23:09:00.100Z,10.95
2019-04-10T23:11:58.028Z,10.53
2019-04-10T23:14:53.444Z,11.00
2019-04-10T23:17:48.722Z,10.70
2019-04-10T23:20:43.845Z,10.75
2019-04-10T23:23:39.082Z,10.93
2019-04-10T23:26:35.309Z,11.00
2019-04-10T23:29:30.980Z,10.68
2019-04-10T23:32:26.981Z,11.08
2019-04-10T23:35:22.200Z,11.25
2019-04-10T23:38:17.486Z,11.75
2019-04-10T23:41:13.629Z,11.83
2019-04-10T23:44:08.964Z,13.05
2019-04-10T23:47:04.119Z,12.23
2019-04-10T23:49:59.689Z,11.68
2019-04-10T23:52:56.168Z,12.03
2019-04-10T23:55:52.349Z,13.18
2019-04-10T23:58:48.143Z,12.53
