createdAt,value
2023-01-04T06:50:12.495Z,11.57
2023-01-04T06:55:07.024Z,12.20
2023-01-04T07:00:00.381Z,11.60
2023-01-04T07:04:53.776Z,13.03
2023-01-04T07:09:48.539Z,13.40
2023-01-04T07:14:41.944Z,13.87
2023-01-04T07:19:35.323Z,14.07
2023-01-04T07:24:30.525Z,13.77
2023-01-04T07:29:25.522Z,13.80
2023-01-04T07:45:59.109Z,16.70
2023-01-04T07:56:04.818Z,15.13
2023-01-04T08:01:08.618Z,14.17
2023-01-04T08:06:05.568Z,16.30
2023-01-04T08:11:03.133Z,15.13
2023-01-04T08:15:58.149Z,14.70
2023-01-04T08:20:58.225Z,13.57
2023-01-04T08:25:51.944Z,12.13
2023-01-04T08:42:31.218Z,10.77
2023-01-04T09:02:56.660Z,9.83
2023-01-04T09:07:50.199Z,10.43
2023-01-04T09:18:29.266Z,9.73
2023-01-04T09:28:14.316Z,9.43
2023-01-04T09:55:37.394Z,8.67
2023-01-04T10:00:43.959Z,8.87
2023-01-04T10:05:37.689Z,7.70
2023-01-04T10:10:59.398Z,9.43
2023-01-04T10:16:09.105Z,8.73
2023-01-04T10:21:39.105Z,8.83
2023-01-04T10:45:20.881Z,7.50
2023-01-04T10:50:25.731Z,8.67
2023-01-04T10:55:29.101Z,8.03
2023-01-04T11:00:31.115Z,8.13
2023-01-04T11:05:31.639Z,8.57
2023-01-04T11:10:31.711Z,7.70
2023-01-04T11:15:26.541Z,8.20
2023-01-04T11:20:26.472Z,7.60
2023-01-04T11:25:35.166Z,7.93
2023-01-04T11:30:47.877Z,8.30
2023-01-04T11:35:45.610Z,7.90
2023-01-04T11:40:39.407Z,7.63
2023-01-04T11:45:34.231Z,7.57
2023-01-04T11:50:42.522Z,7.10
2023-01-04T11:55:36.230Z,6.93
2023-01-04T12:00:29.735Z,6.73
2023-01-04T12:05:30.173Z,7.30
2023-01-04T12:10:27.848Z,6.57
2023-01-04T12:15:35.710Z,6.20
2023-01-04T12:20:31.708Z,6.33
2023-01-04T12:25:39.776Z,6.30
2023-01-04T12:30:41.912Z,6.30
2023-01-04T12:36:06.753Z,6.13
2023-01-04T12:41:00.223Z,5.90
2023-01-04T12:47:00.905Z,6.23
2023-01-04T12:53:10.670Z,6.00
2023-01-04T12:57:55.056Z,5.70
2023-01-04T13:03:10.000Z,5.93
2023-01-04T13:08:12.664Z,5.97
2023-01-04T13:13:31.591Z,5.27
2023-01-04T13:18:44.571Z,4.70
2023-01-04T13:23:40.798Z,5.00
2023-01-04T13:28:36.156Z,4.80
2023-01-04T13:33:29.703Z,5.07
2023-01-04T13:38:23.576Z,4.80
2023-01-04T13:43:57.779Z,4.30
2023-01-04T13:48:59.413Z,5.40
2023-01-04T13:53:56.023Z,4.43
2023-01-04T13:58:51.674Z,4.80
2023-01-04T14:03:48.728Z,4.93
2023-01-04T14:08:49.084Z,4.40
2023-01-04T14:13:48.219Z,4.67
2023-01-04T14:18:43.037Z,4.90
2023-01-04T14:23:38.813Z,4.80
2023-01-04T14:33:58.860Z,5.00
2023-01-04T14:39:25.142Z,4.80
2023-01-04T14:44:25.400Z,5.43
2023-01-04T14:49:22.018Z,4.50
2023-01-04T14:54:23.892Z,4.60
2023-01-04T14:59:18.244Z,4.77
2023-01-04T15:04:11.697Z,4.20
2023-01-04T15:09:06.677Z,4.37
2023-01-04T15:14:00.050Z,4.00
2023-01-04T15:18:53.450Z,4.13
2023-01-04T15:23:46.797Z,4.43
2023-01-04T15:28:41.581Z,4.37
2023-01-04T15:33:35.730Z,4.03
2023-01-04T15:38:29.260Z,4.30
2023-01-04T15:43:22.763Z,3.43
2023-01-04T15:48:18.103Z,3.73
2023-01-04T15:53:11.768Z,3.77
2023-01-04T15:58:16.463Z,4.13
2023-01-04T16:03:09.843Z,4.17
2023-01-04T16:08:04.781Z,4.47
2023-01-04T16:12:58.199Z,4.80
2023-01-04T16:17:51.734Z,4.30
2023-01-04T16:22:45.260Z,4.27
2023-01-04T16:27:40.171Z,4.67
2023-01-04T16:32:51.325Z,4.50
2023-01-04T16:37:44.725Z,4.00
2023-01-04T16:42:43.143Z,4.17
2023-01-04T16:47:42.003Z,3.90
2023-01-04T16:52:35.362Z,3.80
2023-01-04T19:07:51.498Z,1.33
2023-01-04T19:12:44.989Z,1.37
2023-01-04T20:18:40.260Z,1.27
2023-01-04T20:23:33.649Z,1.20
2023-01-04T20:28:27.008Z,1.17
2023-01-04T20:33:20.399Z,1.00
2023-01-04T20:38:15.181Z,1.40
2023-01-04T20:43:25.996Z,1.27
2023-01-04T20:48:19.499Z,1.00
2023-01-04T22:09:22.730Z,1.03
2023-01-04T22:14:18.679Z,1.30
2023-01-04T22:19:26.050Z,1.23
2023-01-04T22:44:32.900Z,1.20
2023-01-04T22:49:58.593Z,1.10
2023-01-04T22:54:51.916Z,1.37
2023-01-04T22:59:46.696Z,1.20
2023-01-04T23:04:40.306Z,1.30
2023-01-04T23:09:34.027Z,1.30
2023-01-04T23:14:27.390Z,1.10
2023-01-04T23:19:22.110Z,0.87
2023-01-04T23:24:16.825Z,1.17
2023-01-04T23:29:11.575Z,1.37
2023-01-04T23:34:07.538Z,1.40
2023-01-04T23:39:07.598Z,1.30
2023-01-04T23:44:00.976Z,1.30
2023-01-04T23:48:54.364Z,1.40
2023-01-04T23:53:47.703Z,1.10
2023-01-04T23:58:42.919Z,1.33
