createdAt,value
2018-12-07T00:00:58.627Z,13.37
2018-12-07T00:03:28.238Z,13.45
2018-12-07T00:05:57.092Z,13.54
2018-12-07T00:08:25.994Z,13.60
2018-12-07T00:10:54.899Z,13.67
2018-12-07T00:13:23.933Z,13.72
2018-12-07T00:15:52.855Z,13.73
2018-12-07T00:18:21.841Z,13.78
2018-12-07T00:20:50.769Z,13.82
2018-12-07T00:23:19.700Z,13.76
2018-12-07T00:25:48.574Z,13.42
2018-12-07T00:28:17.557Z,13.59
2018-12-07T00:30:46.469Z,13.33
2018-12-07T00:33:15.517Z,13.36
2018-12-07T00:35:44.425Z,13.61
2018-12-07T00:38:13.317Z,13.34
2018-12-07T00:40:42.255Z,13.25
2018-12-07T00:43:11.125Z,13.55
2018-12-07T00:45:40.045Z,13.44
2018-12-07T00:48:08.920Z,13.26
2018-12-07T00:50:37.860Z,13.47
2018-12-07T00:53:06.749Z,13.57
2018-12-07T00:55:38.457Z,13.58
2018-12-07T00:58:07.340Z,13.72
2018-12-07T01:00:36.266Z,13.48
2018-12-07T01:03:05.191Z,13.16
2018-12-07T01:05:34.128Z,13.36
2018-12-07T01:08:03.057Z,13.55
2018-12-07T01:10:32.012Z,13.14
2018-12-07T01:13:00.933Z,13.27
2018-12-07T01:15:29.860Z,13.53
2018-12-07T01:17:58.748Z,13.75
2018-12-07T01:20:27.680Z,13.77
2018-12-07T01:22:56.573Z,13.82
2018-12-07T01:25:25.484Z,13.87
2018-12-07T01:27:54.376Z,13.84
2018-12-07T01:30:23.372Z,13.91
2018-12-07T01:32:52.269Z,13.82
2018-12-07T01:35:21.200Z,13.99
2018-12-07T01:37:50.081Z,13.42
2018-12-07T01:40:25.025Z,13.64
2018-12-07T01:42:53.997Z,13.89
2018-12-07T01:45:22.916Z,13.74
2018-12-07T01:47:51.804Z,13.49
2018-12-07T01:50:20.718Z,13.37
2018-12-07T01:52:49.592Z,13.46
2018-12-07T01:55:18.538Z,13.60
2018-12-07T01:57:47.418Z,13.72
2018-12-07T02:00:16.393Z,13.77
2018-12-07T02:02:45.277Z,13.75
2018-12-07T02:05:14.181Z,13.74
2018-12-07T02:07:43.128Z,13.84
2018-12-07T02:10:12.015Z,13.64
2018-12-07T02:12:40.903Z,13.79
2018-12-07T02:15:09.779Z,13.78
2018-12-07T02:17:38.716Z,13.88
2018-12-07T02:20:07.623Z,13.63
2018-12-07T02:22:36.521Z,13.34
2018-12-07T02:25:05.565Z,13.45
2018-12-07T02:27:38.650Z,13.46
2018-12-07T02:30:07.502Z,13.78
2018-12-07T02:32:36.418Z,13.70
2018-12-07T02:35:05.307Z,13.86
2018-12-07T02:37:34.204Z,13.94
2018-12-07T02:40:03.090Z,13.91
2018-12-07T02:42:31.997Z,13.45
2018-12-07T02:45:00.866Z,13.72
2018-12-07T02:47:29.759Z,13.88
2018-12-07T02:49:58.655Z,13.88
2018-12-07T02:52:27.564Z,13.83
2018-12-07T02:54:56.438Z,13.79
2018-12-07T02:57:25.360Z,13.65
2018-12-07T02:59:54.226Z,13.84
2018-12-07T03:02:23.125Z,13.91
2018-12-07T03:04:52.218Z,13.89
2018-12-07T03:07:21.613Z,13.86
2018-12-07T03:09:50.685Z,13.80
2018-12-07T03:12:19.698Z,13.82
2018-12-07T03:14:48.845Z,13.95
2018-12-07T03:17:17.963Z,13.91
2018-12-07T03:19:47.133Z,13.76
2018-12-07T03:22:16.277Z,13.92
2018-12-07T03:24:45.444Z,13.82
2018-12-07T03:27:14.522Z,13.52
2018-12-07T03:29:43.664Z,13.55
2018-12-07T03:32:12.780Z,13.65
2018-12-07T03:34:41.928Z,13.64
2018-12-07T03:37:11.042Z,13.67
2018-12-07T03:39:40.216Z,13.63
2018-12-07T03:42:09.327Z,13.46
2018-12-07T03:44:38.531Z,13.53
2018-12-07T03:47:07.699Z,13.36
2018-12-07T03:49:36.802Z,13.43
2018-12-07T03:52:05.885Z,13.14
2018-12-07T03:54:35.105Z,13.20
2018-12-07T03:57:04.104Z,13.32
2018-12-07T03:59:33.294Z,13.12
2018-12-07T04:02:02.408Z,13.06
2018-12-07T04:04:31.580Z,13.01
2018-12-07T04:07:00.648Z,13.14
2018-12-07T04:09:29.765Z,13.17
2018-12-07T04:11:58.845Z,13.30
2018-12-07T04:14:27.977Z,13.22
2018-12-07T04:16:57.068Z,13.34
2018-12-07T04:19:26.250Z,13.26
2018-12-07T04:21:55.380Z,13.19
2018-12-07T04:24:24.553Z,13.39
2018-12-07T04:26:53.702Z,13.38
2018-12-07T04:29:22.776Z,13.36
2018-12-07T04:31:51.951Z,13.34
2018-12-07T04:34:21.065Z,12.95
2018-12-07T04:36:50.264Z,13.25
2018-12-07T04:39:19.366Z,13.12
2018-12-07T04:41:48.531Z,13.43
2018-12-07T04:44:17.664Z,13.31
2018-12-07T04:46:46.838Z,13.27
2018-12-07T04:49:16.025Z,13.16
2018-12-07T04:51:45.222Z,13.55
2018-12-07T04:54:14.421Z,13.39
2018-12-07T04:56:43.625Z,13.16
2018-12-07T04:59:12.818Z,13.18
2018-12-07T05:01:42.254Z,13.21
2018-12-07T05:04:11.340Z,13.13
2018-12-07T05:06:40.522Z,13.28
2018-12-07T05:09:09.644Z,13.22
2018-12-07T05:11:38.822Z,13.17
2018-12-07T05:14:07.829Z,13.10
2018-12-07T05:16:36.996Z,13.11
2018-12-07T05:19:06.032Z,13.26
2018-12-07T05:21:35.088Z,13.33
2018-12-07T05:24:04.103Z,13.14
2018-12-07T05:26:33.201Z,13.01
2018-12-07T05:29:02.273Z,12.96
2018-12-07T05:31:31.310Z,13.09
2018-12-07T05:34:00.465Z,13.28
2018-12-07T05:36:29.572Z,13.12
2018-12-07T05:38:58.682Z,13.12
2018-12-07T05:41:27.938Z,13.07
2018-12-07T05:43:58.624Z,13.23
2018-12-07T05:46:27.992Z,13.07
2018-12-07T05:48:57.112Z,13.28
2018-12-07T05:51:26.308Z,13.11
2018-12-07T05:53:55.485Z,12.93
2018-12-07T05:56:24.588Z,12.91
2018-12-07T05:58:53.772Z,12.92
2018-12-07T06:01:22.855Z,12.89
2018-12-07T06:03:52.300Z,13.04
2018-12-07T06:06:21.411Z,12.90
2018-12-07T06:08:50.584Z,12.94
2018-12-07T06:11:19.685Z,13.11
2018-12-07T06:13:48.845Z,13.03
2018-12-07T06:16:17.997Z,12.90
2018-12-07T06:18:47.147Z,13.15
2018-12-07T06:21:16.323Z,13.10
2018-12-07T06:23:45.535Z,12.98
2018-12-07T06:26:14.682Z,13.19
2018-12-07T06:28:43.847Z,13.02
2018-12-07T06:31:12.978Z,13.00
2018-12-07T06:33:42.145Z,13.14
2018-12-07T06:36:11.268Z,13.11
2018-12-07T06:38:40.424Z,13.03
2018-12-07T06:41:09.552Z,13.15
2018-12-07T06:43:38.727Z,13.17
2018-12-07T06:46:07.846Z,12.96
2018-12-07T06:48:37.003Z,13.01
2018-12-07T06:51:06.165Z,13.28
2018-12-07T06:53:35.306Z,13.20
2018-12-07T06:56:04.437Z,13.11
2018-12-07T06:58:33.600Z,13.07
2018-12-07T07:01:02.722Z,12.93
2018-12-07T07:03:31.918Z,13.03
2018-12-07T07:06:01.040Z,13.15
2018-12-07T07:08:30.205Z,13.01
2018-12-07T07:10:59.381Z,12.95
2018-12-07T07:13:28.528Z,13.06
2018-12-07T07:15:57.681Z,13.22
2018-12-07T07:18:26.887Z,13.09
2018-12-07T07:20:56.004Z,13.06
2018-12-07T07:23:25.185Z,13.34
2018-12-07T07:25:54.300Z,13.06
2018-12-07T07:28:23.475Z,13.34
2018-12-07T07:30:52.596Z,13.31
2018-12-07T07:33:21.788Z,13.22
2018-12-07T07:35:50.970Z,13.25
2018-12-07T07:38:20.168Z,13.09
2018-12-07T07:40:49.294Z,13.00
2018-12-07T07:43:18.380Z,12.98
2018-12-07T07:45:47.580Z,13.33
2018-12-07T07:48:16.677Z,13.35
2018-12-07T07:50:45.854Z,13.17
2018-12-07T07:53:14.956Z,13.00
2018-12-07T07:55:44.134Z,13.37
2018-12-07T07:58:13.265Z,13.49
2018-12-07T08:00:42.455Z,13.10
2018-12-07T08:03:11.575Z,13.20
2018-12-07T08:05:40.752Z,13.22
2018-12-07T08:08:09.856Z,13.30
2018-12-07T08:10:39.135Z,13.32
2018-12-07T08:13:08.248Z,13.33
2018-12-07T08:15:37.432Z,13.45
2018-12-07T08:18:06.544Z,13.39
2018-12-07T08:20:35.722Z,13.47
2018-12-07T08:23:04.850Z,13.15
2018-12-07T08:25:34.204Z,13.06
2018-12-07T08:28:03.237Z,13.02
2018-12-07T08:30:32.406Z,13.24
2018-12-07T08:33:01.544Z,13.21
2018-12-07T08:35:30.697Z,12.92
2018-12-07T08:38:00.934Z,12.94
2018-12-07T08:40:30.507Z,13.16
2018-12-07T08:42:59.710Z,13.26
2018-12-07T08:45:29.063Z,12.88
2018-12-07T08:47:58.217Z,12.99
2018-12-07T08:50:28.388Z,13.00
2018-12-07T08:52:57.842Z,12.80
2018-12-07T08:55:26.934Z,12.90
2018-12-07T08:57:55.904Z,12.98
2018-12-07T09:00:26.104Z,13.09
2018-12-07T09:02:55.028Z,12.77
2018-12-07T09:05:23.963Z,12.65
2018-12-07T09:07:54.235Z,12.99
2018-12-07T09:10:23.308Z,12.71
2018-12-07T09:12:52.356Z,12.86
2018-12-07T09:15:21.771Z,13.11
2018-12-07T09:17:50.744Z,13.23
2018-12-07T09:20:19.656Z,12.87
2018-12-07T09:22:48.624Z,13.07
2018-12-07T09:25:17.664Z,13.02
2018-12-07T09:27:46.745Z,12.92
2018-12-07T09:30:15.767Z,12.54
2018-12-07T09:32:44.711Z,12.67
2018-12-07T09:35:13.792Z,12.66
2018-12-07T09:37:42.716Z,12.69
2018-12-07T09:40:11.651Z,13.02
2018-12-07T09:42:40.872Z,12.77
2018-12-07T09:45:09.760Z,12.86
2018-12-07T09:47:38.822Z,12.86
2018-12-07T09:50:08.451Z,12.73
2018-12-07T09:52:37.451Z,12.66
2018-12-07T09:55:06.392Z,13.08
2018-12-07T09:57:35.393Z,12.98
2018-12-07T10:00:04.921Z,12.83
2018-12-07T10:02:33.885Z,12.92
2018-12-07T10:05:02.848Z,12.55
2018-12-07T10:07:31.779Z,13.03
2018-12-07T10:10:00.723Z,12.83
2018-12-07T10:12:29.696Z,12.90
2018-12-07T10:14:58.765Z,13.02
2018-12-07T10:17:27.715Z,12.81
2018-12-07T10:19:56.654Z,12.79
2018-12-07T10:22:25.593Z,12.80
2018-12-07T10:24:54.492Z,13.05
2018-12-07T10:27:23.505Z,13.10
2018-12-07T10:29:52.414Z,12.54
2018-12-07T10:32:21.478Z,12.98
2018-12-07T10:34:50.390Z,12.97
2018-12-07T10:37:19.417Z,12.88
2018-12-07T10:39:48.324Z,12.65
2018-12-07T10:42:17.251Z,12.84
2018-12-07T10:44:46.167Z,13.00
2018-12-07T10:47:15.056Z,12.90
2018-12-07T10:49:43.978Z,12.75
2018-12-07T10:52:12.879Z,12.84
2018-12-07T10:54:41.886Z,12.71
2018-12-07T10:57:10.816Z,13.08
2018-12-07T10:59:39.813Z,13.15
2018-12-07T11:02:13.853Z,12.97
2018-12-07T11:04:48.404Z,13.02
2018-12-07T11:07:22.497Z,13.23
2018-12-07T11:09:56.662Z,13.20
2018-12-07T11:12:30.856Z,13.02
2018-12-07T11:16:04.493Z,13.39
2018-12-07T11:18:38.694Z,13.22
2018-12-07T11:21:12.908Z,13.20
2018-12-07T11:23:47.102Z,12.67
2018-12-07T11:26:21.209Z,13.06
2018-12-07T11:28:55.397Z,13.03
2018-12-07T11:31:29.502Z,13.11
2018-12-07T11:34:03.654Z,13.16
2018-12-07T11:36:32.583Z,13.05
2018-12-07T11:39:01.574Z,12.95
2018-12-07T11:41:30.489Z,13.21
2018-12-07T11:43:59.489Z,13.37
2018-12-07T11:46:28.389Z,13.05
2018-12-07T11:48:57.364Z,12.73
2018-12-07T11:51:26.305Z,12.78
2018-12-07T11:53:55.249Z,12.53
2018-12-07T11:56:24.193Z,12.76
2018-12-07T11:58:53.153Z,12.75
2018-12-07T12:01:22.055Z,13.03
2018-12-07T12:03:50.983Z,13.19
2018-12-07T12:06:19.965Z,13.03
2018-12-07T12:08:48.895Z,13.10
2018-12-07T12:11:17.877Z,12.75
2018-12-07T12:13:46.833Z,12.97
2018-12-07T12:16:15.848Z,13.08
2018-12-07T12:18:44.779Z,13.17
2018-12-07T12:21:13.733Z,13.24
2018-12-07T12:23:42.644Z,13.22
2018-12-07T12:26:11.601Z,12.93
2018-12-07T12:28:40.507Z,13.01
2018-12-07T12:31:09.477Z,13.05
2018-12-07T12:33:38.425Z,12.79
2018-12-07T12:36:07.384Z,12.78
2018-12-07T12:38:36.301Z,13.04
2018-12-07T12:41:05.325Z,13.19
2018-12-07T12:43:34.259Z,12.85
2018-12-07T12:46:03.197Z,13.17
2018-12-07T12:48:32.131Z,12.63
2018-12-07T12:51:01.046Z,12.88
2018-12-07T12:53:30.204Z,13.03
2018-12-07T12:55:59.161Z,13.05
2018-12-07T12:58:28.036Z,13.08
2018-12-07T13:00:56.976Z,13.43
2018-12-07T13:03:25.872Z,13.10
2018-12-07T13:05:54.804Z,13.04
2018-12-07T13:08:23.711Z,13.13
2018-12-07T13:10:52.648Z,12.92
2018-12-07T13:13:21.645Z,13.08
2018-12-07T13:15:50.595Z,12.87
2018-12-07T13:18:19.520Z,12.90
2018-12-07T13:20:48.417Z,13.03
2018-12-07T13:23:17.416Z,12.75
2018-12-07T13:25:46.348Z,13.01
2018-12-07T13:28:15.279Z,12.74
2018-12-07T13:30:44.170Z,12.79
2018-12-07T13:33:13.126Z,12.62
2018-12-07T13:35:42.022Z,12.77
2018-12-07T13:38:10.989Z,12.61
2018-12-07T13:40:39.999Z,12.84
2018-12-07T13:43:09.291Z,12.73
2018-12-07T13:45:38.482Z,12.48
2018-12-07T13:48:07.745Z,12.93
2018-12-07T13:50:42.445Z,12.84
2018-12-07T13:53:11.679Z,12.65
2018-12-07T13:55:40.768Z,12.86
2018-12-07T13:58:09.854Z,13.09
2018-12-07T14:00:38.838Z,12.76
2018-12-07T14:03:07.949Z,12.84
2018-12-07T14:05:37.042Z,12.90
2018-12-07T14:08:06.050Z,13.03
2018-12-07T14:10:35.085Z,12.88
2018-12-07T14:13:04.047Z,12.65
2018-12-07T14:15:33.215Z,12.45
2018-12-07T14:18:02.412Z,12.25
2018-12-07T14:20:31.473Z,12.53
2018-12-07T14:23:00.453Z,12.24
2018-12-07T14:25:29.401Z,12.47
2018-12-07T14:27:58.483Z,12.30
2018-12-07T14:30:27.580Z,12.40
2018-12-07T14:32:56.597Z,12.71
2018-12-07T14:35:25.698Z,12.29
2018-12-07T14:37:54.934Z,12.49
2018-12-07T14:40:23.983Z,12.14
2018-12-07T14:42:52.891Z,12.34
2018-12-07T14:45:21.810Z,12.15
2018-12-07T14:47:50.921Z,12.09
2018-12-07T14:50:20.110Z,12.03
2018-12-07T14:52:49.489Z,12.11
2018-12-07T14:55:18.461Z,12.11
2018-12-07T14:57:47.577Z,12.20
2018-12-07T15:00:16.785Z,12.27
2018-12-07T15:02:45.667Z,12.50
2018-12-07T15:05:14.676Z,12.46
2018-12-07T15:07:43.691Z,12.27
2018-12-07T15:10:13.025Z,12.27
2018-12-07T15:12:42.102Z,12.33
2018-12-07T15:15:11.042Z,12.43
2018-12-07T15:17:39.934Z,12.43
2018-12-07T15:20:10.957Z,12.28
2018-12-07T15:22:39.952Z,12.47
2018-12-07T15:25:08.971Z,12.17
2018-12-07T15:27:38.138Z,12.00
2018-12-07T15:30:08.614Z,12.09
2018-12-07T15:32:37.731Z,11.68
2018-12-07T15:35:08.249Z,11.97
2018-12-07T15:37:37.483Z,11.86
2018-12-07T15:40:08.447Z,11.86
2018-12-07T15:42:37.578Z,11.81
2018-12-07T15:45:07.888Z,12.18
2018-12-07T15:47:37.394Z,11.97
2018-12-07T15:50:08.360Z,12.04
2018-12-07T15:52:37.430Z,11.88
2018-12-07T15:55:06.945Z,11.83
2018-12-07T15:57:36.128Z,11.81
2018-12-07T16:00:05.874Z,11.72
2018-12-07T16:02:35.231Z,11.63
2018-12-07T16:05:04.715Z,11.88
2018-12-07T16:07:33.838Z,11.77
2018-12-07T16:10:03.093Z,11.54
2018-12-07T16:12:32.319Z,11.68
2018-12-07T16:15:01.364Z,11.80
2018-12-07T16:17:30.654Z,11.71
2018-12-07T16:19:59.984Z,11.83
2018-12-07T16:22:29.128Z,11.74
2018-12-07T16:24:58.096Z,11.75
2018-12-07T16:27:27.336Z,11.43
2018-12-07T16:29:56.567Z,11.71
2018-12-07T16:32:27.235Z,11.65
2018-12-07T17:37:43.030Z,10.88
2018-12-07T17:40:12.109Z,10.96
2018-12-07T17:42:41.208Z,10.82
2018-12-07T17:45:10.469Z,10.76
2018-12-07T17:47:39.534Z,11.28
2018-12-07T17:50:09.240Z,10.78
2018-12-07T17:52:38.484Z,11.00
2018-12-07T17:55:07.676Z,10.94
2018-12-07T17:57:37.836Z,10.98
2018-12-07T18:00:09.452Z,10.97
2018-12-07T18:02:38.489Z,10.88
2018-12-07T18:05:07.787Z,10.87
2018-12-07T18:07:36.818Z,10.70
2018-12-07T18:10:07.407Z,10.63
2018-12-07T18:12:36.545Z,10.54
2018-12-07T18:15:07.281Z,10.59
2018-12-07T18:17:36.344Z,10.42
2018-12-07T18:20:06.968Z,10.52
2018-12-07T18:22:36.391Z,10.57
2018-12-07T18:25:06.957Z,10.79
2018-12-07T18:27:36.253Z,10.96
2018-12-07T18:30:05.402Z,10.32
2018-12-07T18:32:34.535Z,10.55
2018-12-07T18:35:03.561Z,10.52
2018-12-07T18:37:32.920Z,10.81
2018-12-07T18:40:02.085Z,10.76
2018-12-07T18:42:31.357Z,10.89
2018-12-07T18:45:00.805Z,10.83
2018-12-07T18:47:30.201Z,10.57
2018-12-07T18:49:59.256Z,10.93
2018-12-07T18:52:28.707Z,10.83
2018-12-07T18:54:57.652Z,10.92
2018-12-07T18:57:26.979Z,11.00
2018-12-07T18:59:56.026Z,11.07
2018-12-07T19:02:25.528Z,10.99
2018-12-07T19:04:54.559Z,11.26
2018-12-07T19:07:24.902Z,11.19
2018-12-07T19:09:54.825Z,10.90
2018-12-07T19:12:23.862Z,10.94
2018-12-07T19:14:53.086Z,10.94
2018-12-07T19:17:22.144Z,10.96
2018-12-07T19:19:51.079Z,10.65
2018-12-07T19:22:20.078Z,10.66
2018-12-07T19:24:49.294Z,10.57
2018-12-07T19:27:18.434Z,10.60
2018-12-07T19:29:47.773Z,10.64
2018-12-07T19:32:17.829Z,10.62
2018-12-07T19:34:46.930Z,10.73
2018-12-07T19:37:16.107Z,10.49
2018-12-07T19:39:45.262Z,10.20
2018-12-07T19:42:14.588Z,10.24
2018-12-07T19:44:43.779Z,9.87
2018-12-07T19:47:13.066Z,9.97
2018-12-07T19:49:42.283Z,9.92
2018-12-07T19:52:11.398Z,9.83
2018-12-07T19:54:40.459Z,10.13
2018-12-07T19:57:09.573Z,9.98
2018-12-07T19:59:38.795Z,9.62
2018-12-07T20:02:07.896Z,9.83
2018-12-07T20:04:37.182Z,9.80
2018-12-07T20:07:06.206Z,9.83
2018-12-07T20:09:35.555Z,9.74
2018-12-07T20:12:04.890Z,9.96
2018-12-07T20:14:33.910Z,9.71
2018-12-07T20:17:04.837Z,9.80
2018-12-07T20:19:33.950Z,9.76
2018-12-07T20:22:02.852Z,9.69
2018-12-07T20:24:31.891Z,9.83
2018-12-07T20:27:01.051Z,9.74
2018-12-07T20:29:30.568Z,9.84
2018-12-07T20:32:00.047Z,9.61
2018-12-07T20:34:29.112Z,10.02
2018-12-07T20:36:58.081Z,9.63
2018-12-07T20:39:27.464Z,9.74
2018-12-07T20:41:56.585Z,9.58
2018-12-07T20:44:25.620Z,9.58
2018-12-07T20:46:54.591Z,9.43
2018-12-07T20:49:23.679Z,9.67
2018-12-07T20:51:52.639Z,9.48
2018-12-07T20:54:21.601Z,9.28
2018-12-07T20:56:50.597Z,9.54
2018-12-07T20:59:19.839Z,9.33
2018-12-07T21:01:51.777Z,9.12
2018-12-07T21:04:31.796Z,9.25
2018-12-07T21:09:24.299Z,9.15
2018-12-07T21:11:58.553Z,9.48
2018-12-07T21:14:37.060Z,9.57
2018-12-07T21:17:12.929Z,9.40
2018-12-07T21:20:45.599Z,9.29
