createdAt,value
2018-06-23T00:00:18.479Z,54.70
2018-06-23T00:02:47.826Z,55.00
2018-06-23T00:05:17.019Z,54.50
2018-06-23T00:07:46.239Z,54.80
2018-06-23T00:12:52.595Z,55.30
2018-06-23T00:15:21.726Z,54.70
2018-06-23T00:17:50.841Z,54.80
2018-06-23T00:20:19.943Z,55.10
2018-06-23T00:22:49.047Z,55.00
2018-06-23T00:25:23.308Z,55.40
2018-06-23T00:27:52.325Z,55.70
2018-06-23T00:30:21.259Z,55.40
2018-06-23T00:32:50.299Z,56.00
2018-06-23T00:35:19.320Z,56.70
2018-06-23T00:37:48.507Z,56.90
2018-06-23T00:40:17.727Z,57.50
2018-06-23T00:42:46.778Z,57.80
2018-06-23T00:45:15.743Z,58.30
2018-06-23T00:47:44.647Z,58.70
2018-06-23T00:50:13.558Z,59.20
2018-06-23T00:52:42.450Z,59.60
2018-06-23T00:55:11.343Z,60.40
2018-06-23T00:57:40.215Z,60.20
2018-06-23T01:00:09.242Z,60.90
2018-06-23T01:02:38.102Z,62.00
2018-06-23T01:05:06.997Z,61.40
2018-06-23T01:07:35.901Z,62.10
2018-06-23T01:10:04.911Z,62.80
2018-06-23T01:12:33.785Z,63.20
2018-06-23T01:15:02.663Z,63.70
2018-06-23T01:17:31.544Z,64.10
2018-06-23T01:22:28.913Z,65.90
2018-06-23T01:24:57.811Z,65.80
2018-06-23T01:27:26.694Z,65.30
2018-06-23T01:29:55.615Z,65.90
2018-06-23T01:32:24.502Z,65.70
2018-06-23T01:34:53.407Z,66.30
2018-06-23T01:37:22.272Z,67.20
2018-06-23T01:39:51.158Z,68.20
2018-06-23T01:42:20.024Z,68.00
2018-06-23T01:44:48.913Z,68.30
2018-06-23T01:47:17.816Z,70.20
2018-06-23T01:49:46.723Z,70.40
2018-06-23T01:52:15.610Z,70.60
2018-06-23T01:54:44.546Z,70.70
2018-06-23T01:57:13.486Z,70.70
2018-06-23T01:59:42.406Z,71.60
2018-06-23T02:02:11.363Z,71.10
2018-06-23T02:04:40.466Z,71.40
2018-06-23T02:07:09.343Z,71.00
2018-06-23T02:09:38.223Z,71.00
2018-06-23T02:12:07.407Z,71.50
2018-06-23T02:15:11.303Z,72.30
2018-06-23T02:17:45.682Z,72.80
2018-06-23T02:20:20.049Z,72.80
2018-06-23T02:22:54.466Z,72.70
2018-06-23T02:25:28.674Z,73.40
2018-06-23T02:28:03.007Z,73.10
2018-06-23T02:31:35.014Z,73.80
2018-06-23T02:34:09.133Z,74.20
2018-06-23T02:36:38.032Z,75.20
2018-06-23T02:39:08.715Z,75.20
2018-06-23T02:41:37.623Z,75.70
2018-06-23T02:44:06.534Z,76.40
2018-06-23T02:46:35.424Z,76.70
2018-06-23T02:49:04.438Z,76.30
2018-06-23T02:51:33.321Z,75.50
2018-06-23T02:54:02.256Z,75.90
2018-06-23T02:56:31.144Z,76.30
2018-06-23T02:59:00.026Z,75.60
2018-06-23T03:01:28.904Z,74.80
2018-06-23T03:03:57.802Z,76.20
2018-06-23T03:06:26.685Z,77.00
2018-06-23T03:08:55.582Z,77.00
2018-06-23T03:11:24.474Z,76.00
2018-06-23T03:13:53.390Z,74.80
2018-06-23T03:16:22.254Z,75.10
2018-06-23T03:18:51.159Z,75.20
2018-06-23T03:21:20.047Z,75.30
2018-06-23T03:23:48.961Z,75.40
2018-06-23T03:26:17.870Z,76.20
2018-06-23T03:28:46.782Z,76.40
2018-06-23T03:31:15.714Z,75.20
2018-06-23T03:33:44.616Z,75.50
2018-06-23T03:36:13.654Z,76.10
2018-06-23T03:38:42.554Z,75.90
2018-06-23T03:41:11.436Z,75.80
2018-06-23T03:43:40.352Z,75.80
2018-06-23T03:46:09.247Z,76.50
2018-06-23T03:48:38.151Z,76.70
2018-06-23T03:51:07.023Z,76.30
2018-06-23T03:53:35.921Z,76.40
2018-06-23T03:56:04.909Z,76.30
2018-06-23T03:58:33.809Z,76.40
2018-06-23T04:01:07.222Z,77.60
2018-06-23T04:03:36.374Z,77.50
2018-06-23T04:06:05.320Z,77.80
2018-06-23T04:08:35.011Z,77.00
2018-06-23T04:11:04.210Z,77.30
2018-06-23T04:13:33.627Z,76.10
2018-06-23T04:16:02.502Z,74.70
2018-06-23T04:18:31.406Z,75.60
2018-06-23T04:21:00.270Z,74.00
2018-06-23T04:23:29.186Z,73.60
2018-06-23T04:25:58.102Z,72.90
2018-06-23T04:28:26.989Z,72.70
2018-06-23T04:30:55.902Z,73.70
2018-06-23T04:33:24.774Z,71.80
2018-06-23T04:35:53.697Z,71.60
2018-06-23T04:40:51.063Z,70.40
2018-06-23T04:43:19.967Z,70.40
2018-06-23T04:45:48.834Z,69.60
2018-06-23T04:48:17.734Z,67.70
2018-06-23T04:50:46.647Z,68.80
2018-06-23T04:53:15.672Z,66.80
2018-06-23T04:55:44.634Z,67.30
2018-06-23T04:58:13.582Z,68.10
2018-06-23T05:00:42.514Z,68.00
2018-06-23T05:03:11.635Z,67.20
2018-06-23T05:05:40.590Z,65.00
2018-06-23T05:08:09.534Z,65.80
2018-06-23T05:10:38.407Z,67.10
2018-06-23T05:13:07.306Z,66.00
2018-06-23T05:15:36.632Z,66.40
2018-06-23T05:18:05.739Z,66.80
2018-06-23T05:20:34.774Z,66.30
2018-06-23T05:23:03.665Z,68.40
2018-06-23T05:25:32.517Z,65.20
2018-06-23T05:28:01.413Z,64.00
2018-06-23T05:30:30.278Z,64.70
2018-06-23T05:32:59.158Z,64.70
2018-06-23T05:35:28.118Z,64.70
2018-06-23T05:37:57.011Z,64.70
2018-06-23T05:40:25.914Z,64.70
2018-06-23T05:42:55.877Z,66.40
2018-06-23T05:45:24.739Z,64.70
2018-06-23T05:50:22.182Z,64.90
2018-06-23T05:52:51.174Z,63.70
2018-06-23T05:55:20.218Z,63.90
2018-06-23T05:57:49.087Z,64.00
2018-06-23T06:00:18.122Z,64.20
2018-06-23T06:02:47.043Z,63.90
2018-06-23T06:05:16.043Z,64.50
2018-06-23T06:07:45.010Z,64.10
2018-06-23T06:10:14.034Z,64.60
2018-06-23T06:12:43.035Z,62.40
2018-06-23T06:15:11.942Z,60.60
2018-06-23T06:17:41.700Z,61.80
2018-06-23T06:20:12.780Z,60.60
2018-06-23T06:25:11.996Z,60.10
2018-06-23T06:27:40.905Z,58.60
2018-06-23T06:30:10.826Z,58.80
2018-06-23T06:32:39.716Z,56.80
2018-06-23T06:35:08.735Z,57.90
2018-06-23T06:37:37.594Z,56.10
2018-06-23T06:40:13.564Z,55.40
2018-06-23T06:42:42.454Z,54.30
2018-06-23T06:45:11.397Z,56.70
2018-06-23T06:47:40.294Z,54.10
2018-06-23T06:50:09.212Z,54.80
2018-06-23T06:52:38.115Z,54.20
2018-06-23T06:55:11.522Z,53.60
2018-06-23T06:57:40.898Z,52.90
2018-06-23T07:00:09.904Z,53.80
2018-06-23T07:02:38.923Z,50.80
2018-06-23T07:05:07.866Z,49.70
2018-06-23T07:07:36.799Z,51.00
2018-06-23T07:12:35.131Z,51.00
2018-06-23T07:15:10.226Z,49.80
2018-06-23T07:17:39.174Z,48.70
2018-06-23T07:20:08.083Z,48.50
2018-06-23T07:22:37.010Z,50.10
2018-06-23T07:25:06.079Z,48.90
2018-06-23T07:27:34.958Z,45.20
2018-06-23T07:30:04.476Z,45.80
2018-06-23T07:32:33.391Z,45.70
2018-06-23T07:35:02.460Z,45.50
2018-06-23T07:37:31.254Z,44.60
2018-06-23T07:40:00.142Z,44.10
2018-06-23T07:42:29.078Z,43.10
2018-06-23T07:44:58.783Z,42.20
2018-06-23T07:47:28.001Z,42.70
2018-06-23T07:49:56.882Z,44.00
2018-06-23T07:52:25.748Z,42.30
2018-06-23T07:54:54.639Z,41.80
2018-06-23T07:57:23.547Z,41.70
2018-06-23T07:59:52.450Z,40.50
2018-06-23T08:02:21.312Z,40.50
2018-06-23T08:04:50.442Z,40.40
2018-06-23T08:07:19.318Z,41.20
2018-06-23T08:09:48.238Z,40.50
2018-06-23T08:12:17.287Z,40.40
2018-06-23T08:14:46.189Z,39.80
2018-06-23T08:17:15.330Z,39.20
2018-06-23T08:19:44.342Z,38.50
2018-06-23T08:27:10.347Z,39.20
2018-06-23T08:29:39.270Z,37.90
2018-06-23T08:32:08.159Z,37.50
2018-06-23T08:34:37.171Z,35.80
2018-06-23T08:37:06.071Z,34.90
2018-06-23T08:39:34.954Z,34.30
2018-06-23T08:42:03.854Z,36.30
2018-06-23T08:44:32.787Z,36.70
2018-06-23T08:47:01.681Z,36.10
2018-06-23T08:49:30.570Z,36.20
2018-06-23T08:51:59.486Z,35.50
2018-06-23T08:54:28.378Z,36.40
2018-06-23T08:56:57.303Z,36.10
2018-06-23T08:59:26.202Z,36.70
2018-06-23T09:01:55.119Z,33.70
2018-06-23T09:04:24.373Z,34.80
2018-06-23T09:06:53.429Z,34.40
2018-06-23T09:09:22.443Z,35.20
2018-06-23T09:11:51.326Z,33.10
2018-06-23T09:14:20.259Z,32.50
2018-06-23T09:16:49.164Z,31.90
2018-06-23T09:19:18.042Z,32.20
2018-06-23T09:21:46.975Z,32.30
2018-06-23T09:24:15.943Z,32.30
2018-06-23T09:26:44.890Z,30.10
2018-06-23T09:29:13.850Z,29.50
2018-06-23T09:31:42.798Z,28.90
2018-06-23T09:34:11.743Z,30.20
2018-06-23T09:36:40.657Z,31.10
2018-06-23T09:39:10.954Z,29.90
2018-06-23T09:41:39.903Z,30.00
2018-06-23T09:44:08.807Z,30.40
2018-06-23T09:46:38.089Z,29.10
2018-06-23T09:49:07.019Z,28.30
2018-06-23T09:51:35.951Z,26.50
2018-06-23T09:54:05.193Z,26.80
2018-06-23T09:56:38.098Z,28.30
2018-06-23T09:59:07.043Z,28.10
2018-06-23T10:01:37.264Z,28.60
2018-06-23T10:04:06.188Z,28.40
2018-06-23T10:06:35.186Z,28.30
2018-06-23T10:09:06.463Z,26.50
2018-06-23T10:11:35.418Z,26.20
2018-06-23T10:14:05.035Z,27.00
2018-06-23T10:16:33.991Z,26.90
2018-06-23T10:19:03.047Z,26.70
2018-06-23T10:21:31.953Z,26.90
2018-06-23T10:24:00.858Z,27.00
2018-06-23T10:26:29.864Z,27.50
2018-06-23T10:28:58.814Z,27.40
2018-06-23T10:31:27.797Z,27.10
2018-06-23T10:33:56.774Z,26.80
2018-06-23T10:36:25.758Z,27.70
2018-06-23T10:38:54.655Z,26.30
2018-06-23T10:41:23.591Z,25.50
2018-06-23T10:43:52.495Z,26.20
2018-06-23T10:46:21.467Z,25.10
2018-06-23T10:51:19.210Z,25.20
2018-06-23T10:53:48.132Z,25.20
2018-06-23T10:56:17.086Z,26.30
2018-06-23T10:58:45.993Z,25.20
2018-06-23T11:01:15.048Z,25.40
2018-06-23T11:03:44.199Z,25.90
2018-06-23T11:06:13.165Z,25.50
2018-06-23T11:08:42.145Z,25.30
2018-06-23T11:11:11.022Z,25.80
2018-06-23T11:13:40.058Z,25.50
2018-06-23T11:16:09.005Z,26.30
2018-06-23T11:18:37.893Z,26.30
2018-06-23T11:21:06.909Z,27.90
2018-06-23T11:23:35.834Z,27.80
2018-06-23T11:26:04.843Z,28.70
2018-06-23T11:28:33.751Z,29.40
2018-06-23T11:31:02.644Z,29.20
2018-06-23T11:33:31.590Z,29.30
2018-06-23T11:36:00.503Z,29.20
2018-06-23T11:38:29.692Z,28.90
2018-06-23T11:40:58.629Z,29.00
2018-06-23T11:43:27.518Z,28.30
2018-06-23T11:45:56.444Z,28.70
2018-06-23T11:48:25.337Z,28.70
2018-06-23T11:50:54.288Z,28.40
2018-06-23T11:53:23.176Z,29.20
2018-06-23T11:58:20.569Z,29.40
2018-06-23T12:00:49.474Z,30.40
2018-06-23T12:03:18.578Z,31.20
2018-06-23T12:05:47.420Z,30.00
2018-06-23T12:08:16.308Z,31.10
2018-06-23T12:10:45.222Z,31.10
2018-06-23T12:13:14.346Z,29.80
2018-06-23T12:15:43.287Z,30.00
2018-06-23T12:18:12.319Z,29.20
2018-06-23T12:20:41.267Z,29.50
2018-06-23T12:23:10.243Z,29.90
2018-06-23T12:25:39.243Z,28.50
2018-06-23T12:28:08.398Z,30.00
2018-06-23T12:30:37.319Z,28.50
2018-06-23T12:33:06.378Z,27.70
2018-06-23T12:35:35.282Z,27.40
2018-06-23T12:38:05.445Z,28.00
2018-06-23T12:40:34.376Z,28.10
2018-06-23T12:43:03.406Z,28.90
2018-06-23T12:45:32.315Z,28.60
2018-06-23T12:48:01.233Z,28.60
2018-06-23T12:50:30.158Z,28.90
2018-06-23T12:52:59.058Z,31.40
2018-06-23T12:55:27.963Z,31.10
2018-06-23T12:57:56.903Z,32.10
2018-06-23T13:00:25.815Z,32.40
2018-06-23T13:02:54.742Z,33.80
2018-06-23T13:05:23.627Z,33.60
2018-06-23T13:07:52.535Z,33.70
2018-06-23T13:10:21.458Z,33.10
2018-06-23T13:12:50.387Z,32.60
2018-06-23T13:15:19.458Z,33.60
2018-06-23T13:17:48.406Z,33.70
2018-06-23T13:20:17.351Z,33.70
2018-06-23T13:22:46.342Z,33.70
2018-06-23T13:25:15.482Z,33.70
2018-06-23T13:32:41.997Z,34.40
2018-06-23T13:35:11.007Z,34.90
2018-06-23T13:37:40.423Z,33.90
2018-06-23T13:40:09.354Z,33.30
2018-06-23T13:42:38.274Z,33.60
2018-06-23T13:45:07.271Z,32.80
2018-06-23T13:47:36.275Z,32.90
2018-06-23T13:50:05.410Z,33.20
2018-06-23T13:52:34.392Z,33.30
2018-06-23T13:55:03.422Z,34.40
2018-06-23T13:57:32.330Z,33.20
2018-06-23T14:00:01.230Z,32.80
2018-06-23T14:02:30.136Z,33.30
2018-06-23T14:04:59.031Z,33.60
2018-06-23T14:07:28.027Z,34.10
2018-06-23T14:09:56.924Z,34.50
2018-06-23T14:12:25.814Z,34.80
2018-06-23T14:14:54.712Z,35.60
2018-06-23T14:17:23.812Z,36.80
2018-06-23T14:19:52.818Z,37.50
2018-06-23T14:22:21.766Z,36.40
2018-06-23T14:24:50.682Z,37.90
2018-06-23T14:27:19.588Z,38.20
2018-06-23T14:29:48.574Z,37.90
2018-06-23T14:32:17.697Z,39.10
2018-06-23T14:34:46.528Z,41.60
2018-06-23T14:37:15.419Z,37.70
2018-06-23T14:39:44.423Z,37.50
2018-06-23T14:42:14.735Z,37.80
2018-06-23T14:44:44.392Z,38.90
2018-06-23T14:47:13.442Z,39.70
2018-06-23T14:49:42.374Z,39.20
2018-06-23T14:52:11.274Z,38.50
2018-06-23T14:54:40.173Z,37.60
2018-06-23T14:57:09.046Z,38.70
2018-06-23T14:59:38.015Z,36.80
2018-06-23T15:02:06.871Z,36.80
2018-06-23T15:04:35.822Z,38.10
2018-06-23T15:07:04.730Z,36.30
2018-06-23T15:09:44.878Z,37.60
2018-06-23T15:13:22.370Z,37.30
2018-06-23T15:15:51.271Z,38.10
2018-06-23T15:18:20.251Z,39.20
2018-06-23T15:23:17.680Z,40.50
2018-06-23T15:25:46.628Z,41.70
2018-06-23T15:28:15.566Z,42.30
2018-06-23T15:30:44.581Z,42.40
2018-06-23T15:33:13.552Z,42.00
2018-06-23T15:35:42.609Z,42.50
2018-06-23T15:38:11.625Z,42.50
2018-06-23T15:40:40.668Z,42.50
2018-06-23T15:43:09.522Z,42.40
2018-06-23T15:45:38.522Z,43.00
2018-06-23T15:48:07.510Z,42.50
2018-06-23T15:50:36.417Z,42.70
2018-06-23T15:55:33.862Z,42.30
2018-06-23T15:58:03.851Z,42.30
2018-06-23T16:00:32.758Z,42.20
2018-06-23T16:03:01.708Z,42.40
2018-06-23T16:05:30.730Z,41.80
2018-06-23T16:07:59.621Z,39.40
2018-06-23T16:10:28.583Z,40.00
2018-06-23T16:12:57.475Z,38.90
2018-06-23T16:17:54.920Z,38.50
2018-06-23T16:20:23.899Z,37.90
2018-06-23T16:22:52.782Z,38.50
2018-06-23T16:25:21.722Z,39.40
2018-06-23T16:27:50.654Z,39.90
2018-06-23T16:30:19.862Z,40.80
2018-06-23T16:32:48.775Z,40.30
2018-06-23T16:35:18.110Z,40.50
2018-06-23T16:37:46.856Z,40.00
2018-06-23T16:40:15.779Z,40.20
2018-06-23T16:42:45.434Z,40.20
2018-06-23T16:45:14.467Z,40.30
2018-06-23T16:47:43.766Z,40.70
2018-06-23T16:50:12.672Z,41.10
2018-06-23T16:52:41.652Z,42.00
2018-06-23T16:55:10.562Z,41.90
2018-06-23T16:57:39.772Z,41.90
2018-06-23T17:00:08.780Z,42.00
2018-06-23T17:02:37.830Z,42.20
2018-06-23T17:05:06.857Z,42.00
2018-06-23T17:07:35.817Z,42.80
2018-06-23T17:10:04.870Z,42.40
2018-06-23T17:12:33.767Z,42.20
2018-06-23T17:15:02.742Z,42.60
2018-06-23T17:17:31.655Z,43.10
2018-06-23T17:20:00.630Z,43.40
2018-06-23T17:24:58.309Z,41.60
2018-06-23T17:27:27.308Z,41.60
2018-06-23T17:29:56.191Z,40.40
2018-06-23T17:32:25.082Z,40.50
2018-06-23T17:34:54.309Z,40.90
2018-06-23T17:37:23.352Z,41.60
2018-06-23T17:39:52.246Z,40.50
2018-06-23T17:42:21.215Z,40.80
2018-06-23T17:44:50.198Z,41.60
2018-06-23T17:47:19.174Z,40.60
2018-06-23T17:49:48.067Z,41.20
2018-06-23T17:52:17.183Z,41.10
2018-06-23T17:54:46.280Z,41.60
2018-06-23T17:57:15.267Z,40.90
2018-06-23T18:02:12.795Z,41.60
2018-06-23T18:04:41.655Z,41.60
2018-06-23T18:07:10.595Z,41.50
2018-06-23T18:09:39.502Z,41.60
2018-06-23T18:12:08.515Z,41.10
2018-06-23T18:14:37.384Z,41.60
2018-06-23T18:17:06.292Z,41.60
2018-06-23T18:19:35.163Z,41.50
2018-06-23T18:22:04.096Z,41.50
2018-06-23T18:24:33.037Z,41.40
2018-06-23T18:27:01.966Z,41.40
2018-06-23T18:29:31.063Z,41.40
2018-06-23T18:32:00.019Z,41.40
2018-06-23T18:34:28.916Z,41.40
2018-06-23T18:36:57.871Z,41.40
2018-06-23T18:39:26.819Z,41.50
2018-06-23T18:41:55.775Z,40.90
2018-06-23T18:44:24.775Z,40.70
2018-06-23T18:46:56.759Z,41.20
2018-06-23T18:49:25.650Z,41.10
2018-06-23T18:54:23.071Z,41.50
2018-06-23T18:56:52.006Z,41.00
2018-06-23T18:59:21.702Z,41.50
2018-06-23T19:01:50.623Z,41.40
2018-06-23T19:04:19.550Z,42.20
2018-06-23T19:06:48.479Z,41.30
2018-06-23T19:09:17.674Z,41.40
2018-06-23T19:11:46.431Z,41.20
2018-06-23T19:14:15.363Z,41.30
2018-06-23T19:16:44.393Z,42.40
2018-06-23T19:19:13.548Z,41.80
2018-06-23T19:21:42.443Z,42.40
2018-06-23T19:24:11.387Z,42.50
2018-06-23T19:26:40.264Z,43.10
2018-06-23T19:29:09.162Z,43.00
2018-06-23T19:34:06.643Z,42.60
2018-06-23T19:36:35.675Z,42.70
2018-06-23T19:39:07.638Z,43.00
2018-06-23T19:41:36.635Z,43.60
2018-06-23T19:44:05.587Z,43.60
2018-06-23T19:46:34.578Z,43.60
2018-06-23T19:49:03.457Z,43.70
2018-06-23T19:51:32.379Z,43.70
2018-06-23T19:54:01.281Z,44.20
2018-06-23T19:56:30.227Z,44.50
2018-06-23T19:58:59.221Z,44.70
2018-06-23T20:01:28.082Z,44.10
2018-06-23T20:06:25.518Z,44.20
2018-06-23T20:08:54.430Z,44.30
2018-06-23T20:11:23.333Z,44.50
2018-06-23T20:13:52.488Z,44.40
2018-06-23T20:16:21.372Z,44.60
2018-06-23T20:18:50.254Z,46.00
2018-06-23T20:21:19.139Z,46.60
2018-06-23T20:23:48.166Z,46.70
2018-06-23T20:26:17.102Z,45.90
2018-06-23T20:28:46.099Z,46.20
2018-06-23T20:31:14.994Z,45.70
2018-06-23T20:33:43.896Z,46.40
2018-06-23T20:36:12.970Z,47.70
2018-06-23T20:38:42.001Z,46.50
2018-06-23T20:43:39.698Z,47.00
2018-06-23T20:46:08.567Z,47.10
2018-06-23T20:48:37.466Z,46.50
2018-06-23T20:51:06.390Z,47.20
2018-06-23T20:53:35.278Z,47.50
2018-06-23T20:56:04.151Z,46.90
2018-06-23T20:58:33.050Z,47.20
2018-06-23T21:01:01.988Z,46.50
2018-06-23T21:03:30.918Z,46.20
2018-06-23T21:05:59.790Z,47.50
2018-06-23T21:08:28.710Z,47.00
2018-06-23T21:10:57.884Z,47.80
2018-06-23T21:13:26.761Z,47.60
2018-06-23T21:15:55.779Z,47.20
2018-06-23T21:18:24.755Z,47.90
2018-06-23T21:20:53.763Z,47.20
2018-06-23T21:23:22.775Z,47.30
2018-06-23T21:25:51.650Z,47.20
2018-06-23T21:28:20.562Z,47.80
2018-06-23T21:30:49.777Z,47.60
2018-06-23T21:33:18.609Z,47.90
2018-06-23T21:35:47.494Z,47.80
2018-06-23T21:38:16.622Z,49.10
2018-06-23T21:40:45.551Z,49.10
2018-06-23T21:43:14.811Z,49.10
2018-06-23T21:45:43.693Z,49.10
2018-06-23T21:48:13.521Z,49.10
2018-06-23T21:50:42.418Z,49.20
2018-06-23T21:53:11.375Z,49.20
2018-06-23T21:55:40.207Z,50.10
2018-06-23T21:58:09.121Z,49.90
2018-06-23T22:00:40.474Z,50.60
2018-06-23T22:03:10.708Z,51.30
2018-06-23T22:05:39.595Z,50.00
2018-06-23T22:08:09.162Z,50.60
2018-06-23T22:10:38.111Z,51.60
2018-06-23T22:13:07.139Z,51.70
2018-06-23T22:15:36.079Z,51.10
2018-06-23T22:18:05.075Z,51.60
2018-06-23T22:20:33.952Z,51.60
2018-06-23T22:23:02.898Z,52.50
2018-06-23T22:25:31.990Z,51.70
2018-06-23T22:30:29.383Z,52.30
2018-06-23T22:32:58.296Z,52.40
2018-06-23T22:35:27.178Z,53.00
2018-06-23T22:37:56.060Z,53.10
2018-06-23T22:40:24.926Z,53.80
2018-06-23T22:42:53.831Z,54.50
2018-06-23T22:45:22.734Z,55.50
2018-06-23T22:47:51.656Z,56.20
2018-06-23T22:50:20.553Z,57.10
2018-06-23T22:52:49.428Z,57.20
2018-06-23T22:55:18.334Z,57.40
2018-06-23T22:57:47.266Z,58.20
2018-06-23T23:00:16.343Z,57.70
2018-06-23T23:02:45.341Z,56.80
2018-06-23T23:05:14.269Z,56.10
2018-06-23T23:07:43.193Z,55.70
2018-06-23T23:10:12.230Z,56.30
2018-06-23T23:12:41.158Z,55.80
2018-06-23T23:15:10.023Z,57.20
2018-06-23T23:17:38.938Z,58.00
2018-06-23T23:20:07.849Z,57.20
2018-06-23T23:22:36.907Z,57.20
2018-06-23T23:25:05.798Z,57.20
2018-06-23T23:27:34.674Z,57.00
2018-06-23T23:30:05.259Z,57.10
2018-06-23T23:32:34.122Z,57.30
2018-06-23T23:35:03.149Z,57.20
2018-06-23T23:37:32.022Z,58.30
2018-06-23T23:40:00.922Z,58.50
2018-06-23T23:42:29.818Z,59.90
2018-06-23T23:44:58.897Z,61.20
2018-06-23T23:47:27.762Z,62.00
2018-06-23T23:49:56.637Z,62.40
2018-06-23T23:52:25.531Z,62.60
2018-06-23T23:54:54.422Z,62.90
2018-06-23T23:57:23.309Z,63.00
2018-06-23T23:59:52.222Z,63.00
