createdAt,value
2024-04-24T00:00:30.335Z,101395.84
2024-04-24T00:05:32.884Z,101385.94
2024-04-24T00:10:44.063Z,101386.69
2024-04-24T00:15:49.098Z,101381.50
2024-04-24T00:20:59.598Z,101374.41
2024-04-24T00:26:01.982Z,101374.41
2024-04-24T00:31:08.267Z,101372.75
2024-04-24T00:36:11.580Z,101361.28
2024-04-24T00:41:13.815Z,101364.97
2024-04-24T00:46:18.071Z,101356.38
2024-04-24T00:51:28.329Z,101362.47
2024-04-24T00:56:30.890Z,101350.91
2024-04-24T01:05:21.950Z,101350.84
2024-04-24T01:10:25.506Z,101358.09
2024-04-24T01:15:28.026Z,101343.56
2024-04-24T01:20:31.901Z,101345.38
2024-04-24T01:25:51.634Z,101350.72
2024-04-24T01:30:54.096Z,101339.38
2024-04-24T01:36:00.000Z,101345.56
2024-04-24T01:41:27.296Z,101345.44
2024-04-24T01:46:30.008Z,101347.59
2024-04-24T01:51:33.367Z,101343.22
2024-04-24T01:56:35.696Z,101346.41
2024-04-24T02:01:38.043Z,101343.13
2024-04-24T02:06:43.401Z,101334.34
2024-04-24T02:12:36.326Z,101333.06
2024-04-24T02:17:43.007Z,101333.06
2024-04-24T02:28:45.081Z,101327.88
2024-04-24T02:34:01.959Z,101333.91
2024-04-24T02:40:51.629Z,101327.41
2024-04-24T02:45:58.117Z,101315.94
2024-04-24T02:51:10.003Z,101311.31
2024-04-24T02:56:23.922Z,101321.38
2024-04-24T03:01:27.344Z,101322.66
2024-04-24T03:06:33.362Z,101312.75
2024-04-24T03:11:41.822Z,101315.84
2024-04-24T03:16:54.001Z,101322.72
2024-04-24T03:22:01.613Z,101315.53
2024-04-24T03:27:05.829Z,101315.91
2024-04-24T03:32:14.244Z,101311.41
2024-04-24T03:37:18.728Z,101299.84
2024-04-24T03:42:24.664Z,101304.47
2024-04-24T03:52:57.278Z,101300.09
2024-04-24T03:58:23.400Z,101299.75
2024-04-24T06:14:50.126Z,101399.13
2024-04-24T06:19:59.772Z,101397.69
2024-04-24T06:25:10.984Z,101397.34
2024-04-24T06:30:18.342Z,101403.09
2024-04-24T06:35:27.300Z,101408.16
2024-04-24T06:40:38.488Z,101416.06
2024-04-24T06:46:05.565Z,101401.94
2024-04-24T06:51:17.899Z,101409.47
2024-04-24T06:56:28.253Z,101411.84
2024-04-24T07:01:34.380Z,101416.59
2024-04-24T07:06:42.863Z,101413.72
2024-04-24T07:12:06.268Z,101408.66
2024-04-24T07:17:40.498Z,101406.88
2024-04-24T07:22:45.451Z,101403.31
2024-04-24T07:27:57.810Z,101404.06
2024-04-24T07:33:13.872Z,101402.59
2024-04-24T07:38:19.252Z,101399.53
2024-04-24T07:43:23.576Z,101403.47
2024-04-24T07:48:28.379Z,101412.84
2024-04-24T07:53:38.457Z,101412.91
2024-04-24T07:58:51.900Z,101422.28
2024-04-24T08:03:57.160Z,101433.28
2024-04-24T08:09:05.523Z,101433.63
2024-04-24T08:14:09.792Z,101441.31
2024-04-24T08:19:22.572Z,101422.44
2024-04-24T08:24:38.518Z,101418.59
2024-04-24T08:29:44.611Z,101422.66
2024-04-24T08:34:51.583Z,101416.56
2024-04-24T08:40:05.030Z,101405.88
2024-04-24T08:45:11.696Z,101415.69
2024-04-24T08:50:24.853Z,101430.97
2024-04-24T08:55:29.433Z,101420.41
2024-04-24T09:00:44.739Z,101418.59
2024-04-24T09:05:56.284Z,101413.53
2024-04-24T09:11:06.192Z,101421.31
2024-04-24T09:16:20.047Z,101417.84
2024-04-24T09:21:32.034Z,101419.91
2024-04-24T09:26:37.607Z,101425.06
2024-04-24T09:31:43.954Z,101411.69
2024-04-24T09:36:48.668Z,101418.69
2024-04-24T09:41:59.538Z,101413.00
2024-04-24T09:47:09.665Z,101412.75
2024-04-24T09:52:18.159Z,101398.06
2024-04-24T09:57:33.228Z,101382.97
2024-04-24T10:08:11.010Z,101394.94
2024-04-24T10:13:20.186Z,101405.94
2024-04-24T10:18:26.745Z,101401.47
2024-04-24T10:23:33.873Z,101399.94
2024-04-24T10:28:43.080Z,101420.09
2024-04-24T10:33:51.180Z,101414.69
2024-04-24T10:38:57.816Z,101404.81
2024-04-24T10:44:06.924Z,101393.06
2024-04-24T10:49:20.432Z,101400.41
2024-04-24T10:54:38.107Z,101397.53
2024-04-24T10:59:50.857Z,101388.44
2024-04-24T11:04:56.597Z,101391.47
2024-04-24T11:10:07.529Z,101375.31
2024-04-24T11:15:45.365Z,101356.66
2024-04-24T11:21:09.633Z,101351.13
2024-04-24T11:26:18.145Z,101346.72
2024-04-24T11:31:23.709Z,101340.13
2024-04-24T11:36:35.008Z,101350.03
2024-04-24T11:41:41.561Z,101338.81
2024-04-24T11:46:53.808Z,101331.47
2024-04-24T11:52:04.036Z,101323.00
2024-04-24T11:57:18.208Z,101313.31
2024-04-24T12:02:25.658Z,101313.91
2024-04-24T12:07:50.159Z,101304.69
2024-04-24T12:13:03.802Z,101303.22
2024-04-24T12:18:10.956Z,101288.25
2024-04-24T12:23:24.798Z,101275.66
2024-04-24T12:28:29.620Z,101279.34
2024-04-24T12:33:37.565Z,101284.84
2024-04-24T12:38:48.796Z,101268.94
2024-04-24T12:44:01.701Z,101286.09
2024-04-24T12:49:06.767Z,101283.53
2024-04-24T12:54:11.536Z,101277.56
2024-04-24T12:59:18.333Z,101262.75
2024-04-24T13:04:23.956Z,101253.94
2024-04-24T13:09:42.011Z,101247.66
2024-04-24T13:14:46.740Z,101246.84
2024-04-24T13:19:53.706Z,101231.38
2024-04-24T13:25:15.569Z,101241.31
2024-04-24T13:30:20.315Z,101218.50
2024-04-24T13:35:37.763Z,101221.25
2024-04-24T13:40:50.188Z,101197.34
2024-04-24T13:45:53.603Z,101188.81
2024-04-24T13:50:58.331Z,101191.53
2024-04-24T13:56:03.339Z,101182.41
2024-04-24T14:01:10.498Z,101179.06
2024-04-24T14:06:13.198Z,101178.06
2024-04-24T14:11:16.467Z,101163.53
2024-04-24T14:16:20.973Z,101152.72
2024-04-24T14:21:27.411Z,101153.34
2024-04-24T14:26:33.708Z,101147.31
2024-04-24T14:31:46.639Z,101140.38
2024-04-24T14:37:01.718Z,101133.44
2024-04-24T14:42:05.453Z,101120.25
2024-04-24T14:47:20.472Z,101125.97
2024-04-24T14:52:37.395Z,101117.44
2024-04-24T14:57:45.141Z,101113.00
2024-04-24T15:02:50.967Z,101109.13
2024-04-24T15:07:58.538Z,101088.09
2024-04-24T15:13:04.468Z,101086.31
2024-04-24T15:18:11.856Z,101089.94
2024-04-24T15:23:22.111Z,101075.31
2024-04-24T15:28:28.894Z,101097.31
2024-04-24T15:33:36.339Z,101088.03
2024-04-24T15:43:59.508Z,101081.25
2024-04-24T15:49:02.887Z,101069.97
2024-04-24T15:54:10.868Z,101076.28
2024-04-24T15:59:15.086Z,101084.91
2024-04-24T16:04:20.469Z,101064.75
2024-04-24T16:09:26.156Z,101057.44
2024-04-24T16:14:29.846Z,101073.44
2024-04-24T16:19:34.551Z,101068.66
2024-04-24T16:24:45.914Z,101056.38
2024-04-24T16:29:51.857Z,101064.31
2024-04-24T16:35:10.719Z,101064.06
2024-04-24T16:40:33.678Z,101055.53
2024-04-24T16:45:47.218Z,101061.63
2024-04-24T16:50:52.126Z,101051.56
2024-04-24T16:56:06.972Z,101044.66
2024-04-24T17:01:17.265Z,101064.41
2024-04-24T17:06:27.980Z,101071.06
2024-04-24T17:11:40.695Z,101053.47
2024-04-24T17:16:46.258Z,101052.09
2024-04-24T17:21:55.897Z,101050.63
2024-04-24T17:27:06.058Z,101040.25
2024-04-24T17:32:12.135Z,101039.75
2024-04-24T17:37:25.187Z,101044.25
2024-04-24T17:42:32.061Z,101044.81
2024-04-24T17:47:39.578Z,101037.72
2024-04-24T17:52:56.437Z,101041.91
2024-04-24T17:58:11.056Z,101050.75
2024-04-24T18:03:22.427Z,101051.06
2024-04-24T18:08:40.491Z,101050.63
2024-04-24T18:14:01.098Z,101054.50
2024-04-24T18:19:19.491Z,101048.19
2024-04-24T18:24:27.080Z,101056.41
2024-04-24T18:29:35.161Z,101053.72
2024-04-24T18:34:43.829Z,101064.16
2024-04-24T18:39:51.563Z,101066.63
2024-04-24T18:45:16.392Z,101064.75
2024-04-24T18:50:24.552Z,101082.56
2024-04-24T18:55:35.638Z,101079.84
2024-04-24T19:00:39.281Z,101085.88
2024-04-24T19:05:53.090Z,101084.00
2024-04-24T19:10:57.705Z,101084.00
2024-04-24T19:16:04.268Z,101095.78
2024-04-24T19:21:10.172Z,101106.50
2024-04-24T19:26:19.847Z,101103.50
2024-04-24T19:31:32.636Z,101108.72
2024-04-24T19:36:42.091Z,101114.47
2024-04-24T19:41:45.891Z,101126.25
2024-04-24T19:46:50.599Z,101135.28
2024-04-24T19:52:04.393Z,101144.34
2024-04-24T19:57:16.314Z,101142.94
2024-04-24T20:02:26.188Z,101133.91
2024-04-24T20:07:42.148Z,101136.94
2024-04-24T20:12:54.141Z,101136.94
2024-04-24T20:23:38.166Z,101153.94
2024-04-24T20:28:50.372Z,101150.38
2024-04-24T20:33:57.861Z,101161.34
2024-04-24T20:39:14.960Z,101152.84
2024-04-24T20:44:36.300Z,101160.78
2024-04-24T20:49:56.770Z,101156.94
2024-04-24T20:55:10.929Z,101160.22
2024-04-24T21:00:21.003Z,101151.72
2024-04-24T21:05:43.064Z,101162.13
2024-04-24T21:10:55.728Z,101153.63
2024-04-24T21:16:07.344Z,101139.66
2024-04-24T21:21:15.273Z,101144.84
2024-04-24T21:26:24.848Z,101135.25
2024-04-24T21:31:32.334Z,101125.09
2024-04-24T21:36:41.927Z,101136.88
2024-04-24T21:41:49.723Z,101132.78
2024-04-24T21:46:57.285Z,101140.75
2024-04-24T21:52:05.223Z,101140.22
2024-04-24T21:57:08.831Z,101125.75
2024-04-24T22:02:12.118Z,101130.97
2024-04-24T22:07:14.489Z,101127.16
2024-04-24T22:12:17.812Z,101129.38
2024-04-24T22:17:30.440Z,101132.41
2024-04-24T22:22:49.021Z,101126.94
2024-04-24T22:27:52.466Z,101123.34
2024-04-24T22:33:43.443Z,101125.53
2024-04-24T22:39:01.117Z,101120.06
2024-04-24T22:44:12.127Z,101124.47
2024-04-24T22:49:18.126Z,101116.53
2024-04-24T22:54:28.236Z,101104.75
2024-04-24T22:59:38.313Z,101091.09
2024-04-24T23:04:48.299Z,101075.50
2024-04-24T23:10:03.526Z,101091.63
2024-04-24T23:15:17.275Z,101076.03
2024-04-24T23:20:38.017Z,101082.34
2024-04-24T23:25:45.978Z,101070.03
2024-04-24T23:36:23.128Z,101062.38
2024-04-24T23:41:28.352Z,101052.53
2024-04-24T23:46:36.702Z,101047.34
2024-04-24T23:51:42.661Z,101040.22
