createdAt,value
2023-02-22T00:00:28.137Z,9.40
2023-02-22T00:01:21.960Z,9.41
2023-02-22T00:02:25.457Z,9.42
2023-02-22T00:03:04.607Z,9.41
2023-02-22T00:03:43.489Z,9.41
2023-02-22T00:04:23.511Z,9.35
2023-02-22T00:05:05.645Z,9.34
2023-02-22T00:05:47.469Z,9.35
2023-02-22T00:06:26.508Z,9.34
2023-02-22T00:07:06.291Z,9.35
2023-02-22T00:07:48.009Z,9.36
2023-02-22T00:08:30.555Z,9.35
2023-02-22T00:09:10.473Z,9.37
2023-02-22T00:09:52.443Z,9.36
2023-02-22T00:10:34.921Z,9.34
2023-02-22T00:11:14.470Z,9.31
2023-02-22T00:11:54.607Z,9.32
2023-02-22T00:12:57.882Z,9.32
2023-02-22T00:13:39.210Z,9.29
2023-02-22T00:14:20.560Z,9.29
2023-02-22T00:15:10.224Z,9.18
2023-02-22T00:15:58.102Z,9.09
2023-02-22T00:16:39.078Z,9.08
2023-02-22T00:17:18.144Z,9.08
2023-02-22T00:17:58.820Z,9.06
2023-02-22T00:20:06.936Z,9.03
2023-02-22T00:20:49.533Z,9.00
2023-02-22T00:21:31.217Z,9.00
2023-02-22T00:22:13.541Z,9.02
2023-02-22T00:22:55.767Z,9.02
2023-02-22T00:24:25.436Z,9.05
2023-02-22T00:25:07.875Z,9.01
2023-02-22T00:25:50.833Z,9.04
2023-02-22T00:27:54.419Z,9.02
2023-02-22T00:28:57.756Z,8.90
2023-02-22T00:29:40.244Z,8.69
2023-02-22T00:30:27.994Z,8.50
2023-02-22T00:31:07.269Z,8.43
2023-02-22T00:31:46.608Z,8.26
2023-02-22T00:32:28.574Z,8.27
2023-02-22T00:33:08.776Z,8.26
2023-02-22T00:34:58.043Z,8.08
2023-02-22T00:36:56.775Z,7.68
2023-02-22T00:38:16.182Z,7.70
2023-02-22T00:38:55.789Z,7.71
2023-02-22T00:39:34.525Z,7.73
2023-02-22T00:40:18.059Z,7.68
2023-02-22T00:41:00.519Z,7.68
2023-02-22T00:41:39.594Z,7.70
2023-02-22T00:42:19.834Z,7.65
2023-02-22T00:43:02.005Z,7.41
2023-02-22T00:43:44.646Z,7.37
2023-02-22T00:44:23.961Z,7.36
2023-02-22T00:45:06.006Z,7.31
2023-02-22T00:47:06.599Z,7.36
2023-02-22T00:47:48.425Z,7.36
2023-02-22T00:48:28.563Z,7.34
2023-02-22T00:49:16.920Z,7.31
2023-02-22T00:49:57.184Z,7.25
2023-02-22T00:50:37.177Z,7.23
2023-02-22T00:51:16.875Z,7.25
2023-02-22T00:52:21.251Z,7.22
2023-02-22T00:53:40.046Z,7.12
2023-02-22T00:55:47.378Z,7.07
2023-02-22T00:56:32.753Z,7.04
2023-02-22T00:57:51.453Z,6.92
2023-02-22T00:58:30.548Z,6.89
2023-02-22T00:59:09.650Z,6.81
2023-02-22T00:59:56.537Z,6.72
2023-02-22T01:00:41.801Z,6.58
2023-02-22T01:01:20.899Z,6.55
2023-02-22T01:02:01.666Z,6.58
2023-02-22T01:03:21.283Z,6.58
2023-02-22T01:04:41.599Z,6.55
2023-02-22T01:05:44.996Z,6.51
2023-02-22T01:06:29.392Z,6.38
2023-02-22T01:07:09.055Z,6.33
2023-02-22T01:07:50.616Z,6.37
2023-02-22T01:09:16.431Z,6.38
2023-02-22T01:09:55.621Z,6.38
2023-02-22T01:10:38.048Z,6.36
2023-02-22T01:11:18.241Z,6.27
2023-02-22T01:12:05.538Z,6.30
2023-02-22T01:12:46.879Z,6.28
2023-02-22T01:14:09.779Z,6.30
2023-02-22T01:14:48.614Z,6.28
2023-02-22T01:15:35.564Z,6.32
2023-02-22T01:21:17.268Z,6.31
2023-02-22T01:21:57.357Z,6.15
2023-02-22T01:22:37.595Z,6.18
2023-02-22T01:23:17.754Z,6.20
2023-02-22T01:23:57.882Z,6.21
2023-02-22T01:25:58.787Z,6.10
2023-02-22T01:26:38.087Z,6.05
2023-02-22T01:27:18.356Z,5.70
2023-02-22T01:28:08.130Z,5.45
2023-02-22T01:28:47.744Z,5.64
2023-02-22T01:29:26.797Z,5.65
2023-02-22T01:30:12.611Z,5.65
2023-02-22T01:30:52.709Z,5.59
2023-02-22T01:31:35.019Z,5.57
2023-02-22T01:32:16.865Z,5.61
2023-02-22T01:32:56.183Z,5.59
2023-02-22T01:33:36.835Z,5.52
2023-02-22T01:34:17.611Z,5.50
2023-02-22T01:34:57.714Z,5.60
2023-02-22T01:35:42.461Z,5.69
2023-02-22T01:36:22.610Z,5.64
2023-02-22T01:37:03.063Z,5.63
2023-02-22T01:37:43.637Z,5.61
2023-02-22T01:38:22.904Z,5.65
2023-02-22T01:39:01.827Z,5.67
2023-02-22T01:39:45.181Z,5.71
2023-02-22T01:40:34.139Z,5.79
2023-02-22T01:41:18.616Z,5.87
2023-02-22T01:41:59.020Z,5.82
2023-02-22T01:42:38.790Z,5.90
2023-02-22T01:43:30.974Z,5.95
2023-02-22T01:44:11.335Z,5.97
2023-02-22T01:44:50.509Z,5.99
2023-02-22T01:45:40.973Z,6.05
2023-02-22T01:46:27.875Z,6.08
2023-02-22T01:47:09.204Z,6.09
2023-02-22T01:47:48.808Z,6.12
2023-02-22T01:48:33.226Z,6.12
2023-02-22T01:49:21.277Z,5.84
2023-02-22T01:50:03.818Z,5.54
2023-02-22T01:50:54.407Z,5.58
2023-02-22T01:51:44.518Z,5.75
2023-02-22T01:52:23.788Z,5.67
2023-02-22T01:53:05.187Z,5.61
2023-02-22T01:53:51.594Z,5.59
2023-02-22T01:54:43.042Z,5.58
2023-02-22T01:55:25.939Z,5.52
2023-02-22T01:56:05.290Z,5.48
2023-02-22T01:57:01.024Z,5.21
2023-02-22T01:58:45.764Z,5.34
2023-02-22T01:59:25.379Z,5.24
2023-02-22T02:00:14.938Z,5.40
2023-02-22T02:01:38.109Z,5.03
2023-02-22T02:02:43.005Z,5.04
2023-02-22T02:04:12.019Z,5.28
2023-02-22T02:04:51.391Z,5.27
2023-02-22T02:05:34.357Z,5.30
2023-02-22T02:06:56.530Z,5.15
2023-02-22T02:08:56.862Z,5.30
2023-02-22T02:10:15.693Z,5.40
2023-02-22T02:10:58.102Z,5.43
2023-02-22T02:11:41.670Z,5.46
2023-02-22T02:12:25.102Z,5.45
2023-02-22T02:13:05.955Z,5.51
2023-02-22T02:13:44.839Z,5.55
2023-02-22T02:14:24.794Z,5.60
2023-02-22T02:15:29.019Z,5.58
2023-02-22T02:16:09.361Z,5.58
2023-02-22T02:16:52.103Z,5.63
2023-02-22T02:17:32.269Z,5.63
2023-02-22T02:18:13.826Z,5.62
2023-02-22T02:19:01.700Z,5.64
2023-02-22T02:20:12.973Z,5.49
2023-02-22T02:21:20.984Z,5.67
2023-02-22T02:22:00.383Z,5.70
2023-02-22T02:23:01.419Z,5.70
2023-02-22T02:24:40.462Z,5.81
2023-02-22T02:27:03.155Z,5.95
2023-02-22T02:27:42.375Z,5.96
2023-02-22T02:28:53.616Z,6.00
2023-02-22T02:30:37.777Z,6.11
2023-02-22T02:32:13.261Z,6.46
2023-02-22T02:32:53.386Z,6.61
2023-02-22T02:33:58.503Z,6.60
2023-02-22T02:35:06.913Z,6.61
2023-02-22T02:35:53.439Z,6.62
2023-02-22T02:36:47.853Z,6.60
2023-02-22T02:37:43.982Z,6.64
2023-02-22T02:38:48.179Z,6.42
2023-02-22T02:39:35.901Z,6.46
2023-02-22T02:41:39.959Z,6.59
2023-02-22T02:42:19.503Z,6.64
2023-02-22T02:43:37.223Z,6.55
2023-02-22T02:44:16.960Z,6.46
2023-02-22T02:45:49.610Z,6.57
2023-02-22T02:47:17.613Z,6.62
2023-02-22T02:48:02.664Z,6.66
2023-02-22T02:48:54.807Z,6.72
2023-02-22T02:49:44.272Z,6.70
2023-02-22T02:50:33.776Z,6.61
2023-02-22T02:51:16.738Z,6.69
2023-02-22T02:51:58.588Z,6.60
2023-02-22T02:52:41.574Z,6.60
2023-02-22T02:53:31.556Z,6.63
2023-02-22T02:54:19.756Z,6.77
2023-02-22T02:55:03.127Z,6.74
2023-02-22T02:56:32.681Z,6.61
2023-02-22T02:57:22.039Z,6.65
2023-02-22T02:58:01.809Z,6.64
2023-02-22T02:59:23.608Z,6.63
2023-02-22T03:00:03.457Z,6.59
2023-02-22T03:00:43.217Z,6.52
2023-02-22T03:02:25.447Z,6.35
2023-02-22T03:03:55.634Z,6.40
2023-02-22T03:05:16.159Z,6.18
2023-02-22T03:05:55.364Z,6.17
2023-02-22T03:06:53.399Z,6.10
2023-02-22T03:07:43.007Z,6.00
2023-02-22T03:08:43.204Z,6.04
2023-02-22T03:09:45.136Z,6.06
2023-02-22T03:10:53.830Z,6.06
2023-02-22T03:12:33.049Z,6.19
2023-02-22T03:13:39.516Z,6.17
2023-02-22T03:15:24.947Z,5.84
2023-02-22T03:16:03.467Z,5.89
2023-02-22T03:16:50.588Z,5.85
2023-02-22T03:17:55.512Z,5.95
2023-02-22T03:18:53.917Z,5.96
2023-02-22T03:19:56.999Z,5.90
2023-02-22T03:20:44.154Z,5.91
2023-02-22T03:21:42.803Z,5.82
2023-02-22T03:22:21.435Z,5.77
2023-02-22T03:23:30.841Z,5.82
2023-02-22T03:24:55.647Z,5.72
2023-02-22T03:25:41.812Z,5.75
2023-02-22T03:26:28.089Z,5.67
2023-02-22T03:27:22.464Z,5.70
2023-02-22T03:28:02.474Z,5.70
2023-02-22T03:28:41.520Z,5.72
2023-02-22T03:29:44.395Z,5.72
2023-02-22T03:30:32.206Z,5.71
2023-02-22T03:32:16.947Z,5.68
2023-02-22T03:33:52.576Z,5.48
2023-02-22T03:34:32.555Z,5.52
2023-02-22T03:35:23.473Z,5.54
2023-02-22T03:38:07.438Z,5.55
2023-02-22T03:38:47.598Z,5.56
2023-02-22T03:39:42.072Z,5.41
2023-02-22T03:40:32.943Z,5.30
2023-02-22T03:41:19.036Z,5.38
2023-02-22T03:42:07.002Z,5.46
2023-02-22T03:42:56.846Z,5.34
2023-02-22T03:43:43.076Z,5.30
2023-02-22T03:44:29.344Z,5.38
2023-02-22T03:45:15.648Z,5.41
2023-02-22T03:46:00.215Z,5.41
2023-02-22T03:47:37.928Z,5.35
2023-02-22T03:49:09.074Z,5.02
2023-02-22T03:50:08.629Z,5.09
2023-02-22T03:50:51.239Z,5.15
2023-02-22T03:51:30.571Z,5.18
2023-02-22T03:52:10.031Z,5.24
2023-02-22T03:52:49.244Z,5.21
2023-02-22T03:53:34.403Z,5.14
2023-02-22T03:54:39.101Z,5.07
2023-02-22T03:55:59.433Z,5.14
2023-02-22T03:56:51.755Z,5.14
2023-02-22T03:58:15.074Z,4.98
2023-02-22T03:58:57.146Z,5.08
2023-02-22T03:59:37.173Z,5.10
2023-02-22T04:00:26.170Z,5.07
2023-02-22T04:01:08.851Z,4.99
2023-02-22T04:01:51.118Z,4.97
2023-02-22T04:02:32.477Z,5.04
2023-02-22T04:05:10.027Z,4.73
2023-02-22T04:05:50.476Z,4.80
2023-02-22T04:06:34.229Z,4.82
2023-02-22T04:07:13.557Z,4.80
2023-02-22T04:07:56.071Z,4.81
2023-02-22T04:09:14.785Z,4.89
2023-02-22T04:09:53.831Z,4.93
2023-02-22T04:10:33.679Z,4.95
2023-02-22T04:11:13.933Z,4.80
2023-02-22T04:12:00.822Z,4.82
2023-02-22T04:12:42.845Z,4.83
2023-02-22T04:13:23.061Z,4.83
2023-02-22T04:14:43.842Z,4.85
2023-02-22T04:15:47.448Z,4.88
2023-02-22T04:17:04.856Z,4.81
2023-02-22T04:18:32.938Z,4.76
2023-02-22T04:19:11.807Z,4.69
2023-02-22T04:19:51.457Z,4.75
2023-02-22T04:20:31.806Z,4.86
2023-02-22T04:21:10.919Z,4.85
2023-02-22T04:21:49.833Z,4.84
2023-02-22T04:22:30.542Z,4.82
2023-02-22T04:23:11.618Z,4.85
2023-02-22T04:23:50.661Z,4.90
2023-02-22T04:24:30.656Z,4.94
2023-02-22T04:25:11.036Z,4.95
2023-02-22T04:25:49.821Z,4.94
2023-02-22T04:26:29.922Z,4.96
2023-02-22T04:27:10.115Z,4.97
2023-02-22T04:27:51.160Z,4.99
2023-02-22T04:28:40.783Z,5.00
2023-02-22T04:30:00.803Z,4.99
2023-02-22T04:30:40.139Z,5.04
2023-02-22T04:31:21.082Z,5.03
2023-02-22T04:32:42.344Z,5.05
2023-02-22T04:33:22.460Z,5.07
2023-02-22T04:34:06.810Z,5.06
2023-02-22T04:35:36.811Z,4.92
2023-02-22T04:37:37.285Z,4.86
2023-02-22T04:38:56.824Z,4.87
2023-02-22T04:39:44.829Z,4.86
2023-02-22T04:41:03.040Z,4.89
2023-02-22T04:41:47.619Z,4.90
2023-02-22T04:43:04.898Z,4.88
2023-02-22T04:43:52.034Z,4.89
2023-02-22T04:44:40.752Z,4.91
2023-02-22T04:45:23.139Z,4.93
2023-02-22T04:46:12.017Z,4.92
2023-02-22T04:46:52.678Z,4.90
2023-02-22T04:47:33.913Z,4.87
2023-02-22T04:48:15.985Z,4.88
2023-02-22T04:49:19.551Z,4.93
2023-02-22T04:49:59.434Z,4.98
2023-02-22T04:50:40.810Z,5.04
2023-02-22T04:51:21.309Z,5.06
2023-02-22T04:52:04.458Z,5.11
2023-02-22T04:52:43.605Z,5.14
2023-02-22T04:53:24.531Z,5.13
2023-02-22T04:54:54.889Z,5.28
2023-02-22T04:55:37.019Z,5.25
2023-02-22T04:56:17.504Z,5.29
2023-02-22T04:57:55.256Z,5.38
2023-02-22T04:59:13.475Z,5.36
2023-02-22T05:01:17.555Z,5.31
2023-02-22T05:01:57.861Z,5.35
2023-02-22T05:02:41.153Z,5.36
2023-02-22T05:04:03.424Z,5.39
2023-02-22T05:04:44.960Z,5.39
2023-02-22T05:05:25.086Z,5.32
2023-02-22T05:06:05.879Z,5.33
2023-02-22T05:06:46.194Z,5.30
2023-02-22T05:07:35.504Z,5.25
2023-02-22T05:08:15.902Z,5.23
2023-02-22T05:08:55.953Z,5.21
2023-02-22T05:09:35.646Z,5.24
2023-02-22T05:10:15.967Z,5.25
2023-02-22T05:11:02.801Z,5.25
2023-02-22T05:11:52.271Z,5.24
2023-02-22T05:12:44.465Z,5.22
2023-02-22T05:13:23.912Z,5.16
2023-02-22T05:14:06.068Z,5.14
2023-02-22T05:14:47.897Z,5.14
2023-02-22T05:15:28.421Z,5.11
2023-02-22T05:16:08.142Z,4.99
2023-02-22T05:16:50.513Z,5.02
2023-02-22T05:17:29.882Z,5.03
2023-02-22T05:18:12.570Z,5.00
2023-02-22T05:18:52.549Z,4.96
2023-02-22T05:19:56.480Z,4.94
2023-02-22T05:21:21.964Z,4.97
2023-02-22T05:22:08.722Z,4.94
2023-02-22T05:22:47.921Z,4.94
2023-02-22T05:23:28.087Z,4.95
2023-02-22T05:24:53.720Z,4.91
2023-02-22T05:25:37.470Z,4.87
2023-02-22T05:26:26.826Z,4.85
2023-02-22T05:27:05.945Z,4.89
2023-02-22T05:27:50.211Z,4.92
2023-02-22T05:29:27.982Z,4.90
2023-02-22T05:30:09.351Z,4.91
2023-02-22T05:30:48.896Z,4.90
2023-02-22T05:32:08.915Z,4.80
2023-02-22T05:32:47.840Z,4.77
2023-02-22T05:34:10.456Z,4.80
2023-02-22T05:34:50.497Z,4.78
2023-02-22T05:35:30.869Z,4.78
2023-02-22T05:36:11.191Z,4.78
2023-02-22T05:36:50.875Z,4.79
2023-02-22T05:37:32.916Z,4.80
2023-02-22T05:38:15.355Z,4.72
2023-02-22T05:38:56.661Z,4.69
2023-02-22T05:39:46.755Z,4.62
2023-02-22T05:41:30.786Z,4.59
2023-02-22T05:42:51.207Z,4.68
2023-02-22T05:44:08.892Z,4.57
2023-02-22T05:44:47.906Z,4.60
2023-02-22T05:45:29.102Z,4.61
2023-02-22T05:46:08.310Z,4.60
2023-02-22T05:46:48.097Z,4.63
2023-02-22T05:47:29.906Z,4.60
2023-02-22T05:48:09.321Z,4.61
2023-02-22T05:48:50.055Z,4.62
2023-02-22T05:50:10.621Z,4.63
2023-02-22T05:50:51.150Z,4.63
2023-02-22T05:52:10.883Z,4.64
2023-02-22T05:52:54.823Z,4.60
2023-02-22T05:53:58.775Z,4.61
2023-02-22T05:56:52.091Z,4.62
2023-02-22T05:57:34.190Z,4.66
2023-02-22T05:59:17.341Z,4.64
2023-02-22T06:01:14.920Z,4.67
2023-02-22T06:01:54.930Z,4.70
2023-02-22T06:03:00.173Z,4.67
2023-02-22T06:04:20.696Z,4.70
2023-02-22T06:06:43.876Z,4.82
2023-02-22T06:08:14.597Z,4.88
2023-02-22T06:08:55.310Z,4.85
2023-02-22T06:09:35.092Z,4.84
2023-02-22T06:10:17.135Z,4.88
2023-02-22T06:10:58.846Z,4.90
2023-02-22T06:12:02.495Z,4.96
2023-02-22T06:13:21.484Z,4.99
2023-02-22T06:14:05.113Z,5.03
2023-02-22T06:16:08.456Z,5.07
2023-02-22T06:18:31.755Z,5.19
2023-02-22T06:20:14.039Z,5.24
2023-02-22T06:21:35.867Z,5.22
2023-02-22T06:22:20.239Z,5.24
2023-02-22T06:24:31.044Z,5.31
2023-02-22T06:25:16.814Z,5.31
2023-02-22T06:26:54.572Z,5.36
2023-02-22T06:28:55.285Z,5.36
2023-02-22T06:30:24.641Z,5.27
2023-02-22T06:31:28.441Z,5.26
2023-02-22T06:32:54.513Z,5.34
2023-02-22T06:33:36.854Z,5.40
2023-02-22T06:34:24.792Z,5.42
2023-02-22T06:35:05.684Z,5.44
2023-02-22T06:35:45.465Z,5.46
2023-02-22T06:36:26.288Z,5.55
2023-02-22T06:39:06.102Z,5.62
2023-02-22T06:40:25.536Z,5.66
2023-02-22T06:41:09.987Z,5.68
2023-02-22T06:42:49.847Z,5.80
2023-02-22T06:43:37.729Z,5.87
2023-02-22T06:45:24.624Z,5.94
2023-02-22T06:46:03.691Z,5.97
2023-02-22T06:46:51.274Z,5.98
2023-02-22T06:47:31.841Z,5.98
2023-02-22T06:48:12.583Z,6.04
2023-02-22T06:48:52.261Z,6.06
2023-02-22T06:49:34.998Z,6.10
2023-02-22T06:50:25.119Z,6.17
2023-02-22T06:51:29.073Z,6.21
2023-02-22T06:52:09.667Z,6.23
2023-02-22T06:53:13.548Z,6.30
2023-02-22T06:54:32.649Z,6.35
2023-02-22T06:56:30.914Z,6.41
2023-02-22T06:57:10.319Z,6.40
2023-02-22T06:57:51.828Z,6.40
2023-02-22T06:58:32.012Z,6.38
2023-02-22T06:59:11.052Z,6.40
2023-02-22T07:00:32.686Z,6.38
2023-02-22T07:01:13.539Z,6.41
2023-02-22T07:01:54.563Z,6.47
2023-02-22T07:02:35.373Z,6.49
2023-02-22T07:03:54.383Z,6.52
2023-02-22T07:05:15.863Z,6.53
2023-02-22T07:06:02.807Z,6.59
2023-02-22T07:06:49.466Z,6.67
2023-02-22T07:07:31.981Z,6.72
2023-02-22T07:08:18.759Z,6.78
2023-02-22T07:08:57.896Z,6.81
2023-02-22T07:09:46.387Z,6.86
2023-02-22T07:10:31.313Z,6.88
2023-02-22T07:11:16.346Z,6.91
2023-02-22T07:11:56.290Z,6.94
2023-02-22T07:12:38.902Z,6.98
2023-02-22T07:13:17.961Z,7.01
2023-02-22T07:14:06.923Z,7.07
2023-02-22T07:14:46.170Z,7.10
2023-02-22T07:15:29.897Z,7.14
2023-02-22T07:16:17.076Z,7.17
2023-02-22T07:16:58.877Z,7.22
2023-02-22T07:18:02.612Z,7.27
2023-02-22T07:18:44.359Z,7.29
2023-02-22T07:19:33.724Z,7.36
2023-02-22T07:20:14.170Z,7.42
2023-02-22T07:20:54.420Z,7.46
2023-02-22T07:21:42.804Z,7.53
2023-02-22T07:22:22.048Z,7.53
2023-02-22T07:23:01.438Z,7.57
2023-02-22T07:23:41.163Z,7.61
2023-02-22T07:24:47.978Z,7.62
2023-02-22T07:25:28.449Z,7.64
2023-02-22T07:26:46.904Z,7.71
2023-02-22T07:27:29.026Z,7.74
2023-02-22T07:28:11.810Z,7.79
2023-02-22T07:28:51.713Z,7.82
2023-02-22T07:29:33.587Z,7.84
2023-02-22T07:30:52.280Z,7.93
2023-02-22T07:32:11.984Z,7.97
2023-02-22T07:32:52.584Z,8.00
2023-02-22T07:33:32.900Z,8.01
2023-02-22T07:34:13.204Z,8.04
2023-02-22T07:34:53.222Z,8.08
2023-02-22T07:35:39.281Z,8.10
2023-02-22T07:36:19.951Z,8.13
2023-02-22T07:37:01.973Z,8.15
2023-02-22T07:37:40.862Z,8.17
2023-02-22T07:38:20.662Z,8.19
2023-02-22T07:38:59.998Z,8.22
2023-02-22T07:39:43.682Z,8.23
2023-02-22T07:41:11.672Z,8.30
2023-02-22T07:41:51.157Z,8.32
2023-02-22T07:42:52.821Z,8.32
2023-02-22T07:43:33.137Z,8.38
2023-02-22T07:44:13.090Z,8.41
2023-02-22T07:44:53.354Z,8.42
2023-02-22T07:45:33.622Z,8.45
2023-02-22T07:46:14.149Z,8.48
2023-02-22T07:47:38.864Z,8.54
2023-02-22T07:49:07.655Z,8.59
2023-02-22T07:50:32.452Z,8.65
2023-02-22T07:51:14.994Z,8.67
2023-02-22T07:52:47.174Z,8.72
2023-02-22T07:53:52.601Z,8.75
2023-02-22T07:55:17.673Z,8.82
2023-02-22T07:56:02.334Z,8.83
2023-02-22T07:56:49.349Z,8.86
2023-02-22T07:58:37.303Z,8.94
2023-02-22T07:59:33.954Z,8.96
2023-02-22T08:00:23.849Z,9.01
2023-02-22T08:01:27.481Z,9.05
2023-02-22T08:02:08.065Z,9.07
2023-02-22T08:03:01.903Z,9.12
2023-02-22T08:03:43.714Z,9.14
2023-02-22T08:05:15.207Z,9.19
2023-02-22T08:06:21.165Z,9.29
2023-02-22T08:09:04.873Z,9.42
2023-02-22T08:09:43.692Z,9.44
2023-02-22T08:10:31.821Z,9.47
2023-02-22T08:11:13.947Z,9.51
2023-02-22T08:11:53.127Z,9.55
2023-02-22T08:12:56.312Z,9.60
2023-02-22T08:14:22.770Z,9.67
2023-02-22T08:15:08.737Z,9.70
2023-02-22T08:16:28.663Z,9.77
2023-02-22T08:17:09.814Z,9.80
2023-02-22T08:21:02.889Z,10.01
2023-02-22T08:21:41.011Z,10.03
2023-02-22T08:22:21.968Z,10.07
2023-02-22T08:23:01.294Z,10.12
2023-02-22T08:23:42.966Z,10.14
2023-02-22T08:26:20.884Z,10.22
2023-02-22T08:27:15.002Z,10.26
2023-02-22T08:28:20.116Z,10.31
2023-02-22T08:29:41.046Z,10.39
2023-02-22T08:30:23.741Z,10.44
2023-02-22T08:31:03.408Z,10.43
2023-02-22T08:31:43.018Z,10.45
2023-02-22T08:32:24.184Z,10.48
2023-02-22T08:33:06.441Z,10.53
2023-02-22T08:33:56.023Z,10.57
2023-02-22T08:34:39.621Z,10.59
2023-02-22T08:35:29.539Z,10.63
2023-02-22T08:36:12.136Z,10.68
2023-02-22T08:36:51.011Z,10.71
2023-02-22T08:37:47.197Z,10.69
2023-02-22T08:38:30.838Z,10.76
2023-02-22T08:39:12.975Z,10.80
2023-02-22T08:39:56.274Z,10.90
2023-02-22T08:40:39.026Z,10.86
2023-02-22T08:41:19.293Z,10.88
2023-02-22T08:42:10.394Z,10.90
2023-02-22T08:43:01.934Z,10.89
2023-02-22T08:44:05.617Z,10.90
2023-02-22T08:44:45.760Z,10.99
2023-02-22T08:45:30.497Z,11.05
2023-02-22T08:46:09.933Z,11.05
2023-02-22T08:47:02.086Z,11.06
2023-02-22T08:47:42.766Z,11.01
2023-02-22T08:48:25.493Z,11.01
2023-02-22T08:53:20.183Z,11.17
2023-02-22T08:54:00.208Z,11.19
2023-02-22T08:57:03.129Z,11.31
2023-02-22T08:58:29.634Z,11.42
2023-02-22T09:00:30.856Z,11.61
2023-02-22T09:02:33.110Z,11.58
2023-02-22T09:03:15.445Z,11.66
2023-02-22T09:05:26.454Z,11.79
2023-02-22T09:06:11.329Z,11.81
2023-02-22T09:07:01.168Z,11.82
2023-02-22T09:08:05.850Z,11.91
2023-02-22T09:08:48.613Z,11.93
2023-02-22T09:09:30.969Z,11.98
2023-02-22T09:10:30.122Z,12.04
2023-02-22T09:11:09.272Z,12.15
2023-02-22T09:12:28.098Z,12.12
2023-02-22T09:13:23.940Z,12.08
2023-02-22T09:14:03.140Z,12.15
2023-02-22T09:14:43.221Z,12.19
2023-02-22T09:15:37.812Z,12.15
2023-02-22T09:16:16.999Z,12.23
2023-02-22T09:17:09.237Z,12.22
2023-02-22T09:17:56.043Z,12.18
2023-02-22T09:18:43.711Z,12.18
2023-02-22T09:19:47.735Z,12.40
2023-02-22T09:21:06.360Z,12.45
2023-02-22T09:21:55.624Z,12.47
2023-02-22T09:22:48.774Z,12.50
2023-02-22T09:23:28.336Z,12.47
2023-02-22T09:24:11.268Z,12.49
2023-02-22T09:24:53.346Z,12.47
2023-02-22T09:28:28.931Z,12.57
2023-02-22T09:29:33.381Z,12.65
2023-02-22T09:30:57.906Z,12.72
2023-02-22T09:32:01.785Z,12.74
2023-02-22T09:33:22.251Z,12.70
2023-02-22T09:35:56.907Z,12.86
2023-02-22T09:36:36.240Z,12.85
2023-02-22T09:37:27.969Z,12.83
2023-02-22T09:38:07.242Z,12.80
2023-02-22T09:38:49.234Z,12.82
2023-02-22T09:39:29.502Z,12.87
2023-02-22T09:40:25.576Z,12.90
2023-02-22T09:41:23.493Z,12.98
2023-02-22T09:42:53.788Z,12.94
2023-02-22T09:44:51.767Z,12.99
2023-02-22T09:45:50.235Z,13.00
2023-02-22T09:49:38.233Z,13.17
2023-02-22T09:51:42.244Z,13.22
2023-02-22T09:54:04.289Z,13.29
2023-02-22T10:02:35.386Z,13.33
2023-02-22T10:03:31.602Z,13.34
2023-02-22T10:04:22.186Z,13.32
2023-02-22T10:05:17.939Z,13.30
2023-02-22T10:06:15.012Z,13.30
2023-02-22T10:07:26.167Z,13.34
2023-02-22T10:09:12.082Z,13.53
2023-02-22T10:10:58.108Z,13.52
2023-02-22T10:12:12.847Z,13.63
2023-02-22T10:13:28.233Z,13.68
2023-02-22T10:14:06.773Z,13.65
2023-02-22T10:15:14.127Z,13.70
2023-02-22T10:16:51.094Z,13.71
2023-02-22T10:18:20.981Z,13.77
2023-02-22T10:19:33.736Z,13.86
2023-02-22T10:20:28.707Z,13.91
2023-02-22T10:21:31.006Z,13.92
2023-02-22T10:23:12.197Z,13.94
2023-02-22T10:24:04.586Z,13.95
2023-02-22T10:24:45.572Z,13.98
2023-02-22T10:25:35.976Z,14.01
2023-02-22T10:26:39.842Z,13.99
2023-02-22T10:27:53.249Z,13.95
2023-02-22T10:29:35.279Z,14.06
2023-02-22T10:30:25.001Z,14.13
2023-02-22T10:32:10.470Z,14.15
2023-02-22T10:33:06.549Z,14.14
2023-02-22T10:34:52.165Z,14.11
2023-02-22T10:36:21.798Z,14.22
2023-02-22T10:37:15.733Z,14.29
2023-02-22T10:39:59.396Z,14.39
2023-02-22T10:41:31.395Z,14.42
2023-02-22T10:42:12.090Z,14.34
2023-02-22T10:42:53.265Z,14.23
2023-02-22T10:43:37.811Z,14.33
2023-02-22T10:45:07.714Z,14.31
2023-02-22T10:46:01.481Z,14.26
2023-02-22T10:46:44.663Z,14.28
2023-02-22T10:47:23.767Z,14.38
2023-02-22T10:48:08.709Z,14.44
2023-02-22T10:48:53.282Z,14.39
2023-02-22T10:51:40.989Z,14.44
2023-02-22T10:52:29.954Z,14.53
2023-02-22T10:53:11.098Z,14.52
2023-02-22T10:54:14.630Z,14.61
2023-02-22T10:57:20.096Z,14.64
2023-02-22T10:58:23.464Z,14.56
2023-02-22T10:59:02.758Z,14.48
2023-02-22T10:59:42.673Z,14.44
2023-02-22T11:01:20.099Z,14.44
2023-02-22T11:02:22.696Z,14.53
2023-02-22T11:03:16.861Z,14.48
2023-02-22T11:04:24.360Z,14.51
2023-02-22T11:05:04.881Z,14.60
2023-02-22T11:05:45.109Z,14.65
2023-02-22T11:06:38.013Z,14.64
2023-02-22T11:07:19.869Z,14.58
2023-02-22T11:08:36.586Z,14.59
2023-02-22T11:09:18.910Z,14.56
2023-02-22T11:10:04.176Z,14.67
2023-02-22T11:10:52.032Z,14.66
2023-02-22T11:11:31.212Z,14.71
2023-02-22T11:12:27.619Z,14.51
2023-02-22T11:13:31.072Z,14.48
2023-02-22T11:16:14.363Z,14.43
2023-02-22T11:20:52.757Z,14.50
2023-02-22T11:21:47.101Z,14.52
2023-02-22T11:22:31.068Z,14.62
2023-02-22T11:23:23.645Z,14.73
2023-02-22T11:25:52.728Z,14.54
2023-02-22T11:28:31.944Z,14.46
2023-02-22T11:30:31.705Z,14.50
2023-02-22T11:31:40.275Z,14.49
2023-02-22T11:32:33.039Z,14.42
2023-02-22T11:33:36.988Z,14.37
2023-02-22T11:36:16.786Z,14.69
2023-02-22T11:37:26.146Z,14.86
2023-02-22T11:38:29.077Z,14.91
2023-02-22T11:43:49.284Z,14.99
2023-02-22T11:45:00.413Z,14.97
2023-02-22T11:46:08.486Z,14.92
2023-02-22T11:48:05.079Z,14.94
2023-02-22T11:48:59.867Z,15.04
2023-02-22T11:50:18.145Z,15.07
2023-02-22T11:51:38.894Z,15.17
2023-02-22T11:56:40.159Z,14.86
2023-02-22T11:58:13.789Z,14.88
2023-02-22T11:59:23.982Z,14.95
2023-02-22T12:00:54.272Z,15.01
2023-02-22T12:04:42.140Z,15.22
2023-02-22T12:06:19.749Z,15.11
2023-02-22T12:07:16.425Z,15.18
2023-02-22T12:08:19.989Z,15.35
2023-02-22T12:10:02.099Z,15.29
2023-02-22T12:12:25.774Z,15.28
2023-02-22T12:13:52.272Z,15.11
2023-02-22T12:15:08.835Z,15.23
2023-02-22T12:16:31.917Z,15.40
2023-02-22T12:20:25.263Z,15.37
2023-02-22T12:22:48.447Z,15.50
2023-02-22T12:24:38.124Z,15.50
2023-02-22T12:25:34.791Z,15.33
2023-02-22T12:27:18.195Z,15.40
2023-02-22T12:28:25.389Z,15.04
2023-02-22T12:36:19.193Z,14.98
2023-02-22T12:37:36.285Z,15.06
2023-02-22T12:38:23.203Z,14.92
2023-02-22T12:39:07.068Z,14.87
2023-02-22T12:45:24.021Z,15.13
2023-02-22T12:49:28.146Z,15.41
2023-02-22T12:50:14.907Z,15.35
2023-02-22T12:51:09.301Z,15.41
2023-02-22T12:52:22.185Z,15.03
2023-02-22T12:58:33.968Z,14.76
2023-02-22T12:59:42.181Z,14.77
2023-02-22T13:00:42.000Z,14.71
2023-02-22T13:01:38.984Z,14.74
2023-02-22T13:06:52.318Z,14.91
2023-02-22T14:00:17.620Z,15.56
2023-02-22T14:03:49.073Z,16.13
2023-02-22T14:09:37.659Z,16.51
2023-02-22T14:10:44.687Z,16.63
2023-02-22T14:12:52.548Z,16.64
2023-02-22T14:15:18.738Z,16.41
2023-02-22T14:16:34.727Z,16.45
2023-02-22T14:21:30.718Z,16.38
2023-02-22T14:22:34.907Z,16.32
2023-02-22T14:23:30.088Z,16.29
2023-02-22T14:24:23.242Z,16.31
2023-02-22T14:25:28.472Z,16.22
2023-02-22T14:26:17.958Z,15.95
2023-02-22T14:30:24.964Z,15.68
2023-02-22T14:31:36.616Z,15.53
2023-02-22T14:34:46.911Z,15.22
2023-02-22T14:38:49.030Z,14.97
2023-02-22T14:41:22.732Z,15.04
2023-02-22T14:43:46.572Z,15.07
2023-02-22T14:44:55.958Z,15.08
2023-02-22T14:48:42.966Z,14.99
2023-02-22T14:49:19.039Z,14.99
2023-02-22T14:49:56.888Z,14.99
2023-02-22T14:56:50.536Z,14.88
2023-02-22T14:57:59.640Z,14.81
2023-02-22T15:03:48.193Z,14.84
2023-02-22T15:04:28.166Z,14.86
2023-02-22T15:05:01.440Z,14.83
2023-02-22T15:22:27.839Z,14.33
2023-02-22T15:23:00.636Z,14.37
2023-02-22T15:23:45.520Z,14.39
2023-02-22T15:24:37.592Z,14.42
2023-02-22T15:36:17.376Z,14.21
2023-02-22T15:36:55.110Z,14.18
2023-02-22T15:37:30.779Z,14.17
2023-02-22T15:38:06.529Z,14.19
2023-02-22T15:38:39.657Z,14.16
2023-02-22T15:39:44.641Z,14.16
2023-02-22T15:40:23.676Z,14.15
2023-02-22T15:41:10.326Z,14.13
2023-02-22T15:41:42.474Z,14.10
2023-02-22T15:42:22.743Z,14.03
2023-02-22T15:43:00.113Z,14.04
2023-02-22T15:43:33.080Z,14.04
2023-02-22T15:44:23.134Z,14.05
2023-02-22T16:00:23.952Z,13.60
2023-02-22T16:01:12.466Z,13.55
2023-02-22T16:01:48.360Z,13.57
2023-02-22T16:09:03.844Z,13.36
2023-02-22T16:09:35.961Z,13.35
2023-02-22T16:10:22.552Z,13.33
2023-02-22T16:11:13.112Z,13.30
2023-02-22T16:11:46.667Z,13.28
2023-02-22T16:12:20.872Z,13.26
2023-02-22T16:15:25.989Z,13.19
2023-02-22T16:20:18.096Z,13.07
2023-02-22T16:21:02.230Z,13.04
2023-02-22T16:24:15.055Z,12.97