createdAt,value
2024-04-02T00:00:49.507Z,13.17
2024-04-02T00:01:51.664Z,12.00
2024-04-02T00:02:52.657Z,11.00
2024-04-02T00:03:53.833Z,10.00
2024-04-02T00:04:55.922Z,8.67
2024-04-02T00:05:56.983Z,8.00
2024-04-02T00:06:58.039Z,7.00
2024-04-02T00:07:59.122Z,6.67
2024-04-02T00:09:01.251Z,6.00
2024-04-02T00:10:02.299Z,5.50
2024-04-02T00:11:05.468Z,5.00
2024-04-02T00:12:09.046Z,5.00
2024-04-02T00:13:10.815Z,5.00
2024-04-02T00:14:12.122Z,5.00
2024-04-02T00:15:13.474Z,5.00
2024-04-02T00:16:15.490Z,4.00
2024-04-02T00:17:16.557Z,4.00
2024-04-02T00:18:18.250Z,4.00
2024-04-02T00:19:19.325Z,4.00
2024-04-02T00:20:22.477Z,4.00
2024-04-02T00:21:23.758Z,4.00
2024-04-02T00:22:24.801Z,4.00
2024-04-02T00:23:26.976Z,3.33
2024-04-02T00:24:28.116Z,3.00
2024-04-02T00:25:29.478Z,3.00
2024-04-02T00:26:30.510Z,3.00
2024-04-02T00:27:33.876Z,3.00
2024-04-02T00:28:34.979Z,3.00
2024-04-02T00:29:36.098Z,3.00
2024-04-02T00:30:37.147Z,3.00
2024-04-02T00:31:39.567Z,3.00
2024-04-02T00:32:40.588Z,3.00
2024-04-02T00:33:42.008Z,3.00
2024-04-02T00:34:43.329Z,3.00
2024-04-02T00:35:45.456Z,2.33
2024-04-02T00:36:46.525Z,2.00
2024-04-02T00:37:47.658Z,2.00
2024-04-02T00:38:49.719Z,2.00
2024-04-02T00:39:50.831Z,2.00
2024-04-02T00:40:52.471Z,2.00
2024-04-02T00:41:53.479Z,2.00
2024-04-02T00:43:06.917Z,2.00
2024-04-02T00:44:08.004Z,2.00
2024-04-02T00:45:09.446Z,2.00
2024-04-02T00:46:11.463Z,2.00
2024-04-02T00:47:13.119Z,2.00
2024-04-02T00:48:14.689Z,2.00
2024-04-02T00:49:16.746Z,2.00
2024-04-02T00:50:17.831Z,2.00
2024-04-02T00:51:18.898Z,2.83
2024-04-02T00:52:20.053Z,3.00
2024-04-02T00:53:22.867Z,3.00
2024-04-02T00:54:25.004Z,3.00
2024-04-02T00:55:26.285Z,3.00
2024-04-02T00:56:27.922Z,3.00
2024-04-02T00:57:32.220Z,3.00
2024-04-02T00:58:38.003Z,3.00
2024-04-02T00:59:39.659Z,3.00
2024-04-02T01:00:43.690Z,3.00
2024-04-02T01:01:44.761Z,3.00
2024-04-02T01:02:45.858Z,3.00
2024-04-02T01:03:46.944Z,3.00
2024-04-02T01:04:49.150Z,3.00
2024-04-02T01:05:50.879Z,3.00
2024-04-02T01:06:51.920Z,3.50
2024-04-02T01:07:54.358Z,4.00
2024-04-02T01:08:55.816Z,4.00
2024-04-02T01:09:56.934Z,4.00
2024-04-02T01:10:57.958Z,4.00
2024-04-02T01:12:00.215Z,5.00
2024-04-02T01:13:01.220Z,5.00
2024-04-02T01:14:03.630Z,5.00
2024-04-02T01:15:05.071Z,5.00
2024-04-02T01:16:07.145Z,5.50
2024-04-02T01:17:08.674Z,6.50
2024-04-02T01:18:09.675Z,7.33
2024-04-02T01:19:11.408Z,8.00
2024-04-02T01:20:13.447Z,8.00
2024-04-02T01:21:14.740Z,8.00
2024-04-02T01:22:15.783Z,8.00
2024-04-02T01:23:17.808Z,8.00
2024-04-02T01:24:18.873Z,8.50
2024-04-02T01:25:22.386Z,9.00
2024-04-02T01:26:23.428Z,9.00
2024-04-02T01:27:26.647Z,9.00
2024-04-02T01:28:27.678Z,9.00
2024-04-02T01:29:28.771Z,8.00
2024-04-02T01:30:29.881Z,8.33
2024-04-02T01:31:32.152Z,9.00
2024-04-02T01:32:33.194Z,9.00
2024-04-02T01:33:34.306Z,9.00
2024-04-02T01:34:35.297Z,9.00
2024-04-02T01:35:37.331Z,9.00
2024-04-02T01:36:38.486Z,9.00
2024-04-02T01:37:39.533Z,9.00
2024-04-02T01:38:40.586Z,9.00
2024-04-02T01:39:42.628Z,9.00
2024-04-02T01:40:44.993Z,9.00
2024-04-02T01:41:46.032Z,9.00
2024-04-02T01:42:47.094Z,9.00
2024-04-02T01:43:49.104Z,9.00
2024-04-02T01:44:51.258Z,9.00
2024-04-02T01:45:52.414Z,9.00
2024-04-02T01:46:53.459Z,9.00
2024-04-02T01:47:55.527Z,9.00
2024-04-02T01:48:56.814Z,9.00
2024-04-02T01:49:57.892Z,9.00
2024-04-02T01:50:59.102Z,9.00
2024-04-02T01:52:01.098Z,9.00
2024-04-02T01:53:02.160Z,9.00
2024-04-02T01:54:03.428Z,9.00
2024-04-02T01:55:04.536Z,9.00
2024-04-02T01:56:08.103Z,9.33
2024-04-02T01:57:09.138Z,10.00
2024-04-02T01:58:10.257Z,10.00
2024-04-02T01:59:11.347Z,10.00
2024-04-02T02:00:14.740Z,10.67
2024-04-02T02:01:15.803Z,11.00
2024-04-02T02:02:16.800Z,11.83
2024-04-02T02:03:18.116Z,12.00
2024-04-02T02:04:20.114Z,12.00
2024-04-02T02:05:21.173Z,12.00
2024-04-02T02:06:22.282Z,12.00
2024-04-02T02:07:23.439Z,12.50
2024-04-02T02:08:25.433Z,13.00
2024-04-02T02:09:26.476Z,13.00
2024-04-02T02:10:27.634Z,13.00
2024-04-02T02:11:30.059Z,13.67
2024-04-02T02:12:33.005Z,14.33
2024-04-02T02:13:35.470Z,15.00
2024-04-02T02:14:36.582Z,15.33
2024-04-02T02:15:37.642Z,16.00
2024-04-02T02:16:39.704Z,16.00
2024-04-02T02:17:42.294Z,16.00
2024-04-02T02:18:43.343Z,16.00
2024-04-02T02:19:44.422Z,16.00
2024-04-02T02:20:46.474Z,16.00
2024-04-02T02:21:47.732Z,16.00
2024-04-02T02:22:48.792Z,16.00
2024-04-02T02:23:50.306Z,16.00
2024-04-02T02:24:52.315Z,17.00
2024-04-02T02:25:53.928Z,17.00
2024-04-02T02:26:58.911Z,17.00
2024-04-02T02:28:00.058Z,17.00
2024-04-02T02:29:02.160Z,17.00
2024-04-02T02:30:05.109Z,17.00
2024-04-02T02:31:06.414Z,17.00
2024-04-02T02:32:07.454Z,17.00
2024-04-02T02:33:08.525Z,18.00
2024-04-02T02:34:10.561Z,18.67
2024-04-02T02:35:11.652Z,19.00
2024-04-02T02:36:12.893Z,19.00
2024-04-02T02:37:14.011Z,19.00
2024-04-02T02:38:16.091Z,19.00
2024-04-02T02:39:17.173Z,19.00
2024-04-02T02:40:18.224Z,18.50
2024-04-02T02:41:19.260Z,18.00
2024-04-02T02:42:23.857Z,18.00
2024-04-02T02:43:24.986Z,18.00
2024-04-02T02:44:27.207Z,18.50
2024-04-02T02:45:29.292Z,19.00
2024-04-02T02:46:30.387Z,20.17
2024-04-02T02:47:31.451Z,22.33
2024-04-02T02:48:32.560Z,23.50
2024-04-02T02:49:34.599Z,24.00
2024-04-02T02:50:35.620Z,24.00
2024-04-02T02:51:36.717Z,23.67
2024-04-02T02:52:37.727Z,23.00
2024-04-02T02:53:39.781Z,22.67
2024-04-02T02:54:40.846Z,22.00
2024-04-02T02:55:41.892Z,22.00
2024-04-02T02:56:43.025Z,21.33
2024-04-02T02:57:46.455Z,21.00
2024-04-02T02:58:50.355Z,21.00
2024-04-02T02:59:51.443Z,21.67
2024-04-02T03:00:52.557Z,22.17
2024-04-02T03:01:54.574Z,23.00
2024-04-02T03:02:56.148Z,22.83
2024-04-02T03:03:57.189Z,22.00
2024-04-02T03:04:58.200Z,21.67
2024-04-02T03:06:00.610Z,20.83
2024-04-02T03:07:01.627Z,19.67
2024-04-02T03:08:02.866Z,18.67
2024-04-02T03:09:03.930Z,18.00
2024-04-02T03:10:06.667Z,17.33
2024-04-02T03:11:08.221Z,16.83
2024-04-02T03:12:09.528Z,16.00
2024-04-02T03:13:12.849Z,16.00
2024-04-02T03:14:13.894Z,16.00
2024-04-02T03:15:15.184Z,16.00
2024-04-02T03:16:20.194Z,16.00
2024-04-02T03:17:22.250Z,16.00
2024-04-02T03:18:23.411Z,16.50
2024-04-02T03:19:24.568Z,17.00
2024-04-02T03:20:26.570Z,17.00
2024-04-02T03:21:27.778Z,17.00
2024-04-02T03:22:29.507Z,17.00
2024-04-02T03:23:30.544Z,17.00
2024-04-02T03:24:32.613Z,17.00
2024-04-02T03:25:33.624Z,17.00
2024-04-02T03:26:34.730Z,17.00
2024-04-02T03:27:35.766Z,17.67
2024-04-02T03:28:39.990Z,18.00
2024-04-02T03:29:41.126Z,18.00
2024-04-02T03:30:42.218Z,18.50
2024-04-02T03:31:45.080Z,19.00
2024-04-02T03:32:47.135Z,19.67
2024-04-02T03:33:48.241Z,20.00
2024-04-02T03:34:49.287Z,20.33
2024-04-02T03:35:51.455Z,21.50
2024-04-02T03:36:53.620Z,22.00
2024-04-02T03:37:55.684Z,22.00
2024-04-02T03:38:56.823Z,22.00
2024-04-02T03:39:58.819Z,22.67
2024-04-02T03:41:07.171Z,23.00
2024-04-02T03:42:09.160Z,23.33
2024-04-02T03:43:10.246Z,24.17
2024-04-02T03:44:13.807Z,25.00
2024-04-02T03:45:15.026Z,25.00
2024-04-02T03:46:16.012Z,25.00
2024-04-02T03:47:18.023Z,25.00
2024-04-02T03:48:19.067Z,25.50
2024-04-02T03:49:20.061Z,26.00
2024-04-02T03:50:21.191Z,26.00
2024-04-02T03:51:23.283Z,26.00
2024-04-02T03:52:24.416Z,26.00
2024-04-02T03:53:25.534Z,26.00
2024-04-02T03:54:26.614Z,26.00
2024-04-02T03:55:28.595Z,26.17
2024-04-02T03:56:29.723Z,27.00
2024-04-02T03:57:31.467Z,27.17
2024-04-02T03:58:32.570Z,28.00
2024-04-02T03:59:36.688Z,28.00
2024-04-02T04:00:41.671Z,28.50
2024-04-02T04:01:42.715Z,28.17
2024-04-02T04:02:43.733Z,28.00
2024-04-02T04:03:45.796Z,28.00
2024-04-02T04:04:48.745Z,28.00
2024-04-02T04:05:56.718Z,28.00
2024-04-02T04:06:57.837Z,28.00
2024-04-02T04:07:59.936Z,27.33
2024-04-02T04:09:00.922Z,27.00
2024-04-02T04:10:01.998Z,27.00
2024-04-02T04:11:03.699Z,27.00
2024-04-02T04:12:06.048Z,26.67
2024-04-02T04:13:07.076Z,26.00
2024-04-02T04:14:08.087Z,25.17
2024-04-02T04:15:10.479Z,24.50
2024-04-02T04:16:12.772Z,24.00
2024-04-02T04:17:13.852Z,24.00
2024-04-02T04:18:14.885Z,24.00
2024-04-02T04:19:15.899Z,23.33
2024-04-02T04:20:18.013Z,22.33
2024-04-02T04:21:19.130Z,21.00
2024-04-02T04:22:20.204Z,19.83
2024-04-02T04:23:22.514Z,19.00
2024-04-02T04:24:23.518Z,18.00
2024-04-02T04:25:24.635Z,17.17
2024-04-02T04:26:25.766Z,17.00
2024-04-02T04:27:32.084Z,17.00
2024-04-02T04:28:33.317Z,16.17
2024-04-02T04:29:34.382Z,15.83
2024-04-02T04:30:36.823Z,15.00
2024-04-02T04:31:45.656Z,15.00
2024-04-02T04:32:46.979Z,15.00
2024-04-02T04:33:48.786Z,14.67
2024-04-02T04:34:49.774Z,14.00
2024-04-02T04:35:52.618Z,14.00
2024-04-02T04:36:55.292Z,14.00
2024-04-02T04:37:56.365Z,13.50
2024-04-02T04:38:57.460Z,13.00
2024-04-02T04:39:59.940Z,13.00
2024-04-02T04:41:01.143Z,13.00
2024-04-02T04:42:02.381Z,13.00
2024-04-02T04:43:03.699Z,13.00
2024-04-02T04:44:05.754Z,13.00
2024-04-02T04:45:07.061Z,13.00
2024-04-02T04:46:09.476Z,13.00
2024-04-02T04:47:12.093Z,13.33
2024-04-02T04:48:13.151Z,14.00
2024-04-02T04:49:14.776Z,14.00
2024-04-02T04:50:15.969Z,14.00
2024-04-02T04:51:17.991Z,14.17
2024-04-02T04:52:21.472Z,15.00
2024-04-02T04:53:24.107Z,15.50
2024-04-02T04:54:26.050Z,16.50
2024-04-02T04:55:28.924Z,17.50
2024-04-02T04:56:29.898Z,18.00
2024-04-02T04:57:30.915Z,18.83
2024-04-02T04:58:33.455Z,19.50
2024-04-02T04:59:34.526Z,20.50
2024-04-02T05:00:35.628Z,21.67
2024-04-02T05:01:38.015Z,22.00
2024-04-02T05:02:40.115Z,22.00
2024-04-02T05:03:41.216Z,21.50
2024-04-02T05:04:42.246Z,21.00
2024-04-02T05:05:43.300Z,20.17
2024-04-02T05:06:47.130Z,20.00
2024-04-02T05:07:55.782Z,20.00
2024-04-02T05:08:56.908Z,20.00
2024-04-02T05:09:57.996Z,20.00
2024-04-02T05:11:00.204Z,20.00
2024-04-02T05:12:01.246Z,20.00
2024-04-02T05:13:02.260Z,20.00
2024-04-02T05:14:03.503Z,20.00
2024-04-02T05:15:07.664Z,20.00
2024-04-02T05:16:09.590Z,20.00
2024-04-02T05:17:12.014Z,20.00
2024-04-02T05:18:14.470Z,20.00
2024-04-02T05:19:15.477Z,20.50
2024-04-02T05:20:16.521Z,21.83
2024-04-02T05:21:17.725Z,23.00
2024-04-02T05:22:19.773Z,23.50
2024-04-02T05:23:21.448Z,24.33
2024-04-02T05:24:22.692Z,25.00
2024-04-02T05:25:23.744Z,25.00
2024-04-02T05:26:26.304Z,25.17
2024-04-02T05:27:27.368Z,26.00
2024-04-02T05:28:28.466Z,26.83
2024-04-02T05:29:29.690Z,27.17
2024-04-02T05:30:31.873Z,28.00
2024-04-02T05:31:33.048Z,28.00
2024-04-02T05:32:36.144Z,27.50
2024-04-02T05:33:37.406Z,27.00
2024-04-02T05:34:39.437Z,27.00
2024-04-02T05:35:40.568Z,28.50
2024-04-02T05:36:42.298Z,30.33
2024-04-02T05:37:43.367Z,31.00
2024-04-02T05:38:45.808Z,31.00
2024-04-02T06:19:12.599Z,24.50
2024-04-02T06:20:13.806Z,34.17
2024-04-02T06:21:15.879Z,52.83
2024-04-02T06:22:16.952Z,69.33
2024-04-02T06:23:18.617Z,63.17
2024-04-02T06:24:19.848Z,72.17
2024-04-02T06:25:21.857Z,92.67
2024-04-02T06:26:22.983Z,83.50
2024-04-02T06:27:24.064Z,72.50
2024-04-02T06:28:26.031Z,85.83
2024-04-02T06:29:27.700Z,92.83
2024-04-02T06:30:28.725Z,78.00
2024-04-02T06:31:29.764Z,84.00
2024-04-02T06:32:32.181Z,88.83
2024-04-02T06:33:33.261Z,91.67
2024-04-02T06:34:35.658Z,102.83
2024-04-02T06:35:36.759Z,92.00
2024-04-02T06:36:38.850Z,87.83
2024-04-02T06:37:39.889Z,98.33
2024-04-02T06:38:40.974Z,110.33
2024-04-02T06:39:43.037Z,116.17
2024-04-02T06:40:44.140Z,99.17
2024-04-02T06:41:45.160Z,109.83
2024-04-02T06:42:47.188Z,140.17
2024-04-02T06:43:48.274Z,95.67
2024-04-02T06:44:49.507Z,71.50
2024-04-02T06:45:54.025Z,74.83
2024-04-02T06:46:56.040Z,65.83
2024-04-02T06:47:57.102Z,92.83
2024-04-02T06:48:58.440Z,95.00
2024-04-02T06:50:00.833Z,95.50
2024-04-02T06:51:04.091Z,97.50
2024-04-02T06:52:06.447Z,86.83
2024-04-02T06:53:07.447Z,106.17
2024-04-02T06:54:08.529Z,104.50
2024-04-02T06:55:10.492Z,98.67
2024-04-02T06:56:11.579Z,87.67
2024-04-02T06:57:12.650Z,85.17
2024-04-02T06:58:13.704Z,84.33
2024-04-02T06:59:15.787Z,111.17
2024-04-02T07:00:17.433Z,109.50
2024-04-02T07:01:21.201Z,92.00
2024-04-02T07:02:22.269Z,81.83
2024-04-02T07:03:26.320Z,121.83
2024-04-02T07:04:28.179Z,180.00
2024-04-02T07:05:30.580Z,118.17
2024-04-02T07:06:32.765Z,116.67
2024-04-02T07:07:34.022Z,132.67
2024-04-02T07:08:35.282Z,50.67
2024-04-02T07:09:36.340Z,25.67
2024-04-02T07:10:41.733Z,28.50
2024-04-02T07:11:42.905Z,24.17
2024-04-02T07:12:43.979Z,23.17
2024-04-02T07:13:45.107Z,29.83
2024-04-02T07:14:47.142Z,33.67
2024-04-02T07:15:48.206Z,34.50
2024-04-02T07:16:49.468Z,28.83
2024-04-02T07:17:50.600Z,24.00
2024-04-02T07:18:52.582Z,17.33
2024-04-02T07:19:53.691Z,16.33
2024-04-02T07:20:59.790Z,16.50
2024-04-02T07:22:01.851Z,17.50
2024-04-02T07:23:03.017Z,20.67
2024-04-02T07:24:04.666Z,24.83
2024-04-02T07:25:06.155Z,29.83
2024-04-02T07:26:08.210Z,43.00
2024-04-02T07:27:09.461Z,39.83
2024-04-02T07:28:11.491Z,37.67
2024-04-02T07:29:12.490Z,30.67
2024-04-02T07:30:14.586Z,19.00
2024-04-02T07:31:15.852Z,19.00
2024-04-02T07:32:16.922Z,20.83
2024-04-02T07:33:18.344Z,22.00
2024-04-02T07:34:20.405Z,22.00
2024-04-02T07:35:21.529Z,22.83
2024-04-02T07:36:23.991Z,23.00
2024-04-02T07:37:26.902Z,22.83
2024-04-02T07:38:28.993Z,20.50
2024-04-02T07:39:30.984Z,28.17
2024-04-02T07:40:32.440Z,41.00
2024-04-02T07:41:33.487Z,38.50
2024-04-02T07:42:35.495Z,37.33
2024-04-02T07:43:36.616Z,36.67
2024-04-02T07:44:37.578Z,35.50
2024-04-02T07:45:39.973Z,35.00
2024-04-02T07:46:40.991Z,34.67
2024-04-02T07:47:46.469Z,34.00
2024-04-02T07:48:48.514Z,52.83
2024-04-02T07:49:51.113Z,74.00
2024-04-02T07:50:53.283Z,67.83
2024-04-02T07:51:56.071Z,59.17
2024-04-02T07:52:58.100Z,69.00
2024-04-02T07:53:59.083Z,74.17
2024-04-02T07:55:00.128Z,63.17
2024-04-02T07:56:01.257Z,61.33
2024-04-02T07:57:03.607Z,71.50
2024-04-02T07:58:04.778Z,168.17
2024-04-02T07:59:07.493Z,146.00
2024-04-02T08:00:11.053Z,196.67
2024-04-02T08:01:13.087Z,169.00
2024-04-02T08:02:14.093Z,114.83
2024-04-02T08:03:15.364Z,74.00
2024-04-02T08:04:17.691Z,76.67
2024-04-02T08:05:19.802Z,67.50
2024-04-02T08:06:20.988Z,51.50
2024-04-02T08:07:23.401Z,52.33
2024-04-02T08:08:25.519Z,56.83
2024-04-02T08:09:26.538Z,62.67
2024-04-02T08:10:27.525Z,64.83
2024-04-02T08:11:29.613Z,97.67
2024-04-02T08:12:31.010Z,149.17
2024-04-02T08:13:32.038Z,111.50
2024-04-02T08:14:34.068Z,116.00
2024-04-02T08:15:36.226Z,141.83
2024-04-02T08:16:37.339Z,146.67
2024-04-02T08:17:38.990Z,120.50
2024-04-02T08:18:40.051Z,110.33
2024-04-02T08:19:42.091Z,62.00
2024-04-02T08:20:43.147Z,53.67
2024-04-02T08:21:45.090Z,71.50
2024-04-02T08:22:48.644Z,91.50
2024-04-02T08:23:49.654Z,78.00
2024-04-02T08:24:53.244Z,54.50
2024-04-02T08:25:55.371Z,36.83
2024-04-02T08:26:57.703Z,30.67
2024-04-02T08:27:59.478Z,19.50
2024-04-02T08:29:00.727Z,16.67
2024-04-02T08:30:05.351Z,15.17
2024-04-02T08:31:06.412Z,14.83
2024-04-02T08:32:07.970Z,14.00
2024-04-02T08:33:09.088Z,18.17
2024-04-02T08:34:11.928Z,16.33
2024-04-02T08:35:13.160Z,11.67
2024-04-02T08:36:14.287Z,11.00
2024-04-02T08:37:16.389Z,10.50
2024-04-02T08:38:18.912Z,10.50
2024-04-02T08:39:20.016Z,13.17
2024-04-02T08:40:23.823Z,16.50
2024-04-02T08:41:26.767Z,15.83
2024-04-02T08:42:29.695Z,14.83
2024-04-02T08:43:35.291Z,10.83
2024-04-02T08:44:37.266Z,7.83
2024-04-02T08:45:40.447Z,6.33
2024-04-02T08:46:41.501Z,5.83
2024-04-02T08:47:42.575Z,5.83
2024-04-02T08:48:45.566Z,7.17
2024-04-02T08:49:46.821Z,11.50
2024-04-02T08:50:48.576Z,13.67
2024-04-02T08:51:49.685Z,14.00
2024-04-02T08:52:52.002Z,14.00
2024-04-02T08:53:54.705Z,14.00
2024-04-02T08:54:55.783Z,13.00
2024-04-02T08:55:59.638Z,13.00
2024-04-02T08:57:03.053Z,13.00
2024-04-02T08:58:04.625Z,12.33
2024-04-02T08:59:05.936Z,11.50
2024-04-02T09:00:11.312Z,9.83
2024-04-02T09:01:12.852Z,7.17
2024-04-02T09:02:15.571Z,5.50
2024-04-02T09:03:16.794Z,4.50
2024-04-02T09:04:20.429Z,4.00
2024-04-02T09:05:21.620Z,4.00
2024-04-02T09:06:22.922Z,4.83
2024-04-02T09:07:24.738Z,6.33
2024-04-02T09:08:26.806Z,7.00
2024-04-02T09:09:29.312Z,7.00
2024-04-02T09:10:31.004Z,6.67
2024-04-02T09:11:34.240Z,7.00
2024-04-02T09:12:35.680Z,7.00
2024-04-02T09:13:37.078Z,7.00
2024-04-02T09:14:38.838Z,7.83
2024-04-02T09:15:40.939Z,7.17
2024-04-02T09:16:42.333Z,7.00
2024-04-02T09:17:43.345Z,7.00
2024-04-02T09:18:46.038Z,7.00
2024-04-02T09:19:48.079Z,6.33
2024-04-02T09:20:49.136Z,6.00
2024-04-02T09:21:50.329Z,5.17
2024-04-02T09:22:51.490Z,6.33
2024-04-02T09:23:54.149Z,7.00
2024-04-02T09:24:57.410Z,7.00
2024-04-02T09:25:58.483Z,7.00
2024-04-02T09:27:00.524Z,7.17
2024-04-02T09:28:01.616Z,8.00
2024-04-02T09:29:03.414Z,8.17
2024-04-02T09:30:05.755Z,10.83
2024-04-02T09:31:07.988Z,10.83
2024-04-02T09:32:09.647Z,10.00
2024-04-02T09:33:11.410Z,10.00
2024-04-02T09:34:14.425Z,9.00
2024-04-02T09:35:27.631Z,8.00
2024-04-02T09:36:40.210Z,6.50
2024-04-02T09:37:47.641Z,5.17
2024-04-02T09:38:49.230Z,4.00
2024-04-02T09:39:53.933Z,4.00
2024-04-02T09:40:58.162Z,4.17
2024-04-02T09:42:02.968Z,5.00
2024-04-02T09:43:07.486Z,5.00
2024-04-02T09:44:10.325Z,4.33
2024-04-02T09:45:12.091Z,4.00
2024-04-02T09:46:14.534Z,4.00
2024-04-02T09:47:18.504Z,4.00
2024-04-02T09:48:22.300Z,3.00
2024-04-02T09:49:28.032Z,3.00
2024-04-02T09:50:31.267Z,3.00
2024-04-02T09:51:32.461Z,3.00
2024-04-02T09:52:34.098Z,3.50
2024-04-02T09:53:37.465Z,12.67
2024-04-02T09:54:40.451Z,16.67
2024-04-02T09:55:41.502Z,15.17
2024-04-02T09:56:46.272Z,15.00
2024-04-02T09:57:47.715Z,16.00
2024-04-02T09:58:48.916Z,18.00
2024-04-02T09:59:50.116Z,17.33
2024-04-02T10:00:55.560Z,19.00
2024-04-02T10:01:58.233Z,18.17
2024-04-02T10:03:01.201Z,16.00
2024-04-02T10:04:05.940Z,14.00
2024-04-02T10:05:08.911Z,12.67
2024-04-02T10:06:10.824Z,10.83
2024-04-02T10:07:20.069Z,8.83
2024-04-02T10:08:26.592Z,6.50
2024-04-02T10:09:41.004Z,4.83
2024-04-02T10:10:42.508Z,3.67
2024-04-02T10:11:46.721Z,3.00
2024-04-02T10:12:51.675Z,3.00
2024-04-02T10:14:02.164Z,2.67
2024-04-02T10:15:04.442Z,3.00
2024-04-02T10:16:10.140Z,3.00
2024-04-02T10:17:15.895Z,3.00
2024-04-02T10:18:16.933Z,2.17
2024-04-02T10:19:19.734Z,2.00
2024-04-02T10:20:24.766Z,2.00
2024-04-02T10:21:25.842Z,2.00
2024-04-02T10:22:30.944Z,2.00
2024-04-02T10:23:32.036Z,2.00
2024-04-02T10:24:33.392Z,2.00
2024-04-02T10:25:37.197Z,2.00
2024-04-02T10:26:40.234Z,2.00
2024-04-02T10:27:44.806Z,2.00
2024-04-02T10:28:45.864Z,2.00
2024-04-02T10:29:46.904Z,2.00
2024-04-02T10:30:48.947Z,2.00
2024-04-02T10:31:50.187Z,2.00
2024-04-02T10:32:51.956Z,2.00
2024-04-02T10:33:54.431Z,2.33
2024-04-02T10:34:56.545Z,3.50
2024-04-02T10:36:01.673Z,5.33
2024-04-02T10:37:05.596Z,5.83
2024-04-02T10:38:08.534Z,5.33
2024-04-02T10:39:10.972Z,6.00
2024-04-02T10:40:12.016Z,6.00
2024-04-02T10:41:14.413Z,6.00
2024-04-02T10:42:17.439Z,6.00
2024-04-02T10:43:19.979Z,5.67
2024-04-02T10:44:21.126Z,5.00
2024-04-02T10:45:23.300Z,4.00
2024-04-02T10:46:28.377Z,3.50
2024-04-02T10:47:29.986Z,3.00
2024-04-02T10:48:31.015Z,3.00
2024-04-02T10:49:33.025Z,3.00
2024-04-02T10:50:34.037Z,3.00
2024-04-02T10:51:35.319Z,2.17
2024-04-02T10:52:36.751Z,2.00
2024-04-02T10:53:40.010Z,2.00
2024-04-02T10:54:41.860Z,2.00
2024-04-02T10:55:43.006Z,2.00
2024-04-02T10:56:44.146Z,2.00
2024-04-02T10:57:46.201Z,2.50
2024-04-02T10:58:49.233Z,3.00
2024-04-02T10:59:50.287Z,3.00
2024-04-02T11:00:52.452Z,3.00
2024-04-02T11:01:55.485Z,3.00
2024-04-02T11:02:56.798Z,3.00
2024-04-02T11:03:58.883Z,3.00
2024-04-02T11:05:01.043Z,3.00
2024-04-02T11:06:03.592Z,3.00
2024-04-02T11:07:09.747Z,3.00
2024-04-02T11:08:12.585Z,3.00
2024-04-02T11:09:14.639Z,3.83
2024-04-02T11:10:15.907Z,5.83
2024-04-02T11:11:21.860Z,6.17
2024-04-02T11:12:24.445Z,7.00
2024-04-02T11:13:25.924Z,10.33
2024-04-02T11:14:28.555Z,12.00
2024-04-02T11:15:30.806Z,12.00
2024-04-02T11:16:32.496Z,12.00
2024-04-02T11:17:33.991Z,11.33
2024-04-02T11:18:35.005Z,10.50
2024-04-02T11:19:38.204Z,9.67
2024-04-02T11:20:39.629Z,8.50
2024-04-02T11:21:40.765Z,7.33
2024-04-02T11:23:00.282Z,5.83
2024-04-02T11:24:20.003Z,4.50
2024-04-02T11:25:28.615Z,3.83
2024-04-02T11:26:31.185Z,3.00
2024-04-02T11:27:33.005Z,3.00
2024-04-02T11:28:34.979Z,3.00
2024-04-02T11:29:37.373Z,3.00
2024-04-02T11:30:40.099Z,3.00
2024-04-02T11:31:42.388Z,3.00
2024-04-02T11:32:43.804Z,3.00
2024-04-02T11:33:44.902Z,3.00
2024-04-02T11:34:54.316Z,3.67
2024-04-02T11:35:56.661Z,5.00
2024-04-02T11:36:57.898Z,71.17
2024-04-02T11:37:58.987Z,88.33
2024-04-02T11:39:00.069Z,47.17
2024-04-02T11:40:02.583Z,37.33
2024-04-02T11:41:05.993Z,32.50
2024-04-02T11:42:07.083Z,29.17
2024-04-02T11:43:08.614Z,26.00
2024-04-02T11:44:11.471Z,17.00
2024-04-02T11:45:14.196Z,9.17
2024-04-02T11:46:15.194Z,6.83
2024-04-02T11:47:17.219Z,6.00
2024-04-02T11:48:18.426Z,6.00
2024-04-02T11:49:19.511Z,5.00
2024-04-02T11:50:21.834Z,3.67
2024-04-02T11:51:23.072Z,3.00
2024-04-02T11:52:24.195Z,2.17
2024-04-02T11:53:25.479Z,2.00
2024-04-02T11:54:27.544Z,2.83
2024-04-02T11:55:29.016Z,3.33
2024-04-02T11:56:50.818Z,4.00
2024-04-02T11:58:10.815Z,5.33
2024-04-02T11:59:35.017Z,33.17
2024-04-02T12:00:38.813Z,186.00
2024-04-02T12:01:40.228Z,88.33
2024-04-02T12:02:43.496Z,60.83
2024-04-02T12:03:45.526Z,65.50
2024-04-02T12:04:46.664Z,68.50
2024-04-02T12:05:49.983Z,59.83
2024-04-02T12:06:55.450Z,47.17
2024-04-02T12:07:56.750Z,46.67
2024-04-02T12:09:00.441Z,81.00
2024-04-02T12:10:03.009Z,66.50
2024-04-02T12:11:04.496Z,41.00
2024-04-02T12:12:07.527Z,28.33
2024-04-02T12:13:08.750Z,30.50
2024-04-02T12:14:09.747Z,17.50
2024-04-02T12:15:11.849Z,7.67
2024-04-02T12:16:14.282Z,5.00
2024-04-02T12:17:15.515Z,4.50
2024-04-02T12:18:17.542Z,4.00
2024-04-02T12:19:18.642Z,3.33
2024-04-02T12:20:19.914Z,2.83
2024-04-02T12:21:21.944Z,2.00
2024-04-02T12:22:23.471Z,2.00
2024-04-02T12:23:24.783Z,2.00
2024-04-02T12:24:25.935Z,2.00
2024-04-02T12:25:28.001Z,2.00
2024-04-02T12:26:29.327Z,2.00
2024-04-02T12:27:30.828Z,1.33
2024-04-02T12:28:31.844Z,1.00
2024-04-02T12:29:33.035Z,1.00
2024-04-02T12:30:35.134Z,1.00
2024-04-02T12:31:38.105Z,1.00
2024-04-02T12:32:41.215Z,1.33
2024-04-02T12:33:43.304Z,2.00
2024-04-02T12:34:46.811Z,2.00
2024-04-02T12:35:54.256Z,2.17
2024-04-02T12:36:56.798Z,3.00
2024-04-02T12:37:57.990Z,4.00
2024-04-02T12:38:59.053Z,4.67
2024-04-02T12:40:00.060Z,8.33
2024-04-02T12:41:02.681Z,11.17
2024-04-02T12:42:04.702Z,12.33
2024-04-02T12:43:05.805Z,12.83
2024-04-02T12:44:07.355Z,12.00
2024-04-02T12:45:09.522Z,12.00
2024-04-02T12:46:10.557Z,11.00
2024-04-02T12:47:13.015Z,10.00
2024-04-02T12:48:14.053Z,9.33
2024-04-02T12:49:23.562Z,9.00
2024-04-02T12:50:25.131Z,9.50
2024-04-02T12:51:26.211Z,15.17
2024-04-02T12:52:30.498Z,33.67
2024-04-02T12:53:31.567Z,40.83
2024-04-02T12:54:33.074Z,60.17
2024-04-02T12:55:36.357Z,75.83
2024-04-02T12:56:37.462Z,62.00
2024-04-02T12:57:39.008Z,50.67
2024-04-02T12:58:40.089Z,45.83
2024-04-02T12:59:42.148Z,46.17
2024-04-02T13:00:43.306Z,50.00
2024-04-02T13:01:44.364Z,56.00
2024-04-02T13:02:46.831Z,71.33
2024-04-02T13:03:48.895Z,78.33
2024-04-02T13:04:50.038Z,73.67
2024-04-02T13:05:51.136Z,69.83
2024-04-02T13:06:52.294Z,67.50
2024-04-02T13:07:54.315Z,64.83
2024-04-02T13:08:55.451Z,69.67
2024-04-02T13:09:58.130Z,77.50
2024-04-02T13:10:59.294Z,72.17
2024-04-02T13:12:01.330Z,69.33
2024-04-02T13:13:02.437Z,67.67
2024-04-02T13:14:03.846Z,49.33
2024-04-02T13:15:05.760Z,33.17
2024-04-02T13:16:09.049Z,29.33
2024-04-02T13:17:10.224Z,34.17
2024-04-02T13:18:13.092Z,35.33
2024-04-02T13:19:15.483Z,31.50
2024-04-02T13:20:17.458Z,29.00
2024-04-02T13:21:18.979Z,38.17
2024-04-02T13:22:20.036Z,125.67
2024-04-02T13:23:22.161Z,284.33
2024-04-02T13:24:23.998Z,438.50
2024-04-02T13:25:25.820Z,486.00
2024-04-02T13:26:27.873Z,483.17
2024-04-02T13:27:30.150Z,481.00
2024-04-02T13:28:31.145Z,489.67
2024-04-02T13:29:32.471Z,492.00
2024-04-02T13:30:33.593Z,495.17
2024-04-02T13:31:35.640Z,491.33
2024-04-02T13:32:36.772Z,484.50
2024-04-02T13:33:39.257Z,465.67
2024-04-02T13:34:40.378Z,446.67
2024-04-02T13:35:42.373Z,454.83
2024-04-02T13:36:43.450Z,484.67
2024-04-02T13:37:44.991Z,486.83
2024-04-02T13:38:47.558Z,494.17
2024-04-02T13:39:49.607Z,493.50
2024-04-02T13:40:50.918Z,479.33
2024-04-02T13:41:51.946Z,470.33
2024-04-02T13:42:53.231Z,467.33
2024-04-02T13:43:55.505Z,441.00
2024-04-02T13:44:56.574Z,362.83
2024-04-02T13:46:00.238Z,341.33
2024-04-02T13:47:01.347Z,379.00
2024-04-02T13:48:03.422Z,393.33
2024-04-02T13:49:05.851Z,422.83
2024-04-02T13:50:07.700Z,434.33
2024-04-02T13:51:09.814Z,464.67
2024-04-02T13:52:11.837Z,443.17
2024-04-02T13:53:12.918Z,361.00
2024-04-02T13:54:14.131Z,376.33
2024-04-02T13:55:15.308Z,427.50
2024-04-02T13:56:19.601Z,478.50
2024-04-02T13:57:20.724Z,490.17
2024-04-02T13:58:21.837Z,481.83
2024-04-02T13:59:23.243Z,486.67
2024-04-02T14:00:25.238Z,470.00
2024-04-02T14:01:26.565Z,466.33
2024-04-02T14:02:27.839Z,488.17
2024-04-02T14:03:29.543Z,485.00
2024-04-02T14:04:33.197Z,471.50
2024-04-02T14:05:34.551Z,468.83
2024-04-02T14:06:35.807Z,449.33
2024-04-02T14:07:37.068Z,414.50