createdAt,value
2018-12-10T00:01:25.426Z,4.00
2018-12-10T00:03:52.913Z,4.00
2018-12-10T00:06:20.420Z,4.07
2018-12-10T00:08:47.925Z,3.73
2018-12-10T00:11:15.421Z,3.60
2018-12-10T00:13:42.941Z,3.27
2018-12-10T00:16:10.454Z,3.73
2018-12-10T00:18:37.978Z,3.23
2018-12-10T00:21:05.488Z,3.40
2018-12-10T00:23:32.991Z,3.00
2018-12-10T00:26:00.479Z,3.30
2018-12-10T00:28:27.961Z,3.17
2018-12-10T00:30:55.458Z,4.00
2018-12-10T00:33:22.953Z,3.07
2018-12-10T00:35:50.489Z,2.37
2018-12-10T00:38:17.972Z,2.90
2018-12-10T00:40:45.460Z,2.70
2018-12-10T00:43:12.946Z,2.70
2018-12-10T00:45:40.466Z,2.67
2018-12-10T00:48:08.021Z,2.50
2018-12-10T00:50:35.526Z,2.43
2018-12-10T00:53:03.050Z,2.33
2018-12-10T00:55:30.554Z,2.90
2018-12-10T00:57:58.054Z,2.60
2018-12-10T01:00:25.564Z,2.60
2018-12-10T01:02:53.053Z,2.60
2018-12-10T01:05:20.554Z,2.40
2018-12-10T01:07:48.058Z,2.67
2018-12-10T01:10:15.569Z,2.93
2018-12-10T01:12:43.071Z,2.90
2018-12-10T01:15:10.587Z,3.20
2018-12-10T01:17:38.139Z,2.57
2018-12-10T01:20:05.891Z,3.00
2018-12-10T01:22:33.413Z,2.90
2018-12-10T01:25:00.953Z,3.00
2018-12-10T01:27:28.486Z,2.97
2018-12-10T01:29:56.000Z,2.93
2018-12-10T01:32:23.514Z,3.43
2018-12-10T01:34:51.043Z,3.43
2018-12-10T01:37:18.573Z,3.47
2018-12-10T01:39:46.089Z,3.67
2018-12-10T01:42:13.612Z,4.23
2018-12-10T01:44:41.113Z,3.83
2018-12-10T01:47:08.613Z,3.70
2018-12-10T01:49:36.119Z,4.23
2018-12-10T01:52:03.659Z,4.27
2018-12-10T01:54:31.149Z,4.73
2018-12-10T01:56:58.637Z,4.37
2018-12-10T01:59:26.157Z,4.00
2018-12-10T02:01:53.674Z,4.07
2018-12-10T02:04:21.173Z,4.50
2018-12-10T02:06:48.695Z,4.50
2018-12-10T02:09:16.224Z,3.67
2018-12-10T02:11:43.742Z,5.20
2018-12-10T02:14:11.337Z,4.27
2018-12-10T02:16:38.819Z,4.13
2018-12-10T02:19:06.330Z,3.83
2018-12-10T02:21:33.843Z,3.87
2018-12-10T02:24:01.376Z,3.67
2018-12-10T02:26:28.880Z,4.73
2018-12-10T02:29:02.069Z,4.17
2018-12-10T02:31:29.588Z,4.20
2018-12-10T02:33:57.122Z,4.20
2018-12-10T02:36:24.776Z,4.20
2018-12-10T02:38:52.326Z,4.03
2018-12-10T02:41:19.821Z,4.30
2018-12-10T02:43:47.361Z,4.20
2018-12-10T02:46:14.872Z,4.00
2018-12-10T02:48:42.357Z,4.23
2018-12-10T02:51:09.859Z,3.90
2018-12-10T02:53:37.354Z,3.80
2018-12-10T02:56:04.852Z,4.13
2018-12-10T02:58:32.368Z,3.80
2018-12-10T03:00:59.880Z,4.10
2018-12-10T03:03:27.379Z,4.80
2018-12-10T03:05:54.877Z,4.10
2018-12-10T03:08:22.389Z,4.53
2018-12-10T03:10:49.918Z,4.60
2018-12-10T03:13:17.423Z,4.30
2018-12-10T03:15:44.920Z,4.90
2018-12-10T03:18:12.426Z,5.53
2018-12-10T03:20:39.923Z,4.50
2018-12-10T03:23:07.424Z,5.30
2018-12-10T03:25:34.930Z,4.60
2018-12-10T03:28:02.417Z,5.07
2018-12-10T03:30:29.945Z,5.03
2018-12-10T03:32:57.497Z,4.50
2018-12-10T03:35:25.022Z,5.20
2018-12-10T03:37:52.528Z,5.13
2018-12-10T03:40:20.039Z,5.27
2018-12-10T03:42:47.545Z,5.27
2018-12-10T03:45:15.060Z,4.70
2018-12-10T03:47:42.559Z,4.70
2018-12-10T03:50:10.051Z,5.37
2018-12-10T03:52:37.580Z,5.00
2018-12-10T03:55:05.140Z,4.33
2018-12-10T03:57:32.635Z,4.63
2018-12-10T04:00:00.152Z,4.87
2018-12-10T04:02:27.691Z,4.70
2018-12-10T04:04:55.196Z,4.77
2018-12-10T04:07:22.720Z,4.77
2018-12-10T04:09:50.228Z,4.00
2018-12-10T04:12:17.729Z,4.73
2018-12-10T04:14:45.230Z,4.53
2018-12-10T04:17:12.758Z,4.80
2018-12-10T04:19:40.473Z,3.90
2018-12-10T04:22:08.006Z,4.30
2018-12-10T04:24:35.508Z,4.47
2018-12-10T04:27:03.003Z,4.20
2018-12-10T04:29:30.506Z,4.37
2018-12-10T04:31:58.033Z,4.40
2018-12-10T04:34:25.554Z,4.50
2018-12-10T04:36:53.101Z,5.50
2018-12-10T04:39:21.563Z,4.47
2018-12-10T04:41:49.109Z,4.33
2018-12-10T04:44:16.670Z,3.80
2018-12-10T04:46:44.205Z,3.97
2018-12-10T04:49:11.715Z,3.90
2018-12-10T04:51:39.339Z,3.87
2018-12-10T04:54:06.987Z,3.43
2018-12-10T04:56:34.568Z,4.17
2018-12-10T04:59:02.077Z,4.60
2018-12-10T05:01:29.629Z,4.53
2018-12-10T05:03:58.125Z,4.23
2018-12-10T05:06:25.700Z,3.70
2018-12-10T05:08:53.231Z,3.50
2018-12-10T05:11:20.724Z,3.70
2018-12-10T05:13:48.354Z,4.07
2018-12-10T05:16:15.981Z,3.60
2018-12-10T05:18:43.539Z,3.70
2018-12-10T05:21:11.030Z,3.87
2018-12-10T05:23:38.545Z,3.60
2018-12-10T05:26:06.069Z,3.80
2018-12-10T05:28:33.590Z,3.40
2018-12-10T05:31:01.221Z,3.50
2018-12-10T05:33:28.722Z,4.13
2018-12-10T05:35:56.400Z,3.77
2018-12-10T05:38:23.954Z,3.70
2018-12-10T05:40:51.454Z,3.60
2018-12-10T05:43:18.965Z,3.30
2018-12-10T05:45:46.454Z,3.63
2018-12-10T05:48:13.969Z,3.90
2018-12-10T05:50:41.512Z,4.23
2018-12-10T05:53:09.009Z,3.87
2018-12-10T05:55:36.497Z,3.87
2018-12-10T05:58:03.986Z,3.40
2018-12-10T06:00:31.489Z,3.43
2018-12-10T06:02:59.013Z,3.60
2018-12-10T06:05:26.529Z,3.73
2018-12-10T06:07:55.106Z,3.50
2018-12-10T06:10:22.614Z,3.40
2018-12-10T06:12:50.135Z,3.40
2018-12-10T06:15:17.678Z,3.20
2018-12-10T06:17:45.189Z,3.50
2018-12-10T06:20:12.688Z,3.33
2018-12-10T06:22:40.222Z,2.93
2018-12-10T06:25:07.756Z,3.00
2018-12-10T06:27:35.280Z,3.47
2018-12-10T06:30:04.111Z,3.90
2018-12-10T06:32:31.666Z,5.70
2018-12-10T06:34:59.193Z,4.67
2018-12-10T06:37:26.688Z,4.13
2018-12-10T06:39:54.229Z,3.67
2018-12-10T06:42:21.831Z,4.00
2018-12-10T06:44:50.288Z,4.47
2018-12-10T06:47:17.809Z,4.90
2018-12-10T06:49:45.683Z,6.50
2018-12-10T06:52:13.241Z,9.03
2018-12-10T06:54:40.766Z,6.83
2018-12-10T06:57:08.320Z,6.20
2018-12-10T06:59:35.836Z,5.60
2018-12-10T07:02:03.350Z,5.20
2018-12-10T07:04:30.883Z,6.07
2018-12-10T07:06:58.538Z,6.47
2018-12-10T07:09:26.138Z,6.60
2018-12-10T07:11:53.674Z,7.10
2018-12-10T07:14:21.238Z,5.47
2018-12-10T07:16:48.742Z,4.83
2018-12-10T07:19:16.257Z,5.20
2018-12-10T07:21:43.778Z,4.93
2018-12-10T07:24:11.370Z,5.03
2018-12-10T07:26:38.904Z,4.33
2018-12-10T07:29:06.428Z,4.67
2018-12-10T07:31:34.145Z,5.00
2018-12-10T07:34:01.703Z,3.90
2018-12-10T07:36:29.239Z,4.43
2018-12-10T07:38:56.783Z,4.33
2018-12-10T07:41:24.594Z,4.70
2018-12-10T07:43:52.126Z,4.17
2018-12-10T07:46:19.662Z,4.40
2018-12-10T07:48:47.167Z,4.57
2018-12-10T07:51:14.938Z,4.37
2018-12-10T07:53:42.974Z,4.50
2018-12-10T07:56:10.482Z,4.80
2018-12-10T07:58:37.974Z,5.37
2018-12-10T08:01:05.474Z,4.70
2018-12-10T08:03:33.026Z,5.10
2018-12-10T08:06:00.639Z,4.90
2018-12-10T08:08:28.181Z,4.93
2018-12-10T08:10:55.669Z,4.77
2018-12-10T08:13:23.305Z,4.70
2018-12-10T08:15:50.936Z,5.90
2018-12-10T08:18:18.618Z,7.43
2018-12-10T08:20:46.264Z,6.30
2018-12-10T08:23:13.858Z,5.53
2018-12-10T08:25:41.386Z,6.03
2018-12-10T08:28:08.922Z,5.90
2018-12-10T08:30:36.459Z,5.27
2018-12-10T08:33:04.019Z,5.40
2018-12-10T08:35:31.543Z,5.67
2018-12-10T08:37:59.249Z,5.47
2018-12-10T08:40:26.825Z,5.93
2018-12-10T08:42:54.393Z,5.40
2018-12-10T08:45:21.936Z,5.33
2018-12-10T08:47:49.545Z,5.47
2018-12-10T08:50:17.229Z,5.33
2018-12-10T08:52:44.879Z,5.00
2018-12-10T08:55:12.398Z,5.23
2018-12-10T08:57:39.999Z,5.63
2018-12-10T09:00:08.310Z,5.77
2018-12-10T09:02:35.841Z,5.67
2018-12-10T09:05:03.403Z,4.87
2018-12-10T09:07:30.949Z,5.20
2018-12-10T09:09:58.468Z,5.17
2018-12-10T09:12:25.994Z,5.07
2018-12-10T09:14:53.541Z,4.90
2018-12-10T09:17:21.069Z,4.90
2018-12-10T09:19:48.593Z,4.73
2018-12-10T09:22:16.129Z,4.30
2018-12-10T09:24:43.726Z,4.87
2018-12-10T09:27:11.225Z,4.53
2018-12-10T09:29:38.881Z,4.23
2018-12-10T09:32:06.503Z,4.53
2018-12-10T09:34:34.078Z,4.13
2018-12-10T09:37:01.599Z,4.67
2018-12-10T09:39:30.233Z,4.17
2018-12-10T09:41:57.945Z,4.03
2018-12-10T09:44:25.459Z,4.10
2018-12-10T09:46:58.851Z,4.30
2018-12-10T09:49:22.610Z,4.40
2018-12-10T09:51:50.134Z,4.70
2018-12-10T09:54:17.633Z,4.20
2018-12-10T09:56:45.140Z,3.90
2018-12-10T09:59:12.624Z,3.83
2018-12-10T10:01:40.135Z,4.40
2018-12-10T10:04:07.661Z,3.60
2018-12-10T10:06:35.170Z,3.77
2018-12-10T10:09:02.845Z,4.10
2018-12-10T10:11:31.361Z,3.97
2018-12-10T10:13:58.881Z,3.50
2018-12-10T10:16:26.386Z,4.00
2018-12-10T10:18:54.097Z,4.07
2018-12-10T10:21:21.608Z,3.63
2018-12-10T10:23:49.092Z,3.90
2018-12-10T10:26:16.613Z,3.80
2018-12-10T10:28:44.122Z,3.73
2018-12-10T10:31:11.693Z,3.90
2018-12-10T10:33:39.226Z,3.37
2018-12-10T10:36:06.731Z,3.80
2018-12-10T10:38:34.243Z,3.93
2018-12-10T10:41:01.787Z,3.87
2018-12-10T10:43:29.290Z,3.40
2018-12-10T10:45:56.828Z,3.83
2018-12-10T10:48:24.483Z,4.17
2018-12-10T10:50:52.087Z,3.70
2018-12-10T10:53:19.593Z,4.07
2018-12-10T10:55:47.716Z,3.80
2018-12-10T10:58:15.615Z,3.97
2018-12-10T11:03:48.566Z,4.00
2018-12-10T11:06:16.098Z,3.97
2018-12-10T11:08:43.605Z,3.73
2018-12-10T11:11:11.102Z,4.10
2018-12-10T11:13:38.634Z,4.33
2018-12-10T11:16:06.131Z,3.87
2018-12-10T11:18:33.638Z,4.20
2018-12-10T11:21:01.166Z,3.73
2018-12-10T11:23:28.665Z,4.33
2018-12-10T11:25:56.169Z,4.00
2018-12-10T11:28:23.665Z,3.60
2018-12-10T11:30:51.222Z,3.70
2018-12-10T11:33:18.728Z,3.90
2018-12-10T11:35:46.258Z,4.30
2018-12-10T11:38:13.774Z,3.80
2018-12-10T11:40:41.377Z,4.07
2018-12-10T11:43:08.925Z,4.13
2018-12-10T11:45:36.422Z,4.80
2018-12-10T11:48:03.914Z,4.57
2018-12-10T11:50:31.416Z,5.70
2018-12-10T11:52:58.917Z,4.47
2018-12-10T11:55:26.415Z,5.17
2018-12-10T11:57:53.949Z,4.40
2018-12-10T12:00:21.465Z,5.00
2018-12-10T12:02:48.975Z,4.53
2018-12-10T12:05:16.517Z,4.73
2018-12-10T12:07:48.951Z,4.13
2018-12-10T12:10:16.473Z,4.23
2018-12-10T12:12:43.979Z,4.43
2018-12-10T12:15:11.469Z,4.80
2018-12-10T12:17:38.970Z,4.47
2018-12-10T12:20:08.746Z,4.63
2018-12-10T12:22:36.366Z,4.73
2018-12-10T12:25:03.900Z,5.00
2018-12-10T12:27:31.395Z,5.47
2018-12-10T12:29:58.897Z,6.07
2018-12-10T12:32:26.410Z,5.47
2018-12-10T12:34:53.914Z,5.80
2018-12-10T12:37:21.414Z,6.17
2018-12-10T12:39:48.901Z,5.87
2018-12-10T12:42:16.397Z,8.57
2018-12-10T12:44:43.902Z,7.57
2018-12-10T12:47:11.414Z,8.93
2018-12-10T12:49:38.905Z,9.10
2018-12-10T12:52:10.861Z,8.47
2018-12-10T12:54:38.383Z,6.80
2018-12-10T12:57:05.890Z,8.83
2018-12-10T12:59:33.402Z,8.80
2018-12-10T13:02:00.907Z,6.80
2018-12-10T13:04:30.496Z,6.57
2018-12-10T13:06:58.009Z,7.43
2018-12-10T13:09:25.517Z,7.00
2018-12-10T13:11:53.149Z,5.20
2018-12-10T13:14:20.693Z,9.60
2018-12-10T13:16:49.718Z,8.67
2018-12-10T13:19:17.659Z,9.97
2018-12-10T13:21:45.158Z,6.90
2018-12-10T13:24:12.688Z,5.57
2018-12-10T13:26:40.590Z,5.63
2018-12-10T13:29:08.371Z,5.10
2018-12-10T13:31:35.962Z,5.67
2018-12-10T13:34:03.485Z,4.93
2018-12-10T13:36:30.977Z,4.90
2018-12-10T13:38:58.482Z,5.53
2018-12-10T13:41:25.981Z,5.17
2018-12-10T13:43:53.473Z,5.80
2018-12-10T13:46:20.991Z,5.10
2018-12-10T13:48:48.527Z,5.13
2018-12-10T13:51:16.077Z,5.20
2018-12-10T13:53:43.578Z,4.90
2018-12-10T13:56:11.109Z,4.80
2018-12-10T13:58:38.642Z,4.27
2018-12-10T14:01:06.196Z,5.53
2018-12-10T14:03:33.742Z,5.20
2018-12-10T14:06:01.356Z,5.07
2018-12-10T14:08:28.910Z,5.50
2018-12-10T14:10:56.463Z,5.20
2018-12-10T14:13:23.986Z,5.13
2018-12-10T14:15:51.537Z,5.20
2018-12-10T14:18:19.122Z,5.27
2018-12-10T14:20:46.809Z,6.13
2018-12-10T14:23:14.370Z,5.93
2018-12-10T14:25:41.872Z,7.17
2018-12-10T14:28:09.457Z,7.30
2018-12-10T14:30:37.514Z,6.33
2018-12-10T14:33:05.035Z,7.13
2018-12-10T14:35:32.547Z,6.93
2018-12-10T14:38:00.101Z,7.10
2018-12-10T14:40:27.616Z,6.63
2018-12-10T14:42:55.137Z,7.87
2018-12-10T14:45:22.731Z,7.33
2018-12-10T14:47:52.241Z,6.20
2018-12-10T14:50:19.949Z,7.37
2018-12-10T14:52:47.579Z,6.50
2018-12-10T14:55:18.838Z,7.57
2018-12-10T14:57:47.505Z,7.10
2018-12-10T15:00:15.989Z,6.67
2018-12-10T15:02:43.623Z,6.60
2018-12-10T15:05:11.207Z,6.60
2018-12-10T15:07:40.800Z,6.93
2018-12-10T15:10:08.374Z,6.70
2018-12-10T15:12:35.913Z,6.03
2018-12-10T15:15:07.560Z,6.43
2018-12-10T15:17:36.143Z,6.07
2018-12-10T15:20:07.294Z,6.00
2018-12-10T15:22:34.798Z,5.77
2018-12-10T15:25:02.325Z,6.33
2018-12-10T15:27:29.918Z,5.97
2018-12-10T15:29:57.476Z,5.63
2018-12-10T15:32:25.097Z,5.40
2018-12-10T15:34:52.663Z,5.37
2018-12-10T15:37:20.225Z,5.47
2018-12-10T15:39:49.229Z,8.03
2018-12-10T15:42:16.885Z,8.07
2018-12-10T15:44:46.240Z,7.70
2018-12-10T15:47:15.152Z,5.70
2018-12-10T15:49:43.063Z,4.97
2018-12-10T15:52:10.647Z,6.20
2018-12-10T15:54:38.340Z,5.53
2018-12-10T15:57:05.994Z,6.00
2018-12-10T15:59:33.557Z,5.87
2018-12-10T16:02:01.137Z,5.63
2018-12-10T16:04:32.237Z,6.53
2018-12-10T16:06:59.932Z,5.83
2018-12-10T16:09:27.564Z,6.33
2018-12-10T16:11:55.133Z,6.23
2018-12-10T16:14:23.159Z,6.20
2018-12-10T16:16:52.049Z,6.50
2018-12-10T16:19:19.564Z,7.77
2018-12-10T16:21:48.223Z,6.87
2018-12-10T16:24:28.311Z,7.00
2018-12-10T16:26:55.843Z,7.37
2018-12-10T16:29:24.441Z,7.60
2018-12-10T16:31:52.022Z,7.50
2018-12-10T16:34:19.592Z,7.37
2018-12-10T16:36:47.177Z,7.80
2018-12-10T16:39:14.830Z,8.20
2018-12-10T16:41:43.345Z,8.60
2018-12-10T16:44:10.873Z,8.93
2018-12-10T16:46:38.470Z,8.67
2018-12-10T16:49:06.037Z,10.00
2018-12-10T16:51:34.612Z,9.60
2018-12-10T16:54:02.457Z,9.97
2018-12-10T16:56:30.005Z,10.43
2018-12-10T16:58:57.560Z,10.63
2018-12-10T17:01:26.079Z,10.80
2018-12-10T17:03:53.599Z,10.83
2018-12-10T17:06:21.205Z,10.80
2018-12-10T17:08:49.760Z,11.70
2018-12-10T17:11:17.306Z,10.53
2018-12-10T17:13:44.961Z,11.97
2018-12-10T17:16:12.469Z,11.10
2018-12-10T17:18:40.009Z,13.87
2018-12-10T17:21:07.544Z,11.33
2018-12-10T17:23:35.162Z,11.73
2018-12-10T17:26:02.711Z,12.27
2018-12-10T17:28:30.260Z,11.50
2018-12-10T17:30:57.887Z,10.40
2018-12-10T17:33:25.471Z,13.27
2018-12-10T17:35:53.071Z,12.33
2018-12-10T17:38:21.646Z,10.10
2018-12-10T17:40:49.264Z,9.17
2018-12-10T17:43:16.934Z,7.73
2018-12-10T17:45:46.437Z,8.53
2018-12-10T17:48:13.989Z,7.20
2018-12-10T17:50:41.569Z,7.23
2018-12-10T17:53:09.202Z,7.27
2018-12-10T17:55:37.754Z,8.10
2018-12-10T17:58:06.347Z,8.57
2018-12-10T18:00:33.944Z,7.60
2018-12-10T18:03:01.983Z,7.60
2018-12-10T18:05:29.531Z,7.60
2018-12-10T18:07:57.053Z,6.83
2018-12-10T18:10:24.625Z,7.17
2018-12-10T18:12:52.152Z,7.23
2018-12-10T18:15:19.755Z,6.83
2018-12-10T18:17:47.324Z,6.93
2018-12-10T18:20:14.858Z,7.23
2018-12-10T18:22:44.318Z,6.33
2018-12-10T18:25:11.807Z,7.30
2018-12-10T18:27:39.292Z,7.60
2018-12-10T18:30:08.440Z,9.27
2018-12-10T18:32:35.942Z,7.50
2018-12-10T18:35:03.447Z,7.97
2018-12-10T18:37:30.970Z,8.10
2018-12-10T18:39:58.464Z,7.33
2018-12-10T18:42:25.944Z,6.97
2018-12-10T18:44:53.441Z,6.90
2018-12-10T18:47:20.941Z,7.63
2018-12-10T18:49:48.434Z,7.70
2018-12-10T18:52:24.692Z,7.43
2018-12-10T18:54:52.217Z,7.43
2018-12-10T18:57:21.709Z,8.40
2018-12-10T18:59:49.208Z,8.00
2018-12-10T19:02:16.724Z,7.97
2018-12-10T19:04:44.220Z,8.57
2018-12-10T19:07:11.728Z,9.30
2018-12-10T19:09:39.218Z,8.37
2018-12-10T19:12:06.722Z,10.30
2018-12-10T19:14:34.213Z,9.60
2018-12-10T19:17:01.719Z,8.90
2018-12-10T19:19:29.335Z,6.50
2018-12-10T19:21:56.867Z,6.63
2018-12-10T19:24:24.429Z,6.00
2018-12-10T19:26:51.921Z,5.47
2018-12-10T19:29:20.382Z,5.57
2018-12-10T19:31:47.902Z,5.13
2018-12-10T19:34:15.401Z,6.73
2018-12-10T19:36:42.891Z,6.03
2018-12-10T19:39:10.379Z,6.00
2018-12-10T19:41:37.881Z,6.40
2018-12-10T19:44:05.388Z,6.93
2018-12-10T19:46:32.885Z,6.27
2018-12-10T19:49:00.379Z,6.50
2018-12-10T19:51:27.912Z,6.33
2018-12-10T19:53:55.397Z,7.33
2018-12-10T19:56:22.902Z,6.83
2018-12-10T19:58:50.488Z,6.20
2018-12-10T20:01:17.987Z,7.07
2018-12-10T20:03:45.501Z,7.70
2018-12-10T20:06:15.818Z,6.83
2018-12-10T20:08:43.312Z,8.10
2018-12-10T20:11:10.883Z,7.37
2018-12-10T20:13:39.322Z,6.87
2018-12-10T20:16:06.819Z,6.70
2018-12-10T20:18:34.328Z,6.33
2018-12-10T20:21:01.813Z,6.77
2018-12-10T20:23:29.319Z,7.10
2018-12-10T20:25:56.807Z,7.10
2018-12-10T20:28:25.323Z,6.23
2018-12-10T20:30:52.989Z,6.33
2018-12-10T20:33:21.676Z,6.57
2018-12-10T20:35:50.624Z,7.03
2018-12-10T20:38:18.305Z,6.33
2018-12-10T20:40:45.935Z,6.87
2018-12-10T20:43:13.422Z,6.23
2018-12-10T20:45:40.912Z,6.60
2018-12-10T20:48:08.415Z,7.07
2018-12-10T20:50:35.924Z,6.87
2018-12-10T20:53:03.412Z,6.40
2018-12-10T20:55:30.908Z,7.10
2018-12-10T20:57:58.397Z,7.80
2018-12-10T21:00:28.842Z,6.80
2018-12-10T21:02:56.334Z,6.80
2018-12-10T21:05:30.157Z,7.03
2018-12-10T21:07:57.660Z,7.03
2018-12-10T21:10:25.160Z,6.60
2018-12-10T21:12:52.648Z,7.70
2018-12-10T21:15:20.133Z,6.87
2018-12-10T21:17:47.650Z,6.60
2018-12-10T21:20:15.141Z,6.97
2018-12-10T21:22:42.653Z,7.20
2018-12-10T21:25:10.150Z,7.97
2018-12-10T21:27:37.644Z,8.27
2018-12-10T21:30:07.223Z,7.73
2018-12-10T21:32:34.726Z,7.40
2018-12-10T21:35:02.247Z,7.40
2018-12-10T21:37:29.784Z,7.03
2018-12-10T21:39:57.274Z,6.73
2018-12-10T21:42:25.769Z,6.90
2018-12-10T21:44:53.384Z,7.23
2018-12-10T21:47:20.901Z,7.37
2018-12-10T21:49:48.426Z,7.70
2018-12-10T21:52:15.941Z,6.97
2018-12-10T21:54:43.472Z,6.97
2018-12-10T21:57:10.984Z,8.00
2018-12-10T21:59:38.511Z,6.93
2018-12-10T22:02:06.011Z,6.80
2018-12-10T22:04:33.534Z,7.43
2018-12-10T22:07:01.065Z,8.00
2018-12-10T22:09:38.359Z,7.40
2018-12-10T22:12:05.849Z,7.10
2018-12-10T22:14:33.341Z,7.20
2018-12-10T22:17:00.836Z,7.00
2018-12-10T22:19:28.369Z,6.17
2018-12-10T22:21:55.893Z,6.77
2018-12-10T22:24:23.402Z,7.10
2018-12-10T22:26:50.889Z,6.27
2018-12-10T22:29:18.377Z,6.27
2018-12-10T22:31:45.876Z,7.10
2018-12-10T22:34:13.391Z,6.93
2018-12-10T22:36:40.932Z,6.33
2018-12-10T22:39:08.457Z,6.30
2018-12-10T22:41:35.973Z,5.93
2018-12-10T22:44:03.470Z,6.10
2018-12-10T22:46:31.041Z,6.53
2018-12-10T22:48:58.536Z,6.33
2018-12-10T22:51:26.035Z,5.77
2018-12-10T22:53:53.558Z,6.77
2018-12-10T22:56:21.077Z,6.37
2018-12-10T22:58:48.602Z,6.87
2018-12-10T23:01:16.150Z,6.40
2018-12-10T23:03:43.651Z,7.03
2018-12-10T23:06:11.145Z,5.93
2018-12-10T23:08:39.652Z,6.30
2018-12-10T23:11:07.202Z,7.20
2018-12-10T23:13:34.799Z,6.97
2018-12-10T23:16:02.331Z,6.73
2018-12-10T23:18:29.832Z,6.57
2018-12-10T23:20:57.371Z,7.90
2018-12-10T23:23:24.891Z,7.40
2018-12-10T23:25:52.424Z,7.00
2018-12-10T23:28:19.914Z,7.67
2018-12-10T23:30:47.426Z,7.90
2018-12-10T23:33:14.971Z,8.47
2018-12-10T23:35:42.461Z,8.00
2018-12-10T23:38:09.987Z,8.13
2018-12-10T23:40:37.481Z,8.37
2018-12-10T23:43:10.479Z,8.30
2018-12-10T23:45:37.993Z,8.33
2018-12-10T23:48:05.478Z,8.43
2018-12-10T23:50:33.017Z,8.70
2018-12-10T23:53:00.514Z,7.97
2018-12-10T23:55:28.005Z,7.37
2018-12-10T23:57:55.517Z,7.73
