createdAt,value
2023-04-06T00:01:59.230Z,20.29
2023-04-06T00:04:25.872Z,20.29
2023-04-06T00:06:52.384Z,20.28
2023-04-06T00:09:18.708Z,20.27
2023-04-06T00:11:45.043Z,20.27
2023-04-06T00:14:11.369Z,20.26
2023-04-06T00:16:37.701Z,20.26
2023-04-06T00:19:04.040Z,20.25
2023-04-06T00:21:31.978Z,20.25
2023-04-06T00:23:58.335Z,20.26
2023-04-06T00:26:24.652Z,20.26
2023-04-06T00:28:53.005Z,20.27
2023-04-06T00:31:19.346Z,20.27
2023-04-06T00:33:45.693Z,20.29
2023-04-06T00:36:12.124Z,20.29
2023-04-06T00:38:38.573Z,20.30
2023-04-06T00:41:04.908Z,20.29
2023-04-06T00:43:31.240Z,20.29
2023-04-06T00:45:57.615Z,20.27
2023-04-06T00:48:24.122Z,20.28
2023-04-06T00:50:50.599Z,20.27
2023-04-06T00:53:18.516Z,20.25
2023-04-06T00:55:45.073Z,20.25
2023-04-06T00:58:11.492Z,20.25
2023-04-06T01:00:46.809Z,20.23
2023-04-06T01:03:17.603Z,20.24
2023-04-06T01:05:44.973Z,20.23
2023-04-06T01:08:19.177Z,20.25
2023-04-06T01:10:46.317Z,20.25
2023-04-06T01:13:25.056Z,20.26
2023-04-06T01:15:57.746Z,20.27
2023-04-06T01:18:33.519Z,20.28
2023-04-06T01:21:16.423Z,20.28
2023-04-06T01:23:54.722Z,20.27
2023-04-06T01:26:27.990Z,20.26
2023-04-06T01:28:54.831Z,20.26
2023-04-06T01:31:26.043Z,20.25
2023-04-06T01:33:52.944Z,20.26
2023-04-06T01:36:22.320Z,20.25
2023-04-06T01:38:56.042Z,20.23
2023-04-06T01:41:30.418Z,20.23
2023-04-06T01:43:56.864Z,20.23
2023-04-06T01:46:29.106Z,20.24
2023-04-06T01:48:55.613Z,20.25
2023-04-06T01:51:31.122Z,20.25
2023-04-06T01:54:00.662Z,20.25
2023-04-06T01:56:37.376Z,20.27
2023-04-06T01:59:14.708Z,20.26
2023-04-06T02:01:43.249Z,20.25
2023-04-06T02:04:09.712Z,20.25
2023-04-06T02:06:36.519Z,20.24
2023-04-06T02:09:05.598Z,20.24
2023-04-06T02:11:32.136Z,20.22
2023-04-06T02:13:58.468Z,20.22
2023-04-06T02:16:29.312Z,20.21
2023-04-06T02:18:56.005Z,20.20
2023-04-06T02:21:22.334Z,20.21
2023-04-06T02:23:48.698Z,20.20
2023-04-06T02:26:15.021Z,20.21
2023-04-06T02:28:41.495Z,20.24
2023-04-06T02:31:08.207Z,20.22
2023-04-06T02:33:34.667Z,20.24
2023-04-06T02:36:01.192Z,20.23
2023-04-06T02:38:28.713Z,20.24
2023-04-06T02:40:55.093Z,20.24
2023-04-06T02:43:25.733Z,20.26
2023-04-06T02:45:58.607Z,20.26
2023-04-06T02:48:25.458Z,20.28
2023-04-06T02:50:52.938Z,20.28
2023-04-06T02:53:19.355Z,20.29
2023-04-06T02:55:45.771Z,20.29
2023-04-06T02:58:12.268Z,20.29
2023-04-06T03:00:45.359Z,20.30
2023-04-06T03:03:11.774Z,20.30
2023-04-06T03:05:38.978Z,20.30
2023-04-06T03:08:06.080Z,20.29
2023-04-06T03:10:39.992Z,20.29
2023-04-06T03:13:06.483Z,20.29
2023-04-06T03:15:48.186Z,20.28
2023-04-06T03:18:21.249Z,20.26
2023-04-06T03:20:48.825Z,20.26
2023-04-06T03:23:16.767Z,20.27
2023-04-06T03:25:44.861Z,20.27
2023-04-06T03:28:15.834Z,20.27
2023-04-06T03:30:52.802Z,20.26
2023-04-06T03:33:28.663Z,20.27
2023-04-06T03:35:55.941Z,20.25
2023-04-06T03:38:25.365Z,20.25
2023-04-06T03:40:51.721Z,20.25
2023-04-06T03:43:22.318Z,20.25
2023-04-06T03:45:49.035Z,20.27
2023-04-06T03:48:15.602Z,20.26
2023-04-06T03:50:42.677Z,20.27
2023-04-06T03:53:09.716Z,20.29
2023-04-06T03:55:36.203Z,20.29
2023-04-06T03:58:03.284Z,20.30
2023-04-06T04:00:29.671Z,20.30
2023-04-06T04:02:56.153Z,20.31
2023-04-06T04:05:26.130Z,20.32
2023-04-06T04:07:53.196Z,20.31
2023-04-06T04:10:22.948Z,20.32
2023-04-06T04:12:49.271Z,20.30
2023-04-06T04:15:15.664Z,20.29
2023-04-06T04:17:44.178Z,20.29
2023-04-06T04:20:11.711Z,20.29
2023-04-06T04:22:38.055Z,20.28
2023-04-06T04:25:04.597Z,20.27
2023-04-06T04:27:32.832Z,20.28
2023-04-06T04:29:59.178Z,20.28
2023-04-06T04:32:28.410Z,20.28
2023-04-06T04:34:56.404Z,20.27
2023-04-06T04:37:35.717Z,20.27
2023-04-06T04:40:03.622Z,20.27
2023-04-06T04:42:34.363Z,20.26
2023-04-06T04:45:01.938Z,20.26
2023-04-06T04:47:36.108Z,20.30
2023-04-06T04:50:03.655Z,20.30
2023-04-06T04:52:30.843Z,20.30
2023-04-06T04:55:07.302Z,20.29
2023-04-06T04:57:33.695Z,20.30
2023-04-06T05:00:00.025Z,20.33
2023-04-06T05:02:26.643Z,20.33
2023-04-06T05:05:11.681Z,20.33
2023-04-06T05:07:39.351Z,20.34
2023-04-06T05:10:08.341Z,20.34
2023-04-06T05:12:40.955Z,20.37
2023-04-06T05:15:10.077Z,20.36
2023-04-06T05:17:37.328Z,20.36
2023-04-06T05:20:04.695Z,20.34
2023-04-06T05:22:35.996Z,20.34
2023-04-06T05:25:07.324Z,20.34
2023-04-06T05:27:33.772Z,20.33
2023-04-06T05:30:05.384Z,20.34
2023-04-06T05:32:36.892Z,20.34
2023-04-06T05:35:03.249Z,20.33
2023-04-06T05:37:29.852Z,20.37
2023-04-06T05:39:56.841Z,20.35
2023-04-06T05:42:23.580Z,20.37
2023-04-06T05:44:56.413Z,20.38
2023-04-06T05:47:22.921Z,20.39
2023-04-06T05:49:56.154Z,20.39
2023-04-06T05:52:32.544Z,20.37
2023-04-06T05:54:59.516Z,20.35
2023-04-06T05:57:27.025Z,20.38
2023-04-06T05:59:54.499Z,20.37
2023-04-06T06:02:23.013Z,20.39
2023-04-06T06:04:51.765Z,20.41
2023-04-06T06:07:18.729Z,20.44
2023-04-06T06:09:53.083Z,20.44
2023-04-06T06:12:27.131Z,20.46
2023-04-06T06:14:54.671Z,20.50
2023-04-06T06:17:22.973Z,20.53
2023-04-06T06:19:50.238Z,20.49
2023-04-06T06:22:16.926Z,20.52
2023-04-06T06:24:45.965Z,20.52
2023-04-06T06:27:13.057Z,20.52
2023-04-06T06:29:39.564Z,20.54
2023-04-06T06:32:06.260Z,20.54
2023-04-06T06:34:32.933Z,20.51
2023-04-06T06:37:03.682Z,20.54
2023-04-06T06:39:30.109Z,20.53
2023-04-06T06:41:56.480Z,20.53
2023-04-06T06:44:41.156Z,20.53
2023-04-06T06:47:07.584Z,20.53
2023-04-06T06:49:33.931Z,20.53
2023-04-06T06:52:00.355Z,20.54
2023-04-06T06:54:26.695Z,20.53
2023-04-06T06:56:53.049Z,20.56
2023-04-06T06:59:19.561Z,20.57
2023-04-06T07:01:46.181Z,20.58
2023-04-06T07:04:12.723Z,20.60
2023-04-06T07:06:39.092Z,20.59
2023-04-06T07:09:06.833Z,20.60
2023-04-06T07:11:33.237Z,20.60
2023-04-06T07:13:59.582Z,20.60
2023-04-06T07:16:26.319Z,20.60
2023-04-06T07:18:54.032Z,20.60
2023-04-06T07:21:20.395Z,20.62
2023-04-06T07:23:48.964Z,20.61
2023-04-06T07:26:16.386Z,20.64
2023-04-06T07:28:42.727Z,20.63
2023-04-06T07:31:09.933Z,20.63
2023-04-06T07:33:36.332Z,20.65
2023-04-06T07:36:02.882Z,20.69
2023-04-06T07:38:29.437Z,20.68
2023-04-06T07:40:56.357Z,20.67
2023-04-06T07:43:23.114Z,20.68
2023-04-06T07:45:49.691Z,20.70
2023-04-06T07:48:17.179Z,20.70
2023-04-06T07:50:43.536Z,20.70
2023-04-06T07:53:10.660Z,20.67
2023-04-06T07:55:38.283Z,20.69
2023-04-06T07:58:04.639Z,20.66
2023-04-06T08:00:31.108Z,20.67
2023-04-06T08:02:57.581Z,20.67
2023-04-06T08:05:23.999Z,20.68
2023-04-06T08:07:50.354Z,20.68
2023-04-06T08:10:16.705Z,20.67
2023-04-06T08:12:43.033Z,20.68
2023-04-06T08:15:09.427Z,20.66
2023-04-06T08:17:36.017Z,20.66
2023-04-06T08:20:04.271Z,20.65
2023-04-06T08:22:30.629Z,20.65
2023-04-06T08:24:57.000Z,20.66
2023-04-06T08:27:23.326Z,20.66
2023-04-06T08:29:50.255Z,20.66
2023-04-06T08:32:16.591Z,20.65
2023-04-06T08:34:42.931Z,20.65
2023-04-06T08:37:09.255Z,20.64
2023-04-06T08:39:35.814Z,20.63
2023-04-06T08:42:03.837Z,20.62
2023-04-06T08:44:31.058Z,20.64
2023-04-06T08:46:57.427Z,20.64
2023-04-06T08:49:23.802Z,20.63
2023-04-06T08:51:50.297Z,20.64
2023-04-06T08:54:16.718Z,20.65
2023-04-06T08:56:43.050Z,20.65
2023-04-06T08:59:09.881Z,20.62
2023-04-06T09:01:37.885Z,20.59
2023-04-06T09:06:33.082Z,20.60
2023-04-06T09:08:59.589Z,20.60
2023-04-06T09:11:26.106Z,20.62
2023-04-06T09:13:53.895Z,20.63
2023-04-06T09:16:20.284Z,20.65
2023-04-06T09:18:46.854Z,20.66
2023-04-06T09:21:13.211Z,20.67
2023-04-06T09:23:39.582Z,20.60
2023-04-06T09:26:06.481Z,20.64
2023-04-06T09:28:46.421Z,20.62
2023-04-06T09:31:13.350Z,20.64
2023-04-06T09:33:40.768Z,20.65
2023-04-06T09:36:07.287Z,20.64
2023-04-06T09:38:33.917Z,20.61
2023-04-06T09:41:01.746Z,20.58
2023-04-06T09:43:28.413Z,20.54
2023-04-06T09:45:54.739Z,20.51
2023-04-06T09:48:21.111Z,20.53
2023-04-06T09:50:47.600Z,20.50
2023-04-06T09:53:13.959Z,20.48
2023-04-06T09:55:43.597Z,20.46
2023-04-06T09:58:10.530Z,20.45
2023-04-06T10:00:54.268Z,20.46
2023-04-06T10:03:23.939Z,20.49
2023-04-06T10:05:59.287Z,20.55
2023-04-06T10:08:26.286Z,20.51
2023-04-06T10:10:52.641Z,20.55
2023-04-06T10:13:18.964Z,20.54
2023-04-06T10:15:45.311Z,20.54
2023-04-06T10:18:11.645Z,20.53
2023-04-06T10:20:40.096Z,20.55
2023-04-06T10:23:11.191Z,20.54
2023-04-06T10:25:38.736Z,20.54
2023-04-06T10:28:08.341Z,20.56
2023-04-06T10:30:34.933Z,20.56
2023-04-06T10:33:01.469Z,20.54
2023-04-06T10:35:37.449Z,20.55
2023-04-06T10:38:03.980Z,20.56
2023-04-06T10:40:32.402Z,20.57
2023-04-06T10:43:08.011Z,20.55
2023-04-06T10:45:34.417Z,20.56
2023-04-06T10:48:00.806Z,20.57
2023-04-06T10:50:27.179Z,20.56
2023-04-06T10:53:00.150Z,20.55
2023-04-06T10:55:26.964Z,20.57
2023-04-06T10:57:53.304Z,20.54
2023-04-06T11:00:20.412Z,20.55
2023-04-06T11:02:47.251Z,20.57
2023-04-06T11:05:14.197Z,20.56
2023-04-06T11:07:40.768Z,20.57
2023-04-06T11:10:16.034Z,20.58
2023-04-06T11:12:44.030Z,20.56
2023-04-06T11:15:10.570Z,20.57
2023-04-06T11:17:37.272Z,20.58
2023-04-06T11:20:04.260Z,20.57
2023-04-06T11:22:31.916Z,20.58
2023-04-06T11:25:07.794Z,20.56
2023-04-06T11:27:34.548Z,20.58
2023-04-06T11:30:01.244Z,20.06
2023-04-06T11:32:27.617Z,19.72
2023-04-06T11:34:54.000Z,19.72
2023-04-06T11:37:20.504Z,19.78
2023-04-06T11:39:50.844Z,20.01
2023-04-06T11:42:26.709Z,20.26
2023-04-06T11:44:54.421Z,20.36
2023-04-06T11:47:21.373Z,20.34
2023-04-06T11:49:48.567Z,20.38
2023-04-06T11:52:15.618Z,20.41
2023-04-06T11:54:42.016Z,20.39
2023-04-06T11:57:08.352Z,20.46
2023-04-06T11:59:34.746Z,20.50
2023-04-06T12:02:02.077Z,20.50
2023-04-06T12:04:28.496Z,20.51
2023-04-06T12:06:54.832Z,20.51
2023-04-06T12:09:21.266Z,20.54
2023-04-06T12:11:47.606Z,20.52
2023-04-06T12:14:14.072Z,20.53
2023-04-06T12:16:40.593Z,20.50
2023-04-06T12:19:06.969Z,20.54
2023-04-06T12:21:33.667Z,20.47
2023-04-06T12:24:00.610Z,20.14
2023-04-06T12:26:27.461Z,20.29
2023-04-06T12:28:53.789Z,20.40
2023-04-06T12:31:21.026Z,20.40
2023-04-06T12:33:47.624Z,20.42
2023-04-06T12:36:14.624Z,20.38
2023-04-06T12:38:42.153Z,20.35
2023-04-06T12:41:08.640Z,20.40
2023-04-06T12:43:34.976Z,20.44
2023-04-06T12:46:01.322Z,20.41
2023-04-06T12:48:28.353Z,20.39
2023-04-06T12:50:55.532Z,20.36
2023-04-06T12:53:21.857Z,20.40
2023-04-06T12:55:48.198Z,20.42
2023-04-06T12:58:14.515Z,20.44
2023-04-06T13:00:41.447Z,20.42
2023-04-06T13:03:07.868Z,20.45
2023-04-06T13:05:34.227Z,20.44
2023-04-06T13:08:00.604Z,20.48
2023-04-06T13:10:27.444Z,20.51
2023-04-06T13:12:53.779Z,20.52
2023-04-06T13:15:20.202Z,20.55
2023-04-06T13:17:46.544Z,20.57
2023-04-06T13:20:12.906Z,20.56
2023-04-06T13:22:39.367Z,20.58
2023-04-06T13:25:05.717Z,20.59
2023-04-06T13:27:34.797Z,20.59
2023-04-06T13:30:01.535Z,20.57
2023-04-06T13:32:27.932Z,20.55
2023-04-06T13:34:57.427Z,20.59
2023-04-06T13:37:24.086Z,20.58
2023-04-06T13:39:50.632Z,20.61
2023-04-06T13:42:16.951Z,20.62
2023-04-06T13:44:43.276Z,20.63
2023-04-06T13:47:09.616Z,20.64
2023-04-06T13:49:36.798Z,20.64
2023-04-06T13:52:03.127Z,20.64
2023-04-06T13:54:29.467Z,20.64
2023-04-06T13:56:56.063Z,20.66
2023-04-06T13:59:22.458Z,20.66
2023-04-06T14:01:48.873Z,20.65
2023-04-06T14:04:15.258Z,20.69
2023-04-06T14:06:41.598Z,20.69
2023-04-06T14:09:07.920Z,20.69
2023-04-06T14:11:34.275Z,20.66
2023-04-06T14:14:00.586Z,20.69
2023-04-06T14:16:27.364Z,20.69
2023-04-06T14:18:54.079Z,20.70
2023-04-06T14:21:20.903Z,20.70
2023-04-06T14:23:47.680Z,20.72
2023-04-06T14:26:14.005Z,20.73
2023-04-06T14:28:40.322Z,20.71
2023-04-06T14:31:17.111Z,20.73
2023-04-06T14:33:43.912Z,20.70
2023-04-06T14:36:10.702Z,20.72
2023-04-06T14:38:37.301Z,20.71
2023-04-06T14:41:03.632Z,20.74
2023-04-06T14:43:29.951Z,20.77
2023-04-06T14:46:00.358Z,20.76
2023-04-06T14:48:26.697Z,20.78
2023-04-06T14:50:56.615Z,20.75
2023-04-06T14:53:23.631Z,20.74
2023-04-06T14:55:52.227Z,20.76
2023-04-06T14:58:19.206Z,20.77
2023-04-06T15:00:45.570Z,20.74
2023-04-06T15:03:12.065Z,20.78
2023-04-06T15:05:38.521Z,20.77
2023-04-06T15:08:04.852Z,20.78
2023-04-06T15:10:34.185Z,20.75
2023-04-06T15:13:01.098Z,20.78
2023-04-06T15:15:27.497Z,20.77
2023-04-06T15:17:54.216Z,20.79
2023-04-06T15:20:20.604Z,20.77
2023-04-06T15:22:46.921Z,20.79
2023-04-06T15:25:13.255Z,20.78
2023-04-06T15:27:39.562Z,20.84
2023-04-06T15:30:06.042Z,20.86
2023-04-06T15:32:32.690Z,20.86
2023-04-06T15:34:59.282Z,20.88
2023-04-06T15:37:25.607Z,20.87
2023-04-06T15:39:51.943Z,20.89
2023-04-06T15:42:18.268Z,20.90
2023-04-06T15:44:44.592Z,20.90
2023-04-06T15:47:11.062Z,20.89
2023-04-06T15:49:37.423Z,20.88
2023-04-06T15:52:03.744Z,20.90
2023-04-06T15:54:30.213Z,20.91
2023-04-06T15:56:56.852Z,20.90
2023-04-06T15:59:23.187Z,20.91
2023-04-06T16:01:49.571Z,20.87
2023-04-06T16:04:16.292Z,20.86
2023-04-06T16:06:42.693Z,20.86
2023-04-06T16:09:09.038Z,20.86
2023-04-06T16:11:36.857Z,20.86
2023-04-06T16:14:03.282Z,20.87
2023-04-06T16:16:29.675Z,20.88
2023-04-06T16:18:56.206Z,20.87
2023-04-06T16:21:22.540Z,20.88
2023-04-06T16:23:48.903Z,20.88
2023-04-06T16:26:15.554Z,20.85
2023-04-06T16:28:42.531Z,20.87
2023-04-06T16:31:16.437Z,20.86
2023-04-06T16:33:42.826Z,20.86
2023-04-06T16:36:09.832Z,20.85
2023-04-06T16:38:37.816Z,20.84
2023-04-06T16:41:04.191Z,20.82
2023-04-06T16:43:30.844Z,20.82
2023-04-06T16:45:57.183Z,20.82
2023-04-06T16:48:24.428Z,20.82
2023-04-06T16:50:50.901Z,20.80
2023-04-06T16:53:17.233Z,20.76
2023-04-06T16:55:43.774Z,20.79
2023-04-06T16:58:10.661Z,20.77
2023-04-06T17:00:37.076Z,20.70
2023-04-06T17:03:03.614Z,20.70
2023-04-06T17:05:31.416Z,20.70
2023-04-06T17:07:57.755Z,20.70
2023-04-06T17:10:33.244Z,20.70
2023-04-06T17:13:00.036Z,20.67
2023-04-06T17:15:28.493Z,20.66
2023-04-06T17:17:54.949Z,20.67
2023-04-06T17:20:21.373Z,20.64
2023-04-06T17:22:49.407Z,20.68
2023-04-06T17:25:16.481Z,20.66
2023-04-06T17:27:43.002Z,20.68
2023-04-06T17:30:09.772Z,20.64
2023-04-06T17:32:36.218Z,20.65
2023-04-06T17:35:02.622Z,20.65
2023-04-06T17:37:29.047Z,20.67
2023-04-06T17:39:55.368Z,20.68
2023-04-06T17:44:53.444Z,20.68
2023-04-06T17:47:19.865Z,20.71
2023-04-06T17:49:46.405Z,20.69
2023-04-06T17:52:12.792Z,20.68
2023-04-06T17:54:39.123Z,20.66
2023-04-06T17:57:07.568Z,20.35
2023-04-06T17:59:34.061Z,20.51
2023-04-06T18:02:00.583Z,20.54
2023-04-06T18:04:27.065Z,20.60
2023-04-06T18:06:53.409Z,20.59
2023-04-06T18:09:19.731Z,20.65
2023-04-06T18:11:46.060Z,20.69
2023-04-06T18:14:13.554Z,20.75
2023-04-06T18:16:40.838Z,20.73
2023-04-06T18:19:07.736Z,20.75
2023-04-06T18:21:34.305Z,20.72
2023-04-06T18:24:04.793Z,20.67
2023-04-06T18:26:33.019Z,20.70
2023-04-06T18:28:59.393Z,20.71
2023-04-06T18:31:25.864Z,20.64
2023-04-06T18:33:53.824Z,20.67
2023-04-06T18:36:20.978Z,20.68
2023-04-06T18:38:47.829Z,20.68
2023-04-06T18:41:14.399Z,20.67
2023-04-06T18:43:40.816Z,20.65
2023-04-06T18:46:13.387Z,20.65
2023-04-06T18:48:42.444Z,20.65
2023-04-06T18:51:08.806Z,20.65
2023-04-06T18:53:37.239Z,20.65
2023-04-06T18:56:06.271Z,20.63
2023-04-06T18:58:32.641Z,20.66
2023-04-06T19:00:58.977Z,20.66
2023-04-06T19:03:25.470Z,20.66
2023-04-06T19:05:51.976Z,20.67
2023-04-06T19:08:18.335Z,20.68
2023-04-06T19:10:44.705Z,20.70
2023-04-06T19:13:11.076Z,20.68
2023-04-06T19:15:38.609Z,20.68
2023-04-06T19:18:05.015Z,20.67
2023-04-06T19:20:33.798Z,20.68
2023-04-06T19:23:00.281Z,20.67
2023-04-06T19:25:26.859Z,20.68
2023-04-06T19:27:53.200Z,20.67
2023-04-06T19:30:20.112Z,20.65
2023-04-06T19:32:46.507Z,20.65
2023-04-06T19:35:12.890Z,20.68
2023-04-06T19:37:39.238Z,20.69
2023-04-06T19:40:10.507Z,20.67
2023-04-06T19:42:38.497Z,20.67
2023-04-06T19:45:05.408Z,20.70
2023-04-06T19:47:31.761Z,20.68
2023-04-06T19:49:58.178Z,20.67
2023-04-06T19:52:24.502Z,20.68
2023-04-06T19:54:50.847Z,20.67
2023-04-06T19:57:17.205Z,20.71
2023-04-06T19:59:43.532Z,20.71
2023-04-06T20:02:09.988Z,20.70
2023-04-06T20:04:36.613Z,20.69
2023-04-06T20:07:03.000Z,20.67
2023-04-06T20:09:29.323Z,20.68
2023-04-06T20:11:55.671Z,20.67
2023-04-06T20:14:22.817Z,20.70
2023-04-06T20:16:50.374Z,20.67
2023-04-06T20:19:16.760Z,20.70
2023-04-06T20:21:43.836Z,20.70
2023-04-06T20:24:11.459Z,20.70
2023-04-06T20:26:37.810Z,20.70
2023-04-06T20:29:04.184Z,20.68
2023-04-06T20:31:30.587Z,20.68
2023-04-06T20:33:56.939Z,20.70
2023-04-06T20:36:23.321Z,20.69
2023-04-06T20:38:49.657Z,20.69
2023-04-06T20:41:16.365Z,20.68
2023-04-06T20:43:42.723Z,20.68
2023-04-06T20:46:10.142Z,20.68
2023-04-06T20:48:37.959Z,20.67
2023-04-06T20:51:04.541Z,20.67
2023-04-06T20:53:31.758Z,20.64
2023-04-06T20:55:58.256Z,20.65
2023-04-06T20:58:24.639Z,20.64
2023-04-06T21:00:51.073Z,20.63
2023-04-06T21:03:17.600Z,20.62
2023-04-06T21:05:57.364Z,20.62
2023-04-06T21:08:23.745Z,20.62
2023-04-06T21:10:50.151Z,20.61
2023-04-06T21:13:16.669Z,20.60
2023-04-06T21:15:43.034Z,20.59
2023-04-06T21:18:09.424Z,20.59
2023-04-06T21:20:35.799Z,20.58
2023-04-06T21:23:02.171Z,20.58
2023-04-06T21:25:28.505Z,20.57
2023-04-06T21:27:54.861Z,20.57
2023-04-06T21:30:21.241Z,20.56
2023-04-06T21:32:47.618Z,20.54
2023-04-06T21:35:13.971Z,20.53
2023-04-06T21:37:40.329Z,20.53
2023-04-06T21:40:07.054Z,20.51
2023-04-06T21:42:33.377Z,20.51
2023-04-06T21:45:00.172Z,20.51
2023-04-06T21:47:26.636Z,20.49
2023-04-06T21:49:53.073Z,20.49
2023-04-06T21:52:19.387Z,20.48
2023-04-06T21:54:45.745Z,20.47
2023-04-06T21:57:13.494Z,20.46
2023-04-06T21:59:40.360Z,20.46
2023-04-06T22:02:06.762Z,20.45
2023-04-06T22:04:33.302Z,20.44
2023-04-06T22:06:59.856Z,20.42
2023-04-06T22:09:26.181Z,20.43
2023-04-06T22:11:52.507Z,20.42
2023-04-06T22:14:19.824Z,20.42
2023-04-06T22:16:46.482Z,20.41
2023-04-06T22:19:12.980Z,20.40
2023-04-06T22:21:39.296Z,20.39
2023-04-06T22:24:06.077Z,20.38
2023-04-06T22:26:32.412Z,20.38
2023-04-06T22:28:58.753Z,20.39
2023-04-06T22:31:25.929Z,20.39
2023-04-06T22:33:52.310Z,20.40
2023-04-06T22:36:18.666Z,20.41
2023-04-06T22:38:45.036Z,20.41
2023-04-06T22:41:11.739Z,20.43
2023-04-06T22:43:38.126Z,20.43
2023-04-06T22:46:05.395Z,20.44
2023-04-06T22:48:31.749Z,20.43
2023-04-06T22:50:58.068Z,20.44
2023-04-06T22:53:24.400Z,20.43
2023-04-06T22:55:50.845Z,20.43
2023-04-06T22:58:17.230Z,20.42
2023-04-06T23:00:43.560Z,20.42
2023-04-06T23:03:10.195Z,20.42
2023-04-06T23:05:36.651Z,20.41
2023-04-06T23:08:03.012Z,20.39
2023-04-06T23:10:29.383Z,20.40
2023-04-06T23:12:55.719Z,20.38
2023-04-06T23:15:22.060Z,20.38
2023-04-06T23:17:48.557Z,20.37
2023-04-06T23:20:14.903Z,20.38
2023-04-06T23:22:41.570Z,20.36
2023-04-06T23:25:08.590Z,20.35
2023-04-06T23:27:34.933Z,20.34
2023-04-06T23:30:01.280Z,20.33
2023-04-06T23:32:27.702Z,20.32
2023-04-06T23:34:54.125Z,20.32
2023-04-06T23:37:20.617Z,20.31
2023-04-06T23:39:48.365Z,20.29
2023-04-06T23:42:14.754Z,20.29
2023-04-06T23:44:41.304Z,20.28
2023-04-06T23:47:07.634Z,20.27
2023-04-06T23:49:34.002Z,20.27
2023-04-06T23:52:00.321Z,20.27
2023-04-06T23:54:27.037Z,20.26
2023-04-06T23:56:53.463Z,20.25
2023-04-06T23:59:19.796Z,20.23
