createdAt,value
2018-04-24T06:47:31.691Z,5.30
2018-04-24T06:48:31.247Z,6.70
2018-04-24T06:49:31.406Z,7.00
2018-04-24T06:50:31.582Z,6.90
2018-04-24T06:51:31.755Z,6.70
2018-04-24T06:52:31.921Z,6.60
2018-04-24T06:53:32.089Z,6.30
2018-04-24T06:54:32.263Z,6.10
2018-04-24T06:55:32.425Z,7.20
2018-04-24T06:56:32.593Z,6.50
2018-04-24T06:57:32.771Z,6.50
2018-04-24T06:58:32.935Z,6.00
2018-04-24T06:59:33.100Z,6.40
2018-04-24T07:00:33.328Z,6.00
2018-04-24T07:01:33.435Z,6.00
2018-04-24T07:02:33.605Z,6.00
2018-04-24T07:03:33.783Z,5.70
2018-04-24T07:04:33.952Z,6.10
2018-04-24T07:05:34.116Z,5.90
2018-04-24T07:06:34.288Z,5.80
2018-04-24T07:07:34.454Z,5.60
2018-04-24T07:08:34.620Z,5.60
2018-04-24T07:09:34.792Z,5.40
2018-04-24T07:10:34.965Z,5.70
2018-04-24T07:11:35.131Z,5.80
2018-04-24T07:12:35.297Z,5.40
2018-04-24T07:13:35.474Z,5.90
2018-04-24T07:14:35.643Z,5.60
2018-04-24T07:15:35.811Z,5.80
2018-04-24T07:16:35.981Z,6.10
2018-04-24T07:17:36.151Z,5.60
2018-04-24T07:18:36.326Z,5.60
2018-04-24T07:19:36.498Z,5.80
2018-04-24T07:20:36.662Z,5.70
2018-04-24T07:21:36.829Z,5.30
2018-04-24T07:22:36.998Z,4.30
2018-04-24T07:23:37.168Z,5.20
2018-04-24T07:24:37.341Z,3.40
2018-04-24T07:25:37.506Z,3.60
2018-04-24T07:26:37.673Z,3.80
2018-04-24T07:27:37.848Z,3.60
2018-04-24T07:28:38.017Z,3.70
2018-04-24T07:29:38.191Z,3.10
2018-04-24T07:30:38.366Z,2.90
2018-04-24T07:31:38.530Z,2.70
2018-04-24T07:32:38.696Z,2.70
2018-04-24T07:33:38.867Z,2.90
2018-04-24T07:34:39.038Z,2.50
2018-04-24T07:35:39.207Z,2.90
2018-04-24T07:36:39.377Z,2.60
2018-04-24T07:37:39.546Z,2.70
2018-04-24T07:38:39.718Z,2.30
2018-04-24T07:39:39.889Z,2.60
2018-04-24T07:40:40.060Z,2.60
2018-04-24T07:41:40.228Z,2.30
2018-04-24T07:42:40.399Z,2.70
2018-04-24T07:43:40.579Z,2.50
2018-04-24T07:44:40.741Z,2.50
2018-04-24T07:45:40.919Z,2.50
2018-04-24T07:46:41.182Z,2.20
2018-04-24T07:47:41.258Z,2.30
2018-04-24T07:48:41.425Z,2.20
2018-04-24T07:49:41.598Z,2.30
2018-04-24T07:50:41.768Z,2.30
2018-04-24T07:51:41.936Z,2.40
2018-04-24T07:52:42.107Z,2.10
2018-04-24T07:53:42.274Z,2.10
2018-04-24T07:54:42.444Z,2.40
2018-04-24T07:55:42.617Z,2.20
2018-04-24T07:56:42.787Z,2.10
2018-04-24T07:57:42.956Z,2.10
2018-04-24T07:58:43.129Z,2.10
2018-04-24T07:59:43.297Z,2.10
2018-04-24T08:00:43.466Z,2.20
2018-04-24T08:01:43.636Z,2.50
2018-04-24T08:02:43.812Z,2.20
2018-04-24T08:03:43.979Z,2.40
2018-04-24T08:04:44.151Z,2.10
2018-04-24T08:05:44.316Z,2.40
2018-04-24T08:06:44.489Z,2.30
2018-04-24T08:07:44.658Z,2.30
2018-04-24T08:08:44.825Z,2.40
2018-04-24T08:09:44.997Z,2.00
2018-04-24T08:10:45.172Z,2.20
2018-04-24T08:11:45.338Z,2.30
2018-04-24T08:12:45.507Z,2.20
2018-04-24T08:13:45.677Z,2.10
2018-04-24T08:14:45.859Z,2.00
2018-04-24T08:15:46.026Z,2.00
2018-04-24T08:16:46.200Z,2.00
2018-04-24T08:17:46.369Z,2.30
2018-04-24T08:18:46.537Z,2.10
2018-04-24T08:19:46.716Z,1.80
2018-04-24T08:20:46.882Z,1.90
2018-04-24T08:21:47.057Z,2.20
2018-04-24T08:22:47.309Z,1.90
2018-04-24T08:23:47.406Z,2.00
2018-04-24T08:24:47.578Z,2.00
2018-04-24T08:25:47.747Z,2.00
2018-04-24T08:26:47.916Z,1.80
2018-04-24T08:27:48.089Z,2.00
2018-04-24T08:28:48.256Z,2.10
2018-04-24T08:29:48.431Z,2.10
2018-04-24T08:30:48.597Z,1.80
2018-04-24T08:31:48.769Z,2.10
2018-04-24T08:32:48.947Z,2.40
2018-04-24T08:33:49.119Z,2.00
2018-04-24T08:34:49.292Z,2.10
2018-04-24T08:35:49.463Z,2.10
2018-04-24T08:36:49.639Z,2.30
2018-04-24T08:37:49.811Z,2.00
2018-04-24T08:38:49.982Z,2.10
2018-04-24T08:39:50.153Z,2.50
2018-04-24T08:40:50.329Z,2.10
2018-04-24T08:41:50.495Z,1.90
2018-04-24T08:42:50.671Z,1.90
2018-04-24T08:43:50.845Z,1.90
2018-04-24T08:44:51.019Z,1.80
2018-04-24T08:45:51.199Z,2.00
2018-04-24T08:46:51.366Z,1.90
2018-04-24T08:47:51.552Z,1.90
2018-04-24T08:48:51.717Z,2.00
2018-04-24T08:49:51.890Z,1.90
2018-04-24T08:50:52.062Z,1.80
2018-04-24T08:51:52.234Z,2.00
2018-04-24T08:52:52.414Z,1.70
2018-04-24T08:53:52.589Z,1.90
2018-04-24T08:54:52.762Z,1.90
2018-04-24T08:55:52.930Z,1.80
2018-04-24T08:56:53.106Z,2.10
2018-04-24T08:57:53.290Z,2.50
2018-04-24T08:58:53.465Z,2.00
2018-04-24T08:59:53.642Z,2.10
2018-04-24T09:00:53.816Z,2.00
2018-04-24T09:01:54.065Z,2.10
2018-04-24T09:02:54.185Z,2.50
2018-04-24T09:03:54.351Z,2.20
2018-04-24T09:04:54.534Z,1.90
2018-04-24T09:05:54.705Z,2.00
2018-04-24T09:06:54.877Z,2.10
2018-04-24T09:07:55.059Z,2.20
2018-04-24T09:08:55.240Z,2.10
2018-04-24T09:09:55.405Z,2.50
2018-04-24T09:10:55.573Z,2.10
2018-04-24T09:11:55.749Z,1.90
2018-04-24T09:12:55.923Z,1.90
2018-04-24T09:13:56.094Z,2.10
2018-04-24T09:14:56.271Z,2.10
2018-04-24T09:15:56.441Z,2.00
2018-04-24T09:16:56.617Z,2.10
2018-04-24T09:17:56.790Z,1.90
2018-04-24T09:18:56.970Z,2.10
2018-04-24T09:19:57.133Z,2.00
2018-04-24T09:20:57.308Z,1.90
2018-04-24T09:21:57.486Z,1.80
2018-04-24T09:22:57.661Z,1.90
2018-04-24T09:23:57.836Z,1.70
2018-04-24T09:24:58.008Z,2.30
2018-04-24T09:25:58.189Z,2.00
2018-04-24T09:26:58.376Z,2.50
2018-04-24T09:27:58.534Z,2.80
2018-04-24T09:28:58.718Z,2.50
2018-04-24T09:29:58.894Z,2.00
2018-04-24T09:30:59.064Z,2.10
2018-04-24T09:31:59.251Z,2.20
2018-04-24T09:32:59.431Z,2.20
2018-04-24T09:33:59.605Z,2.30
2018-04-24T09:34:59.791Z,2.60
2018-04-24T09:35:59.988Z,2.20
2018-04-24T09:37:00.153Z,2.40
2018-04-24T09:38:00.342Z,2.50
2018-04-24T09:39:00.613Z,2.30
2018-04-24T09:40:00.706Z,2.40
2018-04-24T09:41:00.905Z,2.40
2018-04-24T09:42:01.069Z,2.10
2018-04-24T09:43:01.249Z,2.60
2018-04-24T09:44:01.465Z,3.40
2018-04-24T09:45:01.598Z,2.40
2018-04-24T09:46:01.786Z,2.50
2018-04-24T09:47:01.973Z,2.10
2018-04-24T09:48:02.359Z,1.90
2018-04-24T09:49:02.320Z,2.20
2018-04-24T09:50:02.505Z,2.70
2018-04-24T09:51:02.684Z,2.00
2018-04-24T09:52:02.860Z,2.00
2018-04-24T09:53:03.030Z,1.90
2018-04-24T09:54:03.206Z,2.40
2018-04-24T09:55:03.399Z,3.10
2018-04-24T09:56:03.557Z,2.30
2018-04-24T09:57:03.725Z,2.00
2018-04-24T09:58:03.888Z,2.40
2018-04-24T09:59:04.067Z,2.50
2018-04-24T10:00:04.241Z,2.50
2018-04-24T10:01:04.432Z,2.10
2018-04-24T10:02:04.595Z,2.30
2018-04-24T10:03:04.773Z,2.70
2018-04-24T10:04:04.946Z,2.20
2018-04-24T10:05:05.123Z,2.00
2018-04-24T10:06:05.345Z,1.90
2018-04-24T10:07:05.514Z,2.10
2018-04-24T10:08:05.694Z,1.90
2018-04-24T10:09:05.875Z,2.10
2018-04-24T10:10:06.040Z,2.00
2018-04-24T10:11:06.227Z,2.00
2018-04-24T10:12:06.413Z,2.20
2018-04-24T10:13:06.682Z,1.90
2018-04-24T10:14:06.780Z,2.00
2018-04-24T10:15:06.958Z,2.30
2018-04-24T10:16:07.132Z,2.00
2018-04-24T10:17:07.306Z,2.30
2018-04-24T10:18:07.477Z,2.70
2018-04-24T10:19:07.663Z,2.00
2018-04-24T10:20:07.851Z,2.00
2018-04-24T10:21:08.020Z,2.00
2018-04-24T10:22:08.199Z,1.90
2018-04-24T10:23:08.379Z,1.90
2018-04-24T10:24:08.552Z,2.10
2018-04-24T10:25:08.724Z,1.70
2018-04-24T10:26:08.904Z,1.90
2018-04-24T10:27:09.092Z,2.10
2018-04-24T10:28:09.273Z,2.00
2018-04-24T10:29:09.448Z,1.70
2018-04-24T10:30:09.627Z,2.40
2018-04-24T10:31:09.804Z,2.00
2018-04-24T10:32:09.976Z,2.00
2018-04-24T10:33:10.154Z,2.20
2018-04-24T10:34:10.326Z,1.60
2018-04-24T10:35:10.506Z,1.70
2018-04-24T10:36:10.676Z,1.90
2018-04-24T10:37:10.854Z,1.80
2018-04-24T10:38:11.031Z,1.80
2018-04-24T10:39:11.204Z,1.60
2018-04-24T10:40:11.380Z,2.10
2018-04-24T10:41:11.567Z,1.80
2018-04-24T10:42:11.750Z,2.10
2018-04-24T10:43:11.924Z,2.00
2018-04-24T10:44:12.100Z,1.60
2018-04-24T10:45:12.280Z,1.70
2018-04-24T10:46:12.455Z,1.50
2018-04-24T10:47:12.644Z,1.80
2018-04-24T10:48:12.815Z,2.00
2018-04-24T10:49:12.992Z,1.60
2018-04-24T10:50:13.176Z,1.90
2018-04-24T10:51:13.357Z,1.60
2018-04-24T10:52:13.532Z,1.30
2018-04-24T10:53:13.712Z,1.70
2018-04-24T10:54:13.897Z,1.50
2018-04-24T10:55:14.065Z,1.70
2018-04-24T10:56:14.264Z,1.90
2018-04-24T10:57:14.447Z,1.40
2018-04-24T10:58:14.639Z,1.70
2018-04-24T10:59:14.865Z,1.90
2018-04-24T11:00:15.018Z,1.60
2018-04-24T11:01:15.199Z,1.40
2018-04-24T11:02:15.375Z,2.00
2018-04-24T11:03:15.561Z,1.60
2018-04-24T11:04:15.742Z,1.80
2018-04-24T11:05:15.919Z,1.70
2018-04-24T11:06:16.099Z,1.60
2018-04-24T11:07:16.284Z,1.70
2018-04-24T11:08:16.468Z,1.80
2018-04-24T11:09:16.653Z,1.80
2018-04-24T11:10:16.846Z,1.60
2018-04-24T11:11:17.026Z,1.60
2018-04-24T11:12:17.208Z,1.70
2018-04-24T11:13:17.405Z,1.90
2018-04-24T11:14:17.591Z,1.90
2018-04-24T11:15:17.771Z,1.60
2018-04-24T11:16:17.975Z,1.70
2018-04-24T11:17:18.146Z,1.60
2018-04-24T11:18:18.344Z,1.90
2018-04-24T11:19:18.520Z,1.80
2018-04-24T11:20:18.695Z,1.50
2018-04-24T11:21:18.959Z,1.50
2018-04-24T11:22:19.073Z,1.60
2018-04-24T11:23:19.251Z,1.40
2018-04-24T11:24:19.425Z,2.00
2018-04-24T11:25:19.613Z,1.50
2018-04-24T11:26:19.788Z,1.80
2018-04-24T11:27:19.965Z,1.60
2018-04-24T11:28:20.143Z,1.80
2018-04-24T11:29:20.338Z,1.60
2018-04-24T11:30:20.530Z,1.70
2018-04-24T11:31:20.687Z,1.60
2018-04-24T11:32:20.876Z,1.40
2018-04-24T11:33:21.053Z,1.70
2018-04-24T11:34:21.286Z,2.00
2018-04-24T11:35:21.425Z,1.60
2018-04-24T11:36:21.604Z,1.70
2018-04-24T11:37:21.783Z,1.40
2018-04-24T11:38:21.984Z,1.80
2018-04-24T11:39:22.136Z,1.50
2018-04-24T11:40:22.320Z,1.80
2018-04-24T11:41:22.525Z,1.60
2018-04-24T11:42:23.440Z,1.60
2018-04-24T11:43:23.197Z,1.50
2018-04-24T11:44:23.028Z,1.40
2018-04-24T11:45:23.383Z,1.60
2018-04-24T11:46:23.836Z,1.30
2018-04-24T11:47:23.753Z,1.50
2018-04-24T11:48:24.063Z,1.70
2018-04-24T11:49:23.915Z,1.50
2018-04-24T11:50:24.222Z,1.60
2018-04-24T11:51:24.409Z,1.70
2018-04-24T11:52:24.462Z,1.60
2018-04-24T11:53:24.642Z,1.80
2018-04-24T11:54:26.044Z,1.80
2018-04-24T11:55:24.960Z,2.00
2018-04-24T11:56:25.127Z,1.60
2018-04-24T11:57:25.302Z,1.50
2018-04-24T11:58:25.497Z,2.00
2018-04-24T11:59:25.646Z,1.90
2018-04-24T12:00:25.820Z,1.60
2018-04-24T12:01:26.005Z,1.70
2018-04-24T12:02:26.198Z,1.80
2018-04-24T12:03:26.379Z,1.90
2018-04-24T12:04:26.548Z,2.10
2018-04-24T12:05:26.732Z,2.30
2018-04-24T12:06:26.907Z,2.10
2018-04-24T12:07:27.083Z,1.80
2018-04-24T12:08:27.251Z,2.10
2018-04-24T12:09:27.430Z,1.80
2018-04-24T12:10:27.600Z,1.90
2018-04-24T12:11:27.792Z,2.20
2018-04-24T12:12:27.968Z,2.00
2018-04-24T12:13:28.134Z,2.10
2018-04-24T12:14:28.324Z,2.20
2018-04-24T12:15:28.501Z,2.00
2018-04-24T12:16:28.681Z,1.70
2018-04-24T12:17:28.859Z,1.50
2018-04-24T12:18:29.023Z,1.50
2018-04-24T12:19:29.206Z,1.30
2018-04-24T12:20:29.371Z,1.40
2018-04-24T12:21:29.547Z,1.40
2018-04-24T12:22:29.724Z,1.40
2018-04-24T12:23:29.987Z,1.50
2018-04-24T12:24:30.129Z,1.30
2018-04-24T12:25:30.210Z,1.30
2018-04-24T12:26:30.380Z,1.40
2018-04-24T12:27:30.553Z,1.40
2018-04-24T12:28:30.729Z,1.60
2018-04-24T12:29:30.902Z,1.40
2018-04-24T12:30:31.080Z,1.50
2018-04-24T12:31:31.243Z,1.10
2018-04-24T12:32:31.433Z,1.60
2018-04-24T12:33:31.608Z,1.40
2018-04-24T12:34:31.789Z,1.40
2018-04-24T12:35:31.968Z,1.30
2018-04-24T12:36:32.137Z,1.50
2018-04-24T12:37:32.325Z,1.30
2018-04-24T12:38:32.498Z,1.50
2018-04-24T12:39:32.670Z,1.20
2018-04-24T12:40:32.845Z,1.30
2018-04-24T12:41:33.019Z,1.50
2018-04-24T12:42:33.192Z,1.30
2018-04-24T12:43:33.393Z,1.40
2018-04-24T12:44:33.537Z,1.50
2018-04-24T12:45:33.703Z,1.50
2018-04-24T12:46:33.876Z,1.70
2018-04-24T12:47:34.053Z,1.40
2018-04-24T12:48:34.228Z,1.40
2018-04-24T12:49:34.398Z,1.30
2018-04-24T12:50:34.585Z,1.40
2018-04-24T12:51:34.757Z,1.60
2018-04-24T12:52:34.928Z,1.40
2018-04-24T12:53:35.108Z,1.30
2018-04-24T12:54:35.275Z,1.60
2018-04-24T12:55:35.461Z,1.20
2018-04-24T12:56:35.635Z,1.40
2018-04-24T12:57:35.818Z,1.30
2018-04-24T12:58:35.986Z,1.20
2018-04-24T12:59:36.170Z,1.20
2018-04-24T13:00:36.340Z,1.30
2018-04-24T13:01:36.518Z,1.40
2018-04-24T13:02:36.688Z,1.10
2018-04-24T13:03:36.863Z,1.40
2018-04-24T13:04:37.125Z,1.30
2018-04-24T13:05:37.212Z,1.30
2018-04-24T13:06:37.386Z,1.20
2018-04-24T13:07:37.562Z,1.40
2018-04-24T13:08:37.737Z,1.40
2018-04-24T13:09:38.004Z,1.10
2018-04-24T13:10:38.076Z,1.20
2018-04-24T13:11:38.268Z,1.20
2018-04-24T13:12:38.445Z,1.40
2018-04-24T13:13:38.616Z,1.20
2018-04-24T13:14:38.795Z,1.40
2018-04-24T13:15:38.970Z,1.40
2018-04-24T13:16:39.143Z,1.50
2018-04-24T13:17:39.316Z,1.30
2018-04-24T13:18:39.498Z,1.40
2018-04-24T13:19:39.664Z,1.40
2018-04-24T13:20:39.854Z,1.40
2018-04-24T13:21:40.012Z,1.50
2018-04-24T13:22:40.184Z,1.70
2018-04-24T13:23:40.364Z,1.40
2018-04-24T13:24:40.537Z,1.40
2018-04-24T13:25:40.856Z,1.60
2018-04-24T13:26:40.882Z,1.70
2018-04-24T13:27:41.060Z,1.50
2018-04-24T13:28:41.247Z,1.90
2018-04-24T13:29:41.420Z,1.80
2018-04-24T13:30:41.588Z,1.50
2018-04-24T13:31:41.758Z,1.80
2018-04-24T13:32:41.936Z,1.90
2018-04-24T13:33:42.110Z,1.80
2018-04-24T13:34:42.276Z,1.70
2018-04-24T13:35:42.459Z,1.80
2018-04-24T13:36:42.630Z,1.80
2018-04-24T13:37:42.819Z,1.70
2018-04-24T13:38:42.989Z,2.00
2018-04-24T13:39:43.169Z,2.20
2018-04-24T13:40:43.349Z,2.00
2018-04-24T13:41:43.540Z,1.90
2018-04-24T13:42:43.678Z,2.20
2018-04-24T13:43:43.863Z,1.80
2018-04-24T13:45:37.779Z,1.70
2018-04-24T13:46:37.304Z,1.90
2018-04-24T13:47:37.729Z,1.80
2018-04-24T13:48:37.674Z,2.00
2018-04-24T13:49:37.856Z,1.80
2018-04-24T13:50:38.833Z,1.80
2018-04-24T13:51:38.461Z,2.40
2018-04-24T13:52:38.458Z,2.20
2018-04-24T13:53:38.617Z,2.30
2018-04-24T13:54:38.810Z,2.20
2018-04-24T13:55:38.984Z,2.80
2018-04-24T13:56:39.171Z,2.60
2018-04-24T13:57:39.349Z,2.70
2018-04-24T13:58:39.541Z,2.40
2018-04-24T13:59:39.714Z,2.30
2018-04-24T14:00:39.929Z,2.30
2018-04-24T14:01:40.066Z,2.40
2018-04-24T14:02:40.235Z,2.80
2018-04-24T14:03:40.426Z,2.30
2018-04-24T14:04:40.608Z,2.80
2018-04-24T14:05:40.780Z,2.90
2018-04-24T14:06:40.953Z,2.80
2018-04-24T14:07:41.144Z,2.70
2018-04-24T14:08:41.321Z,2.60
2018-04-24T14:09:41.495Z,2.20
2018-04-24T14:10:41.674Z,2.00
2018-04-24T14:11:41.837Z,2.40
2018-04-24T14:12:42.028Z,2.30
2018-04-24T14:13:42.214Z,2.20
2018-04-24T14:14:42.389Z,2.30
2018-04-24T14:15:42.565Z,2.10
2018-04-24T14:16:42.836Z,2.10
2018-04-24T14:17:42.881Z,2.30
2018-04-24T14:18:43.058Z,2.00
2018-04-24T14:19:43.249Z,2.00
2018-04-24T14:20:43.423Z,1.80
2018-04-24T14:21:43.679Z,2.10
2018-04-24T14:22:43.772Z,2.10
2018-04-24T14:23:43.950Z,1.90
2018-04-24T14:24:44.123Z,2.00
2018-04-24T14:25:44.303Z,1.80
2018-04-24T14:26:44.486Z,1.90
2018-04-24T14:27:44.656Z,1.90
2018-04-24T14:28:44.907Z,1.90
2018-04-24T14:29:44.968Z,1.90
2018-04-24T14:30:45.137Z,1.90
2018-04-24T14:31:45.318Z,2.00
2018-04-24T14:32:45.489Z,1.70
2018-04-24T14:33:45.664Z,1.80
2018-04-24T14:34:45.846Z,1.80
2018-04-24T14:35:46.021Z,2.00
2018-04-24T14:36:46.197Z,1.80
2018-04-24T14:37:46.371Z,1.90
2018-04-24T14:38:46.544Z,1.80
2018-04-24T14:39:46.725Z,2.00
2018-04-24T14:40:46.899Z,2.60
2018-04-24T14:41:47.077Z,2.70
2018-04-24T14:42:47.339Z,2.20
2018-04-24T14:43:47.437Z,2.40
2018-04-24T14:44:47.599Z,2.20
2018-04-24T14:45:47.771Z,1.90
2018-04-24T14:46:47.946Z,1.80
2018-04-24T14:47:48.120Z,1.90
2018-04-24T14:48:48.348Z,1.60
2018-04-24T14:49:48.468Z,1.50
2018-04-24T14:50:48.650Z,2.00
2018-04-24T14:51:48.818Z,2.00
2018-04-24T14:52:49.014Z,1.70
2018-04-24T14:53:49.182Z,1.90
2018-04-24T14:54:49.368Z,1.80
2018-04-24T14:55:49.549Z,1.90
2018-04-24T14:56:49.717Z,1.90
2018-04-24T14:57:49.894Z,1.90
2018-04-24T14:58:50.072Z,1.90
2018-04-24T14:59:50.248Z,1.90
2018-04-24T15:00:50.419Z,1.60
2018-04-24T15:01:50.594Z,2.10
2018-04-24T15:02:50.770Z,1.80
2018-04-24T15:03:50.942Z,2.00
2018-04-24T15:04:51.118Z,2.10
2018-04-24T15:05:51.298Z,1.80
2018-04-24T15:06:51.476Z,1.50
2018-04-24T15:07:51.648Z,2.00
2018-04-24T15:08:51.828Z,1.90
2018-04-24T15:09:51.999Z,2.00
2018-04-24T15:10:52.199Z,2.00
2018-04-24T15:11:52.362Z,1.90
2018-04-24T15:12:52.535Z,1.80
2018-04-24T15:13:52.701Z,2.10
2018-04-24T15:14:52.959Z,1.80
2018-04-24T15:15:53.050Z,1.60
2018-04-24T15:16:53.235Z,1.60
2018-04-24T15:17:53.410Z,1.80
2018-04-24T15:18:53.595Z,1.80
2018-04-24T15:19:53.768Z,2.30
2018-04-24T15:20:53.940Z,1.80
2018-04-24T15:21:54.108Z,1.90
2018-04-24T15:22:54.290Z,1.70
2018-04-24T15:23:54.463Z,1.80
2018-04-24T15:24:54.648Z,1.70
2018-04-24T15:25:54.814Z,1.70
2018-04-24T15:26:54.989Z,1.50
2018-04-24T15:27:55.158Z,1.50
2018-04-24T15:28:55.331Z,1.70
2018-04-24T15:29:55.506Z,1.80
2018-04-24T15:30:55.678Z,1.50
2018-04-24T15:31:55.863Z,1.40
2018-04-24T15:32:56.043Z,1.40
2018-04-24T15:33:56.223Z,1.70
2018-04-24T15:35:50.028Z,1.50
2018-04-24T15:36:49.699Z,1.50
2018-04-24T15:37:49.870Z,1.40
2018-04-24T15:38:50.037Z,1.60
2018-04-24T15:39:50.242Z,1.50
2018-04-24T15:40:50.413Z,1.50
2018-04-24T15:41:50.582Z,1.50
2018-04-24T15:42:50.759Z,1.60
2018-04-24T15:43:50.932Z,1.40
2018-04-24T15:44:51.106Z,1.20
2018-04-24T15:45:51.275Z,1.30
2018-04-24T15:46:51.470Z,1.40
2018-04-24T15:47:51.645Z,1.30
2018-04-24T15:48:51.827Z,1.40
2018-04-24T15:49:51.997Z,1.50
2018-04-24T15:50:52.175Z,1.50
2018-04-24T15:51:52.361Z,1.50
2018-04-24T15:52:52.543Z,1.70
2018-04-24T15:53:52.715Z,1.80
2018-04-24T15:54:52.901Z,1.30
2018-04-24T15:55:53.055Z,1.40
2018-04-24T15:56:53.245Z,1.50
2018-04-24T15:57:53.396Z,1.50
2018-04-24T15:58:53.575Z,1.60
2018-04-24T15:59:53.742Z,1.50
2018-04-24T16:00:53.921Z,1.60
2018-04-24T16:01:54.194Z,1.70
2018-04-24T16:02:54.286Z,1.90
2018-04-24T16:03:54.416Z,2.00
2018-04-24T16:04:54.589Z,1.90
2018-04-24T16:05:54.755Z,2.10
2018-04-24T16:06:54.931Z,1.90
2018-04-24T16:07:55.120Z,2.20
2018-04-24T16:08:55.297Z,2.20
2018-04-24T16:09:55.470Z,2.00
2018-04-24T16:10:55.641Z,1.90
2018-04-24T16:11:55.820Z,1.60
2018-04-24T16:12:55.981Z,1.30
2018-04-24T16:13:56.159Z,1.80
2018-04-24T16:14:56.337Z,1.40
2018-04-24T16:15:56.511Z,1.30
2018-04-24T16:16:56.706Z,1.60
2018-04-24T16:17:56.880Z,1.30
2018-04-24T16:18:57.042Z,1.70
2018-04-24T16:19:57.217Z,1.90
2018-04-24T16:20:57.390Z,2.00
2018-04-24T16:21:57.559Z,2.10
2018-04-24T16:22:57.735Z,1.90
2018-04-24T16:23:57.908Z,1.70
2018-04-24T16:24:58.080Z,1.60
2018-04-24T16:25:58.259Z,1.60
2018-04-24T16:26:58.429Z,1.50
2018-04-24T16:27:58.606Z,1.40
2018-04-24T16:28:58.787Z,1.50
2018-04-24T16:29:58.996Z,1.40
2018-04-24T16:30:59.154Z,1.30
2018-04-24T16:31:59.320Z,1.50
2018-04-24T16:32:59.491Z,1.40
2018-04-24T16:33:59.665Z,1.40
2018-04-24T16:34:59.849Z,1.70
2018-04-24T16:36:00.024Z,1.40
2018-04-24T16:37:00.205Z,1.50
2018-04-24T16:38:00.382Z,1.60
2018-04-24T16:39:00.561Z,1.70
2018-04-24T16:40:00.738Z,1.30
2018-04-24T16:41:00.951Z,1.40
2018-04-24T16:42:01.081Z,1.40
2018-04-24T16:43:01.260Z,1.60
2018-04-24T16:44:01.433Z,1.50
2018-04-24T16:45:37.836Z,1.40
2018-04-24T16:46:33.415Z,1.40
2018-04-24T16:47:01.885Z,1.60
2018-04-24T16:48:02.168Z,1.70
2018-04-24T16:49:24.279Z,2.00
2018-04-24T16:50:02.616Z,1.70
2018-04-24T16:51:02.794Z,1.70
2018-04-24T16:52:02.971Z,1.90
2018-04-24T16:58:39.374Z,1.80
2018-04-24T16:59:35.544Z,1.70
2018-04-24T17:00:36.024Z,1.60
2018-04-24T17:04:09.108Z,1.90
2018-04-24T17:05:09.307Z,1.90
2018-04-24T17:06:09.584Z,1.90
2018-04-24T17:07:09.666Z,1.90
2018-04-24T17:08:10.021Z,2.10
2018-04-24T17:09:10.060Z,2.00
2018-04-24T17:10:10.217Z,2.10
2018-04-24T17:11:10.390Z,1.90
2018-04-24T17:12:10.564Z,2.10
2018-04-24T17:13:10.734Z,1.90
2018-04-24T17:14:10.910Z,1.80
2018-04-24T17:15:11.092Z,1.80
2018-04-24T17:16:11.272Z,2.10
2018-04-24T17:17:11.436Z,1.90
2018-04-24T17:18:11.616Z,2.30
2018-04-24T17:19:11.788Z,2.00
2018-04-24T17:20:11.970Z,2.00
2018-04-24T17:21:12.157Z,2.30
2018-04-24T17:22:12.313Z,2.00
2018-04-24T17:23:12.530Z,2.10
2018-04-24T17:24:13.038Z,2.00
2018-04-24T17:25:12.942Z,2.20
2018-04-24T17:26:13.091Z,2.00
2018-04-24T17:27:13.387Z,1.90
2018-04-24T17:28:13.441Z,1.80
2018-04-24T17:29:13.616Z,2.10
2018-04-24T17:30:13.800Z,1.80
2018-04-24T17:31:14.113Z,1.90
2018-04-24T17:32:14.145Z,2.10
2018-04-24T17:33:14.510Z,1.90
2018-04-24T17:34:14.508Z,1.70
2018-04-24T17:35:14.687Z,1.90
2018-04-24T17:36:14.859Z,1.80
2018-04-24T17:37:15.086Z,1.90
2018-04-24T17:38:15.212Z,1.90
2018-04-24T17:39:15.377Z,1.90
2018-04-24T17:40:15.553Z,2.10
2018-04-24T17:41:15.741Z,1.80
2018-04-24T17:42:16.121Z,1.90
2018-04-24T17:43:16.068Z,1.60
2018-04-24T17:44:16.220Z,1.80
2018-04-24T17:45:16.587Z,1.60
2018-04-24T17:46:16.518Z,1.70
2018-04-24T17:47:16.691Z,1.90
2018-04-24T17:48:16.882Z,1.80
2018-04-24T17:49:17.197Z,1.70
2018-04-24T17:50:17.259Z,1.80
2018-04-24T17:51:17.435Z,1.80
2018-04-24T17:52:17.624Z,1.90
2018-04-24T17:53:17.803Z,1.90
2018-04-24T17:54:17.980Z,1.70
2018-04-24T17:55:18.155Z,2.10
2018-04-24T17:56:18.470Z,1.80
2018-04-24T17:57:18.525Z,1.70
2018-04-24T17:58:18.731Z,2.00
2018-04-24T17:59:18.859Z,1.80
2018-04-24T18:00:19.074Z,1.60
2018-04-24T18:01:19.213Z,1.60
2018-04-24T18:02:19.383Z,1.80
2018-04-24T18:03:19.655Z,1.90
2018-04-24T18:04:21.698Z,2.10
2018-04-24T18:05:19.987Z,1.70
2018-04-24T18:06:20.156Z,1.60
2018-04-24T18:07:20.543Z,1.80
2018-04-24T18:08:20.487Z,1.80
2018-04-24T18:09:20.670Z,1.70
2018-04-24T18:10:21.061Z,1.70
2018-04-24T18:11:20.967Z,1.50
2018-04-24T18:12:21.184Z,1.60
2018-04-24T18:13:21.298Z,1.70
2018-04-24T18:14:21.495Z,2.10
2018-04-24T18:15:21.666Z,1.80
2018-04-24T18:16:21.994Z,1.70
2018-04-24T18:17:22.049Z,1.70
2018-04-24T18:18:22.224Z,1.60
2018-04-24T18:19:22.404Z,1.70
2018-04-24T18:20:23.044Z,1.80
2018-04-24T18:21:22.783Z,1.60
2018-04-24T18:22:22.953Z,1.70
2018-04-24T18:23:23.122Z,1.80
2018-04-24T18:24:23.301Z,1.80
2018-04-24T18:25:23.484Z,1.60
2018-04-24T18:26:23.665Z,1.70
2018-04-24T18:27:23.835Z,1.90
2018-04-24T18:28:24.402Z,1.80
2018-04-24T18:29:24.176Z,1.90
2018-04-24T18:30:24.574Z,1.60
2018-04-24T18:31:25.254Z,1.80
2018-04-24T18:32:24.634Z,1.80
2018-04-24T18:33:24.797Z,1.60
2018-04-24T18:34:25.055Z,2.00
2018-04-24T18:35:25.254Z,1.70
2018-04-24T18:36:26.190Z,1.60
2018-04-24T18:37:25.617Z,1.60
2018-04-24T18:38:25.810Z,1.50
2018-04-24T18:39:25.964Z,1.50
2018-04-24T18:40:26.334Z,1.50
2018-04-24T18:41:26.287Z,1.60
2018-04-24T18:42:26.484Z,1.60
2018-04-24T18:43:26.642Z,1.30
2018-04-24T18:44:26.975Z,1.70
2018-04-24T18:45:27.019Z,1.50
2018-04-24T18:46:27.190Z,1.50
2018-04-24T18:47:27.402Z,1.90
2018-04-24T18:48:27.538Z,1.50
2018-04-24T18:49:27.719Z,1.50
2018-04-24T18:50:27.901Z,1.50
2018-04-24T18:51:28.063Z,1.40
2018-04-24T18:52:28.239Z,1.60
2018-04-24T18:53:28.405Z,1.70
2018-04-24T18:54:28.574Z,1.70
2018-04-24T18:55:28.743Z,1.50
2018-04-24T18:56:28.918Z,1.50
2018-04-24T18:57:29.099Z,1.60
2018-04-24T18:58:29.279Z,1.40
2018-04-24T18:59:29.531Z,1.60
2018-04-24T19:00:29.621Z,1.70
2018-04-24T19:01:29.806Z,1.40
2018-04-24T19:02:29.972Z,1.60
2018-04-24T19:03:30.138Z,1.60
2018-04-24T19:04:30.314Z,1.70
2018-04-24T19:05:30.477Z,1.60
2018-04-24T19:06:30.649Z,1.60
2018-04-24T19:07:30.828Z,1.40
2018-04-24T19:08:30.996Z,1.30
2018-04-24T19:09:31.696Z,1.50
2018-04-24T19:10:31.364Z,1.40
2018-04-24T19:11:31.545Z,1.50
2018-04-24T19:12:31.989Z,1.50
2018-04-24T19:13:31.949Z,1.60
2018-04-24T19:14:32.132Z,1.50
2018-04-24T19:15:32.304Z,1.50
2018-04-24T19:16:32.487Z,1.40
2018-04-24T19:17:32.657Z,1.60
2018-04-24T19:18:32.828Z,1.60
2018-04-24T19:19:33.005Z,1.60
2018-04-24T19:20:33.177Z,1.50
2018-04-24T19:21:33.359Z,1.70
2018-04-24T19:22:33.531Z,1.60
2018-04-24T19:23:33.738Z,1.30
2018-04-24T19:24:33.876Z,1.70
2018-04-24T19:25:34.138Z,1.60
2018-04-24T19:26:34.231Z,1.50
2018-04-24T19:27:34.400Z,1.60
2018-04-24T19:28:34.573Z,1.60
2018-04-24T19:29:34.756Z,1.30
2018-04-24T19:30:34.917Z,1.80
2018-04-24T19:31:35.092Z,1.60
2018-04-24T19:32:35.264Z,1.60
2018-04-24T19:33:35.439Z,1.70
2018-04-24T19:34:35.606Z,1.60
2018-04-24T19:35:35.782Z,1.60
2018-04-24T19:36:35.958Z,1.60
2018-04-24T19:37:36.146Z,1.60
2018-04-24T19:38:36.324Z,1.40
2018-04-24T19:39:36.596Z,1.50
2018-04-24T19:40:36.645Z,1.40
2018-04-24T19:41:36.822Z,1.40
2018-04-24T19:42:36.992Z,1.60
2018-04-24T19:43:37.157Z,1.50
2018-04-24T19:44:37.333Z,1.50
2018-04-24T19:45:37.533Z,1.60
2018-04-24T19:46:37.700Z,1.90
2018-04-24T19:47:37.884Z,1.60
2018-04-24T19:48:38.057Z,1.70
2018-04-24T19:49:38.226Z,1.80
2018-04-24T19:50:38.401Z,1.40
2018-04-24T19:51:38.568Z,1.50
2018-04-24T19:52:38.753Z,1.30
2018-04-24T19:53:38.932Z,1.60
2018-04-24T19:54:39.107Z,1.50
2018-04-24T19:55:43.577Z,1.60
2018-04-24T19:56:39.480Z,1.50
2018-04-24T20:01:03.214Z,1.50
2018-04-24T20:02:03.386Z,1.50
2018-04-24T20:03:03.573Z,1.70
2018-04-24T20:04:03.736Z,1.80
2018-04-24T20:05:04.108Z,1.60
2018-04-24T20:06:04.349Z,1.50
2018-04-24T20:07:04.275Z,1.60
2018-04-24T20:08:04.445Z,1.70
2018-04-24T20:09:04.619Z,1.40
2018-04-24T20:10:04.779Z,1.60
2018-04-24T20:11:04.951Z,1.50
2018-04-24T20:12:05.114Z,1.70
2018-04-24T20:13:05.283Z,1.50
2018-04-24T20:14:05.461Z,1.70
2018-04-24T20:15:05.633Z,1.50
2018-04-24T20:16:05.800Z,1.70
2018-04-24T20:17:05.991Z,1.80
2018-04-24T20:18:06.218Z,1.70
2018-04-24T20:19:06.327Z,1.80
2018-04-24T20:20:06.531Z,1.80
2018-04-24T20:21:06.728Z,1.60