createdAt,value
2023-04-07T00:00:02.382Z,0.00
2023-04-07T00:01:02.601Z,0.00
2023-04-07T00:02:02.896Z,0.00
2023-04-07T00:03:03.198Z,0.00
2023-04-07T00:04:03.198Z,0.00
2023-04-07T00:05:02.809Z,0.00
2023-04-07T00:06:02.609Z,0.00
2023-04-07T00:07:02.357Z,0.00
2023-04-07T00:08:02.375Z,0.00
2023-04-07T00:09:02.141Z,0.00
2023-04-07T00:10:02.579Z,0.00
2023-04-07T00:11:02.392Z,0.00
2023-04-07T00:12:02.847Z,0.00
2023-04-07T00:13:02.680Z,0.00
2023-04-07T00:14:02.522Z,0.00
2023-04-07T00:15:02.313Z,0.00
2023-04-07T00:16:02.892Z,0.00
2023-04-07T00:17:03.075Z,0.00
2023-04-07T00:18:02.610Z,0.00
2023-04-07T00:19:03.027Z,0.00
2023-04-07T00:20:02.553Z,0.00
2023-04-07T00:21:03.054Z,0.00
2023-04-07T00:22:02.685Z,0.00
2023-04-07T00:23:03.200Z,0.00
2023-04-07T00:24:03.181Z,0.00
2023-04-07T00:25:02.833Z,0.00
2023-04-07T00:26:03.141Z,0.00
2023-04-07T00:27:03.039Z,0.00
2023-04-07T00:28:03.439Z,0.00
2023-04-07T00:29:03.149Z,0.00
2023-04-07T00:30:03.627Z,0.00
2023-04-07T00:31:03.479Z,0.00
2023-04-07T00:32:02.518Z,0.00
2023-04-07T00:33:02.351Z,0.00
2023-04-07T00:34:02.346Z,0.00
2023-04-07T00:35:02.749Z,0.00
2023-04-07T00:36:02.479Z,0.00
2023-04-07T00:37:02.297Z,0.00
2023-04-07T00:38:02.903Z,0.00
2023-04-07T00:39:02.665Z,0.00
2023-04-07T00:40:02.501Z,0.00
2023-04-07T00:41:02.582Z,0.00
2023-04-07T00:42:03.014Z,0.00
2023-04-07T00:43:03.593Z,0.00
2023-04-07T00:44:03.377Z,0.00
2023-04-07T00:45:03.210Z,0.00
2023-04-07T00:46:03.126Z,0.00
2023-04-07T00:47:02.790Z,0.00
2023-04-07T00:48:03.092Z,0.00
2023-04-07T00:49:02.856Z,0.00
2023-04-07T00:50:02.910Z,0.00
2023-04-07T00:51:02.789Z,0.00
2023-04-07T00:52:02.340Z,0.00
2023-04-07T00:53:02.669Z,0.00
2023-04-07T00:54:02.347Z,0.00
2023-04-07T00:55:02.569Z,0.00
2023-04-07T00:56:02.524Z,0.00
2023-04-07T00:57:02.597Z,0.00
2023-04-07T00:58:02.534Z,0.00
2023-04-07T00:59:02.476Z,0.00
2023-04-07T01:00:02.871Z,0.00
2023-04-07T01:01:02.500Z,0.00
2023-04-07T01:02:03.223Z,0.00
2023-04-07T01:03:03.439Z,0.00
2023-04-07T01:04:03.198Z,0.00
2023-04-07T01:05:02.956Z,0.00
2023-04-07T01:06:03.504Z,0.00
2023-04-07T01:07:03.119Z,0.00
2023-04-07T01:08:02.919Z,0.00
2023-04-07T01:09:03.459Z,0.00
2023-04-07T01:10:03.301Z,0.00
2023-04-07T01:11:02.951Z,0.00
2023-04-07T01:12:02.511Z,0.00
2023-04-07T01:13:02.697Z,0.00
2023-04-07T01:14:02.367Z,0.00
2023-04-07T01:15:02.749Z,0.00
2023-04-07T01:16:02.696Z,0.00
2023-04-07T01:17:02.557Z,0.00
2023-04-07T01:18:02.416Z,0.00
2023-04-07T01:19:02.627Z,0.00
2023-04-07T01:20:02.362Z,0.00
2023-04-07T01:21:02.402Z,0.00
2023-04-07T01:22:03.064Z,0.00
2023-04-07T01:23:02.907Z,0.00
2023-04-07T01:24:02.848Z,0.00
2023-04-07T01:25:03.319Z,0.00
2023-04-07T01:26:03.244Z,0.00
2023-04-07T01:27:02.724Z,0.00
2023-04-07T01:28:02.580Z,0.00
2023-04-07T01:29:02.308Z,0.00
2023-04-07T01:30:02.312Z,0.00
2023-04-07T01:31:02.323Z,0.00
2023-04-07T01:32:02.610Z,0.00
2023-04-07T01:33:02.756Z,0.00
2023-04-07T01:34:02.615Z,0.00
2023-04-07T01:35:03.215Z,0.00
2023-04-07T01:36:02.921Z,0.00
2023-04-07T01:37:02.549Z,0.00
2023-04-07T01:38:02.532Z,0.00
2023-04-07T01:39:02.236Z,0.00
2023-04-07T01:40:02.240Z,0.00
2023-04-07T01:41:02.279Z,0.00
2023-04-07T01:42:02.862Z,0.00
2023-04-07T01:43:03.076Z,0.00
2023-04-07T01:44:02.784Z,0.00
2023-04-07T01:45:02.630Z,0.00
2023-04-07T01:46:02.580Z,0.00
2023-04-07T01:47:02.553Z,0.00
2023-04-07T01:48:02.290Z,0.00
2023-04-07T01:49:02.136Z,0.00
2023-04-07T01:50:02.209Z,0.00
2023-04-07T01:51:02.102Z,0.00
2023-04-07T01:52:02.733Z,0.00
2023-04-07T01:53:02.248Z,0.00
2023-04-07T01:54:02.787Z,0.00
2023-04-07T01:55:02.481Z,0.00
2023-04-07T01:56:02.324Z,0.00
2023-04-07T01:57:02.806Z,0.00
2023-04-07T01:58:03.001Z,0.00
2023-04-07T01:59:02.699Z,0.00
2023-04-07T02:00:03.019Z,0.00
2023-04-07T02:01:02.640Z,0.00
2023-04-07T02:02:03.119Z,0.00
2023-04-07T02:03:03.375Z,0.00
2023-04-07T02:04:02.759Z,0.00
2023-04-07T02:05:02.802Z,0.00
2023-04-07T02:06:03.256Z,0.00
2023-04-07T02:07:02.497Z,0.00
2023-04-07T02:08:02.359Z,0.00
2023-04-07T02:09:02.784Z,0.00
2023-04-07T02:10:02.374Z,0.00
2023-04-07T02:11:02.545Z,0.00
2023-04-07T02:12:02.928Z,0.00
2023-04-07T02:13:02.702Z,0.00
2023-04-07T02:14:03.064Z,0.00
2023-04-07T02:15:03.044Z,0.00
2023-04-07T02:16:02.667Z,0.00
2023-04-07T02:17:02.877Z,0.00
2023-04-07T02:18:02.700Z,0.00
2023-04-07T02:19:03.235Z,0.00
2023-04-07T02:20:03.128Z,0.00
2023-04-07T02:21:03.005Z,0.00
2023-04-07T02:22:02.624Z,0.00
2023-04-07T02:23:02.334Z,0.00
2023-04-07T02:24:02.242Z,0.00
2023-04-07T02:25:02.165Z,0.00
2023-04-07T02:26:02.700Z,0.00
2023-04-07T02:27:03.365Z,0.00
2023-04-07T02:28:02.940Z,0.00
2023-04-07T02:29:02.838Z,0.00
2023-04-07T02:30:02.767Z,0.00
2023-04-07T02:31:03.405Z,0.00
2023-04-07T02:32:02.806Z,0.00
2023-04-07T02:33:02.772Z,0.00
2023-04-07T02:34:02.449Z,0.00
2023-04-07T02:35:02.639Z,0.00
2023-04-07T02:36:02.547Z,0.00
2023-04-07T02:37:03.312Z,0.00
2023-04-07T02:38:03.090Z,0.00
2023-04-07T02:39:02.790Z,0.00
2023-04-07T02:40:02.622Z,0.00
2023-04-07T02:41:03.117Z,0.00
2023-04-07T02:42:02.859Z,0.00
2023-04-07T02:43:02.772Z,0.00
2023-04-07T02:44:02.662Z,0.00
2023-04-07T02:45:03.304Z,0.00
2023-04-07T02:46:02.974Z,0.00
2023-04-07T02:47:01.995Z,0.00
2023-04-07T02:48:02.586Z,0.00
2023-04-07T02:49:02.615Z,0.00
2023-04-07T02:50:02.294Z,0.00
2023-04-07T02:51:02.234Z,0.00
2023-04-07T02:52:02.513Z,0.00
2023-04-07T02:53:03.179Z,0.00
2023-04-07T02:54:02.791Z,0.00
2023-04-07T02:55:02.693Z,0.00
2023-04-07T02:56:02.620Z,0.00
2023-04-07T02:57:02.622Z,0.00
2023-04-07T02:58:03.083Z,0.00
2023-04-07T02:59:02.885Z,0.00
2023-04-07T03:00:02.760Z,0.00
2023-04-07T03:01:03.083Z,0.00
2023-04-07T03:02:02.542Z,0.00
2023-04-07T03:03:02.710Z,0.00
2023-04-07T03:04:02.260Z,0.00
2023-04-07T03:05:02.330Z,0.00
2023-04-07T03:06:02.196Z,0.00
2023-04-07T03:07:02.646Z,0.00
2023-04-07T03:08:02.447Z,0.00
2023-04-07T03:09:02.036Z,0.00
2023-04-07T03:10:02.339Z,0.00
2023-04-07T03:11:02.150Z,0.00
2023-04-07T03:12:01.642Z,0.00
2023-04-07T03:13:01.955Z,0.00
2023-04-07T03:14:01.991Z,0.00
2023-04-07T03:15:01.677Z,0.00
2023-04-07T03:16:01.606Z,0.00
2023-04-07T03:17:02.217Z,0.00
2023-04-07T03:18:02.181Z,0.00
2023-04-07T03:19:02.481Z,0.00
2023-04-07T03:20:02.317Z,0.00
2023-04-07T03:21:02.185Z,0.00
2023-04-07T03:22:01.890Z,0.00
2023-04-07T03:23:01.776Z,0.00
2023-04-07T03:24:01.727Z,0.00
2023-04-07T03:25:02.358Z,0.00
2023-04-07T03:26:01.985Z,0.00
2023-04-07T03:27:02.525Z,0.00
2023-04-07T03:28:02.398Z,0.00
2023-04-07T03:29:02.925Z,0.00
2023-04-07T03:30:02.545Z,0.00
2023-04-07T03:31:02.411Z,0.00
2023-04-07T03:32:02.105Z,0.00
2023-04-07T03:33:02.043Z,0.00
2023-04-07T03:34:01.972Z,0.00
2023-04-07T03:35:02.548Z,0.00
2023-04-07T03:36:02.230Z,0.00
2023-04-07T03:37:02.146Z,0.00
2023-04-07T03:38:02.057Z,0.00
2023-04-07T03:39:02.499Z,0.00
2023-04-07T03:40:02.151Z,0.00
2023-04-07T03:41:02.310Z,0.00
2023-04-07T03:42:02.197Z,0.00
2023-04-07T03:43:02.112Z,0.00
2023-04-07T03:44:02.026Z,0.00
2023-04-07T03:45:02.567Z,0.00
2023-04-07T03:46:02.370Z,0.00
2023-04-07T03:47:01.929Z,0.00
2023-04-07T03:48:01.895Z,0.00
2023-04-07T03:49:01.740Z,0.00
2023-04-07T03:50:01.611Z,0.00
2023-04-07T03:51:02.229Z,0.00
2023-04-07T03:52:01.929Z,0.00
2023-04-07T03:53:01.850Z,0.00
2023-04-07T03:54:01.782Z,0.00
2023-04-07T03:55:01.698Z,0.00
2023-04-07T03:56:01.618Z,0.00
2023-04-07T03:57:02.239Z,0.00
2023-04-07T03:58:02.151Z,0.00
2023-04-07T03:59:02.059Z,0.00
2023-04-07T04:00:02.138Z,0.00
2023-04-07T04:01:02.169Z,0.00
2023-04-07T04:02:02.781Z,0.00
2023-04-07T04:03:02.776Z,0.00
2023-04-07T04:04:02.994Z,0.00
2023-04-07T04:05:03.141Z,0.00
2023-04-07T04:06:02.829Z,0.00
2023-04-07T04:07:02.592Z,0.00
2023-04-07T04:08:02.334Z,0.00
2023-04-07T04:09:02.242Z,0.00
2023-04-07T04:10:02.845Z,0.00
2023-04-07T04:11:02.212Z,0.00
2023-04-07T04:12:02.763Z,0.00
2023-04-07T04:13:02.586Z,0.00
2023-04-07T04:14:03.096Z,0.00
2023-04-07T04:15:02.739Z,0.00
2023-04-07T04:16:02.735Z,0.00
2023-04-07T04:17:02.010Z,0.00
2023-04-07T04:18:02.487Z,0.00
2023-04-07T04:19:02.096Z,0.00
2023-04-07T04:20:02.022Z,0.00
2023-04-07T04:21:01.958Z,0.00
2023-04-07T04:22:02.562Z,0.00
2023-04-07T04:23:02.464Z,0.00
2023-04-07T04:24:02.539Z,0.00
2023-04-07T04:25:02.227Z,0.00
2023-04-07T04:26:02.562Z,0.00
2023-04-07T04:27:02.256Z,0.00
2023-04-07T04:28:02.175Z,0.00
2023-04-07T04:29:02.243Z,0.00
2023-04-07T04:30:02.087Z,4.00
2023-04-07T04:31:02.437Z,4.00
2023-04-07T04:32:02.321Z,0.00
2023-04-07T04:33:02.157Z,4.00
2023-04-07T04:34:01.812Z,4.00
2023-04-07T04:35:02.169Z,4.00
2023-04-07T04:36:02.013Z,8.00
2023-04-07T04:37:02.926Z,4.00
2023-04-07T04:38:02.809Z,8.00
2023-04-07T04:39:02.733Z,8.00
2023-04-07T04:40:03.102Z,8.00
2023-04-07T04:41:02.877Z,12.00
2023-04-07T04:42:02.296Z,12.00
2023-04-07T04:43:02.720Z,12.00
2023-04-07T04:44:02.301Z,12.00
2023-04-07T04:45:02.611Z,16.00
2023-04-07T04:46:02.496Z,20.00
2023-04-07T04:47:03.306Z,24.00
2023-04-07T04:48:03.093Z,24.00
2023-04-07T04:49:03.049Z,28.00
2023-04-07T04:50:02.904Z,28.00
2023-04-07T04:51:02.874Z,24.00
2023-04-07T04:52:02.647Z,24.00
2023-04-07T04:53:02.186Z,28.00
2023-04-07T04:54:02.160Z,32.00
2023-04-07T04:55:02.557Z,36.00
2023-04-07T04:56:02.086Z,48.00
2023-04-07T04:57:02.440Z,48.00
2023-04-07T04:58:02.215Z,60.00
2023-04-07T04:59:02.163Z,60.00
2023-04-07T05:00:02.740Z,68.00
2023-04-07T05:01:02.438Z,72.00
2023-04-07T05:02:03.337Z,80.00
2023-04-07T05:03:02.783Z,92.00
2023-04-07T05:04:03.149Z,96.00
2023-04-07T05:05:02.661Z,100.00
2023-04-07T05:06:03.121Z,116.00
2023-04-07T05:07:02.084Z,112.00
2023-04-07T05:08:02.071Z,112.00
2023-04-07T05:09:02.187Z,132.00
2023-04-07T05:10:02.428Z,128.00
2023-04-07T05:11:02.713Z,128.00
2023-04-07T05:12:02.842Z,148.00
2023-04-07T05:13:02.495Z,160.00
2023-04-07T05:14:02.778Z,172.00
2023-04-07T05:15:02.715Z,192.00
2023-04-07T05:16:02.309Z,200.00
2023-04-07T05:17:02.640Z,188.00
2023-04-07T05:18:02.444Z,228.00
2023-04-07T05:19:02.910Z,240.00
2023-04-07T05:20:02.772Z,264.00
2023-04-07T05:21:02.846Z,240.00
2023-04-07T05:22:02.487Z,232.00
2023-04-07T05:23:02.542Z,240.00
2023-04-07T05:24:02.399Z,272.00
2023-04-07T05:25:02.440Z,252.00
2023-04-07T05:26:02.129Z,248.00
2023-04-07T05:27:02.415Z,320.00
2023-04-07T05:28:02.520Z,312.00
2023-04-07T05:29:02.607Z,340.00
2023-04-07T05:30:02.164Z,348.00
2023-04-07T05:31:02.472Z,336.00
2023-04-07T05:32:02.641Z,348.00
2023-04-07T05:33:02.739Z,336.00
2023-04-07T05:34:03.008Z,336.00
2023-04-07T05:35:02.744Z,360.00
2023-04-07T05:36:03.030Z,384.00
2023-04-07T05:37:02.939Z,440.00
2023-04-07T05:38:02.965Z,432.00
2023-04-07T05:39:02.671Z,440.00
2023-04-07T05:40:03.044Z,440.00
2023-04-07T05:41:03.244Z,516.00
2023-04-07T05:42:02.118Z,524.00
2023-04-07T05:43:02.395Z,444.00
2023-04-07T05:44:02.519Z,428.00
2023-04-07T05:45:02.313Z,472.00
2023-04-07T05:46:02.387Z,444.00
2023-04-07T05:47:02.337Z,516.00
2023-04-07T05:48:02.427Z,600.00
2023-04-07T05:49:13.279Z,568.00
2023-04-07T05:50:02.652Z,608.00
2023-04-07T05:51:02.709Z,652.00
2023-04-07T05:52:02.695Z,720.00
2023-04-07T05:53:02.911Z,640.00
2023-04-07T05:54:02.617Z,676.00
2023-04-07T05:55:03.002Z,668.00
2023-04-07T05:56:03.067Z,804.00
2023-04-07T05:57:02.226Z,856.00
2023-04-07T05:58:02.457Z,848.00
2023-04-07T05:59:02.270Z,884.00
2023-04-07T06:00:02.460Z,872.00
2023-04-07T06:01:02.197Z,932.00
2023-04-07T06:02:03.372Z,884.00
2023-04-07T06:03:03.252Z,800.00
2023-04-07T06:04:02.845Z,784.00
2023-04-07T06:05:03.432Z,876.00
2023-04-07T06:06:02.931Z,856.00
2023-04-07T06:07:02.904Z,928.00
2023-04-07T06:08:03.342Z,940.00
2023-04-07T06:09:03.403Z,900.00
2023-04-07T06:10:02.994Z,860.00
2023-04-07T06:11:02.914Z,872.00
2023-04-07T06:12:03.258Z,872.00
2023-04-07T06:13:03.411Z,920.00
2023-04-07T06:14:03.239Z,928.00
2023-04-07T06:15:03.228Z,1008.00
2023-04-07T06:16:03.317Z,1100.00
2023-04-07T06:17:02.578Z,1004.00
2023-04-07T06:18:02.743Z,1052.00
2023-04-07T06:19:02.805Z,1076.00
2023-04-07T06:20:02.802Z,1096.00
2023-04-07T06:21:02.294Z,1092.00
2023-04-07T06:22:03.058Z,1196.00
2023-04-07T06:23:02.936Z,1236.00
2023-04-07T06:24:03.368Z,1128.00
2023-04-07T06:25:03.354Z,1048.00
2023-04-07T06:26:03.400Z,1000.00
2023-04-07T06:27:02.764Z,1008.00
2023-04-07T06:28:02.688Z,1244.00
2023-04-07T06:29:02.728Z,1448.00
2023-04-07T06:30:02.814Z,1412.00
2023-04-07T06:31:03.143Z,1528.00
2023-04-07T06:32:03.174Z,1440.00
2023-04-07T06:33:03.325Z,1420.00
2023-04-07T06:34:03.284Z,1340.00
2023-04-07T06:35:02.980Z,1460.00
2023-04-07T06:36:02.967Z,1404.00
2023-04-07T06:37:02.718Z,1456.00
2023-04-07T06:38:03.053Z,1524.00
2023-04-07T06:39:02.929Z,1576.00
2023-04-07T06:40:02.884Z,1656.00
2023-04-07T06:41:02.686Z,1784.00
2023-04-07T06:42:02.957Z,1840.00
2023-04-07T06:43:02.662Z,2020.00
2023-04-07T06:44:03.143Z,1972.00
2023-04-07T06:45:03.121Z,2004.00
2023-04-07T06:46:02.833Z,2256.00
2023-04-07T06:47:03.334Z,2236.00
2023-04-07T06:48:03.490Z,2376.00
2023-04-07T06:49:03.436Z,2336.00
2023-04-07T06:50:03.604Z,2616.00
2023-04-07T06:51:03.429Z,2592.00
2023-04-07T06:52:03.161Z,2656.00
2023-04-07T06:53:03.426Z,2448.00
2023-04-07T06:54:03.036Z,2480.00
2023-04-07T06:55:03.147Z,2684.00
2023-04-07T06:56:02.920Z,2928.00
2023-04-07T06:57:02.725Z,2684.00
2023-04-07T06:58:02.438Z,2476.00
2023-04-07T06:59:02.535Z,2656.00
2023-04-07T07:00:02.450Z,2532.00
2023-04-07T07:01:02.894Z,2404.00
2023-04-07T07:02:02.841Z,2640.00
2023-04-07T07:03:02.934Z,2440.00
2023-04-07T07:04:02.699Z,2500.00
2023-04-07T07:05:02.498Z,2532.00
2023-04-07T07:06:02.424Z,2336.00
2023-04-07T07:07:03.100Z,2712.00
2023-04-07T07:08:03.434Z,2788.00
2023-04-07T07:09:03.637Z,2856.00
2023-04-07T07:10:03.018Z,3080.00
2023-04-07T07:11:03.062Z,3272.00
2023-04-07T07:12:04.332Z,3032.00
2023-04-07T07:13:02.689Z,2792.00
2023-04-07T07:14:02.727Z,3380.00
2023-04-07T07:15:02.482Z,2840.00
2023-04-07T07:16:03.071Z,3376.00
2023-04-07T07:17:02.845Z,3460.00
2023-04-07T07:18:02.807Z,3512.00
2023-04-07T07:19:02.417Z,3880.00
2023-04-07T07:20:02.989Z,3780.00
2023-04-07T07:21:02.769Z,3328.00
2023-04-07T07:22:03.326Z,4024.00
2023-04-07T07:23:03.454Z,4444.00
2023-04-07T07:24:03.547Z,4800.00
2023-04-07T07:25:03.325Z,4604.00
2023-04-07T07:26:03.532Z,4992.00
2023-04-07T07:27:03.025Z,5324.00
2023-04-07T07:28:02.665Z,5468.00
2023-04-07T07:29:02.923Z,5704.00
2023-04-07T07:30:03.026Z,5764.00
2023-04-07T07:31:02.919Z,6444.00
2023-04-07T07:32:03.738Z,6512.00
2023-04-07T07:33:03.820Z,5880.00
2023-04-07T07:34:03.321Z,5188.00
2023-04-07T07:35:03.206Z,4396.00
2023-04-07T07:36:03.552Z,3752.00
2023-04-07T07:37:03.259Z,3664.00
2023-04-07T07:38:02.975Z,4296.00
2023-04-07T07:39:03.293Z,5788.00
2023-04-07T07:40:02.780Z,6100.00
2023-04-07T07:41:02.961Z,6344.00
2023-04-07T07:42:03.507Z,6472.00
2023-04-07T07:43:03.057Z,7020.00
2023-04-07T07:44:03.340Z,7588.00
2023-04-07T07:45:03.353Z,7340.00
2023-04-07T07:46:02.976Z,7472.00
2023-04-07T07:47:03.057Z,7508.00
2023-04-07T07:48:03.010Z,7340.00
2023-04-07T07:49:02.845Z,6828.00
2023-04-07T07:50:02.867Z,6248.00
2023-04-07T07:51:03.156Z,6672.00
2023-04-07T07:52:03.387Z,6520.00
2023-04-07T07:53:03.140Z,6940.00
2023-04-07T07:54:03.395Z,8048.00
2023-04-07T07:55:03.146Z,8108.00
2023-04-07T07:56:03.398Z,8328.00
2023-04-07T07:57:02.299Z,8572.00
2023-04-07T07:58:02.372Z,7652.00
2023-04-07T07:59:02.393Z,7280.00
2023-04-07T08:00:02.407Z,7244.00
2023-04-07T08:01:02.907Z,7208.00
2023-04-07T08:02:02.987Z,7592.00
2023-04-07T08:03:03.118Z,7576.00
2023-04-07T08:04:03.312Z,7848.00
2023-04-07T08:05:02.816Z,7172.00
2023-04-07T08:06:02.957Z,7764.00
2023-04-07T08:07:03.036Z,8232.00
2023-04-07T08:08:03.699Z,8268.00
2023-04-07T08:09:03.516Z,7668.00
2023-04-07T08:10:03.399Z,7680.00
2023-04-07T08:11:03.458Z,8088.00
2023-04-07T08:12:02.559Z,8072.00
2023-04-07T08:13:02.547Z,7420.00
2023-04-07T08:14:02.609Z,6748.00
2023-04-07T08:15:02.677Z,6860.00
2023-04-07T08:16:02.627Z,6860.00
2023-04-07T08:17:02.585Z,6444.00
2023-04-07T08:18:02.849Z,6048.00
2023-04-07T08:19:02.824Z,5968.00
2023-04-07T08:20:02.935Z,6372.00
2023-04-07T08:21:02.632Z,7308.00
2023-04-07T08:22:02.676Z,7284.00
2023-04-07T08:23:03.289Z,7708.00
2023-04-07T08:24:02.952Z,8024.00
2023-04-07T08:25:03.043Z,7400.00
2023-04-07T08:26:03.021Z,7460.00
2023-04-07T08:27:03.444Z,8240.00
2023-04-07T08:28:03.469Z,8380.00
2023-04-07T08:29:03.358Z,8364.00
2023-04-07T08:30:03.367Z,8380.00
2023-04-07T08:31:03.563Z,8908.00
2023-04-07T08:32:02.536Z,8792.00
2023-04-07T08:33:02.379Z,8548.00
2023-04-07T08:34:02.590Z,8284.00
2023-04-07T08:35:02.910Z,9068.00
2023-04-07T08:36:02.438Z,9144.00
2023-04-07T08:37:02.643Z,9288.00
2023-04-07T08:38:02.693Z,9176.00
2023-04-07T08:39:02.729Z,9956.00
2023-04-07T08:40:02.785Z,10616.00
2023-04-07T08:41:03.065Z,11204.00
2023-04-07T08:42:03.143Z,10448.00
2023-04-07T08:43:03.265Z,9404.00
2023-04-07T08:44:03.293Z,9660.00
2023-04-07T08:45:03.372Z,10344.00
2023-04-07T08:46:03.483Z,10824.00
2023-04-07T08:47:02.418Z,11836.00
2023-04-07T08:48:02.445Z,12244.00
2023-04-07T08:49:02.480Z,11976.00
2023-04-07T08:50:02.522Z,11408.00
2023-04-07T08:51:02.414Z,12264.00
2023-04-07T08:52:04.111Z,13100.00
2023-04-07T08:53:02.457Z,13508.00
2023-04-07T08:54:02.545Z,11424.00
2023-04-07T08:55:02.484Z,11184.00
2023-04-07T08:56:03.015Z,12024.00
2023-04-07T08:57:02.913Z,12260.00
2023-04-07T08:58:02.822Z,12524.00
2023-04-07T08:59:03.005Z,10716.00
2023-04-07T09:00:03.309Z,10116.00
2023-04-07T09:01:03.293Z,10548.00
2023-04-07T09:02:03.131Z,10504.00
2023-04-07T09:03:03.629Z,9896.00
2023-04-07T09:04:03.690Z,11684.00
2023-04-07T09:05:03.668Z,10560.00
2023-04-07T09:06:03.468Z,10220.00
2023-04-07T09:07:02.643Z,10148.00
2023-04-07T09:08:02.641Z,10968.00
2023-04-07T09:09:02.766Z,11580.00
2023-04-07T09:10:02.704Z,12360.00
2023-04-07T09:11:02.976Z,12924.00
2023-04-07T09:12:03.135Z,12572.00
2023-04-07T09:13:03.174Z,11604.00
2023-04-07T09:14:03.311Z,10848.00
2023-04-07T09:15:03.375Z,10832.00
2023-04-07T09:16:03.022Z,10944.00
2023-04-07T09:17:02.533Z,9056.00
2023-04-07T09:18:02.479Z,8836.00
2023-04-07T09:19:02.547Z,10556.00
2023-04-07T09:20:02.860Z,9332.00
2023-04-07T09:21:02.846Z,10216.00
2023-04-07T09:22:02.960Z,9688.00
2023-04-07T09:23:03.291Z,10440.00
2023-04-07T09:24:03.147Z,10344.00
2023-04-07T09:25:02.842Z,10124.00
2023-04-07T09:26:02.853Z,10088.00
2023-04-07T09:27:02.969Z,9536.00
2023-04-07T09:28:02.985Z,9948.00
2023-04-07T09:29:03.049Z,10104.00
2023-04-07T09:30:03.021Z,8484.00
2023-04-07T09:31:02.748Z,8508.00
2023-04-07T09:32:02.533Z,8296.00
2023-04-07T09:33:02.622Z,8048.00
2023-04-07T09:34:02.734Z,6312.00
2023-04-07T09:35:02.768Z,6232.00
2023-04-07T09:36:02.386Z,5868.00
2023-04-07T09:37:02.708Z,5740.00
2023-04-07T09:38:02.772Z,5756.00
2023-04-07T09:39:02.751Z,6112.00
2023-04-07T09:40:02.701Z,6036.00
2023-04-07T09:41:02.730Z,5800.00
2023-04-07T09:42:03.261Z,6036.00
2023-04-07T09:43:03.283Z,6672.00
2023-04-07T09:44:03.072Z,6512.00
2023-04-07T09:45:03.022Z,6356.00
2023-04-07T09:46:03.028Z,5988.00
2023-04-07T09:47:02.801Z,5728.00
2023-04-07T09:48:02.915Z,7244.00
2023-04-07T09:49:03.076Z,6908.00
2023-04-07T09:50:02.713Z,6588.00
2023-04-07T09:51:02.592Z,6740.00
2023-04-07T09:52:02.948Z,8648.00
2023-04-07T09:53:03.250Z,9372.00
2023-04-07T09:54:02.641Z,8944.00
2023-04-07T09:55:02.680Z,9984.00
2023-04-07T09:56:02.867Z,10100.00
2023-04-07T09:57:02.616Z,11136.00
2023-04-07T09:58:02.602Z,11524.00
2023-04-07T09:59:02.234Z,10500.00
2023-04-07T10:00:02.260Z,10996.00
2023-04-07T10:01:02.393Z,12720.00
2023-04-07T10:02:03.228Z,12156.00
2023-04-07T10:03:03.289Z,12504.00
2023-04-07T10:04:03.225Z,11396.00
2023-04-07T10:05:02.729Z,11832.00
2023-04-07T10:06:02.828Z,13028.00
2023-04-07T10:07:02.639Z,12756.00
2023-04-07T10:08:02.578Z,13584.00
2023-04-07T10:09:02.639Z,11528.00
2023-04-07T10:10:02.578Z,10728.00
2023-04-07T10:11:02.814Z,9828.00
2023-04-07T10:12:02.753Z,9608.00
2023-04-07T10:13:02.844Z,10876.00
2023-04-07T10:14:02.512Z,10092.00
2023-04-07T10:15:02.798Z,10376.00
2023-04-07T10:16:02.894Z,12228.00
2023-04-07T10:17:03.489Z,11228.00
2023-04-07T10:18:03.435Z,11156.00
2023-04-07T10:19:03.050Z,11852.00
2023-04-07T10:20:03.597Z,11664.00
2023-04-07T10:21:03.357Z,9652.00
2023-04-07T10:22:03.115Z,9872.00
2023-04-07T10:23:02.995Z,10704.00
2023-04-07T10:24:03.160Z,8752.00
2023-04-07T10:25:02.902Z,8344.00
2023-04-07T10:26:02.939Z,9164.00
2023-04-07T10:27:02.538Z,10016.00
2023-04-07T10:28:02.585Z,10620.00
2023-04-07T10:29:02.226Z,10584.00
2023-04-07T10:30:02.228Z,11436.00
2023-04-07T10:31:02.247Z,11832.00
2023-04-07T10:32:03.014Z,12296.00
2023-04-07T10:33:02.731Z,12072.00
2023-04-07T10:34:03.040Z,12808.00
2023-04-07T10:35:03.104Z,13224.00
2023-04-07T10:36:03.000Z,15156.00
2023-04-07T10:37:02.624Z,15680.00
2023-04-07T10:38:02.454Z,14404.00
2023-04-07T10:39:02.218Z,14232.00
2023-04-07T10:40:02.159Z,16288.00
2023-04-07T10:41:02.576Z,17184.00
2023-04-07T10:42:03.075Z,16928.00
2023-04-07T10:43:02.670Z,18176.00
2023-04-07T10:44:02.689Z,19872.00
2023-04-07T10:45:02.834Z,19744.00
2023-04-07T10:46:02.620Z,18048.00
2023-04-07T10:47:01.966Z,17920.00
2023-04-07T10:48:02.136Z,18080.00
2023-04-07T10:49:02.038Z,17216.00
2023-04-07T10:50:02.031Z,16288.00
2023-04-07T10:51:02.140Z,14312.00
2023-04-07T10:52:02.540Z,14256.00
2023-04-07T10:53:03.082Z,14996.00
2023-04-07T10:54:02.660Z,14372.00
2023-04-07T10:55:02.772Z,15100.00
2023-04-07T10:56:02.896Z,14372.00
2023-04-07T10:57:02.734Z,13128.00
2023-04-07T10:58:03.242Z,13676.00
2023-04-07T10:59:02.866Z,14080.00
2023-04-07T11:00:02.981Z,14824.00
2023-04-07T11:01:03.153Z,13172.00
2023-04-07T11:02:03.278Z,10676.00
2023-04-07T11:03:02.566Z,10080.00
2023-04-07T11:04:02.560Z,12904.00
2023-04-07T11:05:02.337Z,15744.00
2023-04-07T11:06:02.668Z,13552.00
2023-04-07T11:07:02.682Z,11772.00
2023-04-07T11:08:02.495Z,13616.00
2023-04-07T11:09:02.436Z,15048.00
2023-04-07T11:10:02.325Z,17120.00
2023-04-07T11:11:02.475Z,17600.00
2023-04-07T11:12:02.345Z,16416.00
2023-04-07T11:13:02.374Z,15312.00
2023-04-07T11:14:02.436Z,14328.00
2023-04-07T11:15:02.517Z,12592.00
2023-04-07T11:16:02.527Z,12876.00
2023-04-07T11:17:02.527Z,12484.00
2023-04-07T11:18:02.598Z,13400.00
2023-04-07T11:19:02.718Z,13588.00
2023-04-07T11:20:02.872Z,13492.00
2023-04-07T11:21:02.546Z,12780.00
2023-04-07T11:22:02.455Z,12156.00
2023-04-07T11:23:02.313Z,11840.00
2023-04-07T11:24:02.281Z,11700.00
2023-04-07T11:25:02.100Z,10972.00
2023-04-07T11:26:02.204Z,11448.00
2023-04-07T11:27:02.442Z,13020.00
2023-04-07T11:28:01.910Z,13420.00
2023-04-07T11:29:01.973Z,13548.00
2023-04-07T11:30:02.020Z,13460.00
2023-04-07T11:31:02.200Z,12872.00
2023-04-07T11:32:02.110Z,11776.00
2023-04-07T11:33:02.961Z,11468.00
2023-04-07T11:34:02.454Z,10504.00
2023-04-07T11:35:03.108Z,9316.00
2023-04-07T11:36:03.139Z,9020.00
2023-04-07T11:37:02.939Z,8564.00
2023-04-07T11:38:03.091Z,8712.00
2023-04-07T11:39:03.356Z,8628.00
2023-04-07T11:40:03.006Z,8752.00
2023-04-07T11:41:03.118Z,9428.00
2023-04-07T11:42:03.153Z,11264.00
2023-04-07T11:43:01.829Z,11416.00
2023-04-07T11:44:01.954Z,11728.00
2023-04-07T11:45:01.949Z,12248.00
2023-04-07T11:46:02.255Z,11776.00
2023-04-07T11:47:01.942Z,12088.00
2023-04-07T11:48:02.811Z,11752.00
2023-04-07T11:49:02.674Z,11288.00
2023-04-07T11:50:02.446Z,11156.00
2023-04-07T11:51:02.312Z,11644.00
2023-04-07T11:52:02.420Z,11652.00
2023-04-07T11:53:03.126Z,11124.00
2023-04-07T11:54:03.042Z,10668.00
2023-04-07T11:55:03.309Z,10472.00
2023-04-07T11:56:03.021Z,9836.00
2023-04-07T11:57:02.697Z,10172.00
2023-04-07T11:58:02.205Z,10296.00
2023-04-07T11:59:02.334Z,9864.00
2023-04-07T12:00:02.425Z,8892.00
2023-04-07T12:01:01.991Z,9092.00
2023-04-07T12:02:02.278Z,9164.00
2023-04-07T12:03:02.604Z,7484.00
2023-04-07T12:04:03.273Z,7292.00
2023-04-07T12:05:02.816Z,8956.00
2023-04-07T12:06:02.854Z,11512.00
2023-04-07T12:07:02.683Z,11208.00
2023-04-07T12:08:02.029Z,10184.00
2023-04-07T12:09:02.375Z,10864.00
2023-04-07T12:10:02.482Z,10808.00
2023-04-07T12:11:02.032Z,10348.00
2023-04-07T12:12:01.982Z,10600.00
2023-04-07T12:13:02.816Z,11872.00
2023-04-07T12:14:02.324Z,11020.00
2023-04-07T12:15:02.348Z,9732.00
2023-04-07T12:16:02.582Z,9460.00
2023-04-07T12:17:02.591Z,11068.00
2023-04-07T12:18:03.212Z,11768.00
2023-04-07T12:19:02.946Z,12348.00
2023-04-07T12:20:02.972Z,12084.00
2023-04-07T12:21:03.096Z,11284.00
2023-04-07T12:22:03.293Z,10300.00
2023-04-07T12:23:02.566Z,9576.00
2023-04-07T12:24:02.402Z,8512.00
2023-04-07T12:25:02.503Z,9032.00
2023-04-07T12:26:02.273Z,8728.00
2023-04-07T12:27:02.227Z,8544.00
2023-04-07T12:28:02.863Z,9860.00
2023-04-07T12:29:02.987Z,11500.00