createdAt,value
2019-02-09T00:01:05.200Z,23.90
2019-02-09T00:03:35.963Z,29.45
2019-02-09T00:06:06.712Z,24.80
2019-02-09T00:08:37.583Z,26.30
2019-02-09T00:11:12.640Z,29.37
2019-02-09T00:13:43.412Z,31.62
2019-02-09T00:16:14.173Z,29.43
2019-02-09T00:18:44.954Z,30.30
2019-02-09T00:21:15.718Z,31.20
2019-02-09T00:23:46.490Z,28.33
2019-02-09T00:26:17.345Z,21.73
2019-02-09T00:28:48.230Z,26.43
2019-02-09T00:31:18.957Z,28.83
2019-02-09T00:33:49.718Z,29.23
2019-02-09T00:36:20.492Z,26.17
2019-02-09T00:38:51.255Z,25.47
2019-02-09T00:41:22.024Z,30.73
2019-02-09T00:43:52.803Z,26.77
2019-02-09T00:46:23.562Z,31.87
2019-02-09T00:48:54.361Z,23.20
2019-02-09T00:51:25.171Z,28.43
2019-02-09T00:53:55.889Z,32.03
2019-02-09T00:56:26.659Z,32.63
2019-02-09T00:58:57.520Z,26.33
2019-02-09T01:01:28.351Z,26.70
2019-02-09T01:03:59.134Z,32.50
2019-02-09T01:06:29.908Z,30.23
2019-02-09T01:09:00.867Z,32.90
2019-02-09T01:11:31.636Z,29.10
2019-02-09T01:14:02.690Z,30.27
2019-02-09T01:16:33.482Z,32.88
2019-02-09T01:19:04.236Z,28.93
2019-02-09T01:21:35.008Z,26.60
2019-02-09T01:24:05.786Z,28.67
2019-02-09T01:26:36.555Z,31.43
2019-02-09T01:29:07.313Z,28.27
2019-02-09T01:31:38.156Z,25.70
2019-02-09T01:34:08.912Z,27.70
2019-02-09T01:36:39.695Z,32.07
2019-02-09T01:39:10.489Z,30.73
2019-02-09T01:41:41.270Z,30.13
2019-02-09T01:44:12.050Z,35.23
2019-02-09T01:46:42.827Z,28.73
2019-02-09T01:49:13.590Z,29.50
2019-02-09T01:51:44.472Z,32.20
2019-02-09T01:54:15.317Z,29.33
2019-02-09T01:56:46.098Z,30.63
2019-02-09T01:59:16.904Z,32.40
2019-02-09T02:01:47.669Z,28.67
2019-02-09T02:04:18.546Z,31.07
2019-02-09T02:06:49.319Z,31.83
2019-02-09T02:09:20.097Z,31.73
2019-02-09T02:11:50.853Z,38.00
2019-02-09T02:14:21.689Z,31.87
2019-02-09T02:16:52.787Z,30.77
2019-02-09T02:19:23.631Z,35.13
2019-02-09T02:21:54.406Z,32.10
2019-02-09T02:24:25.171Z,35.50
2019-02-09T02:26:55.941Z,33.20
2019-02-09T02:29:26.698Z,38.63
2019-02-09T02:31:57.479Z,33.57
2019-02-09T02:34:28.258Z,38.63
2019-02-09T02:36:59.175Z,34.63
2019-02-09T02:39:29.928Z,29.50
2019-02-09T02:42:00.696Z,34.60
2019-02-09T02:44:31.625Z,33.90
2019-02-09T02:47:02.513Z,37.30
2019-02-09T02:49:33.276Z,34.67
2019-02-09T02:52:04.085Z,43.33
2019-02-09T02:54:34.846Z,38.93
2019-02-09T02:57:05.631Z,43.63
2019-02-09T02:59:36.419Z,48.13
2019-02-09T03:02:07.367Z,39.30
2019-02-09T03:04:38.141Z,39.40
2019-02-09T03:07:08.924Z,38.40
2019-02-09T03:09:39.691Z,34.33
2019-02-09T03:12:10.515Z,40.57
2019-02-09T03:14:41.285Z,39.70
2019-02-09T03:17:12.044Z,42.27
2019-02-09T03:19:42.846Z,43.13
2019-02-09T03:22:13.649Z,40.90
2019-02-09T03:24:44.410Z,40.10
2019-02-09T03:27:15.189Z,41.27
2019-02-09T03:29:45.942Z,37.70
2019-02-09T03:32:16.714Z,48.97
2019-02-09T03:34:47.510Z,35.83
2019-02-09T03:37:18.296Z,44.13
2019-02-09T03:39:49.209Z,42.37
2019-02-09T03:42:20.213Z,41.20
2019-02-09T03:44:51.061Z,46.00
2019-02-09T03:47:21.830Z,37.13
2019-02-09T03:49:52.586Z,42.83
2019-02-09T03:52:23.355Z,41.13
2019-02-09T03:54:54.116Z,50.13
2019-02-09T03:57:24.909Z,41.23
2019-02-09T03:59:55.677Z,38.47
2019-02-09T04:02:26.602Z,39.27
2019-02-09T04:04:57.367Z,41.37
2019-02-09T04:07:28.131Z,45.27
2019-02-09T04:09:58.896Z,40.10
2019-02-09T04:12:29.661Z,41.43
2019-02-09T04:15:00.470Z,42.30
2019-02-09T04:17:31.194Z,46.20
2019-02-09T04:20:04.868Z,40.07
2019-02-09T04:22:35.631Z,47.85
2019-02-09T04:25:09.505Z,46.47
2019-02-09T04:27:40.273Z,38.78
2019-02-09T04:30:14.556Z,37.80
2019-02-09T04:32:45.318Z,35.10
2019-02-09T04:35:16.101Z,37.97
2019-02-09T04:37:46.999Z,37.47
2019-02-09T04:40:26.363Z,39.33
2019-02-09T04:42:57.223Z,35.55
2019-02-09T04:45:28.403Z,37.00
2019-02-09T04:47:59.169Z,37.90
2019-02-09T04:50:29.969Z,35.30
2019-02-09T04:53:00.791Z,36.63
2019-02-09T04:55:31.591Z,40.63
2019-02-09T04:58:03.071Z,39.87
2019-02-09T05:00:33.835Z,39.75
2019-02-09T05:03:05.275Z,39.70
2019-02-09T05:05:36.263Z,42.55
2019-02-09T05:08:07.026Z,35.83
2019-02-09T05:10:37.846Z,36.73
2019-02-09T05:13:08.588Z,38.60
2019-02-09T05:15:39.362Z,38.47
2019-02-09T05:18:10.173Z,42.30
2019-02-09T05:20:40.939Z,37.33
2019-02-09T05:23:11.693Z,34.93
2019-02-09T05:25:42.464Z,38.90
2019-02-09T05:28:13.243Z,38.27
2019-02-09T05:30:44.117Z,35.20
2019-02-09T05:33:14.879Z,33.67
2019-02-09T05:35:45.659Z,35.73
2019-02-09T05:38:16.539Z,36.17
2019-02-09T05:40:47.349Z,36.90
2019-02-09T05:43:18.199Z,31.80
2019-02-09T05:45:48.994Z,32.00
2019-02-09T05:48:19.773Z,35.47
2019-02-09T05:50:50.544Z,32.50
2019-02-09T05:53:21.305Z,33.53
2019-02-09T05:55:52.085Z,35.43
2019-02-09T05:58:22.846Z,27.37
2019-02-09T06:00:53.638Z,28.87
2019-02-09T06:03:24.469Z,36.27
2019-02-09T06:05:55.244Z,39.10
2019-02-09T06:08:26.008Z,38.90
2019-02-09T06:10:56.778Z,41.10
2019-02-09T06:13:27.543Z,35.63
2019-02-09T06:15:58.322Z,35.93
2019-02-09T06:18:29.085Z,36.13
2019-02-09T06:20:59.984Z,32.77
2019-02-09T06:23:30.767Z,35.00
2019-02-09T06:26:03.680Z,33.73
2019-02-09T06:28:34.227Z,32.10
2019-02-09T06:31:05.050Z,36.17
2019-02-09T06:33:35.810Z,30.83
2019-02-09T06:36:06.889Z,34.80
2019-02-09T06:38:37.672Z,30.77
2019-02-09T06:41:08.467Z,33.63
2019-02-09T06:43:39.225Z,34.90
2019-02-09T06:46:09.996Z,31.23
2019-02-09T06:48:41.055Z,32.53
2019-02-09T06:51:11.843Z,31.50
2019-02-09T06:53:42.606Z,27.77
2019-02-09T06:56:13.494Z,29.90
2019-02-09T06:58:44.358Z,34.10
2019-02-09T07:01:15.129Z,27.87
2019-02-09T07:03:45.887Z,30.17
2019-02-09T07:06:16.737Z,31.60
2019-02-09T07:08:47.574Z,28.33
2019-02-09T07:11:18.409Z,29.80
2019-02-09T07:13:49.164Z,25.70
2019-02-09T07:16:19.945Z,30.47
2019-02-09T07:18:50.717Z,33.37
2019-02-09T07:21:21.477Z,29.37
2019-02-09T07:23:52.232Z,26.77
2019-02-09T07:26:23.012Z,30.00
2019-02-09T07:28:53.822Z,26.10
2019-02-09T07:31:24.534Z,27.80
2019-02-09T07:33:55.286Z,23.53
2019-02-09T07:36:26.087Z,26.97
2019-02-09T07:38:56.881Z,29.67
2019-02-09T07:41:27.658Z,27.93
2019-02-09T07:43:58.421Z,29.90
2019-02-09T07:46:29.280Z,31.60
2019-02-09T07:49:00.054Z,29.37
2019-02-09T07:51:35.979Z,29.77
2019-02-09T07:54:06.853Z,30.65
2019-02-09T07:56:37.617Z,28.50
2019-02-09T07:59:10.432Z,31.47
2019-02-09T08:01:41.197Z,30.40
2019-02-09T08:04:11.987Z,35.70
2019-02-09T08:06:42.750Z,26.33
2019-02-09T08:09:13.520Z,31.30
2019-02-09T08:11:44.311Z,22.97
2019-02-09T08:14:15.080Z,22.03
2019-02-09T08:16:45.834Z,22.80
2019-02-09T08:19:16.612Z,22.63
2019-02-09T08:21:47.439Z,22.23
2019-02-09T08:24:18.225Z,24.37
2019-02-09T08:26:49.018Z,24.93
2019-02-09T08:29:19.823Z,24.70
2019-02-09T08:31:50.586Z,27.00
2019-02-09T08:34:21.357Z,25.87
2019-02-09T08:36:53.548Z,26.77
2019-02-09T08:39:24.319Z,24.05
2019-02-09T08:41:55.074Z,23.07
2019-02-09T08:44:25.838Z,25.03
2019-02-09T08:46:56.604Z,22.77
2019-02-09T08:49:27.384Z,18.83
2019-02-09T08:51:58.139Z,19.30
2019-02-09T08:54:28.947Z,17.43
2019-02-09T08:56:59.717Z,21.73
2019-02-09T08:59:30.486Z,16.97
2019-02-09T09:02:01.252Z,16.20
2019-02-09T09:04:32.021Z,14.70
2019-02-09T09:07:03.275Z,15.23
2019-02-09T09:09:34.056Z,12.65
2019-02-09T09:12:05.109Z,14.83
2019-02-09T09:14:35.892Z,14.60
2019-02-09T09:17:06.658Z,15.00
2019-02-09T09:19:37.455Z,17.70
2019-02-09T09:22:08.211Z,16.40
2019-02-09T09:24:38.991Z,15.20
2019-02-09T09:27:09.737Z,18.70
2019-02-09T09:29:40.520Z,15.97
2019-02-09T09:32:11.294Z,18.20
2019-02-09T09:34:42.060Z,21.83
2019-02-09T09:37:12.836Z,17.47
2019-02-09T09:39:43.611Z,16.47
2019-02-09T09:42:14.467Z,15.17
2019-02-09T09:44:45.257Z,10.50
2019-02-09T09:47:16.021Z,12.87
2019-02-09T09:49:46.787Z,9.73
2019-02-09T09:52:17.545Z,11.77
2019-02-09T09:54:48.315Z,23.60
2019-02-09T09:57:19.080Z,14.27
2019-02-09T09:59:49.908Z,11.87
2019-02-09T10:02:20.673Z,10.67
2019-02-09T10:04:51.554Z,12.30
2019-02-09T10:07:22.315Z,15.70
2019-02-09T10:09:53.970Z,15.20
2019-02-09T10:12:24.865Z,9.90
2019-02-09T10:14:55.637Z,13.03
2019-02-09T10:17:26.392Z,10.43
2019-02-09T10:19:57.172Z,10.47
2019-02-09T10:22:27.927Z,10.93
2019-02-09T10:24:58.779Z,12.80
2019-02-09T10:27:29.553Z,10.50
2019-02-09T10:30:00.404Z,11.80
2019-02-09T10:32:31.179Z,13.50
2019-02-09T10:35:03.469Z,7.20
2019-02-09T10:37:34.391Z,8.08
2019-02-09T10:40:08.819Z,9.07
2019-02-09T10:42:39.667Z,7.17
2019-02-09T10:45:13.677Z,5.03
2019-02-09T10:47:44.453Z,6.13
2019-02-09T10:50:19.111Z,6.03
2019-02-09T10:52:49.890Z,5.95
2019-02-09T10:55:20.745Z,4.50
2019-02-09T10:57:51.526Z,3.77
2019-02-09T11:00:35.018Z,5.13
2019-02-09T11:03:06.487Z,4.33
2019-02-09T11:05:37.268Z,3.30
2019-02-09T11:08:08.136Z,3.27
2019-02-09T11:10:38.998Z,5.00
2019-02-09T11:13:09.877Z,6.57
2019-02-09T11:15:40.845Z,3.33
2019-02-09T11:18:11.607Z,6.20
2019-02-09T11:20:42.402Z,4.50
2019-02-09T11:23:13.181Z,4.93
2019-02-09T11:25:43.935Z,3.50
2019-02-09T11:28:14.730Z,3.10
2019-02-09T11:30:45.588Z,4.10
2019-02-09T11:33:16.420Z,3.30
2019-02-09T11:35:47.180Z,3.40
2019-02-09T11:38:17.988Z,4.40
2019-02-09T11:40:48.838Z,3.47
2019-02-09T11:43:20.070Z,3.00
2019-02-09T11:45:50.893Z,3.00
2019-02-09T11:48:21.663Z,2.00
2019-02-09T11:50:53.174Z,4.17
2019-02-09T11:53:23.938Z,4.20
2019-02-09T11:55:54.756Z,4.70
2019-02-09T11:58:25.520Z,7.30
2019-02-09T12:00:56.375Z,7.30
2019-02-09T12:03:27.155Z,9.00
2019-02-09T12:05:57.967Z,7.40
2019-02-09T12:08:28.767Z,7.33
2019-02-09T12:10:59.518Z,7.67
2019-02-09T12:13:30.290Z,6.83
2019-02-09T12:16:01.053Z,5.83
2019-02-09T12:18:31.840Z,6.10
2019-02-09T12:21:13.892Z,7.37
2019-02-09T12:23:44.624Z,6.73
2019-02-09T12:26:15.398Z,1.83
2019-02-09T12:28:46.192Z,3.67
2019-02-09T12:31:16.941Z,2.57
2019-02-09T12:33:47.706Z,2.43
2019-02-09T12:36:18.467Z,2.43
2019-02-09T12:38:49.249Z,3.30
2019-02-09T12:41:20.012Z,2.10
2019-02-09T12:43:50.806Z,5.73
2019-02-09T12:46:21.705Z,2.10
2019-02-09T12:48:52.550Z,2.50
2019-02-09T12:51:23.323Z,2.43
2019-02-09T12:53:54.067Z,2.57
2019-02-09T12:56:24.832Z,2.47
2019-02-09T12:58:55.635Z,2.60
2019-02-09T13:01:26.377Z,2.87
2019-02-09T13:03:57.173Z,1.73
2019-02-09T13:06:27.919Z,3.47
2019-02-09T13:08:58.731Z,3.77
2019-02-09T13:11:29.475Z,2.20
2019-02-09T13:14:00.240Z,2.97
2019-02-09T13:16:30.997Z,5.27
2019-02-09T13:19:01.764Z,2.43
2019-02-09T13:21:32.535Z,4.03
2019-02-09T13:24:03.396Z,2.30
2019-02-09T13:26:34.154Z,3.37
2019-02-09T13:29:04.966Z,1.70
2019-02-09T13:31:45.882Z,2.67
2019-02-09T13:34:16.641Z,1.87
2019-02-09T13:36:47.412Z,2.20
2019-02-09T13:39:18.179Z,2.97
2019-02-09T13:41:48.939Z,2.90
2019-02-09T13:44:19.736Z,3.27
2019-02-09T13:46:50.498Z,2.40
2019-02-09T13:49:21.257Z,2.73
2019-02-09T13:51:52.028Z,5.67
2019-02-09T13:54:22.795Z,2.30
2019-02-09T13:56:53.702Z,1.93
2019-02-09T13:59:24.461Z,6.10
2019-02-09T14:01:55.431Z,2.67
2019-02-09T14:04:26.188Z,3.03
2019-02-09T14:06:56.956Z,2.43
2019-02-09T14:09:27.727Z,2.60
2019-02-09T14:11:58.490Z,1.90
2019-02-09T14:14:29.265Z,4.03
2019-02-09T14:17:00.042Z,1.70
2019-02-09T14:19:30.815Z,4.30
2019-02-09T14:22:01.561Z,3.03
2019-02-09T14:24:32.361Z,3.27
2019-02-09T14:27:03.430Z,3.50
2019-02-09T14:29:34.304Z,2.12
2019-02-09T14:32:05.170Z,3.47
2019-02-09T14:34:35.952Z,3.00
2019-02-09T14:37:06.744Z,3.13
2019-02-09T14:39:37.511Z,3.17
2019-02-09T14:42:08.306Z,2.80
2019-02-09T14:44:40.093Z,2.93
2019-02-09T14:47:10.907Z,2.50
2019-02-09T14:49:41.735Z,2.80
2019-02-09T14:52:13.629Z,2.43
2019-02-09T14:54:44.397Z,9.73
2019-02-09T14:57:15.278Z,2.70
2019-02-09T14:59:46.042Z,2.13
2019-02-09T15:02:16.822Z,3.90
2019-02-09T15:04:47.598Z,3.57
2019-02-09T15:07:18.376Z,2.30
2019-02-09T15:09:49.146Z,3.10
2019-02-09T15:12:19.998Z,3.47
2019-02-09T15:14:50.779Z,5.33
2019-02-09T15:17:21.534Z,4.17
2019-02-09T15:19:52.306Z,2.50
2019-02-09T15:22:23.064Z,5.10
2019-02-09T15:24:53.841Z,2.40
2019-02-09T15:27:24.601Z,3.77
2019-02-09T15:29:55.451Z,7.03
2019-02-09T15:32:26.236Z,4.27
2019-02-09T15:34:57.011Z,2.90
2019-02-09T15:37:28.032Z,3.17
2019-02-09T15:39:59.108Z,3.45
2019-02-09T15:42:29.870Z,4.90
2019-02-09T15:45:00.628Z,3.70
2019-02-09T15:47:31.470Z,4.33
2019-02-09T15:50:05.447Z,5.07
2019-02-09T15:52:36.228Z,4.47
2019-02-09T15:55:15.751Z,3.93
2019-02-09T15:57:46.609Z,5.45
2019-02-09T16:00:20.212Z,3.07
2019-02-09T16:02:53.093Z,6.08
2019-02-09T16:05:24.203Z,4.95
2019-02-09T16:07:55.069Z,11.05
2019-02-09T16:10:25.940Z,4.03
2019-02-09T16:12:56.705Z,9.30
2019-02-09T16:15:31.226Z,3.47
2019-02-09T16:18:02.092Z,2.92
2019-02-09T16:20:34.055Z,4.27
2019-02-09T16:23:05.638Z,5.72
2019-02-09T16:25:36.441Z,11.07
2019-02-09T16:28:07.246Z,5.00
2019-02-09T16:30:38.053Z,5.23
2019-02-09T16:33:08.817Z,4.10
2019-02-09T16:35:39.653Z,6.10
2019-02-09T16:38:10.430Z,2.30
2019-02-09T16:40:41.257Z,3.70
2019-02-09T16:43:12.019Z,4.90
2019-02-09T16:45:42.796Z,4.23
2019-02-09T16:48:13.645Z,6.30
2019-02-09T16:50:44.544Z,4.17
2019-02-09T16:53:15.328Z,4.20
2019-02-09T16:55:46.087Z,5.30
2019-02-09T16:58:16.933Z,4.00
2019-02-09T17:00:47.702Z,6.60
2019-02-09T17:03:18.475Z,5.57
2019-02-09T17:05:49.314Z,8.30
2019-02-09T17:08:20.170Z,4.13
2019-02-09T17:10:50.998Z,5.73
2019-02-09T17:13:21.831Z,5.20
2019-02-09T17:15:52.667Z,3.93
2019-02-09T17:18:23.438Z,3.90
2019-02-09T17:20:54.357Z,5.70
2019-02-09T17:23:25.224Z,3.07
2019-02-09T17:25:55.996Z,3.03
2019-02-09T17:28:26.776Z,4.23
2019-02-09T17:30:57.579Z,6.43
2019-02-09T17:33:28.400Z,3.83
2019-02-09T17:35:59.167Z,5.67
2019-02-09T17:38:29.960Z,4.80
2019-02-09T17:41:00.813Z,4.30
2019-02-09T17:43:31.597Z,2.83
2019-02-09T17:46:06.176Z,2.00
2019-02-09T17:48:36.944Z,8.65
2019-02-09T17:51:07.725Z,10.13
2019-02-09T17:53:38.501Z,3.40
2019-02-09T17:56:09.260Z,7.50
2019-02-09T17:58:40.070Z,4.10
2019-02-09T18:01:11.642Z,4.90
2019-02-09T18:03:42.414Z,6.87
2019-02-09T18:06:13.309Z,4.57
2019-02-09T18:08:44.076Z,4.90
2019-02-09T18:11:14.957Z,3.40
2019-02-09T18:13:45.784Z,5.57
2019-02-09T18:16:16.531Z,4.57
2019-02-09T18:18:47.369Z,3.80
2019-02-09T18:21:18.204Z,4.80
2019-02-09T18:23:48.984Z,4.87
2019-02-09T18:26:19.752Z,3.67
2019-02-09T18:28:50.538Z,4.90
2019-02-09T18:31:21.304Z,7.00
2019-02-09T18:33:52.094Z,5.77
2019-02-09T18:36:25.960Z,5.80
2019-02-09T18:38:56.746Z,5.33
2019-02-09T18:41:27.550Z,10.70
2019-02-09T18:43:59.661Z,12.03
2019-02-09T18:46:30.525Z,23.35
2019-02-09T18:49:01.400Z,10.53
2019-02-09T18:51:32.209Z,10.97
2019-02-09T18:54:03.130Z,10.00
2019-02-09T18:56:33.854Z,13.27
2019-02-09T18:59:04.650Z,14.60
2019-02-09T19:01:35.414Z,25.37
2019-02-09T19:04:06.188Z,17.50
2019-02-09T19:06:36.953Z,19.20
2019-02-09T19:09:07.935Z,16.17
2019-02-09T19:11:38.718Z,33.67
2019-02-09T19:14:09.591Z,33.83
2019-02-09T19:16:40.382Z,36.07
2019-02-09T19:19:11.232Z,17.53
2019-02-09T19:21:41.994Z,32.43
2019-02-09T19:24:12.762Z,21.50
2019-02-09T19:26:43.544Z,42.53
2019-02-09T19:29:14.311Z,47.43
2019-02-09T19:31:45.074Z,45.17
2019-02-09T19:34:15.841Z,15.47
2019-02-09T19:36:47.687Z,14.20
2019-02-09T19:39:18.550Z,15.93
2019-02-09T19:41:49.419Z,12.17
2019-02-09T19:44:20.196Z,11.50
2019-02-09T19:46:51.029Z,9.97
2019-02-09T19:49:21.877Z,14.33
2019-02-09T19:51:52.639Z,19.00
2019-02-09T19:54:23.512Z,13.00
2019-02-09T19:56:54.270Z,12.37
2019-02-09T19:59:25.036Z,11.37
2019-02-09T20:01:55.852Z,14.57
2019-02-09T20:04:26.720Z,14.77
2019-02-09T20:06:57.508Z,15.23
2019-02-09T20:09:28.363Z,11.00
2019-02-09T20:11:59.216Z,12.57
2019-02-09T20:14:29.985Z,14.37
2019-02-09T20:17:00.767Z,12.73
2019-02-09T20:19:31.811Z,15.87
2019-02-09T20:22:03.240Z,10.88
2019-02-09T20:24:34.022Z,15.08
2019-02-09T20:27:04.840Z,16.20
2019-02-09T20:29:35.621Z,15.13
2019-02-09T20:32:06.385Z,23.73
2019-02-09T20:34:37.155Z,14.80
2019-02-09T20:37:07.934Z,10.77
2019-02-09T20:39:38.709Z,13.77
2019-02-09T20:42:09.473Z,12.63
2019-02-09T20:44:40.296Z,12.30
2019-02-09T20:47:11.111Z,16.83
2019-02-09T20:49:41.889Z,11.00
2019-02-09T20:52:12.782Z,9.67
2019-02-09T20:54:43.633Z,12.33
2019-02-09T20:57:14.398Z,10.17
2019-02-09T20:59:45.196Z,11.97
2019-02-09T21:02:16.032Z,10.47
2019-02-09T21:04:46.818Z,10.63
2019-02-09T21:07:24.294Z,13.47
2019-02-09T21:09:50.295Z,8.93
2019-02-09T21:12:21.133Z,9.93
2019-02-09T21:14:51.961Z,8.80
2019-02-09T21:17:22.786Z,14.33
2019-02-09T21:19:53.640Z,10.40
2019-02-09T21:22:24.487Z,9.87
2019-02-09T21:24:55.317Z,11.33
2019-02-09T21:27:26.207Z,13.73
2019-02-09T21:29:57.015Z,8.17
2019-02-09T21:32:27.831Z,11.23
2019-02-09T21:34:58.615Z,7.40
2019-02-09T21:37:29.377Z,6.87
2019-02-09T21:40:00.252Z,8.67
2019-02-09T21:42:31.083Z,7.43
2019-02-09T21:45:04.836Z,7.00
2019-02-09T21:47:35.608Z,8.33
2019-02-09T21:50:09.839Z,8.77
2019-02-09T21:52:40.683Z,7.62
2019-02-09T21:55:14.071Z,5.80
2019-02-09T21:57:44.935Z,6.30
2019-02-09T22:00:22.087Z,8.03
2019-02-09T22:02:53.712Z,7.83
2019-02-09T22:05:24.583Z,13.08
2019-02-09T22:07:55.591Z,8.70
2019-02-09T22:10:33.517Z,7.90
2019-02-09T22:13:02.986Z,8.15
2019-02-09T22:15:38.848Z,9.88
2019-02-09T22:18:07.025Z,9.95
2019-02-09T22:20:39.159Z,10.90
2019-02-09T22:23:09.916Z,10.25
2019-02-09T22:25:40.698Z,8.47
2019-02-09T22:28:11.592Z,10.00
2019-02-09T22:30:42.407Z,7.07
2019-02-09T22:33:13.163Z,8.50
2019-02-09T22:35:43.981Z,10.67
2019-02-09T22:38:14.850Z,8.20
2019-02-09T22:40:45.629Z,10.37
2019-02-09T22:43:16.709Z,11.20
2019-02-09T22:45:47.573Z,11.73
2019-02-09T22:48:18.367Z,13.20
2019-02-09T22:50:49.223Z,10.70
2019-02-09T22:53:20.003Z,9.90
2019-02-09T22:55:50.761Z,9.70
2019-02-09T22:58:21.699Z,10.80
2019-02-09T23:01:13.355Z,8.93
2019-02-09T23:03:47.936Z,9.25
2019-02-09T23:06:25.386Z,8.40
2019-02-09T23:08:57.646Z,8.58
2019-02-09T23:11:28.402Z,11.05
2019-02-09T23:13:59.214Z,10.10
2019-02-09T23:16:29.986Z,9.63
2019-02-09T23:19:01.206Z,9.43
2019-02-09T23:21:31.986Z,9.58
2019-02-09T23:24:02.840Z,8.27
2019-02-09T23:26:33.617Z,8.63
2019-02-09T23:29:04.382Z,9.00
2019-02-09T23:31:35.165Z,8.57
2019-02-09T23:34:05.922Z,8.53
2019-02-09T23:36:36.690Z,7.67
2019-02-09T23:39:07.628Z,7.87
2019-02-09T23:41:38.400Z,6.70
2019-02-09T23:44:09.157Z,8.40
2019-02-09T23:46:39.968Z,12.43
2019-02-09T23:49:11.218Z,12.60
2019-02-09T23:51:42.216Z,46.80
2019-02-09T23:54:12.991Z,29.92
2019-02-09T23:56:44.025Z,47.10
2019-02-09T23:59:14.777Z,63.73
