createdAt,value
2019-06-01T00:00:21.359Z,19.88
2019-06-01T00:01:21.346Z,19.87
2019-06-01T00:02:21.343Z,19.87
2019-06-01T00:03:21.366Z,19.87
2019-06-01T00:04:21.312Z,19.87
2019-06-01T00:05:21.309Z,19.87
2019-06-01T00:06:21.298Z,19.87
2019-06-01T00:07:21.286Z,19.86
2019-06-01T00:08:21.287Z,19.87
2019-06-01T00:09:21.282Z,19.88
2019-06-01T00:10:21.251Z,19.87
2019-06-01T00:11:21.245Z,19.88
2019-06-01T00:12:21.225Z,19.87
2019-06-01T00:13:21.218Z,19.87
2019-06-01T00:14:21.231Z,19.87
2019-06-01T00:15:21.217Z,19.88
2019-06-01T00:16:21.185Z,19.87
2019-06-01T00:17:21.169Z,19.87
2019-06-01T00:18:21.160Z,19.87
2019-06-01T00:19:21.156Z,19.87
2019-06-01T00:20:21.175Z,19.87
2019-06-01T00:21:21.131Z,19.86
2019-06-01T00:22:21.119Z,19.87
2019-06-01T00:23:21.107Z,19.87
2019-06-01T00:24:21.094Z,19.87
2019-06-01T00:25:21.088Z,19.87
2019-06-01T00:26:21.111Z,19.86
2019-06-01T00:27:21.068Z,19.87
2019-06-01T00:28:21.051Z,19.87
2019-06-01T00:29:21.042Z,19.86
2019-06-01T00:30:26.917Z,19.86
2019-06-01T00:31:22.042Z,19.88
2019-06-01T00:32:21.026Z,19.86
2019-06-01T00:33:20.998Z,19.87
2019-06-01T00:34:20.991Z,19.86
2019-06-01T00:35:21.018Z,19.87
2019-06-01T00:36:20.969Z,19.86
2019-06-01T00:37:20.978Z,19.86
2019-06-01T00:38:20.944Z,19.87
2019-06-01T00:39:20.930Z,19.87
2019-06-01T00:40:20.929Z,19.87
2019-06-01T00:41:20.935Z,19.86
2019-06-01T00:42:20.895Z,19.87
2019-06-01T00:43:20.907Z,19.86
2019-06-01T00:44:20.873Z,19.86
2019-06-01T00:45:20.868Z,19.87
2019-06-01T00:46:20.859Z,19.87
2019-06-01T00:47:20.855Z,19.87
2019-06-01T00:48:20.834Z,19.86
2019-06-01T00:49:20.848Z,19.86
2019-06-01T00:50:20.809Z,19.86
2019-06-01T00:51:20.803Z,19.86
2019-06-01T00:52:20.791Z,19.86
2019-06-01T00:53:20.779Z,19.87
2019-06-01T00:54:20.788Z,19.87
2019-06-01T00:55:20.795Z,19.86
2019-06-01T00:56:20.748Z,19.84
2019-06-01T00:57:22.243Z,19.87
2019-06-01T00:58:20.722Z,19.86
2019-06-01T00:59:20.713Z,19.86
2019-06-01T01:00:20.702Z,19.86
2019-06-01T01:01:20.710Z,19.87
2019-06-01T01:02:20.682Z,19.87
2019-06-01T01:03:20.667Z,19.86
2019-06-01T01:04:20.681Z,19.86
2019-06-01T01:05:20.654Z,19.86
2019-06-01T01:06:20.659Z,19.86
2019-06-01T01:07:20.632Z,19.86
2019-06-01T01:08:20.611Z,19.87
2019-06-01T01:09:20.603Z,19.86
2019-06-01T01:10:20.601Z,19.86
2019-06-01T01:11:20.579Z,19.86
2019-06-01T01:12:20.590Z,19.86
2019-06-01T01:13:20.585Z,19.86
2019-06-01T01:14:20.545Z,19.86
2019-06-01T01:15:20.569Z,19.86
2019-06-01T01:16:20.526Z,19.86
2019-06-01T01:17:20.530Z,19.86
2019-06-01T01:18:20.510Z,19.86
2019-06-01T01:19:20.519Z,19.86
2019-06-01T01:20:20.482Z,19.87
2019-06-01T01:21:20.472Z,19.87
2019-06-01T01:22:20.459Z,19.88
2019-06-01T01:23:20.448Z,19.86
2019-06-01T01:24:20.442Z,19.87
2019-06-01T01:25:20.446Z,19.86
2019-06-01T01:26:20.416Z,19.87
2019-06-01T01:27:20.428Z,19.87
2019-06-01T01:28:20.396Z,19.86
2019-06-01T01:29:20.392Z,19.86
2019-06-01T01:30:20.402Z,19.86
2019-06-01T01:31:20.371Z,19.86
2019-06-01T01:32:20.358Z,19.86
2019-06-01T01:33:20.344Z,19.87
2019-06-01T01:34:20.333Z,19.87
2019-06-01T01:35:20.320Z,19.87
2019-06-01T01:36:20.333Z,19.88
2019-06-01T01:37:20.302Z,19.86
2019-06-01T01:38:20.287Z,19.86
2019-06-01T01:39:20.276Z,19.86
2019-06-01T01:40:20.279Z,19.86
2019-06-01T01:41:20.290Z,19.86
2019-06-01T01:42:20.247Z,19.86
2019-06-01T01:43:20.231Z,19.86
2019-06-01T01:44:20.230Z,19.86
2019-06-01T01:45:20.206Z,19.87
2019-06-01T01:46:20.201Z,19.86
2019-06-01T01:47:20.226Z,19.86
2019-06-01T01:48:20.178Z,19.87
2019-06-01T01:49:20.168Z,19.87
2019-06-01T01:50:20.172Z,19.86
2019-06-01T01:51:20.144Z,19.86
2019-06-01T01:52:20.137Z,19.86
2019-06-01T01:53:20.163Z,19.86
2019-06-01T01:54:20.116Z,19.86
2019-06-01T01:55:20.101Z,19.86
2019-06-01T01:56:20.092Z,19.86
2019-06-01T01:57:20.080Z,19.86
2019-06-01T01:58:20.075Z,19.87
2019-06-01T01:59:20.076Z,19.86
2019-06-01T02:00:20.051Z,19.84
2019-06-01T02:01:22.568Z,19.86
2019-06-01T02:02:20.026Z,19.84
2019-06-01T02:03:20.017Z,19.87
2019-06-01T02:04:20.026Z,19.86
2019-06-01T02:05:19.998Z,19.86
2019-06-01T02:06:19.989Z,19.84
2019-06-01T02:07:19.969Z,19.84
2019-06-01T02:08:19.963Z,19.86
2019-06-01T02:09:19.958Z,19.86
2019-06-01T02:10:19.963Z,19.84
2019-06-01T02:11:19.933Z,19.84
2019-06-01T02:12:19.920Z,19.86
2019-06-01T02:13:19.929Z,19.86
2019-06-01T02:14:19.896Z,19.84
2019-06-01T02:15:19.914Z,19.84
2019-06-01T02:16:19.874Z,19.86
2019-06-01T02:17:19.870Z,19.84
2019-06-01T02:18:19.852Z,19.86
2019-06-01T02:19:19.845Z,19.84
2019-06-01T02:20:19.833Z,19.86
2019-06-01T02:21:19.855Z,19.86
2019-06-01T02:22:19.808Z,19.87
2019-06-01T02:23:19.802Z,19.84
2019-06-01T02:24:19.814Z,19.86
2019-06-01T02:25:19.779Z,19.86
2019-06-01T02:26:19.770Z,19.86
2019-06-01T02:27:19.758Z,19.84
2019-06-01T02:28:19.745Z,19.84
2019-06-01T02:29:19.758Z,19.86
2019-06-01T02:30:19.718Z,19.86
2019-06-01T02:31:19.718Z,19.86
2019-06-01T02:32:19.713Z,19.84
2019-06-01T02:33:19.745Z,19.84
2019-06-01T02:34:19.677Z,19.84
2019-06-01T02:35:19.671Z,19.84
2019-06-01T02:36:19.678Z,19.87
2019-06-01T02:37:19.646Z,19.84
2019-06-01T02:38:19.631Z,19.84
2019-06-01T02:39:19.671Z,19.84
2019-06-01T02:40:19.607Z,19.84
2019-06-01T02:41:19.601Z,19.86
2019-06-01T02:42:19.597Z,19.86
2019-06-01T02:43:19.578Z,19.84
2019-06-01T02:44:19.571Z,19.86
2019-06-01T02:45:19.593Z,19.86
2019-06-01T02:46:19.564Z,19.86
2019-06-01T02:47:19.531Z,19.84
2019-06-01T02:48:19.527Z,19.84
2019-06-01T02:49:19.516Z,19.84
2019-06-01T02:50:19.537Z,19.86
2019-06-01T02:51:40.494Z,19.84
2019-06-01T02:52:19.481Z,19.84
2019-06-01T02:53:19.472Z,19.86
2019-06-01T02:54:19.457Z,19.87
2019-06-01T02:55:19.449Z,19.84
2019-06-01T02:56:19.488Z,19.86
2019-06-01T02:57:19.422Z,19.87
2019-06-01T02:58:19.413Z,19.86
2019-06-01T02:59:19.417Z,19.84
2019-06-01T03:00:19.393Z,19.84
2019-06-01T03:01:19.432Z,19.86
2019-06-01T03:02:19.372Z,19.84
2019-06-01T03:03:19.364Z,19.84
2019-06-01T03:04:19.347Z,19.86
2019-06-01T03:05:19.337Z,19.84
2019-06-01T03:06:19.338Z,19.84
2019-06-01T03:07:19.494Z,19.84
2019-06-01T03:08:19.303Z,19.84
2019-06-01T03:09:19.311Z,19.84
2019-06-01T03:10:19.284Z,19.86
2019-06-01T03:11:19.272Z,19.84
2019-06-01T03:12:19.259Z,19.86
2019-06-01T03:13:19.286Z,19.84
2019-06-01T03:14:19.243Z,19.84
2019-06-01T03:15:19.226Z,19.84
2019-06-01T03:16:19.227Z,19.84
2019-06-01T03:17:19.204Z,19.84
2019-06-01T03:18:19.199Z,19.84
2019-06-01T03:19:19.231Z,19.84
2019-06-01T03:20:19.188Z,19.83
2019-06-01T03:21:19.161Z,19.84
2019-06-01T03:22:19.159Z,19.84
2019-06-01T03:23:19.143Z,19.84
2019-06-01T03:24:19.130Z,19.84
2019-06-01T03:25:19.149Z,19.83
2019-06-01T03:26:19.103Z,19.83
2019-06-01T03:27:19.099Z,19.84
2019-06-01T03:28:19.087Z,19.86
2019-06-01T03:29:19.159Z,19.84
2019-06-01T03:30:19.095Z,19.84
2019-06-01T03:31:19.069Z,19.84
2019-06-01T03:32:34.968Z,19.84
2019-06-01T03:33:20.030Z,19.84
2019-06-01T03:34:19.040Z,19.86
2019-06-01T03:35:19.035Z,19.84
2019-06-01T03:36:19.005Z,19.84
2019-06-01T03:37:18.988Z,19.86
2019-06-01T03:38:18.976Z,19.86
2019-06-01T03:39:18.967Z,19.86
2019-06-01T03:40:23.836Z,19.86
2019-06-01T03:41:19.941Z,19.84
2019-06-01T03:42:18.930Z,19.86
2019-06-01T03:43:18.924Z,19.86
2019-06-01T03:44:18.917Z,19.86
2019-06-01T03:45:18.907Z,19.84
2019-06-01T03:46:18.956Z,19.86
2019-06-01T03:47:18.903Z,19.87
2019-06-01T03:48:18.888Z,19.86
2019-06-01T03:49:18.856Z,19.86
2019-06-01T03:50:18.845Z,19.86
2019-06-01T03:51:18.835Z,19.84
2019-06-01T03:52:18.825Z,19.86
2019-06-01T03:53:18.844Z,19.87
2019-06-01T03:54:18.843Z,19.86
2019-06-01T03:55:18.804Z,19.86
2019-06-01T03:56:18.783Z,19.86
2019-06-01T03:57:18.770Z,19.86
2019-06-01T03:58:18.795Z,19.84
2019-06-01T03:59:18.745Z,19.86
2019-06-01T04:00:18.739Z,19.84
2019-06-01T04:01:18.720Z,19.84
2019-06-01T04:02:32.261Z,19.84
2019-06-01T04:03:19.752Z,19.84
2019-06-01T04:04:18.699Z,19.86
2019-06-01T04:05:18.674Z,19.86
2019-06-01T04:06:18.667Z,19.86
2019-06-01T04:07:18.657Z,19.86
2019-06-01T04:08:18.655Z,19.86
2019-06-01T04:09:18.663Z,19.84
2019-06-01T04:10:18.620Z,19.86
2019-06-01T04:11:18.613Z,19.86
2019-06-01T04:12:18.600Z,19.86
2019-06-01T04:13:18.588Z,19.87
2019-06-01T04:14:18.619Z,19.86
2019-06-01T04:15:18.572Z,19.86
2019-06-01T04:16:18.551Z,19.84
2019-06-01T04:17:18.545Z,19.84
2019-06-01T04:18:18.548Z,19.86
2019-06-01T04:19:18.525Z,19.86
2019-06-01T04:20:18.548Z,19.86
2019-06-01T04:21:18.503Z,19.86
2019-06-01T04:22:18.494Z,19.84
2019-06-01T04:23:18.489Z,19.86
2019-06-01T04:24:18.470Z,19.86
2019-06-01T04:25:18.489Z,19.86
2019-06-01T04:26:18.449Z,19.86
2019-06-01T04:27:18.436Z,19.86
2019-06-01T04:28:18.430Z,19.86
2019-06-01T04:29:18.457Z,19.86
2019-06-01T04:30:18.407Z,19.86
2019-06-01T04:31:18.429Z,19.86
2019-06-01T04:32:18.425Z,19.86
2019-06-01T04:33:18.368Z,19.87
2019-06-01T04:34:18.362Z,19.87
2019-06-01T04:35:18.363Z,19.86
2019-06-01T04:36:18.336Z,19.86
2019-06-01T04:37:18.324Z,19.87
2019-06-01T04:38:18.348Z,19.86
2019-06-01T04:39:18.309Z,19.86
2019-06-01T04:40:18.328Z,19.86
2019-06-01T04:41:18.289Z,19.87
2019-06-01T04:42:18.270Z,19.87
2019-06-01T04:43:18.262Z,19.87
2019-06-01T04:44:18.507Z,19.86
2019-06-01T04:45:18.237Z,19.87
2019-06-01T04:46:18.269Z,19.87
2019-06-01T04:47:18.233Z,19.86
2019-06-01T04:48:18.202Z,19.87
2019-06-01T04:49:18.194Z,19.87
2019-06-01T04:50:18.181Z,19.86
2019-06-01T04:51:18.170Z,19.87
2019-06-01T04:52:18.193Z,19.86
2019-06-01T04:53:18.154Z,19.87
2019-06-01T04:54:18.144Z,19.87
2019-06-01T04:55:18.127Z,19.87
2019-06-01T04:56:18.119Z,19.84
2019-06-01T04:57:18.114Z,19.87
2019-06-01T04:58:18.139Z,19.87
2019-06-01T04:59:18.088Z,19.86
2019-06-01T05:00:27.433Z,19.86
2019-06-01T05:01:19.060Z,19.87
2019-06-01T05:02:18.057Z,19.87
2019-06-01T05:03:18.044Z,19.86
2019-06-01T05:04:18.073Z,19.87
2019-06-01T05:05:18.020Z,19.84
2019-06-01T05:06:18.007Z,19.86
2019-06-01T05:07:17.994Z,19.87
2019-06-01T05:08:17.993Z,19.86
2019-06-01T05:09:17.982Z,19.86
2019-06-01T05:10:17.992Z,19.86
2019-06-01T05:11:17.962Z,19.86
2019-06-01T05:12:17.947Z,19.86
2019-06-01T05:13:17.949Z,19.86
2019-06-01T05:14:17.948Z,19.86
2019-06-01T05:15:17.954Z,19.86
2019-06-01T05:16:17.904Z,19.87
2019-06-01T05:17:17.887Z,19.86
2019-06-01T05:18:19.626Z,19.86
2019-06-01T05:19:17.865Z,19.86
2019-06-01T05:20:17.854Z,19.86
2019-06-01T05:21:17.888Z,19.86
2019-06-01T05:22:17.830Z,19.86
2019-06-01T05:23:17.821Z,19.84
2019-06-01T05:24:17.810Z,19.86
2019-06-01T05:25:17.800Z,19.86
2019-06-01T05:26:17.791Z,19.87
2019-06-01T05:27:17.806Z,19.87
2019-06-01T05:28:17.764Z,19.87
2019-06-01T05:29:18.221Z,19.86
2019-06-01T05:30:17.744Z,19.86
2019-06-01T05:31:24.693Z,19.87
2019-06-01T05:32:18.893Z,19.87
2019-06-01T05:33:35.247Z,19.88
2019-06-01T05:34:18.707Z,19.87
2019-06-01T05:35:18.018Z,19.87
2019-06-01T05:36:18.333Z,19.87
2019-06-01T05:37:18.701Z,19.88
2019-06-01T05:38:18.607Z,19.87
2019-06-01T05:39:18.806Z,19.87
2019-06-01T05:40:19.785Z,19.88
2019-06-01T05:41:19.863Z,19.87
2019-06-01T05:42:18.883Z,19.87
2019-06-01T05:43:19.912Z,19.88
2019-06-01T05:44:17.625Z,19.88
2019-06-01T05:45:17.582Z,19.88
2019-06-01T05:46:18.078Z,19.88
2019-06-01T05:47:18.408Z,19.88
2019-06-01T05:48:25.089Z,19.91
2019-06-01T05:49:18.714Z,19.88
2019-06-01T05:50:18.548Z,19.88
2019-06-01T05:51:19.840Z,19.91
2019-06-01T05:52:18.705Z,19.88
2019-06-01T05:53:19.757Z,19.88
2019-06-01T05:54:18.744Z,19.88
2019-06-01T05:55:18.724Z,19.91
2019-06-01T05:56:18.845Z,19.91
2019-06-01T05:57:17.474Z,19.91
2019-06-01T05:58:17.442Z,19.91
2019-06-01T05:59:18.234Z,19.91
2019-06-01T06:00:17.438Z,19.91
2019-06-01T06:01:19.594Z,19.91
2019-06-01T06:02:17.545Z,19.91
2019-06-01T06:03:20.827Z,19.91
2019-06-01T06:04:19.544Z,19.91
2019-06-01T06:05:17.365Z,19.91
2019-06-01T06:06:17.750Z,19.91
2019-06-01T06:07:17.381Z,19.91
2019-06-01T06:08:18.019Z,19.91
2019-06-01T06:09:17.318Z,19.91
2019-06-01T06:10:18.504Z,19.92
2019-06-01T06:11:17.296Z,19.91
2019-06-01T06:12:17.377Z,19.92
2019-06-01T06:13:17.479Z,19.91
2019-06-01T06:14:17.674Z,19.91
2019-06-01T06:15:17.592Z,19.92
2019-06-01T06:16:17.939Z,19.91
2019-06-01T06:17:18.265Z,19.91
2019-06-01T06:18:17.833Z,19.92
2019-06-01T06:19:20.519Z,19.92
2019-06-01T06:20:18.026Z,19.92
2019-06-01T06:21:18.467Z,19.91
2019-06-01T06:22:18.209Z,19.92
2019-06-01T06:23:18.385Z,19.91
2019-06-01T06:24:18.423Z,19.92
2019-06-01T06:25:17.219Z,19.91
2019-06-01T06:26:18.682Z,19.92
2019-06-01T06:27:17.122Z,19.92
2019-06-01T06:28:17.107Z,19.91
2019-06-01T06:29:17.097Z,19.92
2019-06-01T06:30:17.086Z,19.94
2019-06-01T06:31:17.107Z,19.92
2019-06-01T06:32:17.310Z,19.94
2019-06-01T06:33:17.423Z,19.92
2019-06-01T06:34:17.470Z,19.92
2019-06-01T06:35:17.405Z,19.94
2019-06-01T06:36:17.807Z,19.92
2019-06-01T06:37:17.663Z,19.94
2019-06-01T06:38:17.817Z,19.92
2019-06-01T06:39:17.907Z,19.92
2019-06-01T06:40:18.004Z,19.94
2019-06-01T06:41:18.158Z,19.92
2019-06-01T06:42:18.499Z,19.92
2019-06-01T06:43:24.455Z,19.91
2019-06-01T06:44:18.544Z,19.94
2019-06-01T06:45:16.925Z,19.94
2019-06-01T06:46:16.925Z,19.95
2019-06-01T06:47:16.905Z,19.94
2019-06-01T06:48:16.982Z,19.92
2019-06-01T06:49:17.098Z,19.92
2019-06-01T06:50:17.497Z,19.94
2019-06-01T06:51:17.268Z,19.94
2019-06-01T06:52:17.431Z,19.94
2019-06-01T06:53:26.313Z,19.94
2019-06-01T06:54:17.870Z,19.95
2019-06-01T06:55:17.806Z,19.95
2019-06-01T06:56:17.834Z,19.94
2019-06-01T06:57:17.912Z,19.95
2019-06-01T06:58:17.406Z,19.94
2019-06-01T06:59:16.783Z,19.94
2019-06-01T07:00:16.775Z,19.94
2019-06-01T07:01:17.039Z,19.95
2019-06-01T07:02:16.868Z,19.95
2019-06-01T07:03:16.942Z,19.95
2019-06-01T07:04:17.125Z,19.95
2019-06-01T07:05:17.234Z,19.95
2019-06-01T07:06:17.306Z,19.95
2019-06-01T07:07:17.602Z,19.95
2019-06-01T07:08:17.675Z,19.96
2019-06-01T07:09:17.772Z,19.96
2019-06-01T07:10:17.900Z,19.96
2019-06-01T07:11:16.646Z,19.96
2019-06-01T07:12:16.634Z,19.95
2019-06-01T07:13:16.625Z,19.96
2019-06-01T07:14:16.616Z,19.96
2019-06-01T07:15:16.600Z,19.95
2019-06-01T07:16:16.621Z,19.96
2019-06-01T07:17:16.576Z,19.96
2019-06-01T07:18:16.584Z,19.96
2019-06-01T07:19:16.573Z,19.95
2019-06-01T07:20:16.547Z,19.96
2019-06-01T07:21:16.542Z,19.96
2019-06-01T07:22:17.219Z,19.96
2019-06-01T07:23:16.509Z,19.98
2019-06-01T07:24:16.500Z,19.96
2019-06-01T07:25:16.497Z,19.96
2019-06-01T07:26:16.489Z,19.96
2019-06-01T07:27:16.481Z,19.96
2019-06-01T07:28:16.495Z,19.96
2019-06-01T07:29:16.449Z,19.96
2019-06-01T07:30:16.452Z,19.96
2019-06-01T07:31:16.427Z,19.98
2019-06-01T07:32:16.434Z,19.98
2019-06-01T07:33:16.405Z,19.96
2019-06-01T07:34:30.852Z,19.96
2019-06-01T07:35:17.383Z,19.96
2019-06-01T07:36:16.374Z,19.96
2019-06-01T07:37:16.362Z,19.96
2019-06-01T07:38:16.345Z,19.96
2019-06-01T07:39:16.336Z,19.96
2019-06-01T07:40:16.368Z,19.98
2019-06-01T07:41:16.314Z,19.98
2019-06-01T07:42:16.341Z,19.96
2019-06-01T07:43:16.292Z,19.96
2019-06-01T07:44:16.286Z,19.96
2019-06-01T07:45:16.315Z,19.98
2019-06-01T07:46:16.259Z,19.96
2019-06-01T07:47:16.248Z,19.98
2019-06-01T07:48:16.242Z,19.96
2019-06-01T07:49:16.234Z,19.98
2019-06-01T07:50:16.218Z,19.98
2019-06-01T07:51:16.241Z,19.96
2019-06-01T07:52:16.194Z,19.96
2019-06-01T07:53:16.185Z,19.98
2019-06-01T07:54:16.297Z,19.98
2019-06-01T07:55:16.158Z,19.98
2019-06-01T07:56:16.151Z,19.98
2019-06-01T07:57:16.168Z,19.98
2019-06-01T07:58:16.129Z,19.98
2019-06-01T07:59:16.120Z,19.98
2019-06-01T08:00:16.104Z,19.98
2019-06-01T08:01:16.096Z,19.98
2019-06-01T08:02:16.151Z,19.96
2019-06-01T08:03:16.102Z,19.98
2019-06-01T08:04:16.072Z,19.96
2019-06-01T08:05:16.056Z,19.99
2019-06-01T08:06:16.043Z,19.98
2019-06-01T08:07:16.063Z,19.98
2019-06-01T08:08:16.021Z,19.99
2019-06-01T08:09:16.011Z,19.99
2019-06-01T08:10:15.999Z,20.01
2019-06-01T08:11:15.986Z,19.99
2019-06-01T08:12:15.981Z,20.01
2019-06-01T08:13:16.023Z,20.02
2019-06-01T08:14:15.955Z,19.99
2019-06-01T08:15:15.951Z,20.01
2019-06-01T08:16:15.952Z,20.03
2019-06-01T08:17:15.925Z,20.02
2019-06-01T08:18:15.909Z,20.03
2019-06-01T08:19:15.932Z,20.03
2019-06-01T08:20:15.888Z,20.03
2019-06-01T08:21:15.877Z,20.05
2019-06-01T08:22:15.865Z,20.03
2019-06-01T08:23:15.852Z,20.03
2019-06-01T08:24:15.871Z,20.06
2019-06-01T08:25:15.876Z,20.03
2019-06-01T08:26:19.843Z,20.05
2019-06-01T08:27:15.814Z,20.06
2019-06-01T08:28:15.801Z,20.06
2019-06-01T08:29:15.789Z,20.05
2019-06-01T08:30:15.782Z,20.06
2019-06-01T08:31:15.802Z,20.05
2019-06-01T08:32:15.757Z,20.06
2019-06-01T08:33:15.787Z,20.08
2019-06-01T08:34:15.769Z,20.08
2019-06-01T08:35:15.727Z,20.08
2019-06-01T08:36:15.722Z,20.08
2019-06-01T08:37:15.709Z,20.08
2019-06-01T08:38:15.689Z,20.10
2019-06-01T08:39:15.708Z,20.10
2019-06-01T08:40:15.666Z,20.08
2019-06-01T08:41:15.662Z,20.08
2019-06-01T08:42:15.652Z,20.11
2019-06-01T08:43:15.669Z,20.10
2019-06-01T08:44:15.625Z,20.10
2019-06-01T08:45:15.613Z,20.10
2019-06-01T08:46:15.602Z,20.08
2019-06-01T08:47:15.597Z,20.11
2019-06-01T08:48:15.612Z,20.11
2019-06-01T08:49:15.589Z,20.11
2019-06-01T08:50:15.562Z,20.11
2019-06-01T08:51:15.554Z,20.11
2019-06-01T08:52:15.546Z,20.11
2019-06-01T08:53:15.527Z,20.10
2019-06-01T08:54:15.546Z,20.11
2019-06-01T08:55:15.514Z,20.11
2019-06-01T08:56:15.493Z,20.13
2019-06-01T08:57:15.487Z,20.13
2019-06-01T08:58:15.526Z,20.14
2019-06-01T08:59:15.470Z,20.16
2019-06-01T09:00:15.452Z,20.14
2019-06-01T09:01:15.439Z,20.16
2019-06-01T09:02:15.441Z,20.16
2019-06-01T09:03:15.425Z,20.14
2019-06-01T09:04:15.447Z,20.14
2019-06-01T09:05:23.981Z,20.16
2019-06-01T09:06:16.384Z,20.17
2019-06-01T09:07:15.379Z,20.17
2019-06-01T09:08:15.364Z,20.17
2019-06-01T09:09:15.381Z,20.18
2019-06-01T09:10:15.354Z,20.18
2019-06-01T09:11:15.336Z,20.20
2019-06-01T09:12:15.366Z,20.18
2019-06-01T09:13:15.314Z,20.20
2019-06-01T09:14:15.299Z,20.18
2019-06-01T09:15:15.285Z,20.20
2019-06-01T09:16:15.325Z,20.20
2019-06-01T09:17:18.560Z,20.18
2019-06-01T09:18:15.265Z,20.18
2019-06-01T09:19:15.248Z,20.18
2019-06-01T09:20:15.231Z,20.17
2019-06-01T09:21:15.219Z,20.18
2019-06-01T09:22:15.262Z,20.17
2019-06-01T09:23:15.196Z,20.17
2019-06-01T09:24:15.188Z,20.16
2019-06-01T09:25:15.194Z,20.16
2019-06-01T09:26:15.166Z,20.16
2019-06-01T09:27:15.163Z,20.16
2019-06-01T09:28:15.172Z,20.17
2019-06-01T09:29:15.143Z,20.17
2019-06-01T09:30:15.124Z,20.17
2019-06-01T09:31:15.114Z,20.17
2019-06-01T09:32:15.100Z,20.17
2019-06-01T09:33:15.122Z,20.17
2019-06-01T09:34:15.082Z,20.17
2019-06-01T09:35:15.089Z,20.17
2019-06-01T09:36:15.062Z,20.18
2019-06-01T09:37:15.048Z,20.20
2019-06-01T09:38:15.040Z,20.20
2019-06-01T09:39:15.059Z,20.20
2019-06-01T09:40:15.019Z,20.21
2019-06-01T09:41:15.049Z,20.21
2019-06-01T09:42:14.989Z,20.21
2019-06-01T09:43:14.986Z,20.23
2019-06-01T09:44:15.002Z,20.21
2019-06-01T09:45:14.962Z,20.24
2019-06-01T09:46:14.946Z,20.24
2019-06-01T09:47:14.938Z,20.23
2019-06-01T09:48:14.939Z,20.24
2019-06-01T09:49:14.912Z,20.24
2019-06-01T09:50:14.950Z,20.24
2019-06-01T09:51:14.896Z,20.26
2019-06-01T09:52:14.891Z,20.26
2019-06-01T09:53:14.870Z,20.28
2019-06-01T09:54:14.864Z,20.29
2019-06-01T09:55:14.851Z,20.28
2019-06-01T09:56:14.876Z,20.28
2019-06-01T09:57:14.824Z,20.29
2019-06-01T09:58:14.834Z,20.28
2019-06-01T09:59:14.801Z,20.28
2019-06-01T10:00:14.796Z,20.31
2019-06-01T10:01:14.791Z,20.31
2019-06-01T10:02:14.800Z,20.31
2019-06-01T10:03:14.803Z,20.31
2019-06-01T10:04:14.759Z,20.32
2019-06-01T10:05:14.746Z,20.31
2019-06-01T10:06:14.729Z,20.32
2019-06-01T10:07:14.716Z,20.31
2019-06-01T10:08:14.707Z,20.32
2019-06-01T10:09:14.744Z,20.32
2019-06-01T10:10:14.685Z,20.31
2019-06-01T10:11:14.683Z,20.31
2019-06-01T10:12:14.665Z,20.31
2019-06-01T10:13:14.656Z,20.31
2019-06-01T10:14:14.640Z,20.31
2019-06-01T10:15:14.664Z,20.29
2019-06-01T10:16:14.615Z,20.32
2019-06-01T10:17:14.604Z,20.31
2019-06-01T10:18:14.593Z,20.29
2019-06-01T10:19:14.588Z,20.31
2019-06-01T10:20:14.606Z,20.31
2019-06-01T10:21:14.601Z,20.31
2019-06-01T10:22:14.550Z,20.29
2019-06-01T10:23:14.543Z,20.31
2019-06-01T10:24:14.538Z,20.31
2019-06-01T10:25:14.522Z,20.31
2019-06-01T10:26:14.510Z,20.31
2019-06-01T10:27:14.523Z,20.31
2019-06-01T10:28:14.484Z,20.32
2019-06-01T10:29:14.476Z,20.31
2019-06-01T10:30:14.461Z,20.31
2019-06-01T10:31:14.476Z,20.32
2019-06-01T10:32:14.502Z,20.31
2019-06-01T10:33:14.434Z,20.33
2019-06-01T10:34:14.416Z,20.32
2019-06-01T10:35:14.405Z,20.32
2019-06-01T10:36:20.827Z,20.32
2019-06-01T10:37:15.444Z,20.33
2019-06-01T10:38:14.380Z,20.33
2019-06-01T10:39:14.396Z,20.36
2019-06-01T10:40:14.359Z,20.35
2019-06-01T10:41:14.347Z,20.36
2019-06-01T10:42:14.350Z,20.38
2019-06-01T10:43:14.353Z,20.36
2019-06-01T10:44:14.305Z,20.38
2019-06-01T10:45:14.295Z,20.36
2019-06-01T10:46:14.283Z,20.38
2019-06-01T10:47:14.277Z,20.38
2019-06-01T10:48:14.261Z,20.36
2019-06-01T10:49:14.286Z,20.36
2019-06-01T10:50:17.322Z,20.36
2019-06-01T10:51:14.280Z,20.36
2019-06-01T10:52:14.224Z,20.36
2019-06-01T10:53:14.214Z,20.38
2019-06-01T10:54:14.195Z,20.35
2019-06-01T10:55:14.205Z,20.38
2019-06-01T10:56:14.174Z,20.38
2019-06-01T10:57:14.197Z,20.36
2019-06-01T10:58:14.155Z,20.38
2019-06-01T10:59:14.140Z,20.36
2019-06-01T11:00:14.130Z,20.36
2019-06-01T11:01:14.124Z,20.35
2019-06-01T11:02:14.115Z,20.36
2019-06-01T11:03:14.126Z,20.36
2019-06-01T11:04:14.086Z,20.36
2019-06-01T11:05:14.094Z,20.35
2019-06-01T11:06:14.069Z,20.36
2019-06-01T11:07:14.091Z,20.36
2019-06-01T11:08:14.050Z,20.36
2019-06-01T11:09:14.031Z,20.36
2019-06-01T11:10:14.027Z,20.36
2019-06-01T11:11:14.043Z,20.38
2019-06-01T11:12:14.003Z,20.38
2019-06-01T11:13:14.020Z,20.36
2019-06-01T11:14:13.980Z,20.36
2019-06-01T11:15:14.031Z,20.36
2019-06-01T11:16:13.958Z,20.36
2019-06-01T11:17:13.970Z,20.35
2019-06-01T11:18:13.935Z,20.35
2019-06-01T11:19:13.989Z,20.33
2019-06-01T11:20:13.913Z,20.35
2019-06-01T11:21:13.936Z,20.33
2019-06-01T11:22:13.890Z,20.33
2019-06-01T11:23:13.878Z,20.33
2019-06-01T11:24:13.866Z,20.32
2019-06-01T11:25:13.858Z,20.32
2019-06-01T11:26:13.843Z,20.31
2019-06-01T11:27:13.871Z,20.32
2019-06-01T11:28:13.834Z,20.32
2019-06-01T11:29:13.814Z,20.32
2019-06-01T11:30:13.799Z,20.31
2019-06-01T11:31:13.790Z,20.31
2019-06-01T11:32:13.815Z,20.29
2019-06-01T11:33:13.776Z,20.31
2019-06-01T11:34:13.757Z,20.31
2019-06-01T11:35:13.747Z,20.29
2019-06-01T11:36:13.739Z,20.29
2019-06-01T11:37:15.411Z,20.29
2019-06-01T11:38:13.777Z,20.28
2019-06-01T11:39:13.703Z,20.29
2019-06-01T11:40:13.692Z,20.29
2019-06-01T11:41:13.679Z,20.29
2019-06-01T11:42:13.666Z,20.28
2019-06-01T11:43:13.665Z,20.29
2019-06-01T11:44:13.680Z,20.29
2019-06-01T11:45:13.636Z,20.29
2019-06-01T11:46:13.631Z,20.28
2019-06-01T11:47:13.615Z,20.28
2019-06-01T11:48:13.605Z,20.28
2019-06-01T11:49:13.637Z,20.29
2019-06-01T11:50:13.582Z,20.28
2019-06-01T11:51:13.579Z,20.28
2019-06-01T11:52:13.558Z,20.28
2019-06-01T11:53:13.546Z,20.29
2019-06-01T11:54:13.535Z,20.28
2019-06-01T11:55:13.584Z,20.28
2019-06-01T11:56:13.514Z,20.28
2019-06-01T11:57:13.508Z,20.28
2019-06-01T11:58:13.510Z,20.28
2019-06-01T11:59:13.489Z,20.28
2019-06-01T12:00:13.470Z,20.26
2019-06-01T12:01:13.515Z,20.28
2019-06-01T12:02:13.453Z,20.28
2019-06-01T12:03:13.447Z,20.28
2019-06-01T12:04:13.425Z,20.26
2019-06-01T12:05:13.419Z,20.26
2019-06-01T12:06:13.406Z,20.26
2019-06-01T12:07:17.543Z,20.26
2019-06-01T12:08:13.384Z,20.26
2019-06-01T12:09:13.370Z,20.24
2019-06-01T12:10:13.366Z,20.24
2019-06-01T12:11:13.357Z,20.26
2019-06-01T12:12:13.346Z,20.26
2019-06-01T12:13:13.356Z,20.26
2019-06-01T12:14:13.353Z,20.26
2019-06-01T12:15:13.308Z,20.24
2019-06-01T12:16:13.298Z,20.24
2019-06-01T12:17:13.287Z,20.24
2019-06-01T12:18:13.343Z,20.24
2019-06-01T12:19:13.268Z,20.24
2019-06-01T12:20:13.280Z,20.24
2019-06-01T12:21:13.275Z,20.24
2019-06-01T12:22:13.229Z,20.24
2019-06-01T12:23:13.222Z,20.26
2019-06-01T12:24:13.250Z,20.24
2019-06-01T12:25:13.196Z,20.23
2019-06-01T12:26:13.214Z,20.26
2019-06-01T12:27:13.173Z,20.26
2019-06-01T12:28:13.169Z,20.26
2019-06-01T12:29:13.159Z,20.24
2019-06-01T12:30:13.145Z,20.23
2019-06-01T12:31:13.135Z,20.26
2019-06-01T12:32:13.149Z,20.24
2019-06-01T12:33:13.113Z,20.24
2019-06-01T12:34:13.098Z,20.24
2019-06-01T12:35:13.085Z,20.24
2019-06-01T12:36:13.081Z,20.24
2019-06-01T12:37:13.115Z,20.24
2019-06-01T12:38:13.059Z,20.26
2019-06-01T12:39:13.043Z,20.24
2019-06-01T12:40:13.032Z,20.24
2019-06-01T12:41:13.024Z,20.26
2019-06-01T12:42:13.009Z,20.26
2019-06-01T12:43:13.035Z,20.26
2019-06-01T12:44:13.029Z,20.24
2019-06-01T12:45:12.980Z,20.24
2019-06-01T12:46:12.964Z,20.24
2019-06-01T12:47:12.976Z,20.26
2019-06-01T12:48:12.944Z,20.26
2019-06-01T12:49:12.931Z,20.26
2019-06-01T12:50:12.989Z,20.26
2019-06-01T12:51:12.914Z,20.28
2019-06-01T12:52:12.910Z,20.26