createdAt,value
2018-07-09T00:01:09.363Z,2.20
2018-07-09T00:03:37.939Z,2.53
2018-07-09T00:06:06.526Z,3.10
2018-07-09T00:08:35.037Z,2.63
2018-07-09T00:11:05.673Z,2.07
2018-07-09T00:13:35.151Z,3.10
2018-07-09T00:16:04.086Z,2.50
2018-07-09T00:18:32.620Z,2.90
2018-07-09T00:21:01.244Z,2.90
2018-07-09T00:23:29.755Z,2.73
2018-07-09T00:25:58.739Z,3.30
2018-07-09T00:28:28.025Z,2.60
2018-07-09T00:30:56.226Z,2.70
2018-07-09T00:33:24.730Z,2.70
2018-07-09T00:35:53.227Z,2.20
2018-07-09T00:38:21.705Z,2.70
2018-07-09T00:40:50.279Z,2.80
2018-07-09T00:43:18.785Z,2.73
2018-07-09T00:45:47.343Z,3.53
2018-07-09T00:48:15.833Z,2.37
2018-07-09T00:50:44.517Z,2.50
2018-07-09T00:53:13.097Z,2.90
2018-07-09T00:55:41.680Z,2.70
2018-07-09T00:58:10.140Z,2.30
2018-07-09T01:00:38.668Z,2.83
2018-07-09T01:03:07.173Z,2.63
2018-07-09T01:05:35.738Z,2.07
2018-07-09T01:08:04.288Z,2.43
2018-07-09T01:10:32.912Z,3.00
2018-07-09T01:13:01.401Z,2.20
2018-07-09T01:15:29.976Z,2.40
2018-07-09T01:17:58.474Z,2.83
2018-07-09T01:20:27.608Z,2.93
2018-07-09T01:22:56.093Z,2.37
2018-07-09T01:25:24.646Z,3.23
2018-07-09T01:27:53.305Z,3.03
2018-07-09T01:30:21.774Z,2.57
2018-07-09T01:32:50.245Z,2.37
2018-07-09T01:35:18.723Z,2.60
2018-07-09T01:37:47.127Z,2.50
2018-07-09T01:40:15.586Z,2.60
2018-07-09T01:42:44.158Z,2.30
2018-07-09T01:45:12.660Z,2.60
2018-07-09T01:47:41.146Z,3.27
2018-07-09T01:50:09.631Z,3.03
2018-07-09T01:52:38.076Z,2.70
2018-07-09T01:55:06.594Z,2.57
2018-07-09T01:57:35.067Z,2.43
2018-07-09T02:00:03.897Z,3.23
2018-07-09T02:02:32.366Z,3.17
2018-07-09T02:05:01.031Z,2.70
2018-07-09T02:07:29.479Z,2.83
2018-07-09T02:09:57.987Z,2.77
2018-07-09T02:12:26.552Z,2.83
2018-07-09T02:14:55.077Z,3.00
2018-07-09T02:17:23.665Z,4.43
2018-07-09T02:19:52.123Z,4.57
2018-07-09T02:22:20.611Z,3.87
2018-07-09T02:24:49.061Z,4.47
2018-07-09T02:27:17.657Z,5.10
2018-07-09T02:29:46.101Z,4.10
2018-07-09T02:32:14.581Z,5.37
2018-07-09T02:34:43.087Z,5.43
2018-07-09T02:37:11.571Z,5.50
2018-07-09T02:39:41.265Z,5.37
2018-07-09T02:42:09.727Z,4.63
2018-07-09T02:44:38.299Z,4.60
2018-07-09T02:47:06.907Z,4.80
2018-07-09T02:49:35.969Z,4.77
2018-07-09T02:52:04.509Z,4.53
2018-07-09T02:54:33.013Z,4.80
2018-07-09T02:57:01.585Z,4.20
2018-07-09T02:59:30.672Z,3.97
2018-07-09T03:01:59.135Z,3.70
2018-07-09T03:04:27.866Z,3.73
2018-07-09T03:06:56.422Z,4.20
2018-07-09T03:09:24.996Z,3.40
2018-07-09T03:11:53.651Z,4.03
2018-07-09T03:14:22.723Z,4.80
2018-07-09T03:16:51.209Z,4.77
2018-07-09T03:19:19.700Z,3.80
2018-07-09T03:21:48.209Z,4.27
2018-07-09T03:24:17.180Z,4.30
2018-07-09T03:26:45.646Z,5.20
2018-07-09T03:29:14.538Z,4.80
2018-07-09T03:31:43.153Z,4.97
2018-07-09T03:34:11.734Z,5.90
2018-07-09T03:36:40.314Z,5.00
2018-07-09T03:39:08.824Z,6.40
2018-07-09T03:41:37.338Z,6.10
2018-07-09T03:44:05.989Z,5.80
2018-07-09T03:46:34.685Z,6.80
2018-07-09T03:49:03.163Z,5.90
2018-07-09T03:51:31.949Z,4.93
2018-07-09T03:54:00.495Z,5.07
2018-07-09T03:56:28.972Z,5.60
2018-07-09T03:58:57.427Z,6.00
2018-07-09T04:01:25.997Z,5.40
2018-07-09T04:03:54.586Z,5.67
2018-07-09T04:06:23.177Z,5.07
2018-07-09T04:08:51.627Z,4.30
2018-07-09T04:11:19.935Z,4.37
2018-07-09T04:13:48.903Z,4.37
2018-07-09T04:16:17.413Z,4.77
2018-07-09T04:18:45.995Z,3.43
2018-07-09T04:21:14.601Z,4.67
2018-07-09T04:23:43.217Z,3.90
2018-07-09T04:26:11.765Z,4.63
2018-07-09T04:28:39.922Z,3.80
2018-07-09T04:31:08.425Z,4.17
2018-07-09T04:33:36.900Z,3.70
2018-07-09T04:36:05.600Z,4.00
2018-07-09T04:38:34.185Z,4.50
2018-07-09T04:41:02.436Z,4.30
2018-07-09T04:43:30.930Z,3.67
2018-07-09T04:45:59.525Z,4.20
2018-07-09T04:48:28.764Z,4.20
2018-07-09T04:50:57.346Z,3.50
2018-07-09T04:53:25.886Z,3.30
2018-07-09T04:55:54.360Z,3.30
2018-07-09T04:58:22.890Z,3.23
2018-07-09T05:00:51.348Z,4.07
2018-07-09T05:03:19.862Z,3.70
2018-07-09T05:05:48.531Z,4.07
2018-07-09T05:08:17.150Z,3.93
2018-07-09T05:10:45.635Z,4.07
2018-07-09T05:13:14.472Z,4.50
2018-07-09T05:15:42.963Z,4.30
2018-07-09T05:18:11.452Z,3.83
2018-07-09T05:20:39.953Z,4.17
2018-07-09T05:23:08.406Z,4.20
2018-07-09T05:25:43.407Z,4.37
2018-07-09T05:28:11.880Z,4.57
2018-07-09T05:30:40.395Z,5.27
2018-07-09T05:33:09.020Z,4.67
2018-07-09T05:35:37.452Z,4.07
2018-07-09T05:38:06.131Z,5.10
2018-07-09T05:40:34.732Z,5.20
2018-07-09T05:43:03.422Z,4.40
2018-07-09T05:45:32.292Z,4.33
2018-07-09T05:48:00.865Z,4.90
2018-07-09T05:50:29.353Z,5.13
2018-07-09T05:52:58.037Z,5.87
2018-07-09T05:55:26.769Z,4.70
2018-07-09T05:57:55.359Z,5.00
2018-07-09T06:00:23.842Z,5.17
2018-07-09T06:02:52.428Z,5.97
2018-07-09T06:05:20.908Z,5.50
2018-07-09T06:07:52.830Z,5.20
2018-07-09T06:10:21.336Z,5.50
2018-07-09T06:12:49.938Z,5.40
2018-07-09T06:15:18.447Z,5.37
2018-07-09T06:17:46.935Z,6.30
2018-07-09T06:22:43.974Z,6.17
2018-07-09T06:25:12.489Z,5.13
2018-07-09T06:27:41.030Z,6.43
2018-07-09T06:30:09.564Z,5.90
2018-07-09T06:32:38.112Z,5.37
2018-07-09T06:35:06.618Z,5.50
2018-07-09T06:37:35.220Z,5.00
2018-07-09T06:40:03.808Z,4.87
2018-07-09T06:42:32.397Z,4.30
2018-07-09T06:45:00.934Z,4.37
2018-07-09T06:47:29.438Z,3.67
2018-07-09T06:49:58.021Z,3.63
2018-07-09T06:52:26.503Z,3.47
2018-07-09T06:54:54.981Z,3.20
2018-07-09T06:57:23.470Z,3.97
2018-07-09T06:59:51.965Z,3.80
2018-07-09T07:02:20.996Z,3.43
2018-07-09T07:04:49.468Z,3.17
2018-07-09T07:07:17.995Z,3.50
2018-07-09T07:09:46.519Z,3.10
2018-07-09T07:12:15.033Z,3.50
2018-07-09T07:14:43.602Z,3.57
2018-07-09T07:17:11.779Z,3.13
2018-07-09T07:19:40.354Z,3.50
2018-07-09T07:22:08.989Z,3.83
2018-07-09T07:24:37.522Z,3.50
2018-07-09T07:27:06.379Z,3.43
2018-07-09T07:29:34.864Z,3.83
2018-07-09T07:32:03.439Z,3.33
2018-07-09T07:34:31.941Z,3.50
2018-07-09T07:37:00.475Z,3.60
2018-07-09T07:39:29.161Z,4.30
2018-07-09T07:41:57.584Z,4.07
2018-07-09T07:44:26.102Z,4.00
2018-07-09T07:46:54.570Z,3.90
2018-07-09T07:49:23.135Z,4.23
2018-07-09T07:51:51.742Z,3.60
2018-07-09T07:54:20.160Z,4.50
2018-07-09T07:56:48.658Z,4.27
2018-07-09T07:59:17.182Z,3.67
2018-07-09T08:01:45.699Z,3.70
2018-07-09T08:04:14.189Z,3.80
2018-07-09T08:06:42.855Z,4.33
2018-07-09T08:09:11.450Z,3.33
2018-07-09T08:11:48.556Z,2.90
2018-07-09T08:14:09.234Z,3.80
2018-07-09T08:16:37.775Z,3.47
2018-07-09T08:19:06.409Z,3.60
2018-07-09T08:21:34.921Z,3.40
2018-07-09T08:24:03.536Z,3.90
2018-07-09T08:26:32.068Z,3.47
2018-07-09T08:29:00.661Z,4.30
2018-07-09T08:31:29.151Z,3.77
2018-07-09T08:33:57.819Z,3.13
2018-07-09T08:36:26.378Z,4.03
2018-07-09T08:38:54.907Z,3.40
2018-07-09T08:41:23.462Z,3.87
2018-07-09T08:43:52.102Z,3.67
2018-07-09T08:46:20.874Z,4.93
2018-07-09T08:48:49.360Z,4.37
2018-07-09T08:51:17.878Z,3.63
2018-07-09T08:53:46.288Z,3.63
2018-07-09T08:56:15.089Z,3.50
2018-07-09T08:58:43.714Z,3.47
2018-07-09T09:01:12.288Z,4.20
2018-07-09T09:03:41.089Z,3.00
2018-07-09T09:06:09.268Z,3.33
2018-07-09T09:08:37.756Z,3.77
2018-07-09T09:11:06.292Z,3.50
2018-07-09T09:13:35.392Z,3.27
2018-07-09T09:16:03.952Z,3.17
2018-07-09T09:18:32.692Z,2.97
2018-07-09T09:21:01.182Z,3.47
2018-07-09T09:23:29.378Z,3.37
2018-07-09T09:25:57.943Z,3.80
2018-07-09T09:28:26.469Z,3.10
2018-07-09T09:30:55.004Z,3.37
2018-07-09T09:33:23.539Z,4.00
2018-07-09T09:35:52.119Z,4.23
2018-07-09T09:38:20.603Z,3.77
2018-07-09T09:40:49.822Z,4.10
2018-07-09T09:43:18.339Z,4.77
2018-07-09T09:45:47.405Z,4.40
2018-07-09T09:48:15.909Z,3.97
2018-07-09T09:50:44.408Z,3.60
2018-07-09T09:53:12.970Z,3.43
2018-07-09T09:55:41.539Z,3.63
2018-07-09T09:58:10.136Z,4.40
2018-07-09T10:00:44.143Z,3.90
2018-07-09T10:03:12.621Z,4.10
2018-07-09T10:05:41.168Z,3.53
2018-07-09T10:08:09.775Z,4.20
2018-07-09T10:10:38.374Z,4.10
2018-07-09T10:13:07.183Z,4.07
2018-07-09T10:15:35.750Z,3.60
2018-07-09T10:18:04.326Z,3.57
2018-07-09T10:20:32.836Z,3.00
2018-07-09T10:23:01.352Z,3.33
2018-07-09T10:25:30.156Z,3.20
2018-07-09T10:27:58.639Z,4.00
2018-07-09T10:30:27.320Z,4.10
2018-07-09T10:32:55.784Z,3.03
2018-07-09T10:35:24.320Z,3.40
2018-07-09T10:37:53.212Z,3.57
2018-07-09T10:40:22.058Z,2.70
2018-07-09T10:42:50.811Z,3.20
2018-07-09T10:45:19.001Z,3.03
2018-07-09T10:47:47.538Z,2.90
2018-07-09T10:50:16.206Z,2.87
2018-07-09T10:52:44.665Z,3.00
2018-07-09T10:55:13.184Z,2.70
2018-07-09T10:57:41.760Z,2.87
2018-07-09T11:00:10.436Z,2.53
2018-07-09T11:02:39.147Z,2.77
2018-07-09T11:05:07.664Z,2.47
2018-07-09T11:07:36.178Z,2.50
2018-07-09T11:10:04.807Z,3.20
2018-07-09T11:12:33.348Z,2.90
2018-07-09T11:15:01.873Z,2.90
2018-07-09T11:17:30.410Z,3.27
2018-07-09T11:19:58.917Z,3.10
2018-07-09T11:22:27.234Z,3.40
2018-07-09T11:24:55.774Z,3.83
2018-07-09T11:27:24.432Z,3.37
2018-07-09T11:29:52.999Z,3.00
2018-07-09T11:32:21.679Z,3.17
2018-07-09T11:34:50.160Z,2.77
2018-07-09T11:37:18.690Z,2.97
2018-07-09T11:39:47.210Z,3.07
2018-07-09T11:42:15.470Z,3.27
2018-07-09T11:44:43.981Z,3.80
2018-07-09T11:47:12.171Z,3.07
2018-07-09T11:49:40.653Z,3.10
2018-07-09T11:52:09.292Z,3.10
2018-07-09T11:54:37.794Z,3.03
2018-07-09T11:57:06.782Z,2.93
2018-07-09T11:59:35.333Z,3.47
2018-07-09T12:02:03.854Z,3.47
2018-07-09T12:04:32.359Z,2.97
2018-07-09T12:07:00.884Z,3.53
2018-07-09T12:09:29.806Z,3.50
2018-07-09T12:11:58.382Z,2.80
2018-07-09T12:14:26.949Z,3.47
2018-07-09T12:16:56.484Z,2.97
2018-07-09T12:19:25.094Z,3.40
2018-07-09T12:21:53.607Z,3.30
2018-07-09T12:24:22.446Z,3.40
2018-07-09T12:26:50.958Z,3.27
2018-07-09T12:29:19.496Z,2.73
2018-07-09T12:31:48.017Z,2.90
2018-07-09T12:34:16.479Z,3.33
2018-07-09T12:36:44.947Z,3.03
2018-07-09T12:39:13.459Z,3.47
2018-07-09T12:41:41.935Z,3.47
2018-07-09T12:44:11.257Z,3.33
2018-07-09T12:46:39.843Z,3.03
2018-07-09T12:49:08.383Z,3.10
2018-07-09T12:51:36.907Z,3.43
2018-07-09T12:54:05.668Z,3.23
2018-07-09T12:56:34.703Z,3.40
2018-07-09T12:59:03.693Z,3.40
2018-07-09T13:01:32.291Z,3.53
2018-07-09T13:04:01.705Z,3.60
2018-07-09T13:06:30.260Z,3.30
2018-07-09T13:08:58.779Z,4.17
2018-07-09T13:11:27.355Z,3.50
2018-07-09T13:13:55.948Z,3.73
2018-07-09T13:16:24.504Z,3.07
2018-07-09T13:18:52.816Z,3.70
2018-07-09T13:21:21.380Z,3.10
2018-07-09T13:23:49.988Z,4.20
2018-07-09T13:26:18.516Z,3.27
2018-07-09T13:28:47.066Z,3.10
2018-07-09T13:31:15.669Z,3.17
2018-07-09T13:33:44.340Z,3.00
2018-07-09T13:36:13.030Z,2.97
2018-07-09T13:38:41.598Z,3.00
2018-07-09T13:41:09.901Z,2.90
2018-07-09T13:43:38.592Z,3.90
2018-07-09T13:46:07.109Z,3.60
2018-07-09T13:48:35.743Z,3.30
2018-07-09T13:51:04.463Z,4.07
2018-07-09T13:53:33.123Z,3.03
2018-07-09T13:56:01.681Z,3.17
2018-07-09T13:58:30.239Z,3.63
2018-07-09T14:00:58.775Z,3.17
2018-07-09T14:03:27.366Z,3.77
2018-07-09T14:05:55.910Z,3.10
2018-07-09T14:08:24.981Z,3.40
2018-07-09T14:10:53.492Z,3.40
2018-07-09T14:13:22.015Z,4.23
2018-07-09T14:15:50.196Z,3.30
2018-07-09T14:18:19.428Z,3.43
2018-07-09T14:20:48.016Z,3.37
2018-07-09T14:23:17.815Z,2.70
2018-07-09T14:25:46.430Z,3.70
2018-07-09T14:28:15.011Z,3.67
2018-07-09T14:30:43.709Z,3.63
2018-07-09T14:33:12.224Z,3.07
2018-07-09T14:35:41.640Z,3.33
2018-07-09T14:38:10.294Z,3.80
2018-07-09T14:40:38.813Z,3.93
2018-07-09T14:43:07.468Z,3.53
2018-07-09T14:45:36.153Z,3.50
2018-07-09T14:48:04.727Z,3.27
2018-07-09T14:50:32.914Z,4.13
2018-07-09T14:53:01.474Z,3.60
2018-07-09T14:55:30.607Z,3.23
2018-07-09T14:57:59.110Z,3.63
2018-07-09T15:00:28.175Z,3.30
2018-07-09T15:02:56.780Z,3.23
2018-07-09T15:05:25.259Z,3.30
2018-07-09T15:07:54.278Z,4.27
2018-07-09T15:10:23.268Z,3.37
2018-07-09T15:12:51.764Z,3.50
2018-07-09T15:15:20.275Z,4.50
2018-07-09T15:17:48.829Z,4.10
2018-07-09T15:20:17.453Z,3.10
2018-07-09T15:22:45.978Z,3.70
2018-07-09T15:25:14.584Z,3.67
2018-07-09T15:27:43.172Z,3.77
2018-07-09T15:30:11.721Z,3.50
2018-07-09T15:32:40.038Z,3.70
2018-07-09T15:35:09.217Z,3.27
2018-07-09T15:37:37.436Z,4.67
2018-07-09T15:40:06.111Z,8.60
2018-07-09T15:42:34.706Z,6.37
2018-07-09T15:45:03.291Z,3.67
2018-07-09T15:47:31.975Z,4.10
2018-07-09T15:50:01.188Z,2.70
2018-07-09T15:52:29.748Z,2.70
2018-07-09T15:55:04.750Z,3.67
2018-07-09T15:57:33.292Z,3.40
2018-07-09T16:00:02.086Z,3.20
2018-07-09T16:02:30.550Z,3.00
2018-07-09T16:04:59.035Z,3.53
2018-07-09T16:07:27.330Z,2.83
2018-07-09T16:09:55.919Z,3.20
2018-07-09T16:12:24.620Z,2.37
2018-07-09T16:14:53.181Z,3.87
2018-07-09T16:17:21.404Z,3.03
2018-07-09T16:19:50.068Z,3.40
2018-07-09T16:22:18.657Z,3.57
2018-07-09T16:24:47.166Z,3.50
2018-07-09T16:27:15.746Z,2.90
2018-07-09T16:29:44.270Z,3.10
2018-07-09T16:32:12.826Z,2.70
2018-07-09T16:34:41.360Z,2.43
2018-07-09T16:37:09.948Z,3.90
2018-07-09T16:39:38.486Z,3.00
2018-07-09T16:42:07.503Z,3.00
2018-07-09T16:44:35.966Z,2.77
2018-07-09T16:47:04.552Z,3.87
2018-07-09T16:49:33.042Z,3.23
2018-07-09T16:52:01.599Z,3.87
2018-07-09T16:54:30.195Z,3.77
2018-07-09T16:56:58.873Z,4.57
2018-07-09T16:59:27.542Z,3.27
2018-07-09T17:01:55.860Z,3.27
2018-07-09T17:04:24.370Z,2.97
2018-07-09T17:06:52.893Z,2.90
2018-07-09T17:09:21.333Z,2.77
2018-07-09T17:11:49.865Z,2.93
2018-07-09T17:14:18.078Z,3.33
2018-07-09T17:16:46.892Z,3.30
2018-07-09T17:19:15.503Z,2.60
2018-07-09T17:21:44.030Z,4.20
2018-07-09T17:24:12.699Z,2.93
2018-07-09T17:26:41.416Z,3.13
2018-07-09T17:29:09.878Z,3.73
2018-07-09T17:31:38.075Z,3.30
2018-07-09T17:34:06.831Z,3.17
2018-07-09T17:36:35.638Z,3.80
2018-07-09T17:39:04.555Z,3.30
2018-07-09T17:41:32.719Z,3.13
2018-07-09T17:44:01.422Z,3.40
2018-07-09T17:46:29.925Z,3.57
2018-07-09T17:48:58.810Z,3.70
2018-07-09T17:51:27.502Z,3.53
2018-07-09T17:53:56.066Z,3.83
2018-07-09T17:56:24.363Z,3.30
2018-07-09T17:58:53.378Z,2.93
2018-07-09T18:01:22.308Z,4.17
2018-07-09T18:03:51.101Z,3.17
2018-07-09T18:06:19.591Z,3.50
2018-07-09T18:08:48.247Z,3.17
2018-07-09T18:11:16.807Z,3.00
2018-07-09T18:13:45.465Z,2.80
2018-07-09T18:16:14.080Z,3.70
2018-07-09T18:18:42.757Z,3.33
2018-07-09T18:21:11.443Z,3.90
2018-07-09T18:23:39.991Z,3.30
2018-07-09T18:26:08.782Z,3.13
2018-07-09T18:28:38.869Z,3.50
2018-07-09T18:31:09.426Z,3.30
2018-07-09T18:33:38.738Z,3.77
2018-07-09T18:36:08.638Z,4.43
2018-07-09T18:38:38.248Z,4.17
2018-07-09T18:41:06.978Z,3.77
2018-07-09T18:43:35.917Z,3.43
2018-07-09T18:46:04.463Z,4.10
2018-07-09T18:48:33.272Z,3.97
2018-07-09T18:51:03.142Z,3.80
2018-07-09T18:53:32.237Z,3.30
2018-07-09T18:56:02.501Z,3.87
2018-07-09T18:58:31.525Z,3.83
2018-07-09T19:01:00.972Z,3.50
2018-07-09T19:03:30.093Z,4.20
2018-07-09T19:07:17.355Z,3.90
2018-07-09T19:09:46.959Z,3.83
2018-07-09T19:12:16.356Z,4.30
2018-07-09T19:14:47.313Z,4.33
2018-07-09T19:17:59.218Z,3.30
2018-07-09T19:20:39.449Z,5.00
2018-07-09T19:23:07.827Z,4.30
2018-07-09T19:25:36.516Z,3.57
2018-07-09T19:28:05.727Z,3.97
2018-07-09T19:30:33.317Z,3.60
2018-07-09T19:33:01.055Z,3.73
2018-07-09T19:35:29.005Z,3.67
2018-07-09T19:37:56.831Z,3.77
2018-07-09T19:40:24.886Z,4.20
2018-07-09T19:42:52.436Z,4.80
2018-07-09T19:45:20.416Z,3.60
2018-07-09T19:47:48.099Z,3.83
2018-07-09T19:50:15.750Z,4.10
2018-07-09T19:52:43.618Z,4.53
2018-07-09T19:55:11.279Z,3.73
2018-07-09T19:57:38.807Z,3.90
2018-07-09T20:00:07.699Z,4.20
2018-07-09T20:02:35.514Z,4.27
2018-07-09T20:05:03.161Z,3.70
2018-07-09T20:07:30.737Z,3.87
2018-07-09T20:10:03.593Z,4.23
2018-07-09T20:12:36.516Z,4.73
2018-07-09T20:15:09.561Z,4.50
2018-07-09T20:17:37.515Z,5.50
2018-07-09T20:20:05.757Z,5.40
2018-07-09T20:22:33.383Z,4.83
2018-07-09T20:25:01.210Z,4.23
2018-07-09T20:27:28.698Z,4.37
2018-07-09T20:29:56.188Z,5.10
2018-07-09T20:32:23.910Z,4.73
2018-07-09T20:34:51.629Z,5.23
2018-07-09T20:37:19.131Z,4.43
2018-07-09T20:39:46.562Z,4.80
2018-07-09T20:42:14.042Z,4.60
2018-07-09T20:44:41.710Z,4.10
2018-07-09T20:47:09.101Z,4.30
2018-07-09T20:49:36.542Z,4.60
2018-07-09T20:52:04.096Z,4.47
2018-07-09T20:54:31.761Z,4.57
2018-07-09T20:56:59.129Z,4.33
2018-07-09T20:59:26.859Z,4.97
2018-07-09T21:01:54.569Z,4.20
2018-07-09T21:04:28.185Z,4.30
2018-07-09T21:06:57.919Z,4.40
2018-07-09T21:09:26.157Z,3.63
2018-07-09T21:11:54.128Z,5.20
2018-07-09T21:14:21.542Z,4.40
2018-07-09T21:16:49.265Z,5.43
2018-07-09T21:19:16.618Z,5.37
2018-07-09T21:21:44.079Z,4.83
2018-07-09T21:24:11.465Z,4.60
2018-07-09T21:26:38.821Z,4.67
2018-07-09T21:29:06.223Z,4.40
2018-07-09T21:31:33.839Z,4.90
2018-07-09T21:34:01.476Z,4.50
2018-07-09T21:36:28.825Z,4.40
2018-07-09T21:38:56.167Z,3.97
2018-07-09T21:41:23.575Z,5.47
2018-07-09T21:43:51.136Z,4.70
2018-07-09T21:46:18.608Z,4.10
2018-07-09T21:48:46.004Z,4.93
2018-07-09T21:51:13.348Z,4.50
2018-07-09T21:53:40.748Z,4.20
2018-07-09T21:56:08.431Z,4.20
2018-07-09T21:58:35.771Z,4.27
2018-07-09T22:01:03.213Z,4.40
2018-07-09T22:03:31.144Z,4.60
2018-07-09T22:05:58.608Z,5.03
2018-07-09T22:08:25.966Z,4.53
2018-07-09T22:10:53.313Z,4.90
2018-07-09T22:13:20.789Z,4.20
2018-07-09T22:15:48.224Z,4.73
2018-07-09T22:18:15.596Z,3.90
2018-07-09T22:20:42.971Z,4.57
2018-07-09T22:23:10.307Z,4.20
2018-07-09T22:25:37.664Z,4.60
2018-07-09T22:28:05.008Z,4.40
2018-07-09T22:30:33.643Z,5.10
2018-07-09T22:33:02.224Z,4.33
2018-07-09T22:35:30.819Z,4.67
2018-07-09T22:38:00.221Z,4.30
2018-07-09T22:40:28.684Z,4.40
2018-07-09T22:42:56.898Z,3.90
2018-07-09T22:45:25.391Z,4.33
2018-07-09T22:47:53.925Z,3.33
2018-07-09T22:50:22.444Z,5.07
2018-07-09T22:52:51.062Z,3.50
2018-07-09T22:56:25.180Z,4.60
2018-07-09T22:58:53.345Z,3.97
2018-07-09T23:01:21.850Z,4.93
2018-07-09T23:03:50.345Z,4.47
2018-07-09T23:06:18.488Z,4.50
2018-07-09T23:08:46.952Z,4.40
2018-07-09T23:11:26.818Z,4.80
2018-07-09T23:16:45.030Z,5.20
2018-07-09T23:19:27.940Z,4.07
2018-07-09T23:22:07.805Z,5.00
2018-07-09T23:24:35.170Z,4.50
2018-07-09T23:27:02.716Z,3.90
2018-07-09T23:29:30.074Z,5.07
2018-07-09T23:31:57.398Z,4.13
2018-07-09T23:34:25.094Z,5.70
2018-07-09T23:36:52.454Z,6.73
2018-07-09T23:39:19.772Z,6.00
2018-07-09T23:41:47.131Z,6.70
2018-07-09T23:44:14.506Z,6.40
2018-07-09T23:46:41.898Z,7.07
2018-07-09T23:49:09.327Z,6.83
2018-07-09T23:51:36.721Z,6.50
2018-07-09T23:54:04.081Z,6.80
2018-07-09T23:59:47.512Z,6.63
