createdAt,value
2019-03-19T00:01:02.855Z,84.40
2019-03-19T00:03:34.947Z,84.00
2019-03-19T00:06:05.298Z,83.10
2019-03-19T00:08:36.066Z,84.30
2019-03-19T00:11:06.274Z,85.50
2019-03-19T00:13:36.760Z,86.10
2019-03-19T00:16:06.672Z,86.10
2019-03-19T00:18:37.307Z,86.20
2019-03-19T00:21:06.690Z,85.90
2019-03-19T00:23:35.994Z,85.90
2019-03-19T00:26:06.444Z,84.90
2019-03-19T00:28:38.908Z,84.10
2019-03-19T00:31:08.626Z,83.70
2019-03-19T00:33:39.923Z,84.00
2019-03-19T00:36:11.526Z,84.10
2019-03-19T00:38:41.668Z,84.50
2019-03-19T00:41:10.814Z,84.20
2019-03-19T00:43:40.446Z,84.00
2019-03-19T00:46:09.801Z,83.50
2019-03-19T00:48:39.541Z,83.60
2019-03-19T00:51:09.074Z,84.00
2019-03-19T00:53:38.736Z,84.60
2019-03-19T00:56:08.270Z,84.40
2019-03-19T00:58:38.260Z,83.60
2019-03-19T01:01:09.399Z,84.00
2019-03-19T01:03:39.327Z,84.20
2019-03-19T01:06:09.888Z,82.70
2019-03-19T01:08:39.272Z,82.60
2019-03-19T01:11:09.155Z,83.90
2019-03-19T01:13:38.917Z,84.60
2019-03-19T01:16:08.353Z,83.80
2019-03-19T01:18:37.558Z,83.80
2019-03-19T01:21:07.100Z,84.90
2019-03-19T01:23:37.330Z,86.00
2019-03-19T01:26:07.764Z,86.00
2019-03-19T01:28:40.031Z,86.00
2019-03-19T01:31:10.001Z,85.90
2019-03-19T01:33:39.036Z,86.40
2019-03-19T01:36:08.254Z,86.30
2019-03-19T01:38:38.617Z,86.10
2019-03-19T01:41:08.801Z,85.70
2019-03-19T01:43:39.681Z,84.90
2019-03-19T01:46:11.002Z,84.40
2019-03-19T01:48:40.855Z,84.00
2019-03-19T01:51:10.093Z,83.90
2019-03-19T01:53:39.557Z,83.80
2019-03-19T01:56:08.862Z,83.80
2019-03-19T01:58:38.852Z,84.30
2019-03-19T02:01:08.408Z,84.80
2019-03-19T02:03:37.854Z,84.60
2019-03-19T02:06:07.555Z,84.70
2019-03-19T02:08:37.464Z,84.70
2019-03-19T02:11:07.535Z,85.60
2019-03-19T02:13:38.810Z,85.60
2019-03-19T02:16:08.626Z,85.60
2019-03-19T02:18:38.626Z,85.40
2019-03-19T02:21:07.699Z,85.10
2019-03-19T02:23:37.348Z,84.80
2019-03-19T02:26:15.916Z,83.60
2019-03-19T02:28:38.396Z,83.80
2019-03-19T02:31:08.542Z,84.50
2019-03-19T02:33:38.514Z,84.70
2019-03-19T02:36:08.161Z,84.70
2019-03-19T02:38:38.015Z,84.60
2019-03-19T02:41:07.380Z,84.30
2019-03-19T02:43:36.492Z,84.10
2019-03-19T02:46:07.062Z,84.20
2019-03-19T02:48:36.349Z,83.90
2019-03-19T02:51:06.463Z,83.10
2019-03-19T02:53:38.670Z,83.70
2019-03-19T02:56:08.528Z,84.20
2019-03-19T02:58:38.047Z,84.10
2019-03-19T03:01:08.065Z,83.90
2019-03-19T03:03:37.722Z,83.60
2019-03-19T03:06:07.742Z,83.60
2019-03-19T03:08:37.007Z,84.10
2019-03-19T03:11:06.491Z,83.90
2019-03-19T03:13:35.659Z,84.20
2019-03-19T03:16:05.441Z,84.30
2019-03-19T03:18:36.360Z,84.00
2019-03-19T03:21:05.871Z,84.20
2019-03-19T03:23:35.343Z,84.30
2019-03-19T03:26:04.930Z,84.40
2019-03-19T03:28:34.989Z,84.30
2019-03-19T03:31:04.258Z,83.70
2019-03-19T03:33:33.570Z,83.70
2019-03-19T03:36:03.039Z,83.30
2019-03-19T03:38:33.176Z,82.60
2019-03-19T03:41:03.140Z,82.50
2019-03-19T03:43:33.453Z,82.50
2019-03-19T03:46:02.908Z,82.40
2019-03-19T03:48:39.883Z,82.20
2019-03-19T03:51:08.958Z,82.10
2019-03-19T03:53:39.976Z,83.20
2019-03-19T03:56:09.179Z,84.00
2019-03-19T03:58:39.057Z,83.70
2019-03-19T04:01:11.902Z,83.40
2019-03-19T04:03:41.961Z,83.70
2019-03-19T04:06:11.322Z,83.40
2019-03-19T04:08:41.339Z,83.30
2019-03-19T04:11:10.571Z,83.80
2019-03-19T04:13:39.719Z,83.50
2019-03-19T04:16:13.722Z,83.60
2019-03-19T04:18:43.920Z,82.90
2019-03-19T04:21:13.728Z,83.20
2019-03-19T04:23:43.557Z,83.60
2019-03-19T04:26:15.316Z,83.60
2019-03-19T04:28:45.737Z,83.60
2019-03-19T04:31:15.716Z,83.30
2019-03-19T04:33:45.265Z,83.10
2019-03-19T04:36:21.298Z,83.10
2019-03-19T04:38:50.938Z,83.20
2019-03-19T04:41:23.660Z,83.30
2019-03-19T04:43:56.031Z,83.00
2019-03-19T04:46:28.407Z,82.60
2019-03-19T04:48:57.836Z,82.90
2019-03-19T04:51:28.795Z,83.20
2019-03-19T04:54:02.746Z,84.60
2019-03-19T04:56:37.751Z,84.80
2019-03-19T04:59:13.422Z,84.00
2019-03-19T05:01:45.666Z,84.40
2019-03-19T05:04:25.869Z,85.00
2019-03-19T05:07:00.235Z,84.80
2019-03-19T05:09:32.103Z,85.40
2019-03-19T05:12:08.364Z,85.30
2019-03-19T05:14:39.121Z,85.00
2019-03-19T05:17:25.133Z,85.50
2019-03-19T05:19:56.884Z,84.60
2019-03-19T05:22:30.507Z,84.40
2019-03-19T05:25:03.373Z,83.60
2019-03-19T05:27:39.283Z,83.60
2019-03-19T05:30:13.503Z,82.90
2019-03-19T05:32:44.919Z,82.60
2019-03-19T05:35:20.625Z,82.00
2019-03-19T05:37:56.864Z,83.60
2019-03-19T05:40:36.688Z,84.30
2019-03-19T05:43:18.521Z,84.80
2019-03-19T05:48:30.030Z,83.00
2019-03-19T05:51:04.689Z,82.60
2019-03-19T05:53:42.400Z,82.50
2019-03-19T05:56:11.614Z,83.40
2019-03-19T05:58:41.977Z,83.00
2019-03-19T06:01:14.502Z,83.20
2019-03-19T06:03:57.211Z,83.20
2019-03-19T06:06:30.712Z,83.60
2019-03-19T06:09:02.777Z,83.50
2019-03-19T06:11:37.782Z,82.30
2019-03-19T06:14:13.199Z,81.30
2019-03-19T06:16:44.242Z,82.50
2019-03-19T06:19:15.964Z,82.90
2019-03-19T06:21:51.030Z,82.50
2019-03-19T06:24:23.250Z,81.90
2019-03-19T06:26:56.244Z,81.80
2019-03-19T06:29:31.282Z,82.10
2019-03-19T06:32:06.048Z,82.10
2019-03-19T06:34:36.816Z,82.50
2019-03-19T06:37:18.739Z,82.00
2019-03-19T06:39:45.788Z,81.50
2019-03-19T06:42:16.152Z,80.40
2019-03-19T06:44:48.276Z,79.70
2019-03-19T06:47:17.825Z,80.30
2019-03-19T06:49:49.922Z,81.00
2019-03-19T06:52:19.489Z,82.70
2019-03-19T06:54:48.428Z,81.20
2019-03-19T06:57:17.096Z,79.30
2019-03-19T06:59:45.278Z,78.60
2019-03-19T07:02:14.610Z,78.60
2019-03-19T07:04:47.821Z,79.00
2019-03-19T07:10:19.690Z,79.90
2019-03-19T07:13:41.024Z,81.20
2019-03-19T07:15:25.808Z,81.30
2019-03-19T07:26:22.350Z,80.30
2019-03-19T07:29:02.391Z,80.10
2019-03-19T07:31:31.622Z,79.70
2019-03-19T07:34:01.033Z,80.40
2019-03-19T07:36:31.524Z,80.60
2019-03-19T07:39:01.079Z,79.60
2019-03-19T07:41:55.611Z,78.70
2019-03-19T07:44:27.614Z,77.80
2019-03-19T07:46:57.242Z,78.00
2019-03-19T07:49:26.389Z,77.00
2019-03-19T07:51:56.218Z,75.40
2019-03-19T07:54:58.379Z,73.40
2019-03-19T07:57:29.563Z,72.60
2019-03-19T08:00:04.077Z,72.00
2019-03-19T08:02:39.558Z,73.50
2019-03-19T08:05:10.191Z,73.40
2019-03-19T08:07:55.559Z,72.60
2019-03-19T08:10:27.763Z,71.20
2019-03-19T08:13:03.144Z,70.60
2019-03-19T08:15:36.227Z,69.20
2019-03-19T08:18:07.382Z,68.30
2019-03-19T08:20:39.779Z,69.60
2019-03-19T08:23:11.492Z,68.50
2019-03-19T08:25:43.360Z,65.30
2019-03-19T08:28:13.678Z,64.40
2019-03-19T08:30:43.915Z,64.40
2019-03-19T08:33:16.101Z,65.20
2019-03-19T08:35:51.692Z,67.20
2019-03-19T08:38:23.397Z,64.60
2019-03-19T08:40:56.053Z,64.00
2019-03-19T08:43:32.109Z,59.40
2019-03-19T08:46:02.534Z,59.60
2019-03-19T08:48:34.362Z,57.40
2019-03-19T08:51:31.716Z,55.90
2019-03-19T08:57:44.369Z,57.70
2019-03-19T09:00:28.490Z,53.10
2019-03-19T09:02:58.188Z,50.90
2019-03-19T09:05:28.543Z,51.50
2019-03-19T09:07:58.097Z,51.50
2019-03-19T09:10:28.654Z,53.30
2019-03-19T09:13:02.244Z,54.00
2019-03-19T09:15:31.718Z,58.10
2019-03-19T09:18:01.873Z,61.10
2019-03-19T09:20:36.602Z,60.90
2019-03-19T09:23:06.722Z,62.60
2019-03-19T09:25:39.909Z,61.00
2019-03-19T09:28:11.991Z,58.50
2019-03-19T09:30:42.290Z,58.50
2019-03-19T09:33:11.954Z,56.10
2019-03-19T09:35:45.373Z,50.70
2019-03-19T09:41:07.277Z,41.00
2019-03-19T09:50:33.852Z,43.60
2019-03-19T09:53:03.261Z,41.40
2019-03-19T09:55:33.491Z,41.90
2019-03-19T09:58:03.256Z,42.50
2019-03-19T10:00:32.593Z,40.30
2019-03-19T10:03:01.951Z,42.20
2019-03-19T10:05:32.407Z,40.80
2019-03-19T10:08:01.901Z,42.20
2019-03-19T10:10:35.354Z,43.70
2019-03-19T10:15:46.285Z,40.60
2019-03-19T10:18:16.099Z,37.50
2019-03-19T10:20:47.430Z,36.20
2019-03-19T10:23:18.409Z,36.80
2019-03-19T10:26:21.668Z,33.70
2019-03-19T10:28:49.753Z,32.90
2019-03-19T10:31:27.103Z,30.00
2019-03-19T10:34:19.606Z,32.80
2019-03-19T10:36:49.666Z,28.90
2019-03-19T10:39:30.701Z,28.20
2019-03-19T10:42:09.039Z,29.40
2019-03-19T10:44:38.812Z,31.90
2019-03-19T10:47:12.131Z,35.60
2019-03-19T10:49:42.491Z,40.70
2019-03-19T10:52:16.527Z,43.30
2019-03-19T10:54:59.574Z,45.00
2019-03-19T10:57:31.424Z,46.80
2019-03-19T11:00:13.072Z,48.90
2019-03-19T11:02:44.165Z,48.20
2019-03-19T11:05:23.954Z,46.50
2019-03-19T11:08:06.687Z,46.30
2019-03-19T11:10:37.956Z,47.50
2019-03-19T11:13:10.563Z,44.80
2019-03-19T11:15:44.424Z,40.90
2019-03-19T11:18:14.690Z,39.60
2019-03-19T11:20:47.170Z,38.20
2019-03-19T11:23:26.208Z,35.70
2019-03-19T11:25:56.258Z,35.30
2019-03-19T11:28:26.596Z,36.40
2019-03-19T11:30:58.951Z,37.50
2019-03-19T11:33:29.368Z,38.40
2019-03-19T11:36:03.143Z,38.60
2019-03-19T11:38:32.341Z,39.60
2019-03-19T11:41:02.809Z,43.10
2019-03-19T11:43:32.072Z,44.80
2019-03-19T11:46:02.324Z,46.90
2019-03-19T11:48:43.892Z,48.20
2019-03-19T11:51:19.525Z,50.20
2019-03-19T11:53:51.404Z,46.80
2019-03-19T11:56:24.388Z,47.70
2019-03-19T11:58:52.914Z,48.70
2019-03-19T12:01:55.798Z,48.50
2019-03-19T12:04:24.915Z,48.50
2019-03-19T12:06:56.292Z,46.70
2019-03-19T12:09:48.330Z,44.60
2019-03-19T12:12:51.121Z,43.90
2019-03-19T12:15:28.872Z,44.10
2019-03-19T12:17:58.824Z,45.10
2019-03-19T12:23:58.099Z,45.30
2019-03-19T12:26:30.186Z,45.70
2019-03-19T12:29:07.444Z,47.20
2019-03-19T12:31:59.183Z,48.00
2019-03-19T12:34:54.354Z,47.30
2019-03-19T12:37:25.651Z,47.30
2019-03-19T12:43:32.213Z,47.60
2019-03-19T12:46:21.843Z,47.00
2019-03-19T12:48:54.344Z,46.30
2019-03-19T12:51:56.153Z,46.60
2019-03-19T12:54:34.360Z,47.20
2019-03-19T12:57:33.924Z,46.80
2019-03-19T13:00:43.099Z,45.70
2019-03-19T13:07:11.196Z,44.40
2019-03-19T13:10:56.464Z,44.30
2019-03-19T13:14:05.256Z,44.40
2019-03-19T13:22:50.769Z,41.20
2019-03-19T13:32:42.095Z,42.00
2019-03-19T13:35:12.440Z,40.90
2019-03-19T13:37:43.858Z,40.40
2019-03-19T13:40:15.133Z,41.40
2019-03-19T13:42:44.367Z,41.60
2019-03-19T13:45:13.930Z,41.80
2019-03-19T13:47:42.815Z,40.90
2019-03-19T13:50:12.170Z,41.70
2019-03-19T13:52:41.077Z,43.00
2019-03-19T13:55:15.931Z,44.30
2019-03-19T13:57:47.011Z,44.40
2019-03-19T14:00:19.812Z,44.00
2019-03-19T14:02:51.126Z,43.40
2019-03-19T14:05:21.637Z,43.00
2019-03-19T14:08:13.994Z,44.10
2019-03-19T14:10:56.433Z,45.10
2019-03-19T14:13:31.207Z,45.10
2019-03-19T14:16:06.013Z,45.00
2019-03-19T14:25:12.312Z,42.90
2019-03-19T14:27:47.403Z,42.20
2019-03-19T14:30:45.674Z,42.50
2019-03-19T14:37:12.261Z,42.20
2019-03-19T14:39:41.067Z,42.70
2019-03-19T14:42:35.278Z,42.90
2019-03-19T14:45:10.092Z,43.70
2019-03-19T14:48:28.122Z,44.40
2019-03-19T14:51:49.473Z,44.60
2019-03-19T14:54:40.415Z,43.90
2019-03-19T15:00:57.359Z,42.70
2019-03-19T15:03:32.991Z,44.10
2019-03-19T15:06:12.404Z,45.20
2019-03-19T15:15:06.313Z,45.00
2019-03-19T16:20:40.892Z,48.00
2019-03-19T16:23:11.503Z,46.50
2019-03-19T16:25:43.688Z,46.50
2019-03-19T16:28:13.470Z,46.30
2019-03-19T16:30:44.508Z,45.70
2019-03-19T16:33:14.501Z,44.20
2019-03-19T16:35:44.824Z,44.30
2019-03-19T16:38:15.773Z,44.70
2019-03-19T16:40:46.039Z,45.90
2019-03-19T16:43:17.763Z,45.90
2019-03-19T16:45:54.861Z,45.90
2019-03-19T16:48:50.240Z,45.30
2019-03-19T16:51:22.175Z,45.50
2019-03-19T16:53:53.444Z,45.00
2019-03-19T16:56:24.567Z,44.40
2019-03-19T16:58:55.991Z,45.20
2019-03-19T17:01:27.136Z,45.80
2019-03-19T17:03:56.539Z,46.20
2019-03-19T17:06:27.036Z,46.80
2019-03-19T17:08:59.436Z,47.10
2019-03-19T17:11:29.000Z,47.60
2019-03-19T17:14:00.117Z,47.60
2019-03-19T17:16:33.154Z,47.50
2019-03-19T17:19:05.179Z,47.80
2019-03-19T17:22:02.115Z,47.00
2019-03-19T17:24:34.933Z,46.40
2019-03-19T17:27:08.206Z,47.00
2019-03-19T17:29:41.982Z,46.80
2019-03-19T17:41:06.331Z,48.50
2019-03-19T17:43:35.928Z,48.90
2019-03-19T17:46:04.764Z,49.40
2019-03-19T17:48:52.386Z,50.10
2019-03-19T17:51:21.559Z,50.10
2019-03-19T17:53:52.085Z,50.40
2019-03-19T17:56:23.533Z,50.60
2019-03-19T17:58:55.940Z,50.70
2019-03-19T18:01:25.393Z,50.70
2019-03-19T18:03:54.046Z,50.70
2019-03-19T18:06:22.569Z,50.50
2019-03-19T18:08:51.724Z,50.50
2019-03-19T18:11:20.159Z,50.40
2019-03-19T18:13:48.860Z,50.40
2019-03-19T18:16:17.362Z,50.60
2019-03-19T18:18:49.360Z,50.60
2019-03-19T18:21:19.767Z,50.60
2019-03-19T18:23:48.439Z,50.70
2019-03-19T18:26:16.542Z,51.00
2019-03-19T18:28:46.495Z,51.00
2019-03-19T18:31:15.507Z,51.00
2019-03-19T18:33:44.646Z,51.10
2019-03-19T18:36:14.802Z,50.80
2019-03-19T18:38:44.569Z,51.10
2019-03-19T18:41:13.050Z,51.10
2019-03-19T18:43:44.870Z,50.90
2019-03-19T18:46:16.464Z,50.40
2019-03-19T18:48:50.353Z,50.90
2019-03-19T18:51:23.038Z,50.80
2019-03-19T18:53:54.495Z,50.70
2019-03-19T18:56:23.949Z,50.90
2019-03-19T18:58:59.523Z,50.50
2019-03-19T19:01:29.330Z,50.80
2019-03-19T19:04:00.702Z,50.70
2019-03-19T19:06:34.719Z,50.80
2019-03-19T19:09:09.387Z,50.80
2019-03-19T19:11:42.646Z,50.90
2019-03-19T19:14:14.331Z,51.20
2019-03-19T19:16:46.034Z,51.70
2019-03-19T19:19:17.885Z,50.60
2019-03-19T19:21:51.800Z,50.30
2019-03-19T19:24:26.378Z,50.50
2019-03-19T19:26:59.242Z,51.60
2019-03-19T19:29:28.773Z,50.70
2019-03-19T19:31:59.389Z,50.80
2019-03-19T19:34:31.078Z,51.10
2019-03-19T19:37:03.578Z,51.70
2019-03-19T19:39:34.946Z,51.20
2019-03-19T19:42:07.371Z,51.10
2019-03-19T19:44:37.505Z,51.10
2019-03-19T19:47:10.662Z,50.30
2019-03-19T19:49:44.974Z,50.50
2019-03-19T20:13:50.663Z,52.90
2019-03-19T20:16:24.005Z,53.10
2019-03-19T20:18:54.050Z,53.50
2019-03-19T20:21:25.833Z,53.90
2019-03-19T20:23:55.866Z,54.40
2019-03-19T20:26:25.664Z,54.60
2019-03-19T20:28:57.448Z,54.70
2019-03-19T20:31:30.272Z,54.50
2019-03-19T20:34:00.044Z,54.00
2019-03-19T20:36:32.999Z,54.20
2019-03-19T20:39:07.247Z,53.60
2019-03-19T20:41:37.978Z,53.80
2019-03-19T20:44:09.466Z,53.60
2019-03-19T20:46:40.687Z,53.40
2019-03-19T20:49:10.520Z,54.00
2019-03-19T20:51:40.611Z,54.30
2019-03-19T20:54:12.483Z,54.20
2019-03-19T20:56:42.586Z,54.60
2019-03-19T20:59:12.466Z,53.60
2019-03-19T21:01:42.418Z,53.40
2019-03-19T21:04:13.152Z,53.20
2019-03-19T21:06:42.587Z,53.20
2019-03-19T21:09:12.986Z,53.80
2019-03-19T21:11:45.977Z,53.80
2019-03-19T21:14:16.929Z,53.10
2019-03-19T21:16:46.689Z,52.50
2019-03-19T21:19:17.990Z,52.70
2019-03-19T21:21:47.518Z,52.10
2019-03-19T21:24:16.653Z,52.70
2019-03-19T21:26:46.474Z,53.00
2019-03-19T21:29:16.263Z,52.70
2019-03-19T21:31:47.360Z,53.20
2019-03-19T21:34:23.158Z,53.50
2019-03-19T21:36:54.960Z,53.20
2019-03-19T21:39:24.071Z,53.10
2019-03-19T21:41:53.645Z,52.60
2019-03-19T21:44:28.210Z,52.50
2019-03-19T21:47:41.890Z,52.40
2019-03-19T21:50:48.670Z,52.40
2019-03-19T21:53:27.190Z,52.50
2019-03-19T21:58:51.177Z,52.90
2019-03-19T22:01:36.657Z,53.30
2019-03-19T22:04:19.770Z,53.60
2019-03-19T22:06:54.457Z,53.60
2019-03-19T22:09:27.962Z,53.20
2019-03-19T22:12:20.677Z,53.50
2019-03-19T22:14:53.369Z,53.70
2019-03-19T22:17:23.851Z,53.50
2019-03-19T22:19:53.946Z,53.30
2019-03-19T22:22:23.536Z,52.70
2019-03-19T22:24:53.213Z,52.30
2019-03-19T22:27:29.000Z,52.60
2019-03-19T22:29:58.822Z,53.10
2019-03-19T22:32:37.490Z,53.80
2019-03-19T22:35:07.375Z,54.60
2019-03-19T22:37:36.970Z,55.10
2019-03-19T22:40:07.949Z,55.50
2019-03-19T22:42:39.759Z,55.80
2019-03-19T22:45:12.561Z,56.00
2019-03-19T22:47:41.619Z,56.10
2019-03-19T22:50:12.750Z,56.20
2019-03-19T22:52:42.249Z,56.60
2019-03-19T22:55:11.848Z,56.40
2019-03-19T22:57:42.665Z,56.30
2019-03-19T23:00:17.979Z,57.20
2019-03-19T23:02:47.735Z,56.80
2019-03-19T23:05:20.859Z,57.00
2019-03-19T23:07:52.618Z,56.60
2019-03-19T23:10:21.791Z,57.10
2019-03-19T23:12:51.900Z,57.40
2019-03-19T23:15:21.707Z,57.50
2019-03-19T23:17:52.310Z,57.60
2019-03-19T23:20:22.266Z,57.20
2019-03-19T23:22:51.662Z,57.60
2019-03-19T23:25:24.523Z,57.50
2019-03-19T23:27:53.955Z,57.80
2019-03-19T23:30:23.504Z,58.00
2019-03-19T23:32:53.620Z,58.20
2019-03-19T23:35:23.143Z,58.30
2019-03-19T23:37:52.194Z,57.90
2019-03-19T23:40:21.094Z,57.80
2019-03-19T23:42:49.522Z,58.30
2019-03-19T23:45:17.626Z,58.60
2019-03-19T23:47:47.993Z,58.70
2019-03-19T23:50:16.728Z,59.00
2019-03-19T23:52:46.341Z,59.90
2019-03-19T23:55:15.803Z,59.20
2019-03-19T23:57:44.960Z,59.60
