createdAt,value
2022-08-26T00:00:00.043Z,0
2022-08-26T00:05:00.375Z,0
2022-08-26T00:10:00.359Z,0
2022-08-26T00:15:00.560Z,0
2022-08-26T00:20:00.251Z,0
2022-08-26T00:25:00.397Z,0
2022-08-26T00:30:00.159Z,0
2022-08-26T00:35:00.062Z,0
2022-08-26T00:40:00.756Z,0
2022-08-26T00:45:00.011Z,0
2022-08-26T00:50:00.293Z,0
2022-08-26T00:55:00.313Z,0
2022-08-26T01:00:00.361Z,0
2022-08-26T01:05:01.448Z,0
2022-08-26T01:10:00.633Z,0
2022-08-26T01:15:01.953Z,0
2022-08-26T01:20:02.329Z,0
2022-08-26T01:25:00.019Z,0
2022-08-26T01:30:00.060Z,0
2022-08-26T01:35:00.359Z,0
2022-08-26T01:40:00.387Z,0
2022-08-26T01:45:00.236Z,0
2022-08-26T01:50:00.297Z,0
2022-08-26T01:55:00.127Z,0
2022-08-26T02:00:00.291Z,0
2022-08-26T02:05:00.460Z,0
2022-08-26T02:10:00.177Z,0
2022-08-26T02:15:00.356Z,0
2022-08-26T02:20:01.098Z,0
2022-08-26T02:25:00.078Z,0
2022-08-26T02:30:00.441Z,0
2022-08-26T02:35:00.314Z,0
2022-08-26T02:40:00.056Z,0
2022-08-26T02:44:59.932Z,0
2022-08-26T02:50:00.301Z,0
2022-08-26T02:55:00.150Z,0
2022-08-26T03:00:00.269Z,0
2022-08-26T03:05:01.991Z,0
2022-08-26T03:10:00.088Z,0
2022-08-26T03:15:00.448Z,0
2022-08-26T03:20:00.492Z,0
2022-08-26T03:25:00.138Z,0
2022-08-26T03:30:00.123Z,0
2022-08-26T03:35:00.202Z,0
2022-08-26T03:40:00.347Z,0
2022-08-26T03:45:00.196Z,0
2022-08-26T03:50:00.291Z,0
2022-08-26T03:55:00.126Z,0
2022-08-26T04:00:00.392Z,0
2022-08-26T04:05:00.299Z,0
2022-08-26T04:10:00.008Z,0
2022-08-26T04:15:00.043Z,0
2022-08-26T04:20:00.526Z,0
2022-08-26T04:25:00.159Z,0
2022-08-26T04:30:00.163Z,0
2022-08-26T04:35:00.769Z,0
2022-08-26T04:40:00.446Z,0
2022-08-26T04:45:00.801Z,0.4
2022-08-26T04:50:00.348Z,0.8
2022-08-26T04:54:59.942Z,1.4
2022-08-26T05:00:00.311Z,2.1
2022-08-26T05:04:59.962Z,3.1
2022-08-26T05:10:00.330Z,4.2
2022-08-26T05:15:00.232Z,5.4
2022-08-26T05:20:00.750Z,7
2022-08-26T05:25:00.115Z,8.9
2022-08-26T05:30:00.285Z,11.2
2022-08-26T05:35:00.095Z,13.9
2022-08-26T05:40:00.108Z,15.1
2022-08-26T05:44:59.886Z,16.6
2022-08-26T05:50:00.457Z,18
2022-08-26T05:55:00.167Z,19.4
2022-08-26T06:00:00.160Z,21.2
2022-08-26T06:04:59.955Z,25.5
2022-08-26T06:10:21.701Z,30.4
2022-08-26T06:15:00.000Z,38.7
2022-08-26T06:20:00.027Z,49.9
2022-08-26T06:24:59.944Z,61
2022-08-26T06:29:59.935Z,73
2022-08-26T06:34:59.961Z,78.8
2022-08-26T06:40:00.353Z,84.6
2022-08-26T06:45:00.279Z,78.2
2022-08-26T06:49:59.994Z,76.9
2022-08-26T06:54:59.997Z,76.5
2022-08-26T07:00:00.370Z,71.3
2022-08-26T07:05:00.006Z,65.3
2022-08-26T07:10:00.002Z,62.3
2022-08-26T07:15:00.047Z,63.8
2022-08-26T07:20:00.354Z,53.5
2022-08-26T07:25:00.163Z,49.3
2022-08-26T07:29:59.950Z,50.4
2022-08-26T07:35:00.201Z,45.2
2022-08-26T07:40:00.224Z,43.6
2022-08-26T07:45:00.288Z,47.1
2022-08-26T07:50:00.142Z,54.6
2022-08-26T07:54:59.937Z,55
2022-08-26T08:00:00.100Z,57.1
2022-08-26T08:05:00.356Z,70.2
2022-08-26T08:10:00.395Z,82.1
2022-08-26T08:14:59.943Z,89.4
2022-08-26T08:19:59.879Z,91.5
2022-08-26T08:25:00.072Z,91
2022-08-26T08:30:00.051Z,91.3
2022-08-26T08:34:59.825Z,102.4
2022-08-26T08:40:00.976Z,119.4
2022-08-26T08:45:03.829Z,120.3
2022-08-26T08:50:00.039Z,122.4
2022-08-26T08:55:00.765Z,155.7
2022-08-26T08:59:59.903Z,174.1
2022-08-26T09:05:00.118Z,153.2
2022-08-26T09:10:00.120Z,137.2
2022-08-26T09:15:00.074Z,119.8
2022-08-26T09:20:05.739Z,106.4
2022-08-26T09:24:59.788Z,95.6
2022-08-26T09:29:59.926Z,89
2022-08-26T09:35:00.020Z,93.6
2022-08-26T09:39:59.812Z,89.4
2022-08-26T09:44:59.819Z,95.5
2022-08-26T09:50:02.322Z,99.1
2022-08-26T09:54:59.793Z,102.2
2022-08-26T10:00:00.531Z,110.8
2022-08-26T10:05:04.428Z,110
2022-08-26T10:10:00.337Z,120.1
2022-08-26T10:15:02.542Z,129.4
2022-08-26T10:19:59.765Z,125.6
2022-08-26T10:24:59.748Z,133.8
2022-08-26T10:29:59.882Z,130.5
2022-08-26T10:34:59.900Z,111.8
2022-08-26T10:40:00.031Z,125.2
2022-08-26T10:45:00.017Z,148.6
2022-08-26T10:50:03.335Z,167.2
2022-08-26T10:55:02.127Z,173.4
2022-08-26T11:00:05.794Z,159.3
2022-08-26T11:04:59.995Z,139
2022-08-26T11:10:00.019Z,140.9
2022-08-26T11:14:59.860Z,127.4
2022-08-26T11:20:01.592Z,111.8
2022-08-26T11:25:02.350Z,112.4
2022-08-26T11:29:59.856Z,141.4
2022-08-26T11:35:00.354Z,183
2022-08-26T11:39:59.909Z,198.1
2022-08-26T11:45:04.711Z,168.3
2022-08-26T11:49:59.984Z,131.8
2022-08-26T11:54:59.762Z,110.3
2022-08-26T11:59:59.667Z,100.5
2022-08-26T12:04:59.933Z,97.7
2022-08-26T12:10:00.319Z,109.1
2022-08-26T12:15:03.953Z,142
2022-08-26T12:19:59.914Z,116.8
2022-08-26T12:24:59.848Z,147.3
2022-08-26T12:29:59.899Z,147.3
2022-08-26T12:35:00.221Z,115.3
2022-08-26T12:40:24.294Z,94.1
2022-08-26T12:45:01.434Z,113
2022-08-26T12:49:59.983Z,123.8
2022-08-26T12:54:59.918Z,124.6
2022-08-26T13:00:21.743Z,98.6
2022-08-26T13:05:00.922Z,75.3
2022-08-26T13:10:00.003Z,69.9
2022-08-26T13:14:59.892Z,65.2
2022-08-26T13:20:03.452Z,54.4
2022-08-26T13:24:59.654Z,63.7
2022-08-26T13:29:59.878Z,78.3
2022-08-26T13:35:00.047Z,71.4
2022-08-26T13:39:59.987Z,59.6
2022-08-26T13:44:59.668Z,46.4
2022-08-26T13:50:00.306Z,41.9
2022-08-26T13:54:59.962Z,49
2022-08-26T13:59:59.709Z,62
2022-08-26T14:04:59.859Z,64.7
2022-08-26T14:10:00.183Z,72.2
2022-08-26T14:14:59.673Z,72.1
2022-08-26T14:19:59.799Z,82.6
2022-08-26T14:24:59.719Z,78.6
2022-08-26T14:29:59.835Z,91.9
2022-08-26T14:34:59.638Z,131.4
2022-08-26T14:39:59.921Z,160.9
2022-08-26T14:45:01.669Z,152.9
2022-08-26T14:49:59.859Z,125.1
2022-08-26T14:54:59.758Z,115.4
2022-08-26T14:59:59.777Z,109.4
2022-08-26T15:04:59.806Z,102.6
2022-08-26T15:09:59.653Z,89.2
2022-08-26T15:14:59.686Z,82.5
2022-08-26T15:19:59.747Z,71.1
2022-08-26T15:24:59.678Z,69.9
2022-08-26T15:29:59.833Z,83.6
2022-08-26T15:34:59.747Z,130.7
2022-08-26T15:39:59.875Z,160.7
2022-08-26T15:44:59.756Z,206.5
2022-08-26T15:49:59.960Z,167.3
2022-08-26T15:54:59.793Z,323.6
2022-08-26T15:59:59.861Z,370.5
2022-08-26T16:04:59.784Z,314.2
2022-08-26T16:09:59.799Z,224.1
2022-08-26T16:14:59.691Z,175.3
2022-08-26T16:19:59.746Z,135.9
2022-08-26T16:24:59.520Z,104.3
2022-08-26T16:29:59.680Z,89.1
2022-08-26T16:34:59.573Z,142.8
2022-08-26T16:40:00.251Z,111.2
2022-08-26T16:44:59.619Z,94.1
2022-08-26T16:49:59.771Z,91.6
2022-08-26T16:54:59.672Z,81
2022-08-26T16:59:59.771Z,75.9
2022-08-26T17:04:59.838Z,65.6
2022-08-26T17:09:59.843Z,74.1
2022-08-26T17:14:59.546Z,68.4
2022-08-26T17:19:59.539Z,60.3
2022-08-26T17:24:59.659Z,47.3
2022-08-26T17:29:59.524Z,36.7
2022-08-26T17:34:59.735Z,26.6
2022-08-26T17:39:59.777Z,20.2
2022-08-26T17:44:59.523Z,18.7
2022-08-26T17:49:59.558Z,15.7
2022-08-26T17:54:59.507Z,14.3
2022-08-26T17:59:59.924Z,14
2022-08-26T18:04:59.422Z,13
2022-08-26T18:10:00.139Z,11.8
2022-08-26T18:15:00.131Z,10.4
2022-08-26T18:19:59.528Z,8
2022-08-26T18:24:59.539Z,6.5
2022-08-26T18:29:59.547Z,5.6
2022-08-26T18:34:59.709Z,4.3
2022-08-26T18:40:00.060Z,2.9
2022-08-26T18:45:00.169Z,1.8
2022-08-26T18:49:59.479Z,0.8
2022-08-26T18:54:59.631Z,0.3
2022-08-26T18:59:59.388Z,0.1
2022-08-26T19:04:59.588Z,0
2022-08-26T19:09:59.595Z,0
2022-08-26T19:14:59.614Z,0
2022-08-26T19:19:59.818Z,0
2022-08-26T19:24:59.757Z,0
2022-08-26T19:29:59.720Z,0
2022-08-26T19:34:59.695Z,0
2022-08-26T19:39:59.837Z,0
2022-08-26T19:44:59.662Z,0
2022-08-26T19:49:59.461Z,0
2022-08-26T19:54:59.462Z,0
2022-08-26T19:59:59.909Z,0
2022-08-26T20:04:59.480Z,0
2022-08-26T20:09:59.936Z,0
2022-08-26T20:14:59.666Z,0
2022-08-26T20:19:59.976Z,0
2022-08-26T20:24:59.557Z,0
2022-08-26T20:30:00.159Z,0
2022-08-26T20:34:59.592Z,0
2022-08-26T20:39:59.542Z,0
2022-08-26T20:44:59.555Z,0
2022-08-26T20:49:59.813Z,0
2022-08-26T20:54:59.842Z,0
2022-08-26T20:59:59.688Z,0
2022-08-26T21:04:59.568Z,0
2022-08-26T21:09:59.505Z,0
2022-08-26T21:14:59.337Z,0
2022-08-26T21:19:59.481Z,0
2022-08-26T21:25:00.527Z,0
2022-08-26T21:29:59.437Z,0
2022-08-26T21:34:59.570Z,0
2022-08-26T21:39:59.433Z,0
2022-08-26T21:44:59.444Z,0
2022-08-26T21:49:59.418Z,0
2022-08-26T21:54:59.550Z,0
2022-08-26T21:59:59.412Z,0
2022-08-26T22:04:59.813Z,0
2022-08-26T22:09:59.565Z,0
2022-08-26T22:14:59.374Z,0
2022-08-26T22:19:59.469Z,0
2022-08-26T22:24:59.427Z,0
2022-08-26T22:29:59.441Z,0
2022-08-26T22:34:59.550Z,0
2022-08-26T22:39:59.660Z,0
2022-08-26T22:44:59.353Z,0
2022-08-26T22:49:59.553Z,0
2022-08-26T22:54:59.524Z,0
2022-08-26T22:59:59.595Z,0
2022-08-26T23:04:59.533Z,0
2022-08-26T23:09:59.450Z,0
2022-08-26T23:14:59.546Z,0
2022-08-26T23:19:59.363Z,0
2022-08-26T23:24:59.381Z,0
2022-08-26T23:29:59.384Z,0
2022-08-26T23:34:59.401Z,0
2022-08-26T23:39:59.705Z,0
2022-08-26T23:44:59.496Z,0
2022-08-26T23:49:59.253Z,0
2022-08-26T23:54:59.539Z,0
2022-08-26T23:59:59.686Z,0
